createdAt,value
2022-10-25T00:00:12.030Z,14.47
2022-10-25T00:01:17.289Z,14.46
2022-10-25T00:02:21.947Z,14.46
2022-10-25T00:03:26.169Z,14.45
2022-10-25T00:04:30.511Z,14.44
2022-10-25T00:05:34.316Z,14.42
2022-10-25T00:06:37.019Z,14.42
2022-10-25T00:07:40.769Z,14.43
2022-10-25T00:08:43.516Z,14.43
2022-10-25T00:09:47.250Z,14.43
2022-10-25T00:10:49.999Z,14.43
2022-10-25T00:11:53.768Z,14.40
2022-10-25T00:12:56.597Z,14.40
2022-10-25T00:14:02.588Z,14.40
2022-10-25T00:15:06.349Z,14.41
2022-10-25T00:16:15.666Z,14.41
2022-10-25T00:17:18.385Z,14.41
2022-10-25T00:18:22.228Z,14.40
2022-10-25T00:19:25.002Z,14.39
2022-10-25T00:20:30.376Z,14.38
2022-10-25T00:21:33.243Z,14.37
2022-10-25T00:22:37.039Z,14.36
2022-10-25T00:23:39.773Z,14.35
2022-10-25T00:24:43.562Z,14.36
2022-10-25T00:25:46.262Z,14.34
2022-10-25T00:26:49.989Z,14.33
2022-10-25T00:27:52.757Z,14.30
2022-10-25T00:28:56.845Z,14.29
2022-10-25T00:29:59.695Z,14.27
2022-10-25T00:31:04.474Z,14.26
2022-10-25T00:32:07.188Z,14.26
2022-10-25T00:33:11.012Z,14.25
2022-10-25T00:34:13.819Z,14.26
2022-10-25T00:35:17.682Z,14.26
2022-10-25T00:36:23.649Z,14.27
2022-10-25T00:37:27.379Z,14.26
2022-10-25T00:38:30.829Z,14.25
2022-10-25T00:39:34.604Z,14.25
2022-10-25T00:40:37.320Z,14.26
2022-10-25T00:41:41.281Z,14.25
2022-10-25T00:42:44.098Z,14.25
2022-10-25T00:43:49.501Z,14.27
2022-10-25T00:44:54.715Z,14.27
2022-10-25T00:45:58.715Z,14.28
2022-10-25T00:47:02.142Z,14.27
2022-10-25T00:48:06.861Z,14.28
2022-10-25T00:49:12.920Z,14.29
2022-10-25T00:50:22.772Z,14.29
2022-10-25T00:51:32.173Z,14.29
2022-10-25T00:52:36.722Z,14.29
2022-10-25T00:53:40.851Z,14.29
2022-10-25T00:54:45.893Z,14.28
2022-10-25T00:55:53.727Z,14.28
2022-10-25T00:56:58.609Z,14.28
2022-10-25T00:58:05.571Z,14.27
2022-10-25T00:59:10.813Z,14.26
2022-10-25T01:00:15.172Z,14.25
2022-10-25T01:01:18.895Z,14.24
2022-10-25T01:02:24.343Z,14.23
2022-10-25T01:03:27.368Z,14.22
2022-10-25T01:04:32.093Z,14.21
2022-10-25T01:05:35.403Z,14.21
2022-10-25T01:06:42.671Z,14.20
2022-10-25T01:07:45.722Z,14.18
2022-10-25T01:08:50.531Z,14.17
2022-10-25T01:09:53.365Z,14.15
2022-10-25T01:10:57.140Z,14.13
2022-10-25T01:11:59.888Z,14.12
2022-10-25T01:13:03.881Z,14.10
2022-10-25T01:14:07.615Z,14.08
2022-10-25T01:15:12.161Z,14.06
2022-10-25T01:16:19.392Z,14.05
2022-10-25T01:17:29.553Z,14.02
2022-10-25T01:18:43.509Z,14.01
2022-10-25T01:20:04.282Z,14.00
2022-10-25T01:21:54.978Z,13.98
2022-10-25T01:23:05.553Z,13.95
2022-10-25T01:24:22.015Z,13.94
2022-10-25T01:25:54.917Z,13.91
2022-10-25T01:27:21.643Z,13.91
2022-10-25T01:28:30.987Z,13.87
2022-10-25T01:30:07.101Z,13.86
2022-10-25T01:31:27.574Z,13.82
2022-10-25T01:32:36.042Z,13.79
2022-10-25T01:33:44.435Z,13.79
2022-10-25T01:34:52.215Z,13.77
2022-10-25T01:35:58.999Z,13.75
2022-10-25T01:37:05.976Z,13.73
2022-10-25T01:38:32.714Z,13.71
2022-10-25T01:39:37.456Z,13.68
2022-10-25T01:40:47.525Z,13.66
2022-10-25T01:41:57.184Z,13.65
2022-10-25T01:43:03.827Z,13.63
2022-10-25T01:44:19.021Z,13.61
2022-10-25T01:45:26.639Z,13.63
2022-10-25T01:46:36.373Z,13.62
2022-10-25T01:47:45.320Z,13.63
2022-10-25T01:48:50.617Z,13.64
2022-10-25T01:49:58.289Z,13.64
2022-10-25T01:51:07.946Z,13.63
2022-10-25T01:52:10.740Z,13.64
2022-10-25T01:53:14.586Z,13.66
2022-10-25T01:54:22.558Z,13.68
2022-10-25T01:55:30.194Z,13.70
2022-10-25T01:56:36.454Z,13.73
2022-10-25T01:57:54.550Z,13.73
2022-10-25T01:59:09.652Z,13.74
2022-10-25T02:00:15.823Z,13.74
2022-10-25T02:01:24.855Z,13.74
2022-10-25T02:02:33.064Z,13.75
2022-10-25T02:03:39.144Z,13.74
2022-10-25T02:04:49.421Z,13.75
2022-10-25T02:06:00.853Z,13.77
2022-10-25T02:07:09.882Z,13.77
2022-10-25T02:08:22.404Z,13.76
2022-10-25T02:09:30.802Z,13.77
2022-10-25T02:10:39.345Z,13.77
2022-10-25T02:11:42.174Z,13.79
2022-10-25T02:12:53.679Z,13.80
2022-10-25T02:14:06.604Z,13.81
2022-10-25T02:15:12.922Z,13.80
2022-10-25T02:16:19.722Z,13.81
2022-10-25T02:17:24.871Z,13.82
2022-10-25T02:19:43.827Z,13.79
2022-10-25T02:20:47.463Z,13.77
2022-10-25T02:21:51.941Z,13.77
2022-10-25T02:22:55.083Z,13.74
2022-10-25T02:23:59.754Z,13.71
2022-10-25T02:25:02.558Z,13.67
2022-10-25T02:26:08.635Z,13.64
2022-10-25T02:27:12.251Z,13.61
2022-10-25T02:28:17.806Z,13.55
2022-10-25T02:29:21.170Z,13.52
2022-10-25T02:30:24.958Z,13.47
2022-10-25T02:31:28.140Z,13.43
2022-10-25T02:32:32.250Z,13.38
2022-10-25T02:33:36.432Z,13.34
2022-10-25T02:34:41.288Z,13.31
2022-10-25T02:35:43.995Z,13.27
2022-10-25T02:36:50.190Z,13.23
2022-10-25T02:37:52.942Z,13.19
2022-10-25T02:38:57.638Z,13.18
2022-10-25T02:40:00.492Z,13.14
2022-10-25T02:41:05.394Z,13.12
2022-10-25T02:42:09.163Z,13.11
2022-10-25T02:43:11.831Z,13.08
2022-10-25T02:44:15.850Z,13.06
2022-10-25T02:45:18.642Z,13.04
2022-10-25T02:46:23.796Z,13.04
2022-10-25T02:47:26.484Z,13.03
2022-10-25T02:48:30.234Z,13.03
2022-10-25T02:49:34.435Z,13.03
2022-10-25T02:50:38.211Z,13.04
2022-10-25T02:51:42.001Z,13.06
2022-10-25T02:52:45.124Z,13.07
2022-10-25T02:53:49.081Z,13.09
2022-10-25T02:54:51.810Z,13.10
2022-10-25T02:56:01.434Z,13.09
2022-10-25T02:57:04.133Z,13.08
2022-10-25T02:58:07.984Z,13.08
2022-10-25T02:59:12.036Z,13.07
2022-10-25T03:00:16.963Z,13.07
2022-10-25T03:01:21.482Z,13.06
2022-10-25T03:02:26.192Z,13.05
2022-10-25T03:03:29.464Z,13.04
2022-10-25T03:04:34.657Z,13.04
2022-10-25T03:05:37.430Z,13.03
2022-10-25T03:06:41.194Z,13.04
2022-10-25T03:07:43.903Z,13.04
2022-10-25T03:08:47.795Z,13.03
2022-10-25T03:09:50.588Z,13.04
2022-10-25T03:10:54.943Z,13.04
2022-10-25T03:11:57.681Z,13.02
2022-10-25T03:13:01.415Z,13.00
2022-10-25T03:14:04.161Z,12.98
2022-10-25T03:15:09.213Z,12.96
2022-10-25T03:16:12.236Z,12.93
2022-10-25T03:17:16.026Z,12.92
2022-10-25T03:18:18.721Z,12.89
2022-10-25T03:19:22.509Z,12.88
2022-10-25T03:20:26.798Z,12.85
2022-10-25T03:21:30.544Z,12.79
2022-10-25T03:22:33.222Z,12.75
2022-10-25T03:23:36.981Z,12.72
2022-10-25T03:24:39.693Z,12.69
2022-10-25T03:25:43.526Z,12.65
2022-10-25T03:26:46.213Z,12.66
2022-10-25T03:27:50.480Z,12.65
2022-10-25T03:28:53.159Z,12.63
2022-10-25T03:29:56.954Z,12.65
2022-10-25T03:31:01.105Z,12.67
2022-10-25T03:32:05.778Z,12.69
2022-10-25T03:33:09.552Z,12.71
2022-10-25T03:34:12.241Z,12.73
2022-10-25T03:35:16.151Z,12.76
2022-10-25T03:36:21.343Z,12.79
2022-10-25T03:37:24.216Z,12.82
2022-10-25T03:38:27.974Z,12.84
2022-10-25T03:39:30.673Z,12.88
2022-10-25T03:40:34.442Z,12.90
2022-10-25T03:41:37.184Z,12.92
2022-10-25T03:42:41.102Z,12.94
2022-10-25T03:43:45.276Z,12.94
2022-10-25T03:44:49.474Z,12.95
2022-10-25T03:45:52.195Z,12.96
2022-10-25T03:46:56.233Z,12.97
2022-10-25T03:47:58.934Z,12.97
2022-10-25T03:49:02.633Z,12.98
2022-10-25T03:50:06.065Z,12.99
2022-10-25T03:51:09.875Z,12.99
2022-10-25T03:52:14.096Z,12.99
2022-10-25T03:53:17.833Z,12.99
2022-10-25T03:54:21.737Z,12.98
2022-10-25T03:55:27.176Z,12.98
2022-10-25T03:56:29.892Z,12.99
2022-10-25T03:57:33.685Z,12.99
2022-10-25T03:58:36.363Z,12.99
2022-10-25T03:59:40.110Z,12.99
2022-10-25T04:00:42.851Z,13.00
2022-10-25T04:01:46.712Z,13.00
2022-10-25T04:02:57.008Z,13.00
2022-10-25T04:04:03.011Z,13.01
2022-10-25T04:05:06.878Z,13.01
2022-10-25T04:06:10.613Z,13.02
2022-10-25T04:07:14.801Z,13.03
2022-10-25T04:08:18.573Z,13.03
2022-10-25T04:09:21.210Z,13.05
2022-10-25T04:10:25.546Z,13.06
2022-10-25T04:11:29.531Z,13.07
2022-10-25T04:12:32.222Z,13.08
2022-10-25T04:13:35.964Z,13.10
2022-10-25T04:14:38.726Z,13.10
2022-10-25T04:15:42.506Z,13.12
2022-10-25T04:16:45.279Z,13.13
2022-10-25T04:17:50.581Z,13.14
2022-10-25T04:18:53.612Z,13.15
2022-10-25T04:19:57.380Z,13.16
2022-10-25T04:21:00.103Z,13.16
2022-10-25T04:22:03.983Z,13.17
2022-10-25T04:23:08.435Z,13.17
2022-10-25T04:24:12.939Z,13.18
2022-10-25T04:25:15.841Z,13.18
2022-10-25T04:26:20.382Z,13.19
2022-10-25T04:27:23.071Z,13.21
2022-10-25T04:28:27.334Z,13.20
2022-10-25T04:29:30.192Z,13.20
2022-10-25T04:30:36.588Z,13.20
2022-10-25T04:31:41.543Z,13.21
2022-10-25T04:32:45.584Z,13.20
2022-10-25T04:33:49.112Z,13.19
2022-10-25T04:34:52.841Z,13.19
2022-10-25T04:35:56.681Z,13.21
2022-10-25T04:37:00.449Z,13.21
2022-10-25T04:38:03.303Z,13.21
2022-10-25T04:39:08.498Z,13.21
2022-10-25T04:40:12.216Z,13.21
2022-10-25T04:41:15.942Z,13.22
2022-10-25T04:42:19.672Z,13.23
2022-10-25T04:43:23.592Z,13.24
2022-10-25T04:44:26.444Z,13.25
2022-10-25T04:45:30.343Z,13.27
2022-10-25T04:46:33.195Z,13.26
2022-10-25T04:47:36.959Z,13.28
2022-10-25T04:48:40.671Z,13.27
2022-10-25T04:49:44.475Z,13.28
2022-10-25T04:50:47.289Z,13.28
2022-10-25T04:52:58.584Z,13.29
2022-10-25T04:54:02.436Z,13.31
2022-10-25T04:55:07.244Z,13.31
2022-10-25T04:56:13.293Z,13.30
2022-10-25T04:57:16.072Z,13.32
2022-10-25T04:58:19.815Z,13.32
2022-10-25T04:59:22.651Z,13.32
2022-10-25T05:00:26.734Z,13.33
2022-10-25T05:01:29.610Z,13.34
2022-10-25T05:02:33.652Z,13.33
2022-10-25T05:03:36.715Z,13.34
2022-10-25T05:04:40.471Z,13.34
2022-10-25T05:05:43.230Z,13.34
2022-10-25T05:06:47.095Z,13.35
2022-10-25T05:07:49.884Z,13.35
2022-10-25T05:08:53.906Z,13.33
2022-10-25T05:09:56.660Z,13.31
2022-10-25T05:11:01.926Z,13.29
2022-10-25T05:12:05.115Z,13.28
2022-10-25T05:13:08.986Z,13.27
2022-10-25T05:14:11.733Z,13.26
2022-10-25T05:15:15.617Z,13.26
2022-10-25T05:16:22.111Z,13.26
2022-10-25T05:17:26.034Z,13.25
2022-10-25T05:18:28.806Z,13.26
2022-10-25T05:19:32.691Z,13.27
2022-10-25T05:20:35.421Z,13.26
2022-10-25T05:21:39.264Z,13.24
2022-10-25T05:22:42.051Z,13.25
2022-10-25T05:23:46.292Z,13.25
2022-10-25T05:24:49.077Z,13.26
2022-10-25T05:26:03.984Z,13.27
2022-10-25T05:27:07.772Z,13.27
2022-10-25T05:28:10.495Z,13.27
2022-10-25T05:29:14.376Z,13.27
2022-10-25T05:30:17.222Z,13.29
2022-10-25T05:31:22.572Z,13.30
2022-10-25T05:32:25.475Z,13.30
2022-10-25T05:33:29.298Z,13.30
2022-10-25T05:34:33.075Z,13.29
2022-10-25T05:35:35.854Z,13.31
2022-10-25T05:36:39.792Z,13.31
2022-10-25T05:37:42.422Z,13.31
2022-10-25T05:38:46.773Z,13.31
2022-10-25T05:39:49.461Z,13.31
2022-10-25T05:40:57.094Z,13.28
2022-10-25T05:42:02.758Z,13.26
2022-10-25T05:43:06.466Z,13.25
2022-10-25T05:44:10.414Z,13.25
2022-10-25T05:45:13.193Z,13.25
2022-10-25T05:46:19.340Z,13.25
2022-10-25T05:47:22.053Z,13.25
2022-10-25T05:48:25.824Z,13.25
2022-10-25T05:49:29.531Z,13.25
2022-10-25T05:50:32.454Z,13.25
2022-10-25T05:51:37.104Z,13.24
2022-10-25T05:52:42.832Z,13.24
2022-10-25T05:53:47.814Z,13.24
2022-10-25T05:54:50.526Z,13.25
2022-10-25T05:55:54.441Z,13.24
2022-10-25T05:56:58.284Z,13.24
2022-10-25T05:58:02.455Z,13.23
2022-10-25T05:59:09.158Z,13.22
2022-10-25T06:00:13.625Z,13.21
2022-10-25T06:01:19.681Z,13.19
2022-10-25T06:02:22.509Z,13.22
2022-10-25T06:03:26.523Z,13.24
2022-10-25T06:04:30.640Z,13.27
2022-10-25T06:05:33.843Z,13.33
2022-10-25T06:06:38.772Z,13.36
2022-10-25T06:07:41.616Z,13.40
2022-10-25T06:08:45.904Z,13.42
2022-10-25T06:09:48.713Z,13.44
2022-10-25T06:10:52.605Z,13.46
2022-10-25T06:11:56.484Z,13.51
2022-10-25T06:12:59.182Z,13.58
2022-10-25T06:14:04.505Z,13.65
2022-10-25T06:15:09.101Z,13.69
2022-10-25T06:16:14.108Z,13.72
2022-10-25T06:17:17.854Z,13.74
2022-10-25T06:18:20.635Z,13.76
2022-10-25T06:19:24.477Z,13.79
2022-10-25T06:20:27.349Z,13.81
2022-10-25T06:21:32.003Z,13.81
2022-10-25T06:22:34.682Z,13.83
2022-10-25T06:23:38.924Z,13.82
2022-10-25T06:24:41.752Z,13.84
2022-10-25T06:25:45.462Z,13.85
2022-10-25T06:26:49.443Z,13.85
2022-10-25T06:27:52.237Z,13.86
2022-10-25T06:28:57.761Z,13.83
2022-10-25T06:30:01.915Z,13.83
2022-10-25T06:31:07.104Z,13.81
2022-10-25T06:32:10.916Z,13.80
2022-10-25T06:33:13.655Z,13.76
2022-10-25T06:34:17.410Z,13.73
2022-10-25T06:35:20.141Z,13.68
2022-10-25T06:36:27.133Z,13.64
2022-10-25T06:37:30.316Z,13.64
2022-10-25T06:38:35.063Z,13.66
2022-10-25T06:39:38.871Z,13.68
2022-10-25T06:40:41.556Z,13.69
2022-10-25T06:41:45.443Z,13.73
2022-10-25T06:42:49.430Z,13.81
2022-10-25T06:43:52.399Z,13.93
2022-10-25T06:44:56.325Z,14.03
2022-10-25T06:46:05.673Z,14.18
2022-10-25T06:47:17.472Z,14.29
2022-10-25T06:48:22.217Z,14.45
2022-10-25T06:49:26.422Z,14.58
2022-10-25T06:50:30.375Z,14.72
2022-10-25T06:51:34.604Z,14.80
2022-10-25T06:52:38.535Z,14.87
2022-10-25T06:53:41.481Z,14.94
2022-10-25T06:54:45.294Z,14.95
2022-10-25T06:55:49.781Z,14.94
2022-10-25T06:56:52.615Z,14.90
2022-10-25T06:57:57.893Z,14.87
2022-10-25T06:59:00.753Z,14.85
2022-10-25T07:00:04.905Z,14.84
2022-10-25T07:01:11.755Z,14.81
2022-10-25T07:02:15.821Z,14.75
2022-10-25T07:03:18.620Z,14.75
2022-10-25T07:04:22.477Z,14.71
2022-10-25T07:05:25.660Z,14.68
2022-10-25T07:06:35.751Z,14.65
2022-10-25T07:07:40.099Z,14.62
2022-10-25T07:08:44.240Z,14.61
2022-10-25T07:09:48.044Z,14.58
2022-10-25T07:10:54.310Z,14.54
2022-10-25T07:11:58.086Z,14.48
2022-10-25T07:13:00.830Z,14.43
2022-10-25T07:14:05.071Z,14.41
2022-10-25T07:15:09.001Z,14.42
2022-10-25T07:16:16.342Z,14.40
2022-10-25T07:17:20.032Z,14.40
2022-10-25T07:18:22.791Z,14.40
2022-10-25T07:19:26.820Z,14.38
2022-10-25T07:20:30.693Z,14.36
2022-10-25T07:21:34.018Z,14.34
2022-10-25T07:22:37.854Z,14.34
2022-10-25T07:23:42.682Z,14.33
2022-10-25T07:24:46.464Z,14.37
2022-10-25T07:25:49.160Z,14.43
2022-10-25T07:26:53.078Z,14.48
2022-10-25T07:27:56.190Z,14.56
2022-10-25T07:29:01.558Z,14.64
2022-10-25T07:30:04.799Z,14.70
2022-10-25T07:31:09.485Z,14.76
2022-10-25T07:32:14.719Z,14.80
2022-10-25T07:33:19.081Z,14.85
2022-10-25T07:34:24.037Z,14.92
2022-10-25T07:35:28.004Z,14.95
2022-10-25T07:36:31.884Z,14.99
2022-10-25T07:37:35.673Z,14.99
2022-10-25T07:38:38.442Z,15.02
2022-10-25T07:39:44.671Z,15.07
2022-10-25T07:40:47.507Z,15.14
2022-10-25T07:41:51.424Z,15.18
2022-10-25T07:42:54.111Z,15.23
2022-10-25T07:43:58.055Z,15.30
2022-10-25T07:45:01.870Z,15.39
2022-10-25T07:46:05.023Z,15.46
2022-10-25T07:47:08.755Z,15.47
2022-10-25T07:48:12.873Z,15.48
2022-10-25T07:49:16.647Z,15.48
2022-10-25T07:50:21.005Z,15.44
2022-10-25T07:51:24.764Z,15.42
2022-10-25T07:52:27.525Z,15.42
2022-10-25T07:53:31.251Z,15.45
2022-10-25T07:54:35.061Z,15.49
2022-10-25T07:55:37.874Z,15.50
2022-10-25T07:56:41.595Z,15.55
2022-10-25T07:57:44.446Z,15.59
2022-10-25T07:58:48.344Z,15.62
2022-10-25T07:59:52.089Z,15.63
2022-10-25T08:01:02.392Z,15.63
2022-10-25T08:02:06.151Z,15.60
2022-10-25T08:03:09.967Z,15.58
2022-10-25T08:04:15.343Z,15.54
2022-10-25T08:05:18.601Z,15.50
2022-10-25T08:06:23.965Z,15.44
2022-10-25T08:07:26.766Z,15.37
2022-10-25T08:08:30.992Z,15.32
2022-10-25T08:09:38.429Z,15.27
2022-10-25T08:10:42.614Z,15.25
2022-10-25T08:11:46.400Z,15.23
2022-10-25T08:12:49.794Z,15.22
2022-10-25T08:13:53.611Z,15.21
2022-10-25T08:14:56.388Z,15.18
2022-10-25T08:16:00.102Z,15.15
2022-10-25T08:17:03.979Z,15.12
2022-10-25T08:18:09.763Z,15.08
2022-10-25T08:19:13.976Z,15.02
2022-10-25T08:20:17.800Z,14.99
2022-10-25T08:21:21.570Z,14.97
2022-10-25T08:22:24.439Z,14.95
2022-10-25T08:23:29.416Z,14.93
2022-10-25T08:24:33.191Z,14.90
2022-10-25T08:25:36.907Z,14.88
2022-10-25T08:26:39.601Z,14.88
2022-10-25T08:27:43.870Z,14.86
2022-10-25T08:28:47.746Z,14.79
2022-10-25T08:29:50.450Z,14.74
2022-10-25T08:30:55.575Z,14.69
2022-10-25T08:31:58.470Z,14.62
2022-10-25T08:33:02.386Z,14.59
2022-10-25T08:34:06.653Z,14.53
2022-10-25T08:35:10.985Z,14.47
2022-10-25T08:36:14.937Z,14.43
2022-10-25T08:37:18.682Z,14.41
2022-10-25T08:38:21.300Z,14.37
2022-10-25T08:39:25.152Z,14.32
2022-10-25T08:40:38.162Z,14.24
2022-10-25T08:41:46.093Z,14.15
2022-10-25T08:42:58.693Z,14.07
2022-10-25T08:44:11.663Z,13.99
2022-10-25T08:45:19.350Z,13.92
2022-10-25T08:46:26.392Z,13.87
2022-10-25T08:47:42.799Z,13.82
2022-10-25T08:48:50.890Z,13.74
2022-10-25T08:49:58.417Z,13.70
2022-10-25T08:51:05.290Z,13.66
2022-10-25T08:52:19.611Z,13.63
2022-10-25T08:53:25.128Z,13.59
2022-10-25T08:54:30.735Z,13.56
2022-10-25T08:55:41.768Z,13.54
2022-10-25T08:57:14.961Z,13.53
2022-10-25T08:58:22.800Z,13.51
2022-10-25T08:59:28.871Z,13.51
2022-10-25T09:00:37.471Z,13.50
2022-10-25T09:01:46.639Z,13.50
2022-10-25T09:02:53.909Z,13.49
2022-10-25T09:03:56.743Z,13.48
2022-10-25T09:05:01.203Z,13.48
2022-10-25T09:06:14.634Z,13.49
2022-10-25T09:07:47.782Z,13.50
2022-10-25T09:09:01.156Z,13.49
2022-10-25T09:10:16.033Z,13.49
2022-10-25T09:11:32.517Z,13.50
2022-10-25T09:12:43.230Z,13.52
2022-10-25T09:13:52.723Z,13.53
2022-10-25T09:15:03.100Z,13.54
2022-10-25T09:16:11.436Z,13.57
2022-10-25T09:17:19.900Z,13.61
2022-10-25T09:18:46.173Z,13.63
2022-10-25T09:20:06.683Z,13.67
2022-10-25T09:21:22.489Z,13.66
2022-10-25T09:22:28.111Z,13.67
2022-10-25T09:23:33.363Z,13.69
2022-10-25T09:24:41.310Z,13.72
2022-10-25T09:25:49.467Z,13.76
2022-10-25T09:27:01.955Z,13.81
2022-10-25T09:28:10.708Z,13.87
2022-10-25T09:29:18.813Z,13.89
2022-10-25T09:30:22.875Z,13.92
2022-10-25T09:31:26.212Z,13.96
2022-10-25T09:32:33.566Z,13.99
2022-10-25T09:33:36.264Z,14.01
2022-10-25T09:34:41.005Z,14.05
2022-10-25T09:35:47.553Z,14.11
2022-10-25T09:36:55.494Z,14.14
2022-10-25T09:38:03.205Z,14.18
2022-10-25T09:39:15.713Z,14.22
2022-10-25T09:40:21.646Z,14.22
2022-10-25T09:41:35.312Z,14.25
2022-10-25T09:42:40.069Z,14.25
2022-10-25T09:43:49.388Z,14.23
2022-10-25T09:44:55.943Z,14.24
2022-10-25T09:46:03.947Z,14.28
2022-10-25T09:47:16.333Z,14.30
2022-10-25T09:48:25.704Z,14.33
2022-10-25T09:49:31.793Z,14.36
2022-10-25T09:50:39.124Z,14.38
2022-10-25T09:51:49.921Z,14.39
2022-10-25T09:53:03.213Z,14.38
2022-10-25T09:54:16.473Z,14.35
2022-10-25T09:55:33.818Z,14.33
2022-10-25T09:56:40.820Z,14.32
2022-10-25T09:57:46.820Z,14.30
2022-10-25T09:58:50.713Z,14.28
2022-10-25T09:59:53.517Z,14.27
2022-10-25T10:00:59.968Z,14.27
2022-10-25T10:02:03.311Z,14.27
2022-10-25T10:04:26.952Z,14.33
2022-10-25T10:05:30.044Z,14.33
2022-10-25T10:06:36.440Z,14.32
2022-10-25T10:07:40.881Z,14.28
2022-10-25T10:08:49.796Z,14.26
2022-10-25T10:09:56.654Z,14.27
2022-10-25T10:11:00.997Z,14.26
2022-10-25T10:12:05.661Z,14.26
2022-10-25T10:13:15.698Z,14.27
2022-10-25T10:14:23.199Z,14.28
2022-10-25T10:15:29.360Z,14.30
2022-10-25T10:16:35.721Z,14.30
2022-10-25T10:17:39.491Z,14.32
2022-10-25T10:18:43.898Z,14.38
2022-10-25T10:20:08.934Z,14.42
2022-10-25T10:21:16.023Z,14.43
2022-10-25T10:22:19.799Z,14.42
2022-10-25T10:23:22.563Z,14.40
2022-10-25T10:24:29.772Z,14.38
2022-10-25T10:25:33.374Z,14.37
2022-10-25T10:26:39.799Z,14.36
2022-10-25T10:27:42.948Z,14.37
2022-10-25T10:28:48.278Z,14.37
2022-10-25T10:29:57.594Z,14.39
2022-10-25T10:31:01.949Z,14.43
2022-10-25T10:32:07.943Z,14.52
2022-10-25T10:33:18.004Z,14.61
2022-10-25T10:34:27.302Z,14.67
2022-10-25T10:35:33.465Z,14.74
2022-10-25T10:36:37.433Z,14.80
2022-10-25T10:37:41.313Z,14.86
2022-10-25T10:38:45.084Z,14.91
2022-10-25T10:39:54.910Z,14.93
2022-10-25T10:41:14.938Z,14.92
2022-10-25T10:42:19.733Z,14.89
2022-10-25T10:43:29.831Z,14.89
2022-10-25T10:44:35.076Z,14.86
2022-10-25T10:45:37.834Z,14.82
2022-10-25T10:46:46.663Z,14.83
2022-10-25T10:47:58.304Z,14.82
2022-10-25T10:49:03.692Z,14.86
2022-10-25T10:50:13.210Z,14.93
2022-10-25T10:52:46.659Z,14.98
2022-10-25T10:53:50.791Z,15.01
2022-10-25T10:54:56.013Z,15.02
2022-10-25T10:56:02.664Z,15.07
2022-10-25T10:57:07.813Z,15.14
2022-10-25T10:58:16.884Z,15.23
2022-10-25T10:59:34.216Z,15.28
2022-10-25T11:00:38.114Z,15.29
2022-10-25T11:01:40.992Z,15.30
2022-10-25T11:02:45.056Z,15.32
2022-10-25T11:03:59.094Z,15.33
2022-10-25T11:05:20.963Z,15.37
2022-10-25T11:06:28.378Z,15.37
2022-10-25T11:07:35.601Z,15.40
2022-10-25T11:08:41.630Z,15.39
2022-10-25T11:09:45.142Z,15.41
2022-10-25T11:10:50.293Z,15.44
2022-10-25T11:12:07.661Z,15.49
2022-10-25T11:13:16.668Z,15.52
2022-10-25T11:14:20.840Z,15.54
2022-10-25T11:15:24.636Z,15.62
2022-10-25T11:16:38.832Z,15.72
2022-10-25T11:17:44.486Z,15.80
2022-10-25T11:18:54.925Z,15.90
2022-10-25T11:20:09.675Z,15.94
2022-10-25T11:21:46.253Z,16.03
2022-10-25T11:23:01.322Z,16.08
2022-10-25T11:24:15.689Z,16.12
2022-10-25T11:25:29.633Z,16.15
2022-10-25T11:26:51.552Z,16.21
2022-10-25T11:28:10.483Z,16.26
2022-10-25T11:29:18.542Z,16.26
2022-10-25T11:30:23.953Z,16.26
2022-10-25T11:31:36.782Z,16.24
2022-10-25T11:33:16.783Z,16.16
2022-10-25T11:34:27.679Z,16.19
2022-10-25T11:35:45.763Z,16.24
2022-10-25T11:36:59.123Z,16.28
2022-10-25T11:38:05.421Z,16.35
2022-10-25T11:39:37.693Z,16.44
2022-10-25T11:40:41.711Z,16.52
2022-10-25T11:41:49.783Z,16.60
2022-10-25T11:43:00.919Z,16.65
2022-10-25T11:44:18.042Z,16.71
2022-10-25T11:45:29.135Z,16.74
2022-10-25T11:46:38.774Z,16.75
2022-10-25T11:47:44.649Z,16.77
2022-10-25T11:49:09.383Z,16.84
2022-10-25T11:50:22.919Z,16.88
2022-10-25T11:51:31.284Z,16.90
2022-10-25T11:52:56.865Z,16.98
2022-10-25T11:54:24.750Z,17.04
2022-10-25T11:55:35.047Z,17.08
2022-10-25T11:56:45.754Z,17.10
2022-10-25T11:57:59.179Z,17.12
2022-10-25T11:59:12.298Z,17.14
2022-10-25T12:00:18.066Z,17.16
2022-10-25T12:01:35.876Z,17.25
2022-10-25T12:02:50.436Z,17.31
2022-10-25T12:04:03.200Z,17.35
2022-10-25T12:05:23.124Z,17.47
2022-10-25T12:06:31.252Z,17.56
2022-10-25T12:07:38.581Z,17.65
2022-10-25T12:08:51.452Z,17.71
2022-10-25T12:10:03.686Z,17.73
2022-10-25T12:11:12.760Z,17.78
2022-10-25T12:12:20.914Z,17.85
2022-10-25T12:13:29.396Z,17.88
2022-10-25T12:14:36.385Z,17.89
2022-10-25T12:15:42.303Z,17.87
2022-10-25T12:16:45.514Z,17.86
2022-10-25T12:17:49.518Z,17.85
2022-10-25T12:18:59.227Z,17.84
2022-10-25T12:20:05.781Z,17.82
2022-10-25T12:21:11.816Z,17.80
2022-10-25T12:22:19.033Z,17.84
2022-10-25T12:23:24.479Z,17.89
2022-10-25T12:24:30.501Z,17.90
2022-10-25T12:25:37.260Z,17.88
2022-10-25T12:26:42.616Z,17.85
2022-10-25T12:27:47.896Z,17.82
2022-10-25T12:28:53.157Z,17.84
2022-10-25T12:30:00.297Z,17.91
2022-10-25T12:31:10.107Z,17.96
2022-10-25T12:32:18.670Z,18.00
2022-10-25T12:33:31.032Z,18.10
2022-10-25T12:34:43.341Z,18.23
2022-10-25T12:35:50.601Z,18.28
2022-10-25T12:36:56.539Z,18.31
2022-10-25T12:38:02.002Z,18.27
2022-10-25T12:39:17.651Z,18.20
2022-10-25T12:41:32.271Z,17.96
2022-10-25T12:42:40.177Z,17.86
2022-10-25T12:43:46.691Z,17.74
2022-10-25T12:45:06.642Z,17.61
2022-10-25T12:46:30.302Z,17.45
2022-10-25T12:47:56.080Z,17.30
2022-10-25T12:49:34.098Z,17.16
2022-10-25T12:50:52.767Z,17.02
2022-10-25T12:52:08.330Z,16.90
2022-10-25T12:53:50.362Z,16.80
2022-10-25T12:55:30.192Z,16.64
2022-10-25T12:56:50.937Z,16.49
2022-10-25T12:58:07.030Z,16.38
2022-10-25T12:59:19.281Z,16.30
2022-10-25T13:00:24.036Z,16.24
2022-10-25T13:01:59.013Z,16.18
2022-10-25T13:03:35.513Z,16.07
2022-10-25T13:04:51.570Z,15.98
2022-10-25T13:06:33.241Z,16.00
2022-10-25T13:07:37.883Z,16.21
2022-10-25T13:08:41.551Z,16.48
2022-10-25T13:09:45.332Z,16.82
2022-10-25T13:10:50.812Z,17.25
2022-10-25T13:12:00.246Z,17.66
2022-10-25T13:13:05.992Z,18.03
2022-10-25T13:14:26.687Z,18.39
2022-10-25T13:15:40.470Z,18.71
2022-10-25T13:16:44.349Z,18.87
2022-10-25T13:18:03.077Z,18.98
2022-10-25T13:20:54.595Z,19.16
2022-10-25T13:22:12.318Z,19.23
2022-10-25T13:24:03.904Z,19.21
2022-10-25T13:25:09.931Z,19.27
2022-10-25T13:26:15.261Z,19.45
2022-10-25T13:27:22.608Z,19.68
2022-10-25T13:28:34.012Z,19.86
2022-10-25T13:30:00.495Z,20.04
2022-10-25T13:31:49.915Z,20.26
2022-10-25T13:33:29.172Z,20.55
2022-10-25T13:34:37.138Z,20.67
2022-10-25T13:36:03.162Z,20.53
2022-10-25T13:37:32.193Z,20.25
2022-10-25T13:38:39.725Z,19.86
2022-10-25T13:39:45.574Z,19.62
2022-10-25T13:41:07.631Z,19.32
2022-10-25T13:42:21.346Z,19.05
2022-10-25T13:43:25.161Z,18.76
2022-10-25T13:44:28.191Z,18.53
2022-10-25T13:45:40.758Z,18.33
2022-10-25T13:46:43.493Z,18.14
2022-10-25T13:47:48.471Z,17.98
2022-10-25T13:48:55.019Z,17.85
2022-10-25T13:49:59.195Z,17.75
2022-10-25T13:51:08.524Z,17.68
2022-10-25T13:52:23.963Z,17.65
2022-10-25T13:53:34.939Z,17.61
2022-10-25T13:54:44.242Z,17.57
2022-10-25T13:55:49.531Z,17.52
2022-10-25T13:56:54.761Z,17.45
2022-10-25T13:57:58.373Z,17.37
2022-10-25T13:59:02.663Z,17.30
2022-10-25T14:00:12.129Z,17.22
2022-10-25T14:01:58.360Z,17.13
2022-10-25T14:03:28.956Z,16.96
2022-10-25T14:04:43.282Z,16.84
2022-10-25T14:06:08.843Z,16.76
2022-10-25T14:07:46.200Z,16.79
2022-10-25T14:08:54.965Z,16.82
2022-10-25T14:09:59.410Z,16.98
2022-10-25T14:11:06.801Z,17.06
2022-10-25T14:12:16.748Z,17.11
2022-10-25T14:13:25.222Z,17.13
2022-10-25T14:14:29.899Z,17.15
2022-10-25T14:15:45.822Z,17.15
2022-10-25T14:16:59.741Z,17.15
2022-10-25T14:18:08.544Z,17.17
2022-10-25T14:19:15.193Z,17.17
2022-10-25T14:20:26.492Z,17.22
2022-10-25T14:21:30.509Z,17.21
2022-10-25T14:22:35.301Z,17.33
2022-10-25T14:23:39.770Z,17.42
2022-10-25T14:24:42.934Z,17.54
2022-10-25T14:25:53.090Z,17.66
2022-10-25T14:26:58.130Z,17.68
2022-10-25T14:28:16.806Z,17.73
2022-10-25T14:29:21.641Z,17.72
2022-10-25T14:30:27.251Z,17.66
2022-10-25T14:31:31.112Z,17.56
2022-10-25T14:32:33.810Z,17.45
2022-10-25T14:33:41.878Z,17.32