createdAt,value
2017-12-20T11:24:40.734Z,31.1
2017-12-20T11:34:56.072Z,31.9
2017-12-20T11:45:10.329Z,31.6
2017-12-20T11:55:25.684Z,31.5
2017-12-20T12:05:41.149Z,31.1
2017-12-20T12:15:55.369Z,30.9
2017-12-20T12:26:10.138Z,30.5
2017-12-20T12:36:25.504Z,30.2
2017-12-20T12:46:40.753Z,29.9
2017-12-20T12:56:55.770Z,30.3
2017-12-20T13:07:10.236Z,29.9
2017-12-20T13:17:25.342Z,30.1
2017-12-20T13:27:40.794Z,29.4
2017-12-20T13:37:55.802Z,29.3
2017-12-20T13:48:09.797Z,29.1
2017-12-20T13:58:25.234Z,29.1
2017-12-20T14:08:39.956Z,28.7
2017-12-20T14:18:54.914Z,28.5
2017-12-20T14:29:08.719Z,28.2
2017-12-20T14:39:22.545Z,27.9
2017-12-20T14:49:37.085Z,27.6
2017-12-20T14:59:51.073Z,27.6
2017-12-20T15:10:05.745Z,27.2
2017-12-20T15:20:21.243Z,27.4
2017-12-20T15:30:35.435Z,27
2017-12-20T15:40:50.996Z,26.6
2017-12-20T15:51:05.104Z,26.1
2017-12-20T16:01:20.065Z,26.9
2017-12-20T16:11:35.539Z,27
2017-12-20T16:21:50.622Z,26.7
2017-12-20T16:32:05.873Z,25.9
2017-12-20T16:42:21.093Z,26.1
2017-12-20T16:52:35.932Z,25.9
2017-12-20T17:02:51.365Z,25.4
2017-12-20T17:13:05.102Z,25.3
2017-12-20T17:23:18.903Z,29.9
2017-12-20T17:33:34.319Z,28.5
2017-12-20T17:43:48.616Z,27.2
2017-12-20T17:54:03.867Z,28.8
2017-12-20T18:04:19.224Z,28.3
2017-12-20T18:14:33.283Z,27.6
2017-12-20T18:24:47.011Z,27.6
2017-12-20T18:35:00.734Z,28
2017-12-20T18:45:14.871Z,28.2
2017-12-20T18:55:29.333Z,28.3
2017-12-20T19:05:44.008Z,28.4
2017-12-20T19:15:58.197Z,28.4
2017-12-20T19:26:13.091Z,28.7
2017-12-20T19:36:27.823Z,28.8
2017-12-20T19:46:42.723Z,28.9
2017-12-20T19:56:56.928Z,29
2017-12-20T20:07:11.805Z,29.1
2017-12-20T20:17:26.618Z,29
2017-12-20T20:27:40.965Z,29.1
2017-12-20T20:37:55.821Z,28.8
2017-12-20T20:48:10.585Z,28.5
2017-12-20T20:58:25.268Z,28
2017-12-20T21:08:40.490Z,28.4
2017-12-20T21:18:55.032Z,28.4
2017-12-20T21:29:09.736Z,28.2
2017-12-20T21:39:25.271Z,28.3
2017-12-20T21:49:39.779Z,28.2
2017-12-20T21:59:55.229Z,27.7
2017-12-20T22:10:10.385Z,28
2017-12-20T22:20:24.799Z,27.9
2017-12-20T22:30:39.072Z,28
2017-12-20T22:40:53.290Z,28
2017-12-20T22:51:07.922Z,27.7
2017-12-20T23:01:21.856Z,27.9
2017-12-20T23:11:36.417Z,27.9
2017-12-20T23:21:50.611Z,27.9
2017-12-20T23:32:04.991Z,27.8
2017-12-20T23:42:19.055Z,27.8
2017-12-20T23:52:32.760Z,27.8
