createdAt,value
2022-11-05T00:02:28.110Z,94492
2022-11-05T00:05:53.358Z,94493
2022-11-05T00:09:18.610Z,94497
2022-11-05T00:12:43.900Z,94501
2022-11-05T00:16:09.150Z,94505
2022-11-05T00:19:34.387Z,94511
2022-11-05T00:22:59.635Z,94518
2022-11-05T00:26:24.899Z,94523
2022-11-05T00:29:50.175Z,94524
2022-11-05T00:33:15.412Z,94525
2022-11-05T00:36:41.358Z,94527
2022-11-05T00:40:06.624Z,94524
2022-11-05T00:43:31.843Z,94526
2022-11-05T00:46:59.811Z,94535
2022-11-05T00:50:22.323Z,94533
2022-11-05T00:53:47.569Z,94535
2022-11-05T00:57:12.823Z,94542
2022-11-05T01:00:38.085Z,94547
2022-11-05T01:04:03.344Z,94554
2022-11-05T01:07:28.569Z,94557
2022-11-05T01:10:53.809Z,94555
2022-11-05T01:14:19.077Z,94561
2022-11-05T01:17:44.312Z,94560
2022-11-05T01:21:09.575Z,94560
2022-11-05T01:24:34.782Z,94564
2022-11-05T01:28:00.054Z,94568
2022-11-05T01:31:25.302Z,94579
2022-11-05T01:34:50.549Z,94581
2022-11-05T01:38:15.811Z,94587
2022-11-05T01:41:41.028Z,94585
2022-11-05T01:45:06.288Z,94585
2022-11-05T01:48:31.554Z,94582
2022-11-05T01:51:56.797Z,94583
2022-11-05T01:55:22.056Z,94581
2022-11-05T01:58:47.278Z,94582
2022-11-05T02:02:12.635Z,94578
2022-11-05T02:05:37.757Z,94580
2022-11-05T02:09:03.023Z,94584
2022-11-05T02:12:28.298Z,94584
2022-11-05T02:15:53.535Z,94597
2022-11-05T02:19:18.769Z,94600
2022-11-05T02:22:44.007Z,94601
2022-11-05T02:26:09.260Z,94611
2022-11-05T02:29:34.582Z,94615
2022-11-05T02:32:59.786Z,94610
2022-11-05T02:36:25.018Z,94617
2022-11-05T02:39:50.304Z,94618
2022-11-05T02:43:15.566Z,94612
2022-11-05T02:46:40.830Z,94625
2022-11-05T02:50:06.046Z,94624
2022-11-05T02:53:31.312Z,94628
2022-11-05T02:56:56.559Z,94625
2022-11-05T03:00:21.830Z,94631
2022-11-05T03:03:47.116Z,94631
2022-11-05T03:07:12.360Z,94639
2022-11-05T03:10:37.625Z,94640
2022-11-05T03:14:02.911Z,94643
2022-11-05T03:17:28.159Z,94650
2022-11-05T03:20:53.435Z,94656
2022-11-05T03:24:18.676Z,94667
2022-11-05T03:27:43.902Z,94659
2022-11-05T03:31:09.147Z,94664
2022-11-05T03:34:34.404Z,94666
2022-11-05T03:37:59.680Z,94667
2022-11-05T03:41:24.916Z,94673
2022-11-05T03:44:50.188Z,94672
2022-11-05T03:48:15.490Z,94672
2022-11-05T03:51:40.669Z,94670
2022-11-05T03:55:05.953Z,94674
2022-11-05T03:58:31.156Z,94666
2022-11-05T04:01:56.482Z,94673
2022-11-05T04:05:21.659Z,94687
2022-11-05T04:08:46.900Z,94694
2022-11-05T04:12:12.181Z,94698
2022-11-05T04:15:37.406Z,94698
2022-11-05T04:19:02.675Z,94701
2022-11-05T04:22:27.943Z,94705
2022-11-05T04:25:53.211Z,94713
2022-11-05T04:29:18.493Z,94709
2022-11-05T04:32:43.721Z,94709
2022-11-05T04:36:08.962Z,94712
2022-11-05T04:39:34.206Z,94711
2022-11-05T04:42:59.456Z,94707
2022-11-05T04:46:24.815Z,94706
2022-11-05T04:49:49.961Z,94703
2022-11-05T04:53:15.206Z,94703
2022-11-05T04:56:40.452Z,94702
2022-11-05T05:00:05.710Z,94701
2022-11-05T05:03:30.963Z,94705
2022-11-05T05:06:56.155Z,94707
2022-11-05T05:10:21.383Z,94707
2022-11-05T05:13:46.633Z,94709
2022-11-05T05:17:11.956Z,94711
2022-11-05T05:20:37.265Z,94713
2022-11-05T05:24:02.524Z,94724
2022-11-05T05:27:27.783Z,94729
2022-11-05T05:30:57.690Z,94733
2022-11-05T05:34:18.314Z,94739
2022-11-05T05:37:43.616Z,94744
2022-11-05T05:41:08.831Z,94753
2022-11-05T05:44:34.076Z,94755
2022-11-05T05:47:59.333Z,94757
2022-11-05T05:51:24.574Z,94770
2022-11-05T05:54:49.837Z,94774
2022-11-05T05:58:15.061Z,94781
2022-11-05T06:01:40.393Z,94783
2022-11-05T06:05:05.533Z,94788
2022-11-05T06:08:30.812Z,94787
2022-11-05T06:11:56.075Z,94796
2022-11-05T06:15:21.351Z,94805
2022-11-05T06:18:46.596Z,94811
2022-11-05T06:22:11.875Z,94817
2022-11-05T06:25:40.969Z,94825
2022-11-05T06:29:02.360Z,94828
2022-11-05T06:32:27.591Z,94831
2022-11-05T06:35:52.815Z,94833
2022-11-05T06:39:18.068Z,94844
2022-11-05T06:42:43.351Z,94853
2022-11-05T06:46:08.594Z,94855
2022-11-05T06:49:33.856Z,94858
2022-11-05T06:52:59.108Z,94855
2022-11-05T06:56:24.345Z,94862
2022-11-05T06:59:49.614Z,94863
2022-11-05T07:03:15.266Z,94866
2022-11-05T07:06:40.121Z,94873
2022-11-05T07:10:05.365Z,94878
2022-11-05T07:13:30.629Z,94879
2022-11-05T07:16:55.877Z,94877
2022-11-05T07:20:21.154Z,94885
2022-11-05T07:23:46.382Z,94886
2022-11-05T07:27:11.641Z,94888
2022-11-05T07:30:36.909Z,94892
2022-11-05T07:34:02.156Z,94896
2022-11-05T07:37:27.536Z,94896
2022-11-05T07:40:52.646Z,94902
2022-11-05T07:44:17.889Z,94900
2022-11-05T07:47:43.150Z,94906
2022-11-05T07:51:08.403Z,94902
2022-11-05T07:54:33.846Z,94901
2022-11-05T07:57:58.899Z,94909
2022-11-05T08:01:24.326Z,94913
2022-11-05T08:04:49.416Z,94917
2022-11-05T08:08:14.673Z,94919
2022-11-05T08:11:39.995Z,94930
2022-11-05T08:15:05.226Z,94935
2022-11-05T08:18:30.501Z,94940
2022-11-05T08:21:55.789Z,94941
2022-11-05T08:25:21.057Z,94942
2022-11-05T08:28:46.389Z,94955
2022-11-05T08:32:11.619Z,94955
2022-11-05T08:35:36.900Z,94956
2022-11-05T08:39:02.211Z,94959
2022-11-05T08:42:27.501Z,94957
2022-11-05T08:45:52.803Z,94966
2022-11-05T08:49:18.064Z,94969
2022-11-05T08:52:43.387Z,94974
2022-11-05T08:56:08.654Z,94978
2022-11-05T08:59:33.949Z,94982
2022-11-05T09:02:59.287Z,94981
2022-11-05T09:06:24.600Z,94988
2022-11-05T09:09:49.957Z,94997
2022-11-05T09:13:19.187Z,94993
2022-11-05T09:16:40.607Z,95001
2022-11-05T09:20:05.962Z,95001
2022-11-05T09:23:31.236Z,95004
2022-11-05T09:26:56.596Z,95006
2022-11-05T09:30:21.903Z,95008
2022-11-05T09:33:47.227Z,95009
2022-11-05T09:37:12.530Z,95011
2022-11-05T09:40:37.798Z,95017
2022-11-05T09:44:03.060Z,95013
2022-11-05T09:47:28.390Z,95011
2022-11-05T09:50:53.717Z,95011
2022-11-05T09:54:19.018Z,95013
2022-11-05T09:57:44.302Z,95014
2022-11-05T10:01:09.691Z,95021
2022-11-05T10:04:34.877Z,95025
2022-11-05T10:08:00.176Z,95028
2022-11-05T10:11:25.558Z,95032
2022-11-05T10:14:50.813Z,95028
2022-11-05T10:18:16.112Z,95029
2022-11-05T10:25:06.761Z,95041
2022-11-05T10:28:32.021Z,95042
2022-11-05T10:31:57.248Z,95044
2022-11-05T10:35:22.520Z,95046
2022-11-05T10:38:47.786Z,95044
2022-11-05T10:42:13.044Z,95047
2022-11-05T10:45:38.333Z,95046
2022-11-05T10:49:03.555Z,95049
2022-11-05T10:52:28.832Z,95049
2022-11-05T10:55:54.089Z,95049
2022-11-05T10:59:19.374Z,95047
2022-11-05T11:02:44.823Z,95043
2022-11-05T11:06:10.439Z,95043
2022-11-05T11:09:38.364Z,95049
2022-11-05T11:13:04.428Z,95044
2022-11-05T11:16:29.764Z,95044
2022-11-05T11:19:56.411Z,95051
2022-11-05T11:23:24.167Z,95052
2022-11-05T11:26:49.637Z,95049
2022-11-05T11:30:14.988Z,95049
2022-11-05T11:33:40.392Z,95049
2022-11-05T11:37:06.157Z,95050
2022-11-05T11:40:31.727Z,95047
2022-11-05T11:43:58.543Z,95053
2022-11-05T11:47:23.816Z,95053
2022-11-05T11:50:49.121Z,95047
2022-11-05T11:54:15.918Z,95050
2022-11-05T11:57:43.960Z,95056
2022-11-05T12:01:10.203Z,95060
2022-11-05T12:04:36.308Z,95057
2022-11-05T12:08:04.619Z,95049
2022-11-05T12:11:31.454Z,95052
2022-11-05T12:15:00.007Z,95054
2022-11-05T12:18:25.649Z,95049
2022-11-05T12:21:53.418Z,95049
2022-11-05T12:25:16.214Z,95050
2022-11-05T12:28:58.081Z,95049
2022-11-05T12:32:06.967Z,95053
2022-11-05T12:35:32.283Z,95051
2022-11-05T12:38:57.541Z,95051
2022-11-05T12:42:22.837Z,95046
2022-11-05T12:45:48.230Z,95049
2022-11-05T12:49:13.401Z,95052
2022-11-05T12:52:38.666Z,95054
2022-11-05T12:56:03.951Z,95052
2022-11-05T12:59:29.251Z,95053
2022-11-05T13:02:54.694Z,95053
2022-11-05T13:06:19.904Z,95066
2022-11-05T13:09:45.233Z,95061
2022-11-05T13:13:10.863Z,95058
2022-11-05T13:16:35.886Z,95068
2022-11-05T13:20:01.224Z,95067
2022-11-05T13:23:26.533Z,95068
2022-11-05T13:26:51.857Z,95069
2022-11-05T13:30:17.172Z,95073
2022-11-05T13:33:42.474Z,95074
2022-11-05T13:37:07.786Z,95078
2022-11-05T13:40:33.073Z,95083
2022-11-05T13:43:58.438Z,95085
2022-11-05T13:47:23.699Z,95086
2022-11-05T13:50:49.053Z,95096
2022-11-05T13:54:14.344Z,95098
2022-11-05T13:57:39.681Z,95096
2022-11-05T14:01:05.091Z,95099
2022-11-05T14:04:30.508Z,95094
2022-11-05T14:07:55.850Z,95093
2022-11-05T14:11:21.425Z,95098
2022-11-05T14:14:46.841Z,95097
2022-11-05T14:18:12.342Z,95101
2022-11-05T14:21:37.703Z,95092
2022-11-05T14:25:03.222Z,95091
2022-11-05T14:28:28.588Z,95095
2022-11-05T15:04:40.916Z,95116
2022-11-05T15:08:06.239Z,95123
2022-11-05T15:11:31.627Z,95125
2022-11-05T15:14:57.023Z,95126
2022-11-05T15:18:22.374Z,95121
2022-11-05T15:21:47.648Z,95123
2022-11-05T15:25:12.970Z,95120
2022-11-05T15:28:38.528Z,95127
2022-11-05T15:32:03.919Z,95128
2022-11-05T15:35:29.393Z,95130
2022-11-05T15:39:15.457Z,95135
2022-11-05T15:42:20.610Z,95134
2022-11-05T15:45:45.933Z,95143
2022-11-05T15:49:11.267Z,95143
2022-11-05T15:52:36.766Z,95144
2022-11-05T15:56:02.261Z,95141
2022-11-05T15:59:27.637Z,95142
2022-11-05T16:02:54.095Z,95139
2022-11-05T16:06:19.475Z,95134
2022-11-05T16:09:44.779Z,95147
2022-11-05T16:13:10.599Z,95149
2022-11-05T16:16:35.749Z,95150
2022-11-05T16:20:01.185Z,95158
2022-11-05T16:23:26.533Z,95153
2022-11-05T16:27:07.126Z,95150
2022-11-05T16:30:17.293Z,95150
2022-11-05T16:33:42.886Z,95143
2022-11-05T16:37:08.282Z,95149
2022-11-05T16:40:33.664Z,95154
2022-11-05T16:44:01.584Z,95154
2022-11-05T16:47:27.356Z,95161
2022-11-05T16:50:52.612Z,95167
2022-11-05T16:54:19.297Z,95174
2022-11-05T16:57:45.133Z,95180
2022-11-05T17:01:10.554Z,95184
2022-11-05T17:04:35.869Z,95187
2022-11-05T17:08:01.196Z,95190
2022-11-05T17:11:26.656Z,95192
2022-11-05T17:14:52.004Z,95194
2022-11-05T17:18:19.056Z,95201
2022-11-05T17:21:42.889Z,95208
2022-11-05T17:25:09.602Z,95205
2022-11-05T17:28:35.238Z,95205
2022-11-05T17:32:00.562Z,95211
2022-11-05T17:35:25.846Z,95213
2022-11-05T17:38:51.405Z,95214
2022-11-05T17:42:16.837Z,95217
2022-11-05T17:45:42.212Z,95215
2022-11-05T17:49:09.441Z,95214
2022-11-05T17:52:35.418Z,95211
2022-11-05T17:56:01.190Z,95213
2022-11-05T17:59:26.854Z,95214
2022-11-05T18:02:52.344Z,95214
2022-11-05T18:06:17.902Z,95222
2022-11-05T18:09:43.324Z,95227
2022-11-05T18:13:08.968Z,95229
2022-11-05T18:16:34.329Z,95233
2022-11-05T18:19:59.774Z,95228
2022-11-05T18:23:25.663Z,95234
2022-11-05T18:26:51.367Z,95229
2022-11-05T18:30:22.449Z,95231
2022-11-05T18:34:11.931Z,95231
2022-11-05T18:38:08.704Z,95227
2022-11-05T18:43:29.854Z,95223
2022-11-05T18:47:01.589Z,95234
2022-11-05T18:50:34.304Z,95230
2022-11-05T18:54:10.514Z,95232
2022-11-05T18:57:47.707Z,95231
2022-11-05T19:01:24.350Z,95235
2022-11-05T19:05:27.179Z,95226
2022-11-05T19:08:21.519Z,95218
2022-11-05T19:11:51.367Z,95221
2022-11-05T19:15:21.544Z,95227
2022-11-05T19:18:52.459Z,95223
2022-11-05T19:22:27.368Z,95221
2022-11-05T19:25:57.207Z,95226
2022-11-05T19:29:34.103Z,95223
2022-11-05T19:33:02.074Z,95225
2022-11-05T19:36:42.579Z,95233
2022-11-05T19:40:11.870Z,95240
2022-11-05T19:43:45.158Z,95250
2022-11-05T19:47:27.359Z,95250
2022-11-05T19:51:00.968Z,95247
2022-11-05T19:54:27.806Z,95252
2022-11-05T19:58:00.448Z,95250
2022-11-05T20:02:39.396Z,95250
2022-11-05T20:06:34.368Z,95252
2022-11-05T20:10:03.387Z,95254
2022-11-05T20:13:32.217Z,95259
2022-11-05T20:17:00.945Z,95266
2022-11-05T20:20:26.610Z,95268
2022-11-05T20:23:51.953Z,95264
2022-11-05T20:27:17.305Z,95263
2022-11-05T20:30:42.622Z,95274
2022-11-05T20:34:07.954Z,95272
2022-11-05T20:37:33.249Z,95273
2022-11-05T20:40:59.183Z,95272
2022-11-05T20:44:24.484Z,95271
2022-11-05T20:47:49.764Z,95272
2022-11-05T20:51:15.223Z,95269
2022-11-05T20:54:42.260Z,95272
2022-11-05T20:58:07.589Z,95284
2022-11-05T21:01:33.111Z,95281
2022-11-05T21:04:58.229Z,95285
2022-11-05T21:08:23.533Z,95289
2022-11-05T21:11:48.830Z,95286
2022-11-05T21:15:14.110Z,95282
2022-11-05T21:18:39.381Z,95283
2022-11-05T21:22:04.668Z,95285
2022-11-05T21:25:29.993Z,95284
2022-11-05T21:28:55.221Z,95284
2022-11-05T21:32:20.536Z,95288
2022-11-05T21:35:45.788Z,95280
2022-11-05T21:39:13.569Z,95278
2022-11-05T21:42:36.315Z,95284
2022-11-05T21:46:01.588Z,95285
2022-11-05T21:49:26.962Z,95276
2022-11-05T21:52:52.195Z,95278
2022-11-05T21:56:17.619Z,95276
2022-11-05T21:59:42.964Z,95276
2022-11-05T22:03:08.308Z,95271
2022-11-05T22:06:33.824Z,95268
2022-11-05T22:09:59.325Z,95270
2022-11-05T22:13:24.926Z,95268
2022-11-05T22:16:51.389Z,95268
2022-11-05T22:20:17.150Z,95262
2022-11-05T22:23:42.541Z,95265
2022-11-05T22:27:07.819Z,95265
2022-11-05T22:30:33.507Z,95262
2022-11-05T22:33:58.749Z,95260
2022-11-05T22:37:24.025Z,95263
2022-11-05T22:40:49.325Z,95258
2022-11-05T22:44:14.619Z,95262
2022-11-05T22:47:40.044Z,95264
2022-11-05T22:51:05.268Z,95266
2022-11-05T22:54:33.954Z,95268
2022-11-05T22:57:56.138Z,95267
2022-11-05T23:01:21.503Z,95260
2022-11-05T23:04:46.618Z,95266
2022-11-05T23:08:12.135Z,95265
2022-11-05T23:11:37.114Z,95263
2022-11-05T23:15:02.354Z,95263
2022-11-05T23:18:27.609Z,95266
2022-11-05T23:21:52.875Z,95274
2022-11-05T23:25:18.160Z,95268
2022-11-05T23:28:43.387Z,95263
2022-11-05T23:32:08.610Z,95262
2022-11-05T23:35:33.858Z,95258
2022-11-05T23:38:59.232Z,95249
2022-11-05T23:42:24.380Z,95245
2022-11-05T23:45:49.616Z,95244
2022-11-05T23:49:14.859Z,95244
2022-11-05T23:52:40.086Z,95239
2022-11-05T23:56:05.402Z,95235
2022-11-05T23:59:30.538Z,95232
