createdAt,value
2022-09-13T00:00:36.650Z,21.30
2022-09-13T00:02:58.187Z,22.13
2022-09-13T00:04:59.700Z,22.17
2022-09-13T00:07:01.638Z,22.67
2022-09-13T00:09:03.768Z,20.83
2022-09-13T00:11:05.791Z,20.10
2022-09-13T00:13:08.462Z,20.25
2022-09-13T00:15:10.306Z,19.85
2022-09-13T00:17:11.931Z,20.27
2022-09-13T00:19:13.667Z,22.35
2022-09-13T00:21:17.220Z,20.40
2022-09-13T00:23:19.415Z,21.98
2022-09-13T00:25:21.523Z,20.27
2022-09-13T00:27:23.045Z,20.50
2022-09-13T00:29:24.643Z,21.05
2022-09-13T00:31:27.614Z,20.35
2022-09-13T00:33:29.301Z,20.77
2022-09-13T00:35:31.848Z,20.90
2022-09-13T00:37:34.205Z,21.02
2022-09-13T00:39:35.839Z,20.50
2022-09-13T00:41:37.559Z,20.33
2022-09-13T00:43:42.172Z,20.77
2022-09-13T00:45:43.934Z,21.38
2022-09-13T00:47:48.641Z,23.45
2022-09-13T00:49:52.280Z,21.13
2022-09-13T00:51:56.107Z,22.80
2022-09-13T00:53:59.589Z,23.02
2022-09-13T00:56:01.307Z,21.55
2022-09-13T00:58:06.012Z,21.63
2022-09-13T01:00:11.805Z,23.35
2022-09-13T01:02:14.733Z,24.25
2022-09-13T01:04:17.737Z,23.25
2022-09-13T01:06:22.337Z,23.95
2022-09-13T01:08:24.289Z,23.50
2022-09-13T01:10:27.435Z,22.60
2022-09-13T01:12:37.169Z,23.35
2022-09-13T01:14:38.984Z,24.35
2022-09-13T01:16:41.628Z,23.70
2022-09-13T01:18:44.516Z,22.70
2022-09-13T01:21:04.934Z,23.48
2022-09-13T01:23:12.263Z,23.08
2022-09-13T01:25:16.522Z,22.65
2022-09-13T01:27:23.822Z,23.15
2022-09-13T01:29:28.337Z,23.35
2022-09-13T01:31:35.337Z,24.27
2022-09-13T01:34:03.298Z,23.40
2022-09-13T01:36:24.071Z,23.27
2022-09-13T01:38:32.891Z,22.67
2022-09-13T01:40:49.727Z,26.20
2022-09-13T01:43:03.180Z,29.05
2022-09-13T01:45:23.270Z,40.88
2022-09-13T01:47:25.664Z,104.82
2022-09-13T01:49:39.868Z,84.07
2022-09-13T01:51:41.789Z,101.30
2022-09-13T01:53:52.795Z,67.53
2022-09-13T01:56:16.213Z,59.75
2022-09-13T01:58:23.880Z,72.55
2022-09-13T02:00:27.376Z,63.17
2022-09-13T02:02:36.699Z,62.45
2022-09-13T02:04:41.689Z,60.90
2022-09-13T02:06:58.249Z,41.60
2022-09-13T02:09:01.813Z,80.35
2022-09-13T02:11:06.286Z,66.95
2022-09-13T02:13:11.153Z,57.92
2022-09-13T02:15:16.034Z,46.63
2022-09-13T02:17:20.690Z,45.72
2022-09-13T02:19:42.886Z,38.22
2022-09-13T02:21:45.784Z,54.00
2022-09-13T02:25:49.717Z,41.58
2022-09-13T02:27:52.663Z,50.20
2022-09-13T02:29:58.571Z,53.28
2022-09-13T02:32:03.970Z,54.83
2022-09-13T02:34:32.017Z,51.13
2022-09-13T02:36:36.210Z,47.13
2022-09-13T02:38:44.793Z,39.90
2022-09-13T02:40:49.525Z,40.28
2022-09-13T02:43:05.044Z,39.40
2022-09-13T02:45:06.964Z,37.33
2022-09-13T02:47:12.153Z,33.60
2022-09-13T02:49:29.409Z,34.08
2022-09-13T02:51:48.243Z,32.97
2022-09-13T02:53:56.044Z,31.30
2022-09-13T02:55:57.545Z,33.30
2022-09-13T02:58:18.209Z,28.80
2022-09-13T03:00:19.911Z,28.58
2022-09-13T03:02:22.820Z,30.33
2022-09-13T03:04:24.759Z,36.83
2022-09-13T03:06:27.565Z,35.25
2022-09-13T03:08:29.618Z,36.30
2022-09-13T03:10:37.856Z,29.73
2022-09-13T03:12:54.803Z,30.30
2022-09-13T03:15:15.211Z,29.08
2022-09-13T03:17:23.147Z,27.17
2022-09-13T03:19:43.951Z,26.48
2022-09-13T03:21:57.464Z,27.02
2022-09-13T03:24:08.389Z,30.40
2022-09-13T03:26:22.051Z,32.20
2022-09-13T03:28:32.460Z,29.92
2022-09-13T03:30:35.884Z,30.17
2022-09-13T03:32:43.572Z,30.35
2022-09-13T03:34:55.842Z,29.48
2022-09-13T03:37:10.047Z,27.73
2022-09-13T03:39:17.611Z,26.33
2022-09-13T03:41:22.719Z,28.48
2022-09-13T03:43:27.441Z,27.90
2022-09-13T03:45:31.536Z,27.40
2022-09-13T03:47:34.339Z,27.88
2022-09-13T03:51:38.400Z,26.50
2022-09-13T03:53:43.210Z,28.85
2022-09-13T03:55:45.130Z,27.73
2022-09-13T03:57:47.192Z,27.60
2022-09-13T03:59:53.372Z,27.37
2022-09-13T04:01:55.666Z,27.17
2022-09-13T04:03:57.300Z,25.67
2022-09-13T04:05:58.851Z,26.02
2022-09-13T04:08:01.814Z,25.35
2022-09-13T04:12:05.127Z,29.02
2022-09-13T04:14:06.886Z,28.00
2022-09-13T04:16:08.442Z,27.73
2022-09-13T04:18:11.262Z,29.38
2022-09-13T04:20:13.016Z,29.88
2022-09-13T04:22:14.807Z,28.65
2022-09-13T04:24:17.118Z,27.80
2022-09-13T04:26:19.035Z,28.00
2022-09-13T04:28:21.291Z,27.85
2022-09-13T04:30:23.390Z,27.40
2022-09-13T04:32:25.418Z,26.48
2022-09-13T04:34:26.907Z,25.65
2022-09-13T04:36:28.520Z,24.58
2022-09-13T04:38:32.077Z,21.83
2022-09-13T04:40:35.043Z,20.13
2022-09-13T04:44:38.341Z,17.52
2022-09-13T04:46:40.110Z,17.20
2022-09-13T04:48:41.618Z,16.30
2022-09-13T04:50:43.620Z,15.93
2022-09-13T04:52:45.341Z,17.58
2022-09-13T04:54:48.044Z,17.73
2022-09-13T04:58:51.581Z,16.38
2022-09-13T05:00:56.945Z,16.40
2022-09-13T05:02:58.734Z,15.60
2022-09-13T05:05:00.415Z,15.45
2022-09-13T05:07:02.035Z,15.93
2022-09-13T05:09:04.004Z,16.13
2022-09-13T05:11:06.073Z,15.38
2022-09-13T05:13:07.695Z,15.32
2022-09-13T05:15:10.661Z,14.68
2022-09-13T05:17:12.385Z,14.60
2022-09-13T05:19:13.983Z,14.50
2022-09-13T05:21:15.761Z,14.80
2022-09-13T05:23:17.325Z,14.48
2022-09-13T05:25:21.090Z,14.45
2022-09-13T05:27:24.764Z,14.13
2022-09-13T05:29:26.398Z,16.08
2022-09-13T05:31:35.348Z,17.02
2022-09-13T05:33:38.340Z,16.45
2022-09-13T05:37:41.830Z,13.98
2022-09-13T05:40:09.842Z,13.82
2022-09-13T05:42:05.182Z,15.02
2022-09-13T05:44:12.977Z,14.15
2022-09-13T05:46:17.488Z,15.10
2022-09-13T05:48:19.120Z,14.95
2022-09-13T05:50:45.066Z,20.48
2022-09-13T05:52:43.029Z,15.45
2022-09-13T05:54:44.550Z,15.10
2022-09-13T05:56:46.192Z,15.77
2022-09-13T05:58:48.661Z,15.50
2022-09-13T06:00:54.949Z,16.80
2022-09-13T06:02:56.895Z,16.30
2022-09-13T06:04:58.612Z,18.08
2022-09-13T06:07:00.172Z,16.63
2022-09-13T06:09:01.709Z,16.43
2022-09-13T06:11:07.649Z,16.52
2022-09-13T06:13:12.090Z,16.77
2022-09-13T06:15:13.829Z,15.73
2022-09-13T06:17:15.687Z,14.32
2022-09-13T06:19:17.319Z,14.88
2022-09-13T06:21:20.113Z,12.90
2022-09-13T06:23:24.251Z,13.45
2022-09-13T06:25:25.748Z,13.38
2022-09-13T06:27:28.951Z,13.07
2022-09-13T06:29:30.720Z,12.43
2022-09-13T06:31:32.329Z,13.23
2022-09-13T06:33:34.690Z,12.40
2022-09-13T06:35:36.962Z,12.38
2022-09-13T06:37:38.474Z,12.63
2022-09-13T06:39:40.010Z,12.45
2022-09-13T06:41:41.825Z,10.77
2022-09-13T06:43:43.334Z,10.50
2022-09-13T06:45:44.934Z,10.27
2022-09-13T06:47:46.726Z,10.27
2022-09-13T06:49:48.642Z,11.02
2022-09-13T06:51:50.209Z,17.52
2022-09-13T06:53:52.634Z,10.68
2022-09-13T06:57:55.643Z,11.75
2022-09-13T06:59:57.384Z,11.60
2022-09-13T07:01:58.936Z,11.63
2022-09-13T07:04:02.403Z,11.60
2022-09-13T07:06:09.008Z,11.00
2022-09-13T07:08:10.555Z,11.27
2022-09-13T07:10:12.378Z,11.43
2022-09-13T07:12:17.638Z,10.98
2022-09-13T07:14:23.105Z,10.52
2022-09-13T07:16:25.934Z,12.00
2022-09-13T07:18:27.683Z,14.07
2022-09-13T07:20:29.198Z,12.90
2022-09-13T07:22:30.803Z,11.68
2022-09-13T07:24:32.580Z,12.18
2022-09-13T07:26:34.546Z,12.15
2022-09-13T07:28:37.694Z,11.38
2022-09-13T07:30:39.575Z,11.05
2022-09-13T07:32:42.504Z,12.27
2022-09-13T07:34:44.084Z,9.77
2022-09-13T07:36:47.012Z,10.13
2022-09-13T07:38:48.872Z,9.77
2022-09-13T07:40:58.309Z,10.55
2022-09-13T07:43:00.257Z,10.60
2022-09-13T07:45:01.815Z,9.57
2022-09-13T07:47:03.519Z,9.30
2022-09-13T07:49:05.830Z,10.27
2022-09-13T07:51:08.724Z,9.80
2022-09-13T07:53:10.460Z,9.75
2022-09-13T07:55:13.521Z,9.45
2022-09-13T07:57:15.047Z,8.40
2022-09-13T07:59:17.269Z,8.83
2022-09-13T08:03:20.666Z,8.93
2022-09-13T08:05:22.346Z,8.53
2022-09-13T08:07:24.084Z,9.00
2022-09-13T08:09:25.804Z,7.28
2022-09-13T08:11:41.513Z,8.30
2022-09-13T08:13:43.326Z,8.35
2022-09-13T08:15:44.996Z,7.53
2022-09-13T08:17:46.634Z,7.77
2022-09-13T08:19:48.389Z,7.28
2022-09-13T08:21:50.024Z,8.23
2022-09-13T08:23:56.260Z,7.00
2022-09-13T08:26:00.914Z,6.63
2022-09-13T08:28:05.669Z,7.00
2022-09-13T08:30:07.501Z,7.47
2022-09-13T08:32:09.365Z,6.18
2022-09-13T08:34:12.894Z,6.40
2022-09-13T08:36:15.598Z,6.30
2022-09-13T08:38:17.890Z,6.47
2022-09-13T08:40:19.933Z,6.38
2022-09-13T08:42:28.436Z,6.32
2022-09-13T08:44:33.364Z,6.50
2022-09-13T08:46:36.543Z,7.13
2022-09-13T08:48:41.578Z,8.50
2022-09-13T08:50:45.223Z,6.20
2022-09-13T08:52:50.905Z,5.30
2022-09-13T08:54:57.926Z,4.78
2022-09-13T08:57:06.236Z,4.70
2022-09-13T08:59:24.319Z,4.15
2022-09-13T09:01:43.612Z,3.85
2022-09-13T09:03:48.990Z,3.50
2022-09-13T09:05:51.108Z,4.30
2022-09-13T09:08:14.494Z,4.20
2022-09-13T09:10:19.006Z,4.15
2022-09-13T09:12:25.470Z,4.00
2022-09-13T09:14:31.137Z,4.25
2022-09-13T09:16:36.249Z,4.15
2022-09-13T09:18:42.983Z,3.97
2022-09-13T09:20:46.697Z,3.58
2022-09-13T09:22:49.096Z,3.15
2022-09-13T09:24:53.559Z,3.63
2022-09-13T09:26:58.209Z,2.92
2022-09-13T09:29:11.148Z,3.13
2022-09-13T09:31:23.544Z,3.30
2022-09-13T09:33:44.505Z,3.13
2022-09-13T09:35:52.973Z,3.40
2022-09-13T09:38:04.404Z,2.70
2022-09-13T09:40:10.306Z,2.75
2022-09-13T09:42:17.342Z,2.55
2022-09-13T09:44:20.323Z,3.72
2022-09-13T09:46:26.155Z,3.20
2022-09-13T09:48:29.804Z,3.72
2022-09-13T09:50:37.087Z,3.10
2022-09-13T09:52:40.079Z,3.25
2022-09-13T09:54:41.892Z,2.67
2022-09-13T09:56:52.856Z,2.70
2022-09-13T09:58:55.776Z,2.25
2022-09-13T10:00:58.949Z,2.58
2022-09-13T10:03:02.906Z,2.50
2022-09-13T10:05:05.048Z,2.75
2022-09-13T10:07:16.740Z,2.80
2022-09-13T10:09:19.948Z,3.08
2022-09-13T10:11:22.279Z,2.80
2022-09-13T10:13:26.487Z,3.33
2022-09-13T10:15:34.715Z,2.75
2022-09-13T10:17:36.952Z,2.90
2022-09-13T10:19:38.736Z,3.15
2022-09-13T10:21:40.364Z,2.92
2022-09-13T10:23:41.883Z,2.75
2022-09-13T10:25:47.957Z,3.10
2022-09-13T10:27:54.139Z,3.25
2022-09-13T10:29:59.688Z,2.83
2022-09-13T10:32:08.250Z,3.40
2022-09-13T10:34:13.024Z,3.35
2022-09-13T10:36:29.559Z,3.33
2022-09-13T10:38:41.848Z,3.53
2022-09-13T10:40:48.603Z,3.35
2022-09-13T10:42:54.946Z,2.67
2022-09-13T10:45:01.290Z,3.13
2022-09-13T10:47:07.855Z,2.97
2022-09-13T10:49:30.415Z,2.92
2022-09-13T10:51:37.053Z,2.63
2022-09-13T10:53:39.864Z,2.67
2022-09-13T10:55:42.585Z,2.55
2022-09-13T10:57:48.464Z,2.63
2022-09-13T10:59:52.949Z,2.42
2022-09-13T11:02:13.689Z,2.55
2022-09-13T11:04:15.479Z,2.47
2022-09-13T11:06:43.397Z,2.83
2022-09-13T11:08:47.709Z,2.95
2022-09-13T11:11:08.926Z,2.90
2022-09-13T11:13:22.554Z,2.75
2022-09-13T11:15:33.024Z,3.00
2022-09-13T11:17:53.303Z,3.00
2022-09-13T11:20:03.806Z,3.00
2022-09-13T11:22:21.577Z,3.20
2022-09-13T11:24:33.302Z,3.47
2022-09-13T11:26:38.268Z,3.03
2022-09-13T11:28:50.045Z,3.28
2022-09-13T11:31:08.898Z,3.15
2022-09-13T11:33:24.609Z,3.30
2022-09-13T11:35:36.699Z,3.20
2022-09-13T11:37:57.441Z,3.42
2022-09-13T11:40:02.083Z,6.93
2022-09-13T11:42:10.030Z,3.13
2022-09-13T11:44:27.091Z,3.20
2022-09-13T11:46:34.996Z,2.97
2022-09-13T11:48:46.358Z,3.13
2022-09-13T11:50:48.129Z,3.47
2022-09-13T11:53:08.318Z,3.15
2022-09-13T11:55:16.447Z,3.10
2022-09-13T11:57:21.466Z,4.05
2022-09-13T11:59:41.916Z,4.30
2022-09-13T12:01:45.910Z,3.75
2022-09-13T12:04:06.248Z,3.80
2022-09-13T12:06:11.385Z,3.60
2022-09-13T12:08:12.963Z,4.97
2022-09-13T12:10:20.793Z,5.28
2022-09-13T12:12:26.185Z,3.60
2022-09-13T12:14:30.008Z,3.70
2022-09-13T12:16:36.385Z,3.70
2022-09-13T12:18:44.521Z,3.60
2022-09-13T12:20:51.696Z,3.80
2022-09-13T12:22:54.215Z,3.60
2022-09-13T12:25:00.284Z,3.67
2022-09-13T12:27:10.554Z,3.70
2022-09-13T12:29:17.915Z,6.10
2022-09-13T12:31:23.407Z,4.50
2022-09-13T12:33:27.560Z,4.00
2022-09-13T12:35:29.477Z,4.55
2022-09-13T12:37:31.561Z,4.45
2022-09-13T12:39:49.356Z,4.38
2022-09-13T12:42:10.467Z,4.22
2022-09-13T12:44:32.956Z,4.35
2022-09-13T12:46:44.587Z,4.65
2022-09-13T12:48:46.397Z,5.35
2022-09-13T12:50:58.991Z,4.70
2022-09-13T12:53:06.663Z,9.30
2022-09-13T12:55:23.963Z,4.93
2022-09-13T12:57:48.193Z,4.45
2022-09-13T13:00:11.592Z,5.75
2022-09-13T13:04:17.472Z,4.68
2022-09-13T13:06:27.935Z,5.57
2022-09-13T13:08:30.335Z,5.47
2022-09-13T13:10:34.475Z,5.03
2022-09-13T13:12:37.571Z,5.03
2022-09-13T13:14:39.393Z,5.13
2022-09-13T13:16:41.052Z,4.78
2022-09-13T13:18:42.905Z,5.63
2022-09-13T13:20:53.723Z,6.10
2022-09-13T13:23:03.156Z,5.40
2022-09-13T13:25:23.473Z,5.15
2022-09-13T13:27:36.823Z,5.25
2022-09-13T13:31:40.753Z,5.60
2022-09-13T13:33:47.051Z,5.28
2022-09-13T13:35:48.985Z,5.35
2022-09-13T13:37:51.252Z,5.68
2022-09-13T13:40:13.165Z,5.60
2022-09-13T13:42:25.967Z,5.53
2022-09-13T13:44:28.152Z,5.95
2022-09-13T13:46:31.297Z,5.88
2022-09-13T13:50:37.574Z,5.43
2022-09-13T13:52:47.093Z,5.78
2022-09-13T13:54:58.177Z,6.15
2022-09-13T13:56:59.935Z,6.57
2022-09-13T13:59:05.532Z,5.90
2022-09-13T14:01:11.448Z,6.00
2022-09-13T14:03:15.779Z,5.63
2022-09-13T14:05:23.707Z,6.43
2022-09-13T14:07:43.824Z,5.95
2022-09-13T14:09:53.766Z,6.85
2022-09-13T14:11:55.490Z,5.82
2022-09-13T14:14:13.643Z,5.78
2022-09-13T14:16:36.977Z,6.35
2022-09-13T14:18:39.330Z,6.60
2022-09-13T14:20:57.048Z,5.85
2022-09-13T14:23:12.065Z,6.28
2022-09-13T14:25:23.181Z,6.47
2022-09-13T14:27:29.512Z,6.65
2022-09-13T14:29:31.087Z,5.72
2022-09-13T14:31:32.944Z,6.63
2022-09-13T14:33:36.698Z,6.60
2022-09-13T14:35:39.722Z,5.97
2022-09-13T14:37:41.754Z,6.10
2022-09-13T14:40:00.784Z,5.50
2022-09-13T14:42:13.564Z,6.32
2022-09-13T14:44:26.357Z,5.93
2022-09-13T14:46:37.773Z,6.57
2022-09-13T14:48:47.075Z,6.13
2022-09-13T14:50:51.787Z,6.30
2022-09-13T14:53:01.917Z,6.28
2022-09-13T14:55:09.770Z,6.25
2022-09-13T14:57:21.823Z,7.43
2022-09-13T14:59:31.858Z,7.80
2022-09-13T15:01:34.179Z,6.70
2022-09-13T15:03:36.786Z,6.13
2022-09-13T15:05:39.086Z,7.07
2022-09-13T15:07:41.598Z,7.03
2022-09-13T15:09:43.751Z,6.85
2022-09-13T15:11:54.226Z,6.18
2022-09-13T15:14:14.400Z,6.70
2022-09-13T15:16:27.602Z,7.53
2022-09-13T15:18:36.532Z,7.45
2022-09-13T15:20:45.128Z,6.57
2022-09-13T15:22:47.037Z,6.63
2022-09-13T15:24:50.592Z,6.88
2022-09-13T15:27:22.414Z,6.82
2022-09-13T15:29:24.220Z,7.15
2022-09-13T15:31:31.124Z,7.05
2022-09-13T15:33:34.351Z,6.90
2022-09-13T15:35:37.429Z,6.97
2022-09-13T15:40:01.491Z,6.95
2022-09-13T15:42:03.435Z,8.13
2022-09-13T15:44:06.686Z,8.98
2022-09-13T15:46:12.529Z,6.63
2022-09-13T15:48:25.543Z,7.30
2022-09-13T15:50:28.961Z,7.50
2022-09-13T15:52:31.135Z,7.85
2022-09-13T15:54:34.394Z,7.72
2022-09-13T15:56:39.973Z,7.57
2022-09-13T15:58:41.487Z,8.07
2022-09-13T16:00:43.632Z,7.60
2022-09-13T16:02:45.768Z,7.72
2022-09-13T16:04:47.410Z,8.53
2022-09-13T16:06:49.235Z,8.50
2022-09-13T16:08:50.794Z,7.60
2022-09-13T16:10:52.431Z,8.00
2022-09-13T16:12:55.159Z,8.13
2022-09-13T16:14:56.790Z,7.70
2022-09-13T16:16:59.714Z,8.60
2022-09-13T16:19:01.855Z,9.27
2022-09-13T16:21:03.431Z,9.43
2022-09-13T16:23:05.010Z,8.73
2022-09-13T16:25:07.109Z,8.38
2022-09-13T16:27:09.980Z,9.10
2022-09-13T16:29:12.769Z,9.55
2022-09-13T16:31:16.553Z,9.50
2022-09-13T16:33:18.236Z,9.05
2022-09-13T16:35:19.810Z,9.73
2022-09-13T16:37:21.971Z,8.35
2022-09-13T16:39:23.488Z,9.30
2022-09-13T16:41:25.053Z,8.52
2022-09-13T16:43:26.951Z,9.10
2022-09-13T16:45:28.492Z,9.32
2022-09-13T16:47:30.189Z,9.18
2022-09-13T16:49:32.046Z,9.00
2022-09-13T16:51:33.739Z,9.25
2022-09-13T16:53:36.475Z,10.05
2022-09-13T16:57:39.921Z,9.45
2022-09-13T16:59:41.588Z,9.27
2022-09-13T17:01:43.430Z,9.38
2022-09-13T17:03:45.071Z,9.18
2022-09-13T17:05:57.002Z,9.00
2022-09-13T17:07:58.760Z,9.60
2022-09-13T17:10:00.415Z,9.18
2022-09-13T17:12:02.421Z,8.93
2022-09-13T17:14:05.431Z,9.30
2022-09-13T17:16:17.559Z,9.40
2022-09-13T17:18:19.497Z,9.98
2022-09-13T17:20:21.271Z,9.60
2022-09-13T17:22:22.927Z,9.82
2022-09-13T17:24:25.000Z,10.75
2022-09-13T17:26:26.788Z,10.32
2022-09-13T17:28:28.354Z,9.18
2022-09-13T17:30:30.984Z,9.23
2022-09-13T17:32:33.067Z,9.00
2022-09-13T17:34:34.741Z,9.00
2022-09-13T17:36:36.537Z,9.48
2022-09-13T17:38:38.577Z,8.82
2022-09-13T17:40:41.555Z,8.50
2022-09-13T17:44:44.870Z,9.05
2022-09-13T17:46:46.680Z,9.07
2022-09-13T17:48:49.484Z,8.90
2022-09-13T17:52:52.793Z,9.27
2022-09-13T17:54:54.399Z,9.02
2022-09-13T17:56:56.267Z,9.05
2022-09-13T17:59:05.857Z,9.30
2022-09-13T18:01:11.192Z,10.07
2022-09-13T18:03:13.214Z,12.27
2022-09-13T18:05:14.838Z,9.98
2022-09-13T18:07:17.239Z,9.27
2022-09-13T18:09:19.715Z,9.95
2022-09-13T18:11:22.564Z,9.52
2022-09-13T18:15:26.076Z,9.77
2022-09-13T18:17:27.919Z,8.73
2022-09-13T18:19:45.415Z,9.35
2022-09-13T18:21:48.591Z,9.15
2022-09-13T18:23:51.310Z,9.55
2022-09-13T18:26:11.991Z,9.60
2022-09-13T18:28:14.320Z,9.57
2022-09-13T18:30:16.541Z,9.25
2022-09-13T18:32:18.123Z,8.63
2022-09-13T18:34:20.902Z,9.15
2022-09-13T18:36:25.251Z,8.80
2022-09-13T18:38:27.400Z,10.48
2022-09-13T18:40:29.370Z,9.57
2022-09-13T18:42:33.447Z,9.43
2022-09-13T18:44:35.085Z,10.00
2022-09-13T18:46:37.437Z,9.02
2022-09-13T18:48:40.702Z,9.13
2022-09-13T18:50:42.363Z,9.70
2022-09-13T18:52:44.153Z,9.45
2022-09-13T18:54:45.659Z,8.88
2022-09-13T18:56:47.650Z,9.23
2022-09-13T18:58:49.850Z,10.07
2022-09-13T19:01:20.873Z,9.60
2022-09-13T19:03:22.605Z,9.30
2022-09-13T19:05:28.291Z,9.90
2022-09-13T19:07:29.788Z,9.40
2022-09-13T19:09:31.619Z,9.93
2022-09-13T19:11:53.328Z,10.03
2022-09-13T19:13:54.881Z,10.20
2022-09-13T19:16:00.293Z,9.75
2022-09-13T19:18:02.387Z,10.02
2022-09-13T19:20:04.467Z,9.77
2022-09-13T19:22:06.171Z,11.13
2022-09-13T19:24:16.205Z,10.50
2022-09-13T19:26:19.800Z,10.18
2022-09-13T19:30:23.197Z,9.82
2022-09-13T19:32:24.689Z,10.55
2022-09-13T19:34:26.336Z,10.02
2022-09-13T19:36:33.924Z,10.30
2022-09-13T19:38:36.078Z,9.20
2022-09-13T19:40:38.813Z,11.02
2022-09-13T19:44:41.983Z,10.73
2022-09-13T19:46:43.704Z,10.32
2022-09-13T19:48:46.398Z,11.20
2022-09-13T19:50:48.267Z,10.43
2022-09-13T19:52:50.191Z,10.43
2022-09-13T19:54:52.565Z,10.60
2022-09-13T19:56:54.279Z,16.30
2022-09-13T19:58:56.034Z,13.40
2022-09-13T20:01:02.258Z,11.82
2022-09-13T20:03:03.905Z,10.85
2022-09-13T20:05:05.691Z,11.05
2022-09-13T20:07:12.010Z,10.77
2022-09-13T20:09:14.253Z,11.13
2022-09-13T20:11:16.576Z,10.48
2022-09-13T20:13:18.771Z,10.85
2022-09-13T20:15:21.045Z,11.63
2022-09-13T20:17:22.827Z,12.07
2022-09-13T20:19:44.795Z,11.15
2022-09-13T20:21:49.521Z,11.98
2022-09-13T20:23:54.024Z,10.75
2022-09-13T20:25:55.799Z,11.38
2022-09-13T20:27:57.483Z,11.60
2022-09-13T20:29:59.332Z,12.00
2022-09-13T20:32:02.218Z,10.83
2022-09-13T20:34:05.200Z,11.05
2022-09-13T20:38:08.462Z,11.15
2022-09-13T20:40:10.150Z,11.60
2022-09-13T20:42:11.999Z,11.47
2022-09-13T20:44:13.718Z,11.10
2022-09-13T20:46:15.848Z,11.68
2022-09-13T20:48:18.339Z,10.90
2022-09-13T20:50:20.327Z,11.80
2022-09-13T20:52:22.008Z,11.25
2022-09-13T20:54:23.550Z,11.30
2022-09-13T20:56:25.330Z,11.90
2022-09-13T20:58:27.092Z,11.57
2022-09-13T21:00:28.633Z,12.10
2022-09-13T21:02:30.440Z,11.27
2022-09-13T21:04:32.670Z,11.93
2022-09-13T21:06:39.060Z,12.57
2022-09-13T21:08:41.332Z,12.43
2022-09-13T21:10:42.928Z,11.73
2022-09-13T21:12:44.785Z,12.48
2022-09-13T21:14:46.499Z,12.57
2022-09-13T21:16:49.000Z,11.65
2022-09-13T21:18:50.926Z,12.00
2022-09-13T21:20:56.090Z,12.50
2022-09-13T21:22:57.628Z,12.95
2022-09-13T21:24:59.822Z,12.35
2022-09-13T21:27:02.475Z,13.10
2022-09-13T21:29:04.068Z,13.75
2022-09-13T21:31:08.071Z,13.00
2022-09-13T21:33:10.279Z,14.25
2022-09-13T21:35:11.831Z,14.55
2022-09-13T21:37:13.569Z,15.02
2022-09-13T21:39:16.304Z,14.45
2022-09-13T21:41:18.499Z,14.68
2022-09-13T21:43:21.031Z,15.18
2022-09-13T21:45:22.821Z,15.68
2022-09-13T21:47:24.359Z,15.57
2022-09-13T21:49:26.005Z,14.73
2022-09-13T21:51:29.099Z,15.23
2022-09-13T21:55:35.724Z,13.73
2022-09-13T21:57:37.431Z,14.27
2022-09-13T21:59:38.990Z,15.35
2022-09-13T22:01:42.063Z,15.10
2022-09-13T22:03:45.165Z,15.50
2022-09-13T22:05:46.624Z,16.48
2022-09-13T22:07:48.173Z,16.17
2022-09-13T22:09:49.816Z,18.17
2022-09-13T22:11:51.310Z,18.88
2022-09-13T22:13:53.974Z,18.98
2022-09-13T22:15:55.609Z,18.77
2022-09-13T22:17:57.121Z,19.83
2022-09-13T22:19:58.941Z,19.02
2022-09-13T22:22:01.102Z,20.15
2022-09-13T22:24:05.598Z,19.98
2022-09-13T22:26:08.666Z,20.75
2022-09-13T22:28:10.383Z,19.90
2022-09-13T22:30:12.335Z,19.52
2022-09-13T22:32:14.134Z,20.93
2022-09-13T22:34:17.142Z,21.90
2022-09-13T22:36:19.189Z,20.40
2022-09-13T22:38:20.782Z,20.98
2022-09-13T22:40:22.585Z,22.30
2022-09-13T22:42:24.658Z,22.42
2022-09-13T22:44:26.245Z,21.52
2022-09-13T22:46:38.682Z,22.10
2022-09-13T22:48:41.010Z,21.15
2022-09-13T22:50:42.452Z,21.30
2022-09-13T22:52:44.154Z,21.27
2022-09-13T22:54:46.958Z,20.60
2022-09-13T22:56:48.514Z,20.85
2022-09-13T22:58:54.151Z,21.10
2022-09-13T23:01:01.716Z,21.30
2022-09-13T23:03:03.880Z,20.38
2022-09-13T23:05:05.692Z,19.75
2022-09-13T23:07:07.143Z,18.67
2022-09-13T23:09:08.727Z,17.45
2022-09-13T23:11:10.393Z,18.38
2022-09-13T23:13:12.071Z,13.70
2022-09-13T23:15:13.650Z,14.88
2022-09-13T23:17:16.024Z,13.10
2022-09-13T23:19:18.738Z,10.13
2022-09-13T23:21:21.682Z,9.80
2022-09-13T23:23:23.392Z,8.90
2022-09-13T23:25:25.093Z,9.07
2022-09-13T23:27:26.614Z,9.35
2022-09-13T23:29:28.455Z,8.88
2022-09-13T23:31:31.452Z,9.30
2022-09-13T23:33:33.004Z,9.05
2022-09-13T23:35:36.979Z,8.95
2022-09-13T23:37:39.574Z,7.75
2022-09-13T23:39:41.170Z,7.47
2022-09-13T23:41:43.664Z,7.07
2022-09-13T23:43:45.644Z,7.40
2022-09-13T23:45:47.240Z,7.03
2022-09-13T23:47:49.000Z,7.18
2022-09-13T23:49:50.583Z,7.70
2022-09-13T23:51:52.128Z,7.00
2022-09-13T23:53:57.452Z,6.80
2022-09-13T23:55:59.186Z,6.38
2022-09-13T23:58:00.695Z,6.28
