createdAt,value
2022-12-22T00:00:40.296Z,40.47
2022-12-22T00:03:45.694Z,39.87
2022-12-22T00:06:31.525Z,37.07
2022-12-22T00:09:17.821Z,37.07
2022-12-22T00:12:04.244Z,39.20
2022-12-22T00:14:52.255Z,45.03
2022-12-22T00:17:43.578Z,31.50
2022-12-22T00:20:33.227Z,35.30
2022-12-22T00:23:19.129Z,35.43
2022-12-22T00:26:05.827Z,35.50
2022-12-22T00:28:53.152Z,43.93
2022-12-22T00:31:41.540Z,37.00
2022-12-22T00:34:32.944Z,36.17
2022-12-22T00:37:19.273Z,42.03
2022-12-22T00:40:05.180Z,39.97
2022-12-22T00:42:51.133Z,34.30
2022-12-22T00:45:37.607Z,38.50
2022-12-22T00:48:28.001Z,44.70
2022-12-22T00:51:14.055Z,34.10
2022-12-22T00:54:00.324Z,35.03
2022-12-22T00:56:47.504Z,41.63
2022-12-22T00:59:33.462Z,40.80
2022-12-22T01:02:19.308Z,35.20
2022-12-22T01:05:07.074Z,31.70
2022-12-22T01:07:53.149Z,43.77
2022-12-22T01:10:40.883Z,42.00
2022-12-22T01:13:29.664Z,38.27
2022-12-22T01:16:15.656Z,32.43
2022-12-22T01:19:01.431Z,43.87
2022-12-22T01:21:48.833Z,33.20
2022-12-22T01:24:36.637Z,39.50
2022-12-22T01:27:23.254Z,31.53
2022-12-22T01:30:09.570Z,42.03
2022-12-22T01:32:55.640Z,41.23
2022-12-22T01:35:43.980Z,43.73
2022-12-22T01:38:31.436Z,38.13
2022-12-22T01:41:20.072Z,43.57
2022-12-22T01:44:05.951Z,31.63
2022-12-22T01:46:54.808Z,43.37
2022-12-22T01:49:45.363Z,39.27
2022-12-22T01:52:34.991Z,33.37
2022-12-22T01:55:26.873Z,38.90
2022-12-22T01:58:12.901Z,38.63
2022-12-22T02:01:00.744Z,27.23
2022-12-22T02:03:46.279Z,39.50
2022-12-22T02:06:40.256Z,39.57
2022-12-22T02:09:43.642Z,40.13
2022-12-22T02:12:41.539Z,36.40
2022-12-22T02:15:34.725Z,29.03
2022-12-22T02:18:31.056Z,29.03
2022-12-22T02:21:21.585Z,29.97
2022-12-22T02:24:25.083Z,28.57
2022-12-22T02:27:15.054Z,32.93
2022-12-22T02:30:07.766Z,34.73
2022-12-22T02:32:56.467Z,27.70
2022-12-22T02:35:42.844Z,31.17
2022-12-22T02:38:38.287Z,35.27
2022-12-22T02:41:35.621Z,29.73
2022-12-22T02:44:39.511Z,29.47
2022-12-22T02:47:32.186Z,36.60
2022-12-22T02:50:23.299Z,30.07
2022-12-22T02:53:10.706Z,33.23
2022-12-22T02:55:56.758Z,27.07
2022-12-22T02:58:44.149Z,29.30
2022-12-22T03:01:31.591Z,30.30
2022-12-22T03:04:17.612Z,30.17
2022-12-22T03:07:03.461Z,29.77
2022-12-22T03:09:49.766Z,31.40
2022-12-22T03:12:35.441Z,39.17
2022-12-22T03:15:21.347Z,29.23
2022-12-22T03:18:08.332Z,34.57
2022-12-22T03:20:54.441Z,33.63
2022-12-22T03:23:40.292Z,29.13
2022-12-22T03:26:08.812Z,32.53
2022-12-22T03:28:37.299Z,26.30
2022-12-22T03:31:07.766Z,31.93
2022-12-22T03:33:37.531Z,30.63
2022-12-22T03:36:07.339Z,34.80
2022-12-22T03:38:36.021Z,32.53
2022-12-22T03:41:05.150Z,31.77
2022-12-22T03:43:50.814Z,29.27
2022-12-22T03:46:32.062Z,37.67
2022-12-22T03:49:12.093Z,23.90
2022-12-22T03:51:43.630Z,29.60
2022-12-22T03:54:14.356Z,28.77
2022-12-22T03:56:43.768Z,25.60
2022-12-22T03:59:12.982Z,38.67
2022-12-22T04:01:43.870Z,26.03
2022-12-22T04:04:15.053Z,18.77
2022-12-22T04:06:44.600Z,32.40
2022-12-22T04:09:13.348Z,22.50
2022-12-22T04:11:59.297Z,29.80
2022-12-22T04:14:33.370Z,29.27
2022-12-22T04:17:03.241Z,31.40
2022-12-22T04:19:33.641Z,25.67
2022-12-22T04:22:02.638Z,21.00
2022-12-22T04:24:30.959Z,33.40
2022-12-22T04:27:01.255Z,24.60
2022-12-22T04:29:29.590Z,26.63
2022-12-22T04:31:58.320Z,26.17
2022-12-22T04:34:26.705Z,22.17
2022-12-22T04:37:03.189Z,26.40
2022-12-22T04:39:38.315Z,19.63
2022-12-22T04:42:07.006Z,18.50
2022-12-22T04:44:35.365Z,23.23
2022-12-22T04:47:04.241Z,22.27
2022-12-22T04:49:32.738Z,22.63
2022-12-22T04:52:02.883Z,24.37
2022-12-22T04:54:31.269Z,19.27
2022-12-22T04:56:59.770Z,20.10
2022-12-22T04:59:28.081Z,29.03
2022-12-22T05:01:56.885Z,20.33
2022-12-22T05:04:25.207Z,25.10
2022-12-22T05:06:53.883Z,27.33
2022-12-22T05:09:23.505Z,34.70
2022-12-22T05:11:52.084Z,22.27
2022-12-22T05:14:20.369Z,23.63
2022-12-22T05:16:49.030Z,24.47
2022-12-22T05:19:17.576Z,26.80
2022-12-22T05:21:46.557Z,28.20
2022-12-22T05:24:15.101Z,27.20
2022-12-22T05:26:45.120Z,26.77
2022-12-22T05:29:13.549Z,25.47
2022-12-22T05:31:47.182Z,26.03
2022-12-22T05:34:16.048Z,24.60
2022-12-22T05:36:44.795Z,28.30
2022-12-22T05:39:13.120Z,22.03
2022-12-22T05:41:41.736Z,30.47
2022-12-22T05:44:11.505Z,27.73
2022-12-22T05:46:40.370Z,26.63
2022-12-22T05:49:08.878Z,31.93
2022-12-22T05:51:37.682Z,31.97
2022-12-22T05:54:06.094Z,25.47
2022-12-22T05:56:34.782Z,27.90
2022-12-22T05:59:03.110Z,23.77
2022-12-22T06:01:33.267Z,26.90
2022-12-22T06:04:01.885Z,32.17
2022-12-22T06:06:30.706Z,25.47
2022-12-22T06:08:59.131Z,25.93
2022-12-22T06:11:27.906Z,25.90
2022-12-22T06:13:56.216Z,29.30
2022-12-22T06:16:25.214Z,32.67
2022-12-22T06:18:54.965Z,25.67
2022-12-22T06:21:23.741Z,33.30
2022-12-22T06:23:55.225Z,26.20
2022-12-22T06:26:24.203Z,25.83
2022-12-22T06:28:52.562Z,24.57
2022-12-22T06:31:21.294Z,21.03
2022-12-22T06:33:49.552Z,28.53
2022-12-22T06:36:19.599Z,27.87
2022-12-22T06:38:48.115Z,28.03
2022-12-22T06:41:37.851Z,27.57
2022-12-22T06:44:05.578Z,30.47
2022-12-22T06:46:34.719Z,25.60
2022-12-22T06:49:03.102Z,24.00
2022-12-22T06:51:33.178Z,26.73
2022-12-22T06:54:04.543Z,24.23
2022-12-22T06:56:33.227Z,32.23
2022-12-22T06:59:01.596Z,31.57
2022-12-22T07:01:30.598Z,24.33
2022-12-22T07:03:59.386Z,20.33
2022-12-22T07:06:28.204Z,26.50
2022-12-22T07:08:58.621Z,25.30
2022-12-22T07:11:27.208Z,25.23
2022-12-22T07:13:55.857Z,27.23
2022-12-22T07:16:24.594Z,20.13
2022-12-22T07:18:53.061Z,31.03
2022-12-22T07:21:21.721Z,27.80
2022-12-22T07:23:50.327Z,21.47
2022-12-22T07:26:20.490Z,21.80
2022-12-22T07:28:48.845Z,22.10
2022-12-22T07:31:18.770Z,21.83
2022-12-22T07:33:47.311Z,23.03
2022-12-22T07:36:18.143Z,25.60
2022-12-22T07:38:48.449Z,18.30
2022-12-22T07:41:37.391Z,24.80
2022-12-22T07:44:06.226Z,16.23
2022-12-22T07:46:37.933Z,30.87
2022-12-22T07:49:25.385Z,20.63
2022-12-22T07:51:54.172Z,24.27
2022-12-22T07:54:22.538Z,28.03
2022-12-22T07:56:52.647Z,17.57
2022-12-22T07:59:21.952Z,23.80
2022-12-22T08:01:50.674Z,28.53
2022-12-22T08:04:19.294Z,24.90
2022-12-22T08:06:48.238Z,25.37
2022-12-22T08:09:21.489Z,21.13
2022-12-22T08:11:51.850Z,28.07
2022-12-22T08:14:20.252Z,23.17
2022-12-22T08:16:49.046Z,17.50
2022-12-22T08:19:17.567Z,20.90
2022-12-22T08:21:52.507Z,23.70
2022-12-22T08:24:21.705Z,19.70
2022-12-22T08:26:56.819Z,24.10
2022-12-22T08:29:30.268Z,27.07
2022-12-22T08:31:59.242Z,20.97
2022-12-22T08:34:27.916Z,25.00
2022-12-22T08:36:59.258Z,21.57
2022-12-22T08:39:29.992Z,23.43
2022-12-22T08:42:01.131Z,20.90
2022-12-22T08:44:30.230Z,23.17
2022-12-22T08:47:00.581Z,19.97
2022-12-22T08:49:29.462Z,20.60
2022-12-22T08:51:58.104Z,23.50
2022-12-22T08:54:26.302Z,22.50
2022-12-22T08:56:54.967Z,19.87
2022-12-22T08:59:24.645Z,25.90
2022-12-22T09:01:53.539Z,18.27
2022-12-22T09:04:24.389Z,18.47
2022-12-22T09:06:53.887Z,17.30
2022-12-22T09:09:22.588Z,20.60
2022-12-22T09:11:51.689Z,20.37
2022-12-22T09:14:20.058Z,21.60
2022-12-22T09:16:50.551Z,24.47
2022-12-22T09:19:19.324Z,23.37
2022-12-22T09:21:47.974Z,17.67
2022-12-22T09:24:16.801Z,18.10
2022-12-22T09:26:45.732Z,19.90
2022-12-22T09:29:15.608Z,21.47
2022-12-22T09:31:45.422Z,18.63
2022-12-22T09:34:18.303Z,19.03
2022-12-22T09:36:48.469Z,18.90
2022-12-22T09:39:22.202Z,17.47
2022-12-22T09:41:56.552Z,16.47
2022-12-22T09:44:27.989Z,15.73
2022-12-22T09:46:59.245Z,18.17
2022-12-22T09:49:29.916Z,19.90
2022-12-22T09:52:01.580Z,18.07
2022-12-22T09:54:31.191Z,15.03
2022-12-22T09:57:00.341Z,16.07
2022-12-22T09:59:31.294Z,17.47
2022-12-22T10:02:14.946Z,21.30
2022-12-22T10:04:55.346Z,12.77
2022-12-22T10:07:30.943Z,17.20
2022-12-22T10:09:59.358Z,19.83
2022-12-22T10:12:27.949Z,12.47
2022-12-22T10:14:57.054Z,17.70
2022-12-22T10:17:28.341Z,19.57
2022-12-22T10:20:21.006Z,17.47
2022-12-22T10:22:52.621Z,18.23
2022-12-22T10:25:44.765Z,15.30
2022-12-22T10:28:23.519Z,13.80
2022-12-22T10:31:09.854Z,17.90
2022-12-22T10:33:45.905Z,15.87
2022-12-22T10:36:21.281Z,13.30
2022-12-22T10:39:02.588Z,20.50
2022-12-22T10:41:33.531Z,15.17
2022-12-22T10:44:06.284Z,15.50
2022-12-22T10:46:37.994Z,20.33
2022-12-22T10:49:16.904Z,13.23
2022-12-22T10:51:49.800Z,16.80
2022-12-22T10:54:30.343Z,13.10
2022-12-22T10:57:08.634Z,17.57
2022-12-22T10:59:49.294Z,15.47
2022-12-22T11:02:34.536Z,11.47
2022-12-22T11:05:07.354Z,15.90
2022-12-22T11:07:38.925Z,14.60
2022-12-22T11:10:19.569Z,17.67
2022-12-22T11:13:18.389Z,14.83
2022-12-22T11:15:52.195Z,20.33
2022-12-22T11:18:39.523Z,21.50
2022-12-22T11:21:17.343Z,19.83
2022-12-22T11:23:58.734Z,15.77
2022-12-22T11:26:40.412Z,12.83
2022-12-22T11:29:22.959Z,13.57
2022-12-22T11:32:05.796Z,13.20
2022-12-22T11:34:48.867Z,16.37
2022-12-22T11:37:30.664Z,15.40
2022-12-22T11:40:06.270Z,17.53
2022-12-22T11:42:50.160Z,18.53
2022-12-22T11:45:42.777Z,14.10
2022-12-22T11:48:38.729Z,17.27
2022-12-22T11:51:14.844Z,12.07
2022-12-22T11:54:00.845Z,16.17
2022-12-22T11:56:36.817Z,22.77
2022-12-22T11:59:27.330Z,21.60
2022-12-22T12:02:21.321Z,19.73
2022-12-22T12:05:26.208Z,13.67
2022-12-22T12:08:02.771Z,20.77
2022-12-22T12:10:36.482Z,15.63
2022-12-22T12:13:12.063Z,19.00
2022-12-22T12:15:47.365Z,18.00
2022-12-22T12:18:43.706Z,17.40
2022-12-22T12:21:27.686Z,17.20
2022-12-22T12:24:15.579Z,18.27
2022-12-22T12:26:53.422Z,19.23
2022-12-22T12:29:26.915Z,24.30
2022-12-22T12:32:00.772Z,20.60
2022-12-22T12:34:33.911Z,15.37
2022-12-22T12:37:08.035Z,20.30
2022-12-22T12:39:43.703Z,20.93
2022-12-22T12:42:26.987Z,13.67
2022-12-22T12:44:56.845Z,24.30
2022-12-22T12:47:28.704Z,19.63
2022-12-22T12:50:03.371Z,21.70
2022-12-22T12:53:18.063Z,21.23
2022-12-22T12:55:58.799Z,21.10
2022-12-22T12:58:50.392Z,20.23
2022-12-22T13:01:57.251Z,21.63
2022-12-22T13:05:04.835Z,19.33
2022-12-22T13:08:11.256Z,20.20
2022-12-22T13:10:43.369Z,21.60
2022-12-22T13:13:14.318Z,23.70
2022-12-22T13:15:45.287Z,24.97
2022-12-22T13:18:49.469Z,23.60
2022-12-22T13:24:25.144Z,20.17
2022-12-22T13:26:56.283Z,24.57
2022-12-22T13:29:29.392Z,23.30
2022-12-22T13:32:02.552Z,20.93
2022-12-22T13:35:20.081Z,25.77
2022-12-22T13:37:41.540Z,20.90
2022-12-22T13:40:16.455Z,27.00
2022-12-22T13:42:48.994Z,16.87
2022-12-22T13:45:36.354Z,23.23
2022-12-22T13:48:11.619Z,19.97
2022-12-22T13:50:46.519Z,29.87
2022-12-22T13:53:58.251Z,23.80
2022-12-22T13:56:15.250Z,25.77
2022-12-22T13:58:46.309Z,25.87
2022-12-22T14:01:20.070Z,23.37
2022-12-22T14:04:01.546Z,27.03
2022-12-22T14:06:35.796Z,27.40
2022-12-22T14:09:16.455Z,29.97
2022-12-22T14:11:52.093Z,21.50
2022-12-22T14:14:26.518Z,28.70
2022-12-22T14:16:58.283Z,23.57
2022-12-22T14:19:29.062Z,25.93
2022-12-22T14:22:05.563Z,23.73
2022-12-22T14:24:42.024Z,19.70
2022-12-22T14:27:19.949Z,23.07
2022-12-22T14:29:49.046Z,20.57
2022-12-22T14:32:40.041Z,22.47
2022-12-22T14:35:24.291Z,24.70
2022-12-22T14:37:55.855Z,22.93
2022-12-22T14:40:33.028Z,25.50
2022-12-22T14:43:03.742Z,23.23
2022-12-22T14:45:32.736Z,20.43
2022-12-22T14:48:01.155Z,24.67
2022-12-22T14:50:30.830Z,21.30
2022-12-22T14:53:03.331Z,29.10
2022-12-22T14:55:36.184Z,25.73
2022-12-22T14:58:11.739Z,22.63
2022-12-22T15:00:43.119Z,27.57
2022-12-22T15:03:32.311Z,24.23
2022-12-22T15:06:34.394Z,23.53
2022-12-22T15:12:20.102Z,25.83
2022-12-22T15:14:50.124Z,25.43
2022-12-22T15:17:23.565Z,26.77
2022-12-22T15:19:52.422Z,22.73
2022-12-22T15:22:21.062Z,24.90
2022-12-22T15:24:50.862Z,23.73
2022-12-22T15:27:19.439Z,27.30
2022-12-22T15:29:47.722Z,23.17
2022-12-22T15:32:16.404Z,22.30
2022-12-22T15:34:45.262Z,23.93
2022-12-22T15:37:14.249Z,26.00
2022-12-22T15:39:42.938Z,20.13
2022-12-22T15:42:14.600Z,22.87
2022-12-22T15:44:43.224Z,30.83
2022-12-22T15:47:13.211Z,26.13
2022-12-22T15:49:41.979Z,22.47
2022-12-22T15:52:14.733Z,26.23
2022-12-22T15:54:43.294Z,26.43
2022-12-22T15:57:15.215Z,27.37
2022-12-22T15:59:43.923Z,23.13
2022-12-22T16:02:13.665Z,24.27
2022-12-22T16:04:42.182Z,21.63
2022-12-22T16:07:12.646Z,24.67
2022-12-22T16:09:42.773Z,22.43
2022-12-22T16:12:16.846Z,22.80
2022-12-22T16:14:50.786Z,23.67
2022-12-22T16:17:21.272Z,21.47
2022-12-22T16:19:49.948Z,24.77
2022-12-22T16:22:21.198Z,22.70
2022-12-22T16:24:51.287Z,22.40
2022-12-22T16:27:21.452Z,21.77
2022-12-22T16:29:54.561Z,24.33
2022-12-22T16:32:26.716Z,19.93
2022-12-22T16:34:55.555Z,21.83
2022-12-22T16:37:24.172Z,25.97
2022-12-22T16:39:52.618Z,23.13
2022-12-22T16:45:18.574Z,20.93
2022-12-22T16:47:47.342Z,25.00
2022-12-22T16:50:21.817Z,30.83
2022-12-22T16:52:51.427Z,27.57
2022-12-22T16:55:21.612Z,18.70
2022-12-22T16:57:52.221Z,18.23
2022-12-22T17:00:22.430Z,20.60
2022-12-22T17:02:54.943Z,20.60
2022-12-22T17:05:28.938Z,25.70
2022-12-22T17:08:00.292Z,22.20
2022-12-22T17:10:29.005Z,20.83
2022-12-22T17:13:00.479Z,16.27
2022-12-22T17:15:28.780Z,24.33
2022-12-22T17:17:57.405Z,19.70
2022-12-22T17:20:29.083Z,20.60
2022-12-22T17:23:01.051Z,25.97
2022-12-22T17:25:32.357Z,20.53
2022-12-22T17:28:03.560Z,16.60
2022-12-22T17:30:32.116Z,20.87
2022-12-22T17:33:00.928Z,15.70
2022-12-22T17:35:33.313Z,22.57
2022-12-22T17:38:02.208Z,23.93
2022-12-22T17:40:31.491Z,19.03
2022-12-22T17:43:00.229Z,18.00
2022-12-22T17:45:29.868Z,17.43
2022-12-22T17:47:58.461Z,19.30
2022-12-22T17:50:26.872Z,19.50
2022-12-22T17:52:55.651Z,21.30
2022-12-22T17:55:55.542Z,26.33
2022-12-22T17:58:16.110Z,16.33
2022-12-22T18:00:46.270Z,17.57
2022-12-22T18:03:16.814Z,20.40
2022-12-22T18:05:48.635Z,21.63
2022-12-22T18:08:20.101Z,18.80
2022-12-22T18:10:49.634Z,18.70
2022-12-22T18:13:22.608Z,23.30
2022-12-22T18:15:53.261Z,16.77
2022-12-22T18:18:22.095Z,18.07
2022-12-22T18:21:06.280Z,22.83
2022-12-22T18:23:38.145Z,20.90
2022-12-22T18:26:08.693Z,20.17
2022-12-22T18:28:38.200Z,20.20
2022-12-22T18:31:08.025Z,17.17
2022-12-22T18:33:36.755Z,19.40
2022-12-22T18:36:05.570Z,20.97
2022-12-22T18:38:36.330Z,17.80
2022-12-22T18:41:04.765Z,23.17
2022-12-22T18:43:33.341Z,22.00
2022-12-22T18:46:01.609Z,23.97
2022-12-22T18:48:32.060Z,21.83
2022-12-22T18:51:00.925Z,19.93
2022-12-22T18:53:31.401Z,17.53
2022-12-22T18:56:00.493Z,25.00
2022-12-22T18:58:29.147Z,23.77
2022-12-22T19:00:58.120Z,27.03
2022-12-22T19:03:30.032Z,23.03
2022-12-22T19:06:00.262Z,23.43
2022-12-22T19:08:31.334Z,21.27
2022-12-22T19:11:04.731Z,26.27
2022-12-22T19:13:36.251Z,20.60
2022-12-22T19:16:05.344Z,22.13
2022-12-22T19:18:34.305Z,22.37
2022-12-22T19:21:03.984Z,19.77
2022-12-22T19:23:33.983Z,32.97
2022-12-22T19:26:08.497Z,27.13
2022-12-22T19:28:40.018Z,24.73
2022-12-22T19:31:10.352Z,23.53
2022-12-22T19:33:41.909Z,23.43
2022-12-22T19:36:17.123Z,26.10
2022-12-22T19:38:50.558Z,25.27
2022-12-22T19:41:30.476Z,25.43
2022-12-22T19:43:59.719Z,23.23
2022-12-22T19:46:32.508Z,28.93
2022-12-22T19:49:01.820Z,19.77
2022-12-22T19:51:32.474Z,25.47
2022-12-22T19:54:01.330Z,31.63
2022-12-22T19:56:30.888Z,22.77
2022-12-22T19:59:01.864Z,31.63
2022-12-22T20:01:30.788Z,22.27
2022-12-22T20:03:59.931Z,32.07
2022-12-22T20:06:28.396Z,24.97
2022-12-22T20:09:01.709Z,23.60
2022-12-22T20:11:30.477Z,21.60
2022-12-22T20:14:00.102Z,24.90
2022-12-22T20:16:28.618Z,19.67
2022-12-22T20:18:57.270Z,19.57
2022-12-22T20:21:29.439Z,22.80
2022-12-22T20:24:01.833Z,24.87
2022-12-22T20:26:30.264Z,18.97
2022-12-22T20:28:59.168Z,31.20
2022-12-22T20:31:27.838Z,25.50
2022-12-22T20:33:56.590Z,29.53
2022-12-22T20:36:28.738Z,28.67
2022-12-22T20:39:00.554Z,26.53
2022-12-22T20:41:29.279Z,26.03
2022-12-22T20:43:58.253Z,27.23
2022-12-22T20:46:29.789Z,25.63
2022-12-22T20:49:00.450Z,27.50
2022-12-22T20:51:31.732Z,28.63
2022-12-22T20:54:03.005Z,24.90
2022-12-22T20:56:33.381Z,25.33
2022-12-22T20:59:12.817Z,28.27
2022-12-22T21:01:41.400Z,24.40
2022-12-22T21:04:10.587Z,32.57
2022-12-22T21:06:40.464Z,34.17
2022-12-22T21:09:13.684Z,33.93
2022-12-22T21:11:42.299Z,27.33
2022-12-22T21:14:11.614Z,29.77
2022-12-22T21:16:40.944Z,31.00
2022-12-22T21:19:09.943Z,46.63
2022-12-22T21:21:38.350Z,33.77
2022-12-22T21:24:07.949Z,22.50
2022-12-22T21:26:43.068Z,32.03
2022-12-22T21:29:17.513Z,24.60
2022-12-22T21:31:46.193Z,19.70
2022-12-22T21:34:15.096Z,22.70
2022-12-22T21:36:46.670Z,19.17
2022-12-22T21:39:23.756Z,16.47
2022-12-22T21:42:04.718Z,20.60
2022-12-22T21:44:36.078Z,20.05
2022-12-22T21:47:05.028Z,20.73
2022-12-22T21:49:35.259Z,18.27
2022-12-22T21:52:04.475Z,18.35
2022-12-22T21:54:33.333Z,15.93
2022-12-22T21:57:03.402Z,14.10
2022-12-22T21:59:32.689Z,11.20
2022-12-22T22:02:02.129Z,12.77
2022-12-22T22:04:31.201Z,16.17
2022-12-22T22:07:00.048Z,12.17
2022-12-22T22:09:29.819Z,19.50
2022-12-22T22:12:15.764Z,16.73
2022-12-22T22:14:47.047Z,16.52
2022-12-22T22:17:16.102Z,18.33
2022-12-22T22:19:45.328Z,13.47
2022-12-22T22:22:14.390Z,13.98
2022-12-22T22:24:43.840Z,19.83
2022-12-22T22:27:12.635Z,9.88
2022-12-22T22:29:41.563Z,19.40
2022-12-22T22:32:11.545Z,14.10
2022-12-22T22:34:40.716Z,18.63
2022-12-22T22:37:09.405Z,19.33
2022-12-22T22:39:38.236Z,12.50
2022-12-22T22:42:06.783Z,16.88
2022-12-22T22:44:35.966Z,19.00
2022-12-22T22:47:04.667Z,19.97
2022-12-22T22:49:34.944Z,16.43
2022-12-22T22:52:03.452Z,10.77
2022-12-22T22:54:32.823Z,14.93
2022-12-22T22:57:01.833Z,10.97
2022-12-22T22:59:30.707Z,16.23
2022-12-22T23:01:59.259Z,13.97
2022-12-22T23:04:28.357Z,11.67
2022-12-22T23:06:58.215Z,12.67
2022-12-22T23:09:27.080Z,13.13
2022-12-22T23:11:55.919Z,12.80
2022-12-22T23:14:26.759Z,10.37
2022-12-22T23:16:55.363Z,11.77
2022-12-22T23:19:25.043Z,14.53
2022-12-22T23:21:53.311Z,17.30
2022-12-22T23:24:24.122Z,12.48
2022-12-22T23:26:53.460Z,12.63
2022-12-22T23:29:22.663Z,15.30
2022-12-22T23:31:51.711Z,12.82
2022-12-22T23:34:21.069Z,11.68
2022-12-22T23:36:50.045Z,8.90
2022-12-22T23:39:18.697Z,10.67
2022-12-22T23:41:48.415Z,12.40
2022-12-22T23:44:17.254Z,12.10
2022-12-22T23:46:45.788Z,12.98
2022-12-22T23:49:14.682Z,15.77
2022-12-22T23:51:43.090Z,12.38
2022-12-22T23:54:11.894Z,9.85
2022-12-22T23:56:40.392Z,10.23
2022-12-22T23:59:10.656Z,11.05
