createdAt,value
2018-05-21T00:00:10.328Z,1013.10
2018-05-21T00:01:10.269Z,1013.05
2018-05-21T00:02:10.236Z,1013.08
2018-05-21T00:03:10.194Z,1013.05
2018-05-21T00:04:10.146Z,1013.09
2018-05-21T00:05:10.133Z,1013.06
2018-05-21T00:06:10.079Z,1013.08
2018-05-21T00:07:10.036Z,1013.08
2018-05-21T00:08:10.001Z,1013.03
2018-05-21T00:09:09.960Z,1013.06
2018-05-21T00:10:09.941Z,1013.04
2018-05-21T00:11:09.874Z,1013.05
2018-05-21T00:12:09.835Z,1013.04
2018-05-21T00:13:09.797Z,1013.03
2018-05-21T00:14:09.767Z,1013.03
2018-05-21T00:15:09.726Z,1013.03
2018-05-21T00:16:09.710Z,1012.99
2018-05-21T00:17:09.645Z,1013.02
2018-05-21T00:18:09.603Z,1013.04
2018-05-21T00:19:09.559Z,1012.98
2018-05-21T00:20:09.548Z,1012.98
2018-05-21T00:21:09.484Z,1013.02
2018-05-21T00:22:09.444Z,1013.04
2018-05-21T00:23:09.403Z,1013.05
2018-05-21T00:24:09.364Z,1013.06
2018-05-21T00:25:09.344Z,1013.04
2018-05-21T00:26:09.291Z,1013.04
2018-05-21T00:27:09.255Z,1013.02
2018-05-21T00:28:09.216Z,1013.01
2018-05-21T00:29:09.176Z,1012.99
2018-05-21T00:30:09.152Z,1013.01
2018-05-21T00:31:09.093Z,1013.00
2018-05-21T00:32:09.046Z,1012.98
2018-05-21T00:33:09.007Z,1012.98
2018-05-21T00:34:08.974Z,1012.97
2018-05-21T00:35:08.937Z,1012.97
2018-05-21T00:36:08.913Z,1012.91
2018-05-21T00:37:08.852Z,1012.93
2018-05-21T00:38:08.819Z,1012.92
2018-05-21T00:39:08.777Z,1012.90
2018-05-21T00:40:08.767Z,1012.86
2018-05-21T00:41:08.697Z,1012.87
2018-05-21T00:42:08.653Z,1012.90
2018-05-21T00:43:08.612Z,1012.89
2018-05-21T00:44:08.576Z,1012.86
2018-05-21T00:45:08.551Z,1012.86
2018-05-21T00:46:08.524Z,1012.87
2018-05-21T00:47:08.501Z,1012.85
2018-05-21T00:48:08.424Z,1012.80
2018-05-21T00:49:08.381Z,1012.83
2018-05-21T00:50:08.362Z,1012.81
2018-05-21T00:51:08.299Z,1012.80
2018-05-21T00:52:08.267Z,1012.82
2018-05-21T00:53:08.224Z,1012.86
2018-05-21T00:54:08.182Z,1012.80
2018-05-21T00:55:08.148Z,1012.83
2018-05-21T00:56:08.124Z,1012.83
2018-05-21T00:57:08.062Z,1012.81
2018-05-21T00:58:08.030Z,1012.83
2018-05-21T00:59:07.989Z,1012.81
2018-05-21T01:00:07.951Z,1012.80
2018-05-21T01:01:07.936Z,1012.83
2018-05-21T01:02:07.864Z,1012.78
2018-05-21T01:03:07.827Z,1012.78
2018-05-21T01:04:07.788Z,1012.77
2018-05-21T01:05:07.742Z,1012.71
2018-05-21T01:06:07.715Z,1012.74
2018-05-21T01:07:07.696Z,1012.79
2018-05-21T01:08:07.628Z,1012.73
2018-05-21T01:09:07.590Z,1012.72
2018-05-21T01:10:07.553Z,1012.75
2018-05-21T01:11:07.511Z,1012.79
2018-05-21T01:12:07.501Z,1012.78
2018-05-21T01:13:07.433Z,1012.81
2018-05-21T01:14:07.391Z,1012.74
2018-05-21T01:15:07.345Z,1012.75
2018-05-21T01:16:07.310Z,1012.79
2018-05-21T01:17:07.294Z,1012.77
2018-05-21T01:18:07.236Z,1012.77
2018-05-21T01:19:07.195Z,1012.74
2018-05-21T01:20:07.158Z,1012.70
2018-05-21T01:21:07.113Z,1012.70
2018-05-21T01:22:07.073Z,1012.68
2018-05-21T01:23:07.053Z,1012.65
2018-05-21T01:24:06.993Z,1012.67
2018-05-21T01:25:06.959Z,1012.61
2018-05-21T01:26:06.912Z,1012.62
2018-05-21T01:27:06.869Z,1012.60
2018-05-21T01:28:06.855Z,1012.58
2018-05-21T01:29:06.793Z,1012.59
2018-05-21T01:30:06.759Z,1012.56
2018-05-21T01:31:06.720Z,1012.61
2018-05-21T01:32:06.676Z,1012.52
2018-05-21T01:33:06.672Z,1012.50
2018-05-21T01:34:06.592Z,1012.53
2018-05-21T01:35:06.553Z,1012.53
2018-05-21T01:36:06.516Z,1012.52
2018-05-21T01:37:06.477Z,1012.53
2018-05-21T01:38:06.438Z,1012.50
2018-05-21T01:39:06.416Z,1012.52
2018-05-21T01:40:06.356Z,1012.55
2018-05-21T01:41:06.320Z,1012.50
2018-05-21T01:42:06.283Z,1012.52
2018-05-21T01:43:06.237Z,1012.49
2018-05-21T01:44:06.229Z,1012.51
2018-05-21T01:45:06.164Z,1012.51
2018-05-21T01:46:06.116Z,1012.49
2018-05-21T01:47:06.077Z,1012.57
2018-05-21T01:48:06.039Z,1012.55
2018-05-21T01:49:05.999Z,1012.50
2018-05-21T01:50:05.985Z,1012.52
2018-05-21T01:51:05.922Z,1012.51
2018-05-21T01:52:05.884Z,1012.49
2018-05-21T01:53:05.841Z,1012.50
2018-05-21T01:54:05.826Z,1012.46
2018-05-21T01:55:05.759Z,1012.45
2018-05-21T01:56:05.727Z,1012.44
2018-05-21T01:57:05.686Z,1012.42
2018-05-21T01:58:05.637Z,1012.39
2018-05-21T01:59:05.598Z,1012.42
2018-05-21T02:00:05.575Z,1012.39
2018-05-21T02:01:05.517Z,1012.40
2018-05-21T02:02:05.485Z,1012.32
2018-05-21T02:03:05.444Z,1012.34
2018-05-21T02:04:05.429Z,1012.33
2018-05-21T02:05:05.365Z,1012.33
2018-05-21T02:06:05.318Z,1012.30
2018-05-21T02:07:05.281Z,1012.22
2018-05-21T02:08:05.277Z,1012.26
2018-05-21T02:09:05.199Z,1012.25
2018-05-21T02:10:05.189Z,1012.25
2018-05-21T02:11:05.133Z,1012.18
2018-05-21T02:12:05.079Z,1012.23
2018-05-21T02:13:05.044Z,1012.18
2018-05-21T02:14:05.006Z,1012.21
2018-05-21T02:15:04.989Z,1012.23
2018-05-21T02:16:04.925Z,1012.19
2018-05-21T02:17:04.886Z,1012.24
2018-05-21T02:18:04.856Z,1012.22
2018-05-21T02:19:04.797Z,1012.20
2018-05-21T02:20:04.847Z,1012.21
2018-05-21T02:21:04.720Z,1012.20
2018-05-21T02:22:04.686Z,1012.21
2018-05-21T02:23:04.647Z,1012.26
2018-05-21T02:24:04.606Z,1012.26
2018-05-21T02:25:04.572Z,1012.28
2018-05-21T02:26:04.547Z,1012.29
2018-05-21T02:27:04.485Z,1012.31
2018-05-21T02:28:04.445Z,1012.29
2018-05-21T02:29:04.410Z,1012.31
2018-05-21T02:30:04.360Z,1012.29
2018-05-21T02:31:04.322Z,1012.30
2018-05-21T02:32:04.301Z,1012.30
2018-05-21T02:33:04.238Z,1012.30
2018-05-21T02:34:04.206Z,1012.26
2018-05-21T02:35:04.167Z,1012.27
2018-05-21T02:36:04.153Z,1012.25
2018-05-21T02:37:04.086Z,1012.22
2018-05-21T02:38:04.035Z,1012.20
2018-05-21T02:39:03.998Z,1012.23
2018-05-21T02:40:03.964Z,1012.22
2018-05-21T02:41:03.959Z,1012.24
2018-05-21T02:42:03.897Z,1012.20
2018-05-21T02:43:03.847Z,1012.24
2018-05-21T02:44:03.800Z,1012.22
2018-05-21T02:45:03.759Z,1012.23
2018-05-21T02:46:03.731Z,1012.24
2018-05-21T02:47:03.711Z,1012.26
2018-05-21T02:48:03.647Z,1012.26
2018-05-21T02:49:03.607Z,1012.26
2018-05-21T02:50:03.560Z,1012.29
2018-05-21T02:51:03.521Z,1012.24
2018-05-21T02:52:03.508Z,1012.26
2018-05-21T02:53:03.441Z,1012.24
2018-05-21T02:54:03.413Z,1012.23
2018-05-21T02:55:03.364Z,1012.21
2018-05-21T02:56:03.328Z,1012.19
2018-05-21T02:57:03.291Z,1012.17
2018-05-21T02:58:03.269Z,1012.13
2018-05-21T02:59:03.200Z,1012.15
2018-05-21T03:00:03.169Z,1012.15
2018-05-21T03:01:03.126Z,1012.13
2018-05-21T03:02:03.144Z,1012.15
2018-05-21T03:03:03.061Z,1012.14
2018-05-21T03:04:03.003Z,1012.11
2018-05-21T03:05:02.962Z,1012.11
2018-05-21T03:06:02.923Z,1012.10
2018-05-21T03:07:02.891Z,1012.10
2018-05-21T03:08:02.868Z,1012.09
2018-05-21T03:09:02.805Z,1012.10
2018-05-21T03:10:02.758Z,1012.11
2018-05-21T03:11:02.717Z,1012.11
2018-05-21T03:12:02.682Z,1012.09
2018-05-21T03:13:02.660Z,1012.12
2018-05-21T03:14:02.608Z,1012.14
2018-05-21T03:15:02.564Z,1012.09
2018-05-21T03:16:02.520Z,1012.11
2018-05-21T03:17:02.479Z,1012.13
2018-05-21T03:18:02.472Z,1012.10
2018-05-21T03:19:02.407Z,1012.09
2018-05-21T03:20:02.364Z,1012.11
2018-05-21T03:21:02.329Z,1012.09
2018-05-21T03:22:02.276Z,1012.11
2018-05-21T03:23:02.240Z,1012.05
2018-05-21T03:24:02.220Z,1012.04
2018-05-21T03:25:02.159Z,1012.07
2018-05-21T03:26:02.125Z,1012.04
2018-05-21T03:27:02.085Z,1012.04
2018-05-21T03:28:02.045Z,1012.03
2018-05-21T03:29:12.841Z,1012.01
2018-05-21T03:30:01.970Z,1012.06
2018-05-21T03:31:01.929Z,1012.04
2018-05-21T03:32:01.877Z,1012.04
2018-05-21T03:33:01.836Z,1012.04
2018-05-21T03:34:01.801Z,1012.05
2018-05-21T03:35:01.779Z,1012.06
2018-05-21T03:36:01.728Z,1012.08
2018-05-21T03:37:01.685Z,1012.08
2018-05-21T03:38:01.648Z,1012.12
2018-05-21T03:39:01.601Z,1012.14
2018-05-21T03:40:01.575Z,1012.06
2018-05-21T03:41:01.516Z,1012.10
2018-05-21T03:42:01.481Z,1012.09
2018-05-21T03:43:01.461Z,1012.08
2018-05-21T03:44:01.500Z,1012.09
2018-05-21T03:45:01.390Z,1012.10
2018-05-21T03:46:01.318Z,1012.11
2018-05-21T03:47:01.276Z,1012.08
2018-05-21T03:48:01.245Z,1012.11
2018-05-21T03:49:01.206Z,1012.14
2018-05-21T03:50:01.174Z,1012.12
2018-05-21T03:51:01.144Z,1012.10
2018-05-21T03:52:01.080Z,1012.15
2018-05-21T03:53:01.037Z,1012.16
2018-05-21T03:54:00.999Z,1012.13
2018-05-21T03:55:00.961Z,1012.12
2018-05-21T03:56:00.953Z,1012.10
2018-05-21T03:57:00.965Z,1012.09
2018-05-21T03:58:00.844Z,1012.08
2018-05-21T03:59:00.806Z,1012.10
2018-05-21T04:00:00.759Z,1012.07
2018-05-21T04:01:00.719Z,1012.05
2018-05-21T04:02:00.707Z,1012.06
2018-05-21T04:03:00.644Z,1012.04
2018-05-21T04:04:00.599Z,1012.03
2018-05-21T04:05:00.562Z,1012.01
2018-05-21T04:06:00.520Z,1011.98
2018-05-21T04:07:00.506Z,1012.01
2018-05-21T04:08:00.452Z,1011.99
2018-05-21T04:09:00.405Z,1011.98
2018-05-21T04:10:00.371Z,1011.94
2018-05-21T04:11:00.334Z,1011.98
2018-05-21T04:12:00.462Z,1011.98
2018-05-21T04:13:00.261Z,1011.95
2018-05-21T04:14:00.203Z,1011.95
2018-05-21T04:15:00.164Z,1011.95
2018-05-21T04:16:11.358Z,1011.99
2018-05-21T04:17:00.085Z,1011.97
2018-05-21T04:18:00.078Z,1011.94
2018-05-21T04:19:00.009Z,1011.95
2018-05-21T04:19:59.973Z,1011.99
2018-05-21T04:20:59.933Z,1011.94
2018-05-21T04:21:59.887Z,1011.96
2018-05-21T04:22:59.843Z,1011.98
2018-05-21T04:24:09.411Z,1011.96
2018-05-21T04:24:59.772Z,1011.96
2018-05-21T04:25:59.735Z,1011.91
2018-05-21T04:26:59.694Z,1011.93
2018-05-21T04:27:59.650Z,1011.93
2018-05-21T04:28:59.630Z,1011.95
2018-05-21T04:29:59.578Z,1011.95
2018-05-21T04:30:59.543Z,1011.93
2018-05-21T04:31:59.490Z,1011.99
2018-05-21T04:32:59.449Z,1011.99
2018-05-21T04:33:59.430Z,1012.00
2018-05-21T04:34:59.368Z,1012.01
2018-05-21T04:35:59.346Z,1012.00
2018-05-21T04:36:59.300Z,1012.06
2018-05-21T04:37:59.259Z,1012.01
2018-05-21T04:38:59.246Z,1012.00
2018-05-21T04:39:59.175Z,1011.99
2018-05-21T04:40:59.137Z,1011.96
2018-05-21T04:41:59.094Z,1012.02
2018-05-21T04:42:59.057Z,1012.07
2018-05-21T04:43:59.023Z,1012.04
2018-05-21T04:44:59.013Z,1012.05
2018-05-21T04:45:58.940Z,1012.10
2018-05-21T04:46:58.911Z,1012.07
2018-05-21T04:47:58.869Z,1012.11
2018-05-21T04:48:58.829Z,1012.07
2018-05-21T04:49:58.796Z,1011.98
2018-05-21T04:50:58.772Z,1012.01
2018-05-21T04:51:58.707Z,1011.98
2018-05-21T04:52:58.668Z,1011.98
2018-05-21T04:53:58.631Z,1012.02
2018-05-21T04:54:58.590Z,1012.08
2018-05-21T04:55:58.587Z,1012.06
2018-05-21T04:56:58.528Z,1012.13
2018-05-21T04:57:58.484Z,1012.17
2018-05-21T04:58:58.450Z,1012.13
2018-05-21T04:59:58.407Z,1012.17
2018-05-21T05:00:58.371Z,1012.21
2018-05-21T05:01:58.359Z,1012.15
2018-05-21T05:02:58.300Z,1012.13
2018-05-21T05:03:58.255Z,1012.26
2018-05-21T05:04:58.216Z,1012.20
2018-05-21T05:05:58.179Z,1012.22
2018-05-21T05:06:58.165Z,1012.21
2018-05-21T05:07:58.117Z,1012.23
2018-05-21T05:08:58.078Z,1012.20
2018-05-21T05:09:58.043Z,1012.22
2018-05-21T05:10:58.006Z,1012.15
2018-05-21T05:11:57.994Z,1012.16
2018-05-21T05:12:57.933Z,1012.17
2018-05-21T05:13:57.895Z,1012.03
2018-05-21T05:14:57.859Z,1012.01
2018-05-21T05:15:57.841Z,1011.95
2018-05-21T05:16:57.798Z,1011.99
2018-05-21T05:17:57.780Z,1012.01
2018-05-21T05:18:57.723Z,1011.99
2018-05-21T05:19:57.692Z,1012.03
2018-05-21T05:20:57.745Z,1012.05
2018-05-21T05:21:57.643Z,1011.96
2018-05-21T05:22:57.589Z,1011.87
2018-05-21T05:23:57.544Z,1011.88
2018-05-21T05:24:57.513Z,1011.85
2018-05-21T05:25:57.475Z,1011.80
2018-05-21T05:26:57.459Z,1011.83
2018-05-21T05:27:57.416Z,1011.80
2018-05-21T05:28:57.379Z,1011.81
2018-05-21T05:29:57.345Z,1011.83
2018-05-21T05:30:57.307Z,1011.81
2018-05-21T05:31:57.304Z,1011.80
2018-05-21T05:32:57.241Z,1011.83
2018-05-21T05:33:57.205Z,1011.81
2018-05-21T05:34:57.171Z,1011.80
2018-05-21T05:35:57.134Z,1011.77
2018-05-21T05:36:57.118Z,1011.78
2018-05-21T05:37:57.058Z,1011.74
2018-05-21T05:38:57.019Z,1011.74
2018-05-21T05:39:56.992Z,1011.70
2018-05-21T05:40:56.959Z,1011.71
2018-05-21T05:41:56.951Z,1011.70
2018-05-21T05:42:56.922Z,1011.69
2018-05-21T05:43:56.845Z,1011.66
2018-05-21T05:44:56.821Z,1011.65
2018-05-21T05:45:56.772Z,1011.68
2018-05-21T05:46:56.739Z,1011.62
2018-05-21T05:47:56.732Z,1011.62
2018-05-21T05:48:56.699Z,1011.63
2018-05-21T05:49:56.629Z,1011.62
2018-05-21T05:50:56.593Z,1011.58
2018-05-21T05:51:56.563Z,1011.63
2018-05-21T05:52:56.552Z,1011.65
2018-05-21T05:53:56.495Z,1011.68
2018-05-21T05:54:56.461Z,1011.67
2018-05-21T05:55:56.416Z,1011.68
2018-05-21T05:56:56.380Z,1011.68
2018-05-21T05:57:56.343Z,1011.65
2018-05-21T05:58:56.331Z,1011.66
2018-05-21T05:59:56.281Z,1011.64
2018-05-21T06:00:56.245Z,1011.65
2018-05-21T06:01:56.203Z,1011.68
2018-05-21T06:02:56.165Z,1011.72
2018-05-21T06:03:56.126Z,1011.66
2018-05-21T06:04:56.111Z,1011.69
2018-05-21T06:05:56.066Z,1011.73
2018-05-21T06:06:56.031Z,1011.85
2018-05-21T06:07:55.985Z,1011.95
2018-05-21T06:08:55.948Z,1012.04
2018-05-21T06:09:55.923Z,1011.79
2018-05-21T06:10:55.901Z,1011.69
2018-05-21T06:11:55.849Z,1011.70
2018-05-21T06:12:55.806Z,1011.67
2018-05-21T06:13:55.773Z,1011.64
2018-05-21T06:14:55.736Z,1011.66
2018-05-21T06:15:55.717Z,1011.67
2018-05-21T06:16:55.661Z,1011.66
2018-05-21T06:17:55.623Z,1011.71
2018-05-21T06:18:55.589Z,1011.76
2018-05-21T06:19:55.561Z,1011.71
2018-05-21T06:20:55.552Z,1011.82
2018-05-21T06:21:55.482Z,1011.82
2018-05-21T06:22:55.445Z,1011.79
2018-05-21T06:23:55.415Z,1011.74
2018-05-21T06:24:55.382Z,1011.69
2018-05-21T06:25:55.399Z,1011.61
2018-05-21T06:26:55.335Z,1011.58
2018-05-21T06:27:55.269Z,1011.58
2018-05-21T06:28:55.236Z,1011.59
2018-05-21T06:29:55.203Z,1011.59
2018-05-21T06:30:55.170Z,1011.58
2018-05-21T06:31:55.227Z,1011.60
2018-05-21T06:32:55.105Z,1011.60
2018-05-21T06:33:55.126Z,1011.62
2018-05-21T06:34:55.037Z,1011.61
2018-05-21T06:35:54.993Z,1011.64
2018-05-21T06:36:54.958Z,1011.66
2018-05-21T06:37:54.953Z,1011.69
2018-05-21T06:38:54.899Z,1011.70
2018-05-21T06:39:54.859Z,1011.73
2018-05-21T06:40:54.819Z,1011.81
2018-05-21T06:41:54.783Z,1011.81
2018-05-21T06:42:54.777Z,1011.78
2018-05-21T06:43:54.729Z,1011.84
2018-05-21T06:44:54.690Z,1011.95
2018-05-21T06:45:54.650Z,1012.14
2018-05-21T06:46:54.616Z,1011.92
2018-05-21T06:47:54.574Z,1012.04
2018-05-21T06:48:54.570Z,1012.20
2018-05-21T06:49:54.506Z,1012.11
2018-05-21T06:50:54.472Z,1012.11
2018-05-21T06:51:54.448Z,1012.38
2018-05-21T06:52:54.423Z,1012.13
2018-05-21T06:53:54.378Z,1011.75
2018-05-21T06:54:54.369Z,1011.87
2018-05-21T06:55:54.307Z,1011.97
2018-05-21T06:56:54.275Z,1012.07
2018-05-21T06:57:54.240Z,1012.09
2018-05-21T06:58:54.211Z,1012.34
2018-05-21T07:00:03.976Z,1012.45
2018-05-21T07:00:54.134Z,1012.48
2018-05-21T07:01:54.105Z,1012.31
2018-05-21T07:02:54.100Z,1012.32
2018-05-21T07:03:54.042Z,1012.42
2018-05-21T07:04:54.031Z,1012.46
2018-05-21T07:05:53.969Z,1012.41
2018-05-21T07:06:53.939Z,1012.44
2018-05-21T07:07:53.984Z,1012.43
2018-05-21T07:08:53.884Z,1012.42
2018-05-21T07:10:02.497Z,1012.37
2018-05-21T07:10:53.814Z,1012.38
2018-05-21T07:11:53.788Z,1012.33
2018-05-21T07:12:53.762Z,1012.20
2018-05-21T07:13:53.723Z,1012.07
2018-05-21T07:14:53.722Z,1012.03
2018-05-21T07:15:53.673Z,1012.01
2018-05-21T07:16:53.626Z,1012.08
2018-05-21T07:17:53.593Z,1012.18
2018-05-21T07:18:53.561Z,1012.23
2018-05-21T07:19:53.539Z,1011.99
2018-05-21T07:20:53.533Z,1012.00
2018-05-21T07:21:53.477Z,1011.95
2018-05-21T07:22:53.443Z,1012.09
2018-05-21T07:23:53.418Z,1011.99
2018-05-21T07:24:53.412Z,1012.02
2018-05-21T07:25:53.359Z,1011.74
2018-05-21T07:26:53.333Z,1011.88
2018-05-21T07:27:53.292Z,1012.01
2018-05-21T07:28:53.262Z,1011.74
2018-05-21T07:29:53.250Z,1011.71
2018-05-21T07:30:53.202Z,1011.67
2018-05-21T07:31:53.178Z,1011.57
2018-05-21T07:32:53.152Z,1011.48
2018-05-21T07:33:53.115Z,1011.43
2018-05-21T07:34:53.108Z,1011.58
2018-05-21T07:35:53.045Z,1011.65
2018-05-21T07:36:53.024Z,1011.72
2018-05-21T07:37:52.999Z,1011.61
2018-05-21T07:38:53.093Z,1011.54
2018-05-21T07:39:52.949Z,1011.61
2018-05-21T07:40:52.898Z,1011.55
2018-05-21T07:41:52.865Z,1011.52
2018-05-21T07:42:52.834Z,1011.48
2018-05-21T07:43:52.812Z,1011.37
2018-05-21T07:44:52.827Z,1011.36
2018-05-21T07:45:52.751Z,1011.36
2018-05-21T07:46:52.717Z,1011.38
2018-05-21T07:47:52.684Z,1011.45
2018-05-21T07:48:52.649Z,1011.45
2018-05-21T07:49:52.640Z,1011.48
2018-05-21T07:50:52.585Z,1011.51
2018-05-21T07:51:52.557Z,1011.50
2018-05-21T07:52:52.527Z,1011.48
2018-05-21T07:53:52.508Z,1011.51
2018-05-21T07:54:52.457Z,1011.52
2018-05-21T07:55:52.434Z,1011.50
2018-05-21T07:56:52.416Z,1011.53
2018-05-21T07:57:52.369Z,1011.51
2018-05-21T07:58:52.364Z,1011.47
2018-05-21T07:59:52.299Z,1011.43
2018-05-21T08:00:52.274Z,1011.54
2018-05-21T08:01:52.237Z,1011.53
2018-05-21T08:02:52.204Z,1011.61
2018-05-21T08:03:52.208Z,1011.57
2018-05-21T08:04:52.151Z,1011.74
2018-05-21T08:05:52.129Z,1011.76
2018-05-21T08:06:52.084Z,1011.78
2018-05-21T08:07:52.051Z,1011.78
2018-05-21T08:08:52.039Z,1011.77
2018-05-21T08:09:51.989Z,1011.72
2018-05-21T08:10:51.967Z,1011.83
2018-05-21T08:11:51.921Z,1011.85
2018-05-21T08:12:51.906Z,1011.84
2018-05-21T08:13:51.883Z,1011.85
2018-05-21T08:14:51.967Z,1011.83
2018-05-21T08:15:51.806Z,1011.84
2018-05-21T08:16:51.776Z,1011.82
2018-05-21T08:17:51.743Z,1011.82
2018-05-21T08:18:51.737Z,1011.83
2018-05-21T08:19:51.677Z,1011.80
2018-05-21T08:20:51.647Z,1011.82
2018-05-21T08:21:51.616Z,1011.74
2018-05-21T08:22:51.588Z,1011.73
2018-05-21T08:23:51.587Z,1011.72
2018-05-21T08:24:51.542Z,1011.74
2018-05-21T08:25:51.503Z,1011.68
2018-05-21T08:26:51.473Z,1011.70
2018-05-21T08:27:51.473Z,1011.74
2018-05-21T08:28:51.431Z,1011.68
2018-05-21T08:29:51.399Z,1011.66
2018-05-21T08:30:51.369Z,1011.67
2018-05-21T08:31:51.331Z,1011.65
2018-05-21T08:32:51.330Z,1011.64
2018-05-21T08:33:51.275Z,1011.65
2018-05-21T08:34:51.250Z,1011.65
2018-05-21T08:35:51.230Z,1011.67
2018-05-21T08:36:51.202Z,1011.68
2018-05-21T08:37:51.196Z,1011.76
2018-05-21T08:38:51.145Z,1011.76
2018-05-21T08:39:51.117Z,1011.73
2018-05-21T08:40:51.085Z,1011.72
2018-05-21T08:41:51.068Z,1011.65
2018-05-21T08:42:51.060Z,1011.71
2018-05-21T08:43:51.009Z,1011.75
2018-05-21T08:44:50.978Z,1011.79
2018-05-21T08:45:50.952Z,1011.89
2018-05-21T08:46:50.925Z,1011.90
2018-05-21T08:47:50.928Z,1011.79
2018-05-21T08:48:50.956Z,1011.72
2018-05-21T08:49:50.863Z,1011.71
2018-05-21T08:50:50.828Z,1011.82
2018-05-21T08:51:50.791Z,1011.98
2018-05-21T08:52:50.791Z,1011.95
2018-05-21T08:53:50.745Z,1011.81
2018-05-21T08:54:50.719Z,1011.77
2018-05-21T08:55:50.702Z,1011.87
2018-05-21T08:56:50.674Z,1011.91
2018-05-21T08:57:50.656Z,1011.73
2018-05-21T08:58:50.695Z,1011.60
2018-05-21T08:59:50.591Z,1011.68
2018-05-21T09:00:50.566Z,1011.71
2018-05-21T09:01:50.563Z,1011.84
2018-05-21T09:02:50.519Z,1011.89
2018-05-21T09:03:50.478Z,1011.89
2018-05-21T09:04:50.453Z,1011.92
2018-05-21T09:05:50.430Z,1011.95
2018-05-21T09:06:50.426Z,1011.88
2018-05-21T09:07:50.387Z,1012.04
2018-05-21T09:08:50.355Z,1012.09
2018-05-21T09:09:50.331Z,1011.98
2018-05-21T09:10:50.301Z,1011.87
2018-05-21T09:11:50.296Z,1011.74
2018-05-21T09:12:50.244Z,1011.64
2018-05-21T09:13:50.225Z,1011.64
2018-05-21T09:14:50.196Z,1011.78
2018-05-21T09:15:50.163Z,1011.77
2018-05-21T09:16:50.158Z,1011.67
2018-05-21T09:17:50.105Z,1011.54
2018-05-21T09:18:50.079Z,1011.52
2018-05-21T09:19:50.061Z,1011.52
2018-05-21T09:20:50.032Z,1011.49
2018-05-21T09:21:50.029Z,1011.51
2018-05-21T09:22:49.982Z,1011.49
2018-05-21T09:23:49.945Z,1011.43
2018-05-21T09:24:49.912Z,1011.37
2018-05-21T09:25:49.885Z,1011.28
2018-05-21T09:26:49.881Z,1011.22
2018-05-21T09:27:49.835Z,1011.33
2018-05-21T09:28:49.805Z,1011.39
2018-05-21T09:29:49.769Z,1011.27
2018-05-21T09:30:49.744Z,1011.22
2018-05-21T09:31:49.744Z,1011.36
2018-05-21T09:32:49.697Z,1011.37
2018-05-21T09:33:49.661Z,1011.36
2018-05-21T09:34:49.642Z,1011.45
2018-05-21T09:35:49.603Z,1011.24
2018-05-21T09:36:49.594Z,1011.24
2018-05-21T09:37:49.544Z,1011.10
2018-05-21T09:38:49.510Z,1010.99
2018-05-21T09:39:49.492Z,1011.07
2018-05-21T09:40:49.487Z,1011.10
2018-05-21T09:41:49.436Z,1011.07
2018-05-21T09:42:49.406Z,1011.11
2018-05-21T09:43:49.372Z,1011.13
2018-05-21T09:44:49.356Z,1011.02
2018-05-21T09:45:49.348Z,1011.01
2018-05-21T09:46:49.291Z,1011.02
2018-05-21T09:47:49.259Z,1011.02
2018-05-21T09:48:49.321Z,1010.99
2018-05-21T09:49:49.206Z,1011.00
2018-05-21T09:50:49.203Z,1011.02
2018-05-21T09:51:49.157Z,1011.01
2018-05-21T09:52:49.125Z,1010.83
2018-05-21T09:53:49.097Z,1010.79
2018-05-21T09:54:49.068Z,1010.71
2018-05-21T09:55:49.065Z,1010.74
2018-05-21T09:56:49.010Z,1010.83
2018-05-21T09:57:48.977Z,1010.79
2018-05-21T09:58:48.964Z,1010.79
2018-05-21T09:59:48.926Z,1010.68
2018-05-21T10:00:48.927Z,1010.69
2018-05-21T10:01:48.869Z,1010.60
2018-05-21T10:02:48.845Z,1010.52
2018-05-21T10:03:48.860Z,1010.68
2018-05-21T10:04:48.805Z,1010.58
2018-05-21T10:05:48.789Z,1010.61
2018-05-21T10:06:48.734Z,1010.65
2018-05-21T10:07:48.701Z,1010.65
2018-05-21T10:08:48.676Z,1010.82
2018-05-21T10:09:48.647Z,1010.74
2018-05-21T10:10:48.662Z,1010.77
2018-05-21T10:11:48.598Z,1010.82
2018-05-21T10:12:48.583Z,1010.80
2018-05-21T10:13:48.539Z,1010.78
2018-05-21T10:14:48.533Z,1010.71
2018-05-21T10:15:48.478Z,1010.65
2018-05-21T10:16:48.449Z,1010.67
2018-05-21T10:17:48.435Z,1010.70
2018-05-21T10:18:48.405Z,1010.71
2018-05-21T10:19:48.393Z,1010.68
2018-05-21T10:20:48.343Z,1010.61
2018-05-21T10:21:48.311Z,1010.59
2018-05-21T10:22:48.283Z,1010.55
2018-05-21T10:23:48.263Z,1010.53
2018-05-21T10:24:48.255Z,1010.54
2018-05-21T10:25:48.207Z,1010.55
2018-05-21T10:26:48.177Z,1010.61
2018-05-21T10:27:48.146Z,1010.58
2018-05-21T10:28:48.129Z,1010.57
2018-05-21T10:29:48.107Z,1010.57
2018-05-21T10:30:48.085Z,1010.59
2018-05-21T10:31:48.049Z,1010.64
2018-05-21T10:32:48.019Z,1010.48
2018-05-21T10:33:47.995Z,1010.56
2018-05-21T10:34:47.979Z,1010.37
2018-05-21T10:35:47.935Z,1010.43
2018-05-21T10:36:47.912Z,1010.51
2018-05-21T10:37:47.873Z,1010.43
2018-05-21T10:38:47.852Z,1010.54
2018-05-21T10:39:47.837Z,1010.50
2018-05-21T10:40:47.785Z,1010.52
2018-05-21T10:41:47.762Z,1010.48
2018-05-21T10:42:47.739Z,1010.45
2018-05-21T10:43:47.764Z,1010.48
2018-05-21T10:44:47.714Z,1010.42
2018-05-21T10:45:47.660Z,1010.41
2018-05-21T10:46:47.628Z,1010.40
2018-05-21T10:47:47.599Z,1010.30
2018-05-21T10:48:47.592Z,1010.33
2018-05-21T10:49:47.544Z,1010.29
2018-05-21T10:50:47.521Z,1010.34
2018-05-21T10:51:47.490Z,1010.28
2018-05-21T10:52:58.601Z,1010.26
2018-05-21T10:53:47.472Z,1010.15
2018-05-21T10:54:47.411Z,1010.13
2018-05-21T10:55:47.388Z,1010.18
2018-05-21T10:56:47.374Z,1010.14
2018-05-21T10:57:47.329Z,1010.17
2018-05-21T10:58:47.321Z,1010.12
2018-05-21T10:59:47.283Z,1010.19
2018-05-21T11:00:47.280Z,1010.00
2018-05-21T11:01:47.244Z,1010.06
2018-05-21T11:02:47.225Z,1010.01
2018-05-21T11:03:47.199Z,1010.09
2018-05-21T11:04:47.153Z,1010.02
2018-05-21T11:05:47.135Z,1010.11
2018-05-21T11:06:47.104Z,1010.11
2018-05-21T11:07:47.071Z,1010.13
2018-05-21T11:08:47.065Z,1010.13
2018-05-21T11:09:47.014Z,1010.22
2018-05-21T11:10:47.053Z,1010.14
2018-05-21T11:11:46.962Z,1010.13
2018-05-21T11:12:46.933Z,1010.13
2018-05-21T11:13:46.943Z,1010.05
2018-05-21T11:14:46.889Z,1010.04
2018-05-21T11:15:46.866Z,1010.04
2018-05-21T11:16:57.128Z,1010.08
2018-05-21T11:17:46.846Z,1010.08
2018-05-21T11:18:46.814Z,1010.12
2018-05-21T11:19:46.760Z,1010.12
2018-05-21T11:20:46.726Z,1010.04
2018-05-21T11:21:46.695Z,1010.05
2018-05-21T11:22:46.675Z,1010.00
2018-05-21T11:23:46.683Z,1009.99
2018-05-21T11:24:46.715Z,1010.02
2018-05-21T11:25:46.620Z,1009.95
2018-05-21T11:26:46.581Z,1009.88
2018-05-21T11:27:46.568Z,1009.95
2018-05-21T11:28:46.525Z,1010.02
2018-05-21T11:29:46.502Z,1009.98
2018-05-21T11:30:46.470Z,1010.05
2018-05-21T11:31:46.460Z,1009.91
2018-05-21T11:32:46.441Z,1009.93
2018-05-21T11:33:46.384Z,1009.90
2018-05-21T11:34:46.365Z,1009.79
2018-05-21T11:35:46.352Z,1009.92
2018-05-21T11:36:46.330Z,1009.71
2018-05-21T11:37:46.312Z,1009.67
2018-05-21T11:38:46.275Z,1009.62
2018-05-21T11:39:56.657Z,1009.88
2018-05-21T11:40:46.221Z,1009.79
2018-05-21T11:41:46.205Z,1009.77
2018-05-21T11:42:46.194Z,1009.71
2018-05-21T11:43:46.154Z,1009.73
2018-05-21T11:44:46.115Z,1009.71
2018-05-21T11:45:46.080Z,1009.82
2018-05-21T11:46:46.055Z,1009.75
2018-05-21T11:47:46.058Z,1009.89
2018-05-21T11:48:46.042Z,1009.80
2018-05-21T11:49:45.973Z,1009.72
2018-05-21T11:50:46.023Z,1009.69
2018-05-21T11:51:45.925Z,1009.67
2018-05-21T11:52:45.918Z,1009.66
2018-05-21T11:53:45.876Z,1009.71
2018-05-21T11:54:45.851Z,1009.70
2018-05-21T11:55:45.822Z,1009.66
2018-05-21T11:56:45.811Z,1009.50
2018-05-21T11:57:45.792Z,1009.47
2018-05-21T11:58:56.193Z,1009.55
2018-05-21T11:59:45.715Z,1009.61
2018-05-21T12:00:45.695Z,1009.54
2018-05-21T12:01:45.705Z,1009.51
2018-05-21T12:02:45.787Z,1009.39
2018-05-21T12:03:56.726Z,1009.50
2018-05-21T12:04:45.592Z,1009.57