createdAt,value
2022-09-07T00:01:09.379Z,2.00
2022-09-07T00:03:38.097Z,2.42
2022-09-07T00:06:09.205Z,2.60
2022-09-07T00:08:37.614Z,2.10
2022-09-07T00:11:08.236Z,2.10
2022-09-07T00:13:39.766Z,2.80
2022-09-07T00:16:11.420Z,2.30
2022-09-07T00:18:45.103Z,2.50
2022-09-07T00:21:16.278Z,3.05
2022-09-07T00:23:45.664Z,3.10
2022-09-07T00:26:16.483Z,2.90
2022-09-07T00:28:46.426Z,3.33
2022-09-07T00:31:17.225Z,2.65
2022-09-07T00:33:46.437Z,2.20
2022-09-07T00:36:14.880Z,2.70
2022-09-07T00:38:43.774Z,3.40
2022-09-07T00:41:12.847Z,2.97
2022-09-07T00:43:43.346Z,2.70
2022-09-07T00:46:17.042Z,3.15
2022-09-07T00:48:49.697Z,3.20
2022-09-07T00:51:21.859Z,3.35
2022-09-07T00:53:55.590Z,3.50
2022-09-07T00:56:27.100Z,3.10
2022-09-07T00:58:58.110Z,3.38
2022-09-07T01:01:28.612Z,3.70
2022-09-07T01:03:59.871Z,3.42
2022-09-07T01:06:31.078Z,3.35
2022-09-07T01:09:05.071Z,3.75
2022-09-07T01:11:35.248Z,3.95
2022-09-07T01:14:05.856Z,3.55
2022-09-07T01:16:50.233Z,3.95
2022-09-07T01:19:44.844Z,4.20
2022-09-07T01:22:32.022Z,4.85
2022-09-07T01:25:10.303Z,4.70
2022-09-07T01:28:05.583Z,4.05
2022-09-07T01:30:37.813Z,3.50
2022-09-07T01:33:33.779Z,4.07
2022-09-07T01:36:14.022Z,4.10
2022-09-07T01:38:47.533Z,3.83
2022-09-07T01:41:19.347Z,3.78
2022-09-07T01:43:54.304Z,3.90
2022-09-07T01:46:28.811Z,3.85
2022-09-07T01:49:02.367Z,3.85
2022-09-07T01:51:34.764Z,4.57
2022-09-07T01:54:08.962Z,4.00
2022-09-07T01:56:41.596Z,4.70
2022-09-07T01:59:17.907Z,3.85
2022-09-07T02:01:51.617Z,4.80
2022-09-07T02:04:24.492Z,4.13
2022-09-07T02:07:01.084Z,4.25
2022-09-07T02:09:34.882Z,3.75
2022-09-07T02:12:12.998Z,4.75
2022-09-07T02:14:51.926Z,3.40
2022-09-07T02:17:26.940Z,4.00
2022-09-07T02:19:59.936Z,3.90
2022-09-07T02:22:31.247Z,3.55
2022-09-07T02:25:02.848Z,3.58
2022-09-07T02:27:41.971Z,3.22
2022-09-07T02:30:13.151Z,4.63
2022-09-07T02:32:41.743Z,3.70
2022-09-07T02:35:10.605Z,3.17
2022-09-07T02:37:40.072Z,3.53
2022-09-07T02:40:09.761Z,3.85
2022-09-07T02:42:39.582Z,3.65
2022-09-07T02:45:10.825Z,3.13
2022-09-07T02:47:53.543Z,3.17
2022-09-07T02:50:38.372Z,3.90
2022-09-07T02:53:23.541Z,3.20
2022-09-07T02:56:06.223Z,3.60
2022-09-07T02:58:42.351Z,3.23
2022-09-07T03:01:22.049Z,4.10
2022-09-07T03:03:57.439Z,4.07
2022-09-07T03:06:30.075Z,3.70
2022-09-07T03:09:03.043Z,3.73
2022-09-07T03:11:31.614Z,3.57
2022-09-07T03:14:13.135Z,3.80
2022-09-07T03:16:41.327Z,3.57
2022-09-07T03:19:10.842Z,3.70
2022-09-07T03:21:39.033Z,3.47
2022-09-07T03:24:08.061Z,3.83
2022-09-07T03:26:40.254Z,3.80
2022-09-07T03:29:08.319Z,3.58
2022-09-07T03:31:37.525Z,4.27
2022-09-07T03:34:06.101Z,4.00
2022-09-07T03:36:35.947Z,4.23
2022-09-07T03:39:04.838Z,3.70
2022-09-07T03:41:33.073Z,3.40
2022-09-07T03:44:05.073Z,4.15
2022-09-07T03:46:33.800Z,3.72
2022-09-07T03:49:02.113Z,4.80
2022-09-07T03:51:31.087Z,4.35
2022-09-07T03:54:01.247Z,4.35
2022-09-07T03:56:29.470Z,5.15
2022-09-07T03:58:57.668Z,3.60
2022-09-07T04:01:27.317Z,4.25
2022-09-07T04:04:02.182Z,3.53
2022-09-07T04:06:31.617Z,3.53
2022-09-07T04:09:04.652Z,3.90
2022-09-07T04:11:32.783Z,4.63
2022-09-07T04:14:00.975Z,4.97
2022-09-07T04:16:30.151Z,3.90
2022-09-07T04:18:59.089Z,4.30
2022-09-07T04:21:29.600Z,3.28
2022-09-07T04:23:57.947Z,3.35
2022-09-07T04:26:29.943Z,4.05
2022-09-07T04:28:58.744Z,3.95
2022-09-07T04:31:27.220Z,3.92
2022-09-07T04:33:55.661Z,4.15
2022-09-07T04:36:24.940Z,3.72
2022-09-07T04:38:56.203Z,3.45
2022-09-07T04:41:25.109Z,3.30
2022-09-07T04:43:57.685Z,3.55
2022-09-07T04:46:28.184Z,4.85
2022-09-07T04:48:58.368Z,4.03
2022-09-07T04:51:28.654Z,3.92
2022-09-07T04:53:58.556Z,4.13
2022-09-07T04:56:27.326Z,4.00
2022-09-07T04:58:58.222Z,4.30
2022-09-07T05:01:26.856Z,4.07
2022-09-07T05:03:55.225Z,4.15
2022-09-07T05:06:23.938Z,4.00
2022-09-07T05:08:53.941Z,4.03
2022-09-07T05:11:28.826Z,4.50
2022-09-07T05:14:00.341Z,4.00
2022-09-07T05:16:30.091Z,3.97
2022-09-07T05:19:00.215Z,4.20
2022-09-07T05:21:30.468Z,4.95
2022-09-07T05:24:00.104Z,4.30
2022-09-07T05:26:30.178Z,4.55
2022-09-07T05:31:50.873Z,5.50
2022-09-07T05:34:34.535Z,5.40
2022-09-07T05:37:03.610Z,5.30
2022-09-07T05:39:32.060Z,5.90
2022-09-07T05:42:00.212Z,5.00
2022-09-07T05:44:47.421Z,5.88
2022-09-07T05:47:15.741Z,5.43
2022-09-07T05:49:43.925Z,5.28
2022-09-07T05:52:12.356Z,4.80
2022-09-07T05:54:40.516Z,4.32
2022-09-07T05:57:08.868Z,5.75
2022-09-07T05:59:38.316Z,4.47
2022-09-07T06:02:07.172Z,5.10
2022-09-07T06:04:35.268Z,3.95
2022-09-07T06:07:22.045Z,3.85
2022-09-07T06:12:39.402Z,4.30
2022-09-07T06:15:10.290Z,4.95
2022-09-07T06:17:38.543Z,4.50
2022-09-07T06:20:08.016Z,3.97
2022-09-07T06:22:36.606Z,4.38
2022-09-07T06:25:05.451Z,3.55
2022-09-07T06:27:33.668Z,5.22
2022-09-07T06:30:02.023Z,3.67
2022-09-07T06:32:46.840Z,4.13
2022-09-07T06:35:16.192Z,5.00
2022-09-07T06:37:44.871Z,4.30
2022-09-07T06:40:13.403Z,4.00
2022-09-07T06:42:41.894Z,4.18
2022-09-07T06:45:12.158Z,4.28
2022-09-07T06:47:42.085Z,4.43
2022-09-07T06:50:10.959Z,4.30
2022-09-07T06:55:28.858Z,4.60
2022-09-07T06:57:57.348Z,4.70
2022-09-07T07:00:25.732Z,4.03
2022-09-07T07:02:55.387Z,3.93
2022-09-07T07:05:23.567Z,3.87
2022-09-07T07:07:51.645Z,3.70
2022-09-07T07:10:24.228Z,3.77
2022-09-07T07:12:57.525Z,4.43
2022-09-07T07:15:28.426Z,3.72
2022-09-07T07:18:09.596Z,4.20
2022-09-07T07:20:46.576Z,3.93
2022-09-07T07:23:14.645Z,3.53
2022-09-07T07:25:42.711Z,3.73
2022-09-07T07:31:00.657Z,4.03
2022-09-07T07:33:32.753Z,3.27
2022-09-07T07:36:12.792Z,3.70
2022-09-07T07:44:20.489Z,4.40
2022-09-07T07:46:49.547Z,3.90
2022-09-07T07:49:19.433Z,3.80
2022-09-07T07:54:37.082Z,4.00
2022-09-07T07:57:06.218Z,4.20
2022-09-07T07:59:34.261Z,4.13
2022-09-07T08:02:05.264Z,4.20
2022-09-07T08:04:36.142Z,4.37
2022-09-07T08:07:10.299Z,3.77
2022-09-07T08:09:41.108Z,3.97
2022-09-07T08:12:11.255Z,3.23
2022-09-07T08:14:41.146Z,3.90
2022-09-07T08:17:10.275Z,4.40
2022-09-07T08:19:39.913Z,3.77
2022-09-07T08:22:08.819Z,3.73
2022-09-07T08:24:36.750Z,3.33
2022-09-07T08:27:05.390Z,4.00
2022-09-07T08:29:35.426Z,3.80
2022-09-07T08:32:06.435Z,4.00
2022-09-07T08:34:36.587Z,3.70
2022-09-07T08:37:06.116Z,4.20
2022-09-07T08:39:34.177Z,3.77
2022-09-07T08:42:37.654Z,5.27
2022-09-07T08:45:07.917Z,3.60
2022-09-07T08:47:41.606Z,4.33
2022-09-07T08:50:14.033Z,4.23
2022-09-07T08:52:49.345Z,4.07
2022-09-07T08:55:22.260Z,3.47
2022-09-07T08:57:56.414Z,3.43
2022-09-07T09:00:24.327Z,3.13
2022-09-07T09:05:53.570Z,3.20
2022-09-07T09:08:38.206Z,3.50
2022-09-07T09:11:12.172Z,3.13
2022-09-07T09:13:54.928Z,3.90
2022-09-07T09:16:31.197Z,4.03
2022-09-07T09:19:15.453Z,4.00
2022-09-07T09:21:44.481Z,3.63
2022-09-07T09:24:17.545Z,3.90
2022-09-07T09:29:21.930Z,3.60
2022-09-07T09:31:50.011Z,4.43
2022-09-07T09:34:23.834Z,3.93
2022-09-07T09:36:57.223Z,4.10
2022-09-07T09:39:32.740Z,3.27
2022-09-07T09:42:15.573Z,4.00
2022-09-07T09:44:45.434Z,3.90
2022-09-07T09:47:30.516Z,4.90
2022-09-07T09:50:00.878Z,4.27
2022-09-07T09:52:41.777Z,3.30
2022-09-07T09:55:34.349Z,3.40
2022-09-07T10:04:04.493Z,3.97
2022-09-07T10:06:33.843Z,4.33
2022-09-07T10:09:03.423Z,4.30
2022-09-07T10:14:36.160Z,4.10
2022-09-07T10:17:13.509Z,3.47
2022-09-07T10:19:43.677Z,3.40
2022-09-07T10:22:25.972Z,4.00
2022-09-07T10:24:53.980Z,3.80
2022-09-07T10:27:32.166Z,4.00
2022-09-07T10:30:01.218Z,4.23
2022-09-07T10:32:47.568Z,3.77
2022-09-07T10:35:23.297Z,3.50
2022-09-07T10:38:00.735Z,3.17
2022-09-07T10:40:35.303Z,3.63
2022-09-07T10:43:21.544Z,3.70
2022-09-07T10:46:56.351Z,3.53
2022-09-07T10:49:15.258Z,3.70
2022-09-07T10:51:52.309Z,4.20
2022-09-07T10:54:30.721Z,3.70
2022-09-07T10:57:07.540Z,3.90
2022-09-07T11:00:07.849Z,3.50
2022-09-07T11:05:45.052Z,3.97
2022-09-07T11:08:27.092Z,3.13
2022-09-07T11:11:02.096Z,3.20
2022-09-07T11:13:49.475Z,2.93
2022-09-07T11:22:22.268Z,3.40
2022-09-07T11:27:47.280Z,4.00
2022-09-07T11:30:20.760Z,2.90
2022-09-07T11:32:59.439Z,3.30
2022-09-07T11:35:40.951Z,3.60
2022-09-07T11:38:18.099Z,2.80
2022-09-07T11:40:58.642Z,3.07
2022-09-07T11:43:31.318Z,3.30
2022-09-07T11:46:04.719Z,3.03
2022-09-07T11:48:39.315Z,2.90
2022-09-07T11:51:14.309Z,2.77
2022-09-07T11:53:47.045Z,2.73
2022-09-07T11:56:22.885Z,2.77
2022-09-07T11:59:05.615Z,3.17
2022-09-07T12:01:45.186Z,2.60
2022-09-07T12:04:31.584Z,2.50
2022-09-07T12:07:19.109Z,2.80
2022-09-07T12:10:00.399Z,2.80
2022-09-07T12:12:53.092Z,2.53
2022-09-07T12:15:33.826Z,2.57
2022-09-07T12:18:23.274Z,2.77
2022-09-07T12:20:52.652Z,2.67
2022-09-07T12:23:27.440Z,3.40
2022-09-07T12:26:33.747Z,2.07
2022-09-07T12:29:18.812Z,2.70
2022-09-07T12:34:57.858Z,3.13
2022-09-07T12:37:45.674Z,2.90
2022-09-07T12:40:49.202Z,2.90
2022-09-07T12:43:46.978Z,3.10
2022-09-07T12:46:49.162Z,2.87
2022-09-07T12:49:49.804Z,2.10
2022-09-07T12:52:39.942Z,2.93
2022-09-07T12:55:28.418Z,2.73
2022-09-07T12:58:10.433Z,2.70
2022-09-07T13:00:56.311Z,2.63
2022-09-07T13:03:51.360Z,2.77
2022-09-07T13:09:34.672Z,2.60
2022-09-07T13:15:32.776Z,3.20
2022-09-07T13:18:00.901Z,2.93
2022-09-07T13:20:37.622Z,2.90
2022-09-07T13:23:21.790Z,2.80
2022-09-07T13:25:52.590Z,2.80
2022-09-07T13:28:29.361Z,2.67
2022-09-07T13:31:16.581Z,2.20
2022-09-07T13:33:50.460Z,3.40
2022-09-07T13:36:25.494Z,3.27
2022-09-07T13:38:54.954Z,2.70
2022-09-07T13:41:26.107Z,2.93
2022-09-07T13:44:00.909Z,3.07
2022-09-07T13:46:48.696Z,2.77
2022-09-07T13:49:33.694Z,2.53
2022-09-07T13:52:08.920Z,2.80
2022-09-07T13:54:58.955Z,3.43
2022-09-07T13:57:33.330Z,3.23
2022-09-07T14:00:02.795Z,2.60
2022-09-07T14:02:35.415Z,2.77
2022-09-07T14:05:04.308Z,2.43
2022-09-07T14:07:32.840Z,2.90
2022-09-07T14:10:13.179Z,2.60
2022-09-07T14:12:47.065Z,2.67
2022-09-07T14:15:28.515Z,2.57
2022-09-07T14:18:04.642Z,2.93
2022-09-07T14:20:38.071Z,2.40
2022-09-07T14:23:12.751Z,2.73
2022-09-07T14:28:32.039Z,2.40
2022-09-07T14:31:01.834Z,2.70
2022-09-07T14:33:31.225Z,2.47
2022-09-07T14:36:00.446Z,2.50
2022-09-07T14:41:21.081Z,2.90
2022-09-07T14:43:54.366Z,3.13
2022-09-07T14:46:26.315Z,2.90
2022-09-07T14:48:56.499Z,2.93
2022-09-07T14:51:34.997Z,3.60
2022-09-07T14:54:05.709Z,3.57
2022-09-07T14:56:36.136Z,3.40
2022-09-07T14:59:27.394Z,3.30
2022-09-07T15:02:32.925Z,3.43
2022-09-07T15:05:26.907Z,3.50
2022-09-07T15:07:57.715Z,2.97
2022-09-07T15:10:36.884Z,3.30
2022-09-07T15:13:07.163Z,3.10
2022-09-07T15:15:37.651Z,3.80
2022-09-07T15:18:45.864Z,2.90
2022-09-07T15:21:13.742Z,3.27
2022-09-07T15:23:41.718Z,3.00
2022-09-07T15:27:01.912Z,2.87
2022-09-07T15:29:15.243Z,3.43
2022-09-07T15:31:54.299Z,3.57
2022-09-07T15:34:26.544Z,3.00
2022-09-07T15:36:56.881Z,3.37
2022-09-07T15:39:27.542Z,3.07
2022-09-07T15:41:55.953Z,3.00
2022-09-07T15:44:26.294Z,2.97
2022-09-07T15:49:50.550Z,3.40
2022-09-07T15:52:19.534Z,2.90
2022-09-07T15:54:47.389Z,3.07
2022-09-07T16:00:07.439Z,2.73
2022-09-07T16:05:31.427Z,2.83
2022-09-07T16:10:55.967Z,3.00
2022-09-07T16:13:32.507Z,3.00
2022-09-07T16:16:01.979Z,2.80
2022-09-07T16:18:31.558Z,2.87
2022-09-07T16:21:11.822Z,2.47
2022-09-07T16:23:42.011Z,2.80
2022-09-07T16:26:11.904Z,2.87
2022-09-07T16:28:41.658Z,3.43
2022-09-07T16:31:14.036Z,3.17
2022-09-07T16:33:42.248Z,2.47
2022-09-07T16:36:14.376Z,3.20
2022-09-07T16:38:44.658Z,3.50
2022-09-07T16:41:15.067Z,4.90
2022-09-07T16:43:43.649Z,3.30
2022-09-07T16:46:15.137Z,3.77
2022-09-07T16:48:44.219Z,3.40
2022-09-07T16:51:16.370Z,3.30
2022-09-07T16:53:44.719Z,3.10
2022-09-07T16:56:13.965Z,3.80
2022-09-07T16:58:44.025Z,2.90
2022-09-07T17:01:13.785Z,2.80
2022-09-07T17:03:42.316Z,3.00
2022-09-07T17:06:13.860Z,3.20
2022-09-07T17:08:42.961Z,2.80
2022-09-07T17:11:12.796Z,3.70
2022-09-07T17:13:42.391Z,3.20
2022-09-07T17:16:12.394Z,4.03
2022-09-07T17:21:33.270Z,2.97
2022-09-07T17:24:03.783Z,3.60
2022-09-07T17:26:33.138Z,2.97
2022-09-07T17:29:01.411Z,2.77
2022-09-07T17:34:20.262Z,2.53
2022-09-07T17:36:51.831Z,2.43
2022-09-07T17:39:21.394Z,2.67
2022-09-07T17:41:53.211Z,2.60
2022-09-07T17:44:23.423Z,2.30
2022-09-07T17:46:57.080Z,2.43
2022-09-07T17:49:30.178Z,1.80
2022-09-07T17:52:05.538Z,2.27
2022-09-07T17:54:37.141Z,2.20
2022-09-07T17:57:10.001Z,2.37
2022-09-07T18:02:39.933Z,1.60
2022-09-07T18:05:10.716Z,1.70
2022-09-07T18:07:43.432Z,1.90
2022-09-07T18:10:14.961Z,2.30
2022-09-07T18:12:45.395Z,1.70
2022-09-07T18:15:15.061Z,2.70
2022-09-07T18:17:46.341Z,2.17
2022-09-07T18:20:15.757Z,2.03
2022-09-07T18:22:50.903Z,2.20
2022-09-07T18:25:23.270Z,2.10
2022-09-07T18:30:51.398Z,2.50
2022-09-07T18:33:22.084Z,2.22
2022-09-07T18:35:53.276Z,2.17
2022-09-07T18:38:25.487Z,2.35
2022-09-07T18:41:06.239Z,2.10
2022-09-07T18:43:45.842Z,2.60
2022-09-07T18:46:22.353Z,2.10
2022-09-07T18:48:59.930Z,2.20
2022-09-07T18:52:51.780Z,2.23
2022-09-07T18:54:28.602Z,2.13
2022-09-07T18:57:01.991Z,2.10
2022-09-07T18:59:38.147Z,1.98
2022-09-07T19:02:11.998Z,2.35
2022-09-07T19:07:37.314Z,2.00
2022-09-07T19:10:13.308Z,2.25
2022-09-07T19:12:50.512Z,2.00
2022-09-07T19:15:22.214Z,2.10
2022-09-07T19:17:55.974Z,1.93
2022-09-07T19:20:30.011Z,1.73
2022-09-07T19:23:00.540Z,1.90
2022-09-07T19:25:37.524Z,2.22
2022-09-07T19:28:12.512Z,1.83
2022-09-07T19:30:47.133Z,2.07
2022-09-07T19:33:17.612Z,1.63
2022-09-07T19:35:49.757Z,2.27
2022-09-07T19:38:20.437Z,1.80
2022-09-07T19:40:59.671Z,2.10
2022-09-07T19:43:35.227Z,2.30
2022-09-07T19:46:04.700Z,2.30
2022-09-07T19:48:34.055Z,2.20
2022-09-07T19:51:08.333Z,2.67
2022-09-07T19:53:42.752Z,2.30
2022-09-07T19:56:18.479Z,1.80
2022-09-07T19:58:52.486Z,1.53
2022-09-07T20:01:25.972Z,2.03
2022-09-07T20:03:58.556Z,2.23
2022-09-07T20:06:31.998Z,2.10
2022-09-07T20:09:05.787Z,1.50
2022-09-07T20:11:46.344Z,2.30
2022-09-07T20:14:20.424Z,1.47
2022-09-07T20:16:54.060Z,1.80
2022-09-07T20:19:29.855Z,2.60
2022-09-07T20:22:00.085Z,2.20
2022-09-07T20:24:29.133Z,1.87
2022-09-07T20:27:01.411Z,2.37
2022-09-07T20:29:35.272Z,1.90
2022-09-07T20:32:06.470Z,1.97
2022-09-07T20:34:38.873Z,2.40
2022-09-07T20:37:12.783Z,1.55
2022-09-07T20:39:45.869Z,2.22
2022-09-07T20:42:20.341Z,1.77
2022-09-07T20:44:52.187Z,1.60
2022-09-07T20:47:22.440Z,1.93
2022-09-07T20:49:55.479Z,2.07
2022-09-07T20:52:28.613Z,1.83
2022-09-07T20:55:02.059Z,2.17
2022-09-07T20:57:39.386Z,1.80
2022-09-07T21:00:09.947Z,1.87
2022-09-07T21:02:37.885Z,1.50
2022-09-07T21:05:07.835Z,2.80
2022-09-07T21:07:36.041Z,2.47
2022-09-07T21:10:06.747Z,2.40
2022-09-07T21:12:37.286Z,2.10
2022-09-07T21:15:06.057Z,2.10
2022-09-07T21:17:34.133Z,2.27
2022-09-07T21:20:02.102Z,1.95
2022-09-07T21:22:30.021Z,2.00
2022-09-07T21:24:58.041Z,2.80
2022-09-07T21:27:26.002Z,2.60
2022-09-07T21:29:55.524Z,3.20
2022-09-07T21:32:23.620Z,2.60
2022-09-07T21:34:51.488Z,2.70
2022-09-07T21:37:19.662Z,2.95
2022-09-07T21:39:48.043Z,2.80
2022-09-07T21:42:15.996Z,2.40
2022-09-07T21:44:44.118Z,2.60
2022-09-07T21:47:13.651Z,2.15
2022-09-07T21:49:41.772Z,2.85
2022-09-07T21:52:09.860Z,3.20
2022-09-07T21:54:38.167Z,3.40
2022-09-07T21:57:06.519Z,3.28
2022-09-07T21:59:34.524Z,3.10
2022-09-07T22:02:02.622Z,3.65
2022-09-07T22:04:32.334Z,2.90
2022-09-07T22:07:00.374Z,3.40
2022-09-07T22:09:28.499Z,2.83
2022-09-07T22:11:56.512Z,3.70
2022-09-07T22:14:24.552Z,3.55
2022-09-07T22:16:52.678Z,2.92
2022-09-07T22:19:20.863Z,2.72
2022-09-07T22:21:50.438Z,3.47
2022-09-07T22:24:18.394Z,3.05
2022-09-07T22:26:46.899Z,2.97
2022-09-07T22:29:14.912Z,2.90
2022-09-07T22:31:42.897Z,3.15
2022-09-07T22:34:11.698Z,3.10
2022-09-07T22:36:41.760Z,3.15
2022-09-07T22:39:13.309Z,3.70
2022-09-07T22:41:42.794Z,3.55
2022-09-07T22:44:12.855Z,2.83
2022-09-07T22:46:43.159Z,2.85
2022-09-07T22:49:12.390Z,2.97
2022-09-07T22:51:40.476Z,3.85
2022-09-07T22:54:08.434Z,2.95
2022-09-07T22:56:38.438Z,3.20
2022-09-07T22:59:08.557Z,3.10
2022-09-07T23:01:37.244Z,3.45
2022-09-07T23:04:06.497Z,3.72
2022-09-07T23:06:36.569Z,3.50
2022-09-07T23:09:08.222Z,2.90
2022-09-07T23:11:37.868Z,2.58
2022-09-07T23:14:08.681Z,3.30
2022-09-07T23:16:36.773Z,3.55
2022-09-07T23:19:05.107Z,3.25
2022-09-07T23:21:33.079Z,4.45
2022-09-07T23:24:01.419Z,4.68
2022-09-07T23:26:31.538Z,4.82
2022-09-07T23:29:02.278Z,5.45
2022-09-07T23:31:32.794Z,5.82
2022-09-07T23:34:01.756Z,4.97
2022-09-07T23:36:30.317Z,4.95
2022-09-07T23:38:59.652Z,5.30
2022-09-07T23:41:28.485Z,4.47
2022-09-07T23:43:57.119Z,5.80
2022-09-07T23:46:26.657Z,4.60
2022-09-07T23:48:54.721Z,5.15
2022-09-07T23:51:24.484Z,4.53
2022-09-07T23:53:53.762Z,5.20
2022-09-07T23:56:22.103Z,4.93
2022-09-07T23:58:50.211Z,6.15
