createdAt,value
2016-10-06T00:00:48.441Z,8.28
2016-10-06T00:01:48.451Z,8.34
2016-10-06T00:02:48.476Z,8.3
2016-10-06T00:03:48.505Z,8.36
2016-10-06T00:04:48.502Z,8.28
2016-10-06T00:05:48.526Z,8.37
2016-10-06T00:06:48.536Z,8.34
2016-10-06T00:07:48.544Z,8.37
2016-10-06T00:08:48.561Z,8.36
2016-10-06T00:09:48.582Z,8.38
2016-10-06T00:10:48.603Z,8.37
2016-10-06T00:11:48.624Z,8.37
2016-10-06T00:12:48.628Z,8.38
2016-10-06T00:13:48.647Z,8.36
2016-10-06T00:14:48.663Z,8.36
2016-10-06T00:15:48.677Z,8.38
2016-10-06T00:16:48.696Z,8.34
2016-10-06T00:17:48.710Z,8.33
2016-10-06T00:18:48.713Z,8.26
2016-10-06T00:19:48.733Z,8.28
2016-10-06T00:20:48.755Z,8.24
2016-10-06T00:21:48.767Z,8.2
2016-10-06T00:22:48.776Z,8.27
2016-10-06T00:23:48.799Z,8.18
2016-10-06T00:24:48.801Z,8.16
2016-10-06T00:25:48.820Z,8.13
2016-10-06T00:26:48.847Z,8.15
2016-10-06T00:27:48.850Z,8.1
2016-10-06T00:28:48.870Z,8.13
2016-10-06T00:29:48.879Z,8.1
2016-10-06T00:30:48.906Z,8.12
2016-10-06T00:31:48.913Z,8.1
2016-10-06T00:32:48.937Z,8.15
2016-10-06T00:33:48.948Z,8.12
2016-10-06T00:34:48.968Z,8.13
2016-10-06T00:35:48.984Z,8.05
2016-10-06T00:36:49.006Z,7.93
2016-10-06T00:37:49.007Z,7.9
2016-10-06T00:38:49.037Z,7.85
2016-10-06T00:39:49.046Z,7.91
2016-10-06T00:40:49.054Z,7.85
2016-10-06T00:41:49.082Z,7.82
2016-10-06T00:42:49.076Z,7.79
2016-10-06T00:43:49.108Z,7.69
2016-10-06T00:44:49.123Z,7.66
2016-10-06T00:45:49.133Z,7.63
2016-10-06T00:46:49.147Z,7.56
2016-10-06T00:47:49.164Z,7.61
2016-10-06T00:48:49.183Z,7.57
2016-10-06T00:49:49.203Z,7.51
2016-10-06T00:50:49.205Z,7.45
2016-10-06T00:51:49.217Z,7.42
2016-10-06T00:52:49.237Z,7.5
2016-10-06T00:53:49.260Z,7.5
2016-10-06T00:54:49.257Z,7.43
2016-10-06T00:55:49.284Z,7.39
2016-10-06T00:56:49.299Z,7.4
2016-10-06T00:57:49.331Z,7.42
2016-10-06T00:58:49.323Z,7.42
2016-10-06T00:59:49.339Z,7.38
2016-10-06T01:00:49.356Z,7.38
2016-10-06T01:01:49.359Z,7.25
2016-10-06T01:02:49.387Z,7.33
2016-10-06T01:03:49.397Z,7.24
2016-10-06T01:04:49.415Z,7.29
2016-10-06T01:05:49.451Z,7.29
2016-10-06T01:06:49.441Z,7.14
2016-10-06T01:07:49.461Z,7.23
2016-10-06T01:08:49.473Z,7.18
2016-10-06T01:09:49.492Z,7.15
2016-10-06T01:10:49.521Z,7.15
2016-10-06T01:11:49.531Z,7.13
2016-10-06T01:12:49.543Z,7.03
2016-10-06T01:13:49.557Z,7.1
2016-10-06T01:14:49.569Z,7.07
2016-10-06T01:15:49.594Z,7.07
2016-10-06T01:16:49.590Z,6.99
2016-10-06T01:17:49.608Z,7.11
2016-10-06T01:18:49.622Z,7.03
2016-10-06T01:19:49.651Z,6.99
2016-10-06T01:20:49.662Z,6.99
2016-10-06T01:21:49.672Z,6.92
2016-10-06T01:22:49.682Z,6.93
2016-10-06T01:23:49.710Z,6.84
2016-10-06T01:24:49.724Z,6.88
2016-10-06T01:25:49.742Z,6.85
2016-10-06T01:26:49.754Z,6.87
2016-10-06T01:27:49.764Z,6.99
2016-10-06T01:28:49.778Z,6.92
2016-10-06T01:29:49.790Z,6.88
2016-10-06T01:30:49.820Z,6.85
2016-10-06T01:31:49.830Z,6.92
2016-10-06T01:32:49.840Z,6.85
2016-10-06T01:33:49.835Z,6.88
2016-10-06T01:34:49.861Z,6.87
2016-10-06T01:35:49.885Z,6.81
2016-10-06T01:36:49.907Z,6.88
2016-10-06T01:37:49.909Z,6.84
2016-10-06T01:38:49.934Z,6.75
2016-10-06T01:39:49.951Z,6.66
2016-10-06T01:40:49.964Z,6.63
2016-10-06T01:41:49.979Z,6.69
2016-10-06T01:42:49.991Z,6.64
2016-10-06T01:43:50.001Z,6.67
2016-10-06T01:44:50.022Z,6.66
2016-10-06T01:45:50.033Z,6.63
2016-10-06T01:46:50.046Z,6.6
2016-10-06T01:47:50.062Z,6.63
2016-10-06T01:48:50.084Z,6.57
2016-10-06T01:49:50.083Z,6.59
2016-10-06T01:50:50.120Z,6.62
2016-10-06T01:51:50.125Z,6.48
2016-10-06T01:52:50.139Z,6.51
2016-10-06T01:53:50.156Z,6.49
2016-10-06T01:54:50.162Z,6.44
2016-10-06T01:55:50.190Z,6.52
2016-10-06T01:56:50.207Z,6.48
2016-10-06T01:57:50.205Z,6.51
2016-10-06T01:58:50.229Z,6.46
2016-10-06T01:59:50.248Z,6.52
2016-10-06T02:00:50.256Z,6.48
2016-10-06T02:01:50.272Z,6.51
2016-10-06T02:02:50.294Z,6.46
2016-10-06T02:03:50.306Z,6.51
2016-10-06T02:04:50.315Z,6.46
2016-10-06T02:05:50.341Z,6.48
2016-10-06T02:06:50.361Z,6.48
2016-10-06T02:07:50.371Z,6.54
2016-10-06T02:08:50.375Z,6.48
2016-10-06T02:09:50.397Z,6.59
2016-10-06T02:10:50.425Z,6.54
2016-10-06T02:11:50.425Z,6.48
2016-10-06T02:12:50.438Z,6.44
2016-10-06T02:13:50.453Z,6.44
2016-10-06T02:14:50.468Z,6.39
2016-10-06T02:15:50.490Z,6.46
2016-10-06T02:16:50.499Z,6.44
2016-10-06T02:17:50.519Z,6.36
2016-10-06T02:18:50.524Z,6.41
2016-10-06T02:19:50.547Z,6.35
2016-10-06T02:20:50.562Z,6.35
2016-10-06T02:21:50.600Z,6.33
2016-10-06T02:22:50.588Z,6.38
2016-10-06T02:23:50.618Z,6.28
2016-10-06T02:24:50.618Z,6.31
2016-10-06T02:25:50.640Z,6.41
2016-10-06T02:26:50.661Z,6.35
2016-10-06T02:27:50.673Z,6.35
2016-10-06T02:28:50.683Z,6.31
2016-10-06T02:29:50.698Z,6.33
2016-10-06T02:30:50.707Z,6.3
2016-10-06T02:31:50.739Z,6.27
2016-10-06T02:32:50.750Z,6.24
2016-10-06T02:33:50.757Z,6.27
2016-10-06T02:34:50.768Z,6.2
2016-10-06T02:35:50.795Z,6.26
2016-10-06T02:36:50.803Z,6.24
2016-10-06T02:37:50.814Z,6.24
2016-10-06T02:38:50.837Z,6.27
2016-10-06T02:39:50.863Z,6.22
2016-10-06T02:40:50.856Z,6.11
2016-10-06T02:41:50.873Z,6.09
2016-10-06T02:42:50.896Z,6.07
2016-10-06T02:43:50.906Z,6.12
2016-10-06T02:44:50.926Z,6.05
2016-10-06T02:45:50.936Z,5.94
2016-10-06T02:46:50.950Z,5.99
2016-10-06T02:47:50.972Z,5.86
2016-10-06T02:48:50.988Z,5.97
2016-10-06T02:49:50.995Z,5.93
2016-10-06T02:50:51.004Z,5.73
2016-10-06T02:51:51.018Z,5.82
2016-10-06T02:52:51.042Z,5.8
2016-10-06T02:53:51.049Z,5.79
2016-10-06T02:54:51.067Z,5.8
2016-10-06T02:55:51.081Z,5.79
2016-10-06T02:56:51.099Z,5.86
2016-10-06T02:57:51.106Z,5.84
2016-10-06T02:58:51.128Z,5.86
2016-10-06T02:59:51.157Z,5.86
2016-10-06T03:00:51.169Z,5.86
2016-10-06T03:01:51.175Z,5.86
2016-10-06T03:02:51.181Z,5.89
2016-10-06T03:03:51.244Z,6.04
2016-10-06T03:04:51.217Z,6.02
2016-10-06T03:05:51.235Z,6.11
2016-10-06T03:06:51.251Z,6.16
2016-10-06T03:07:51.264Z,6.26
2016-10-06T03:08:51.282Z,6.24
2016-10-06T03:09:51.296Z,6.33
2016-10-06T03:10:51.310Z,6.39
2016-10-06T03:11:51.313Z,6.46
2016-10-06T03:12:51.330Z,6.44
2016-10-06T03:13:51.358Z,6.46
2016-10-06T03:14:51.366Z,6.44
2016-10-06T03:15:51.381Z,6.51
2016-10-06T03:16:51.397Z,6.46
2016-10-06T03:17:51.406Z,6.62
2016-10-06T03:18:51.431Z,6.63
2016-10-06T03:19:51.443Z,6.66
2016-10-06T03:20:51.446Z,6.66
2016-10-06T03:21:51.480Z,6.67
2016-10-06T03:22:51.475Z,6.7
2016-10-06T03:23:51.503Z,6.7
2016-10-06T03:24:51.515Z,6.66
2016-10-06T03:25:51.519Z,6.74
2016-10-06T03:26:51.556Z,6.81
2016-10-06T03:27:51.560Z,6.82
2016-10-06T03:28:51.576Z,6.85
2016-10-06T03:29:51.589Z,6.85
2016-10-06T03:30:51.614Z,6.97
2016-10-06T03:31:51.622Z,7
2016-10-06T03:32:51.640Z,6.92
2016-10-06T03:33:51.647Z,7.03
2016-10-06T03:34:51.667Z,7.11
2016-10-06T03:35:51.685Z,7.06
2016-10-06T03:36:51.691Z,7.03
2016-10-06T03:37:51.708Z,7.15
2016-10-06T03:38:51.722Z,7.24
2016-10-06T03:39:51.746Z,7.18
2016-10-06T03:40:51.763Z,7.18
2016-10-06T03:41:51.760Z,7.17
2016-10-06T03:42:51.787Z,7.25
2016-10-06T03:43:51.792Z,7.24
2016-10-06T03:44:51.815Z,7.25
2016-10-06T03:45:51.829Z,7.21
2016-10-06T03:46:51.853Z,7.14
2016-10-06T03:47:51.857Z,7.32
2016-10-06T03:48:51.867Z,7.29
2016-10-06T03:49:51.895Z,7.28
2016-10-06T03:50:51.903Z,7.32
2016-10-06T03:51:51.920Z,7.29
2016-10-06T03:52:51.942Z,7.35
2016-10-06T03:53:51.956Z,7.42
2016-10-06T03:54:51.963Z,7.4
2016-10-06T03:55:51.984Z,7.43
2016-10-06T03:56:52.012Z,7.51
2016-10-06T03:57:52.001Z,7.51
2016-10-06T03:58:52.032Z,7.39
2016-10-06T03:59:52.062Z,7.51
2016-10-06T04:01:52.075Z,7.56
2016-10-06T04:02:52.075Z,7.57
2016-10-06T04:03:52.112Z,7.54
2016-10-06T04:04:52.113Z,7.57
2016-10-06T04:05:52.139Z,7.53
2016-10-06T04:06:52.141Z,7.54
2016-10-06T04:07:52.169Z,7.58
2016-10-06T04:08:52.184Z,7.56
2016-10-06T04:09:52.193Z,7.57
2016-10-06T04:10:52.216Z,7.58
2016-10-06T04:11:52.225Z,7.58
2016-10-06T04:12:52.241Z,7.57
2016-10-06T04:13:52.261Z,7.69
2016-10-06T04:14:52.262Z,7.7
2016-10-06T04:15:52.284Z,7.6
2016-10-06T04:16:52.315Z,7.63
2016-10-06T04:17:52.321Z,7.61
2016-10-06T04:18:52.338Z,7.69
2016-10-06T04:19:52.350Z,7.57
2016-10-06T04:20:52.373Z,7.67
2016-10-06T04:21:52.373Z,7.61
2016-10-06T04:22:52.388Z,7.6
2016-10-06T04:23:52.748Z,7.56
2016-10-06T04:24:52.421Z,7.58
2016-10-06T04:25:52.453Z,7.54
2016-10-06T04:26:52.457Z,7.53
2016-10-06T04:27:52.464Z,7.57
2016-10-06T04:28:52.483Z,7.56
2016-10-06T04:29:52.505Z,7.58
2016-10-06T04:30:52.523Z,7.53
2016-10-06T04:31:52.533Z,7.54
2016-10-06T04:32:52.560Z,7.56
2016-10-06T04:33:52.560Z,7.61
2016-10-06T04:34:52.578Z,7.67
2016-10-06T04:35:52.586Z,7.61
2016-10-06T04:36:52.610Z,7.66
2016-10-06T04:37:52.646Z,7.69
2016-10-06T04:38:52.646Z,7.73
2016-10-06T04:39:52.667Z,7.72
2016-10-06T04:40:52.659Z,7.63
2016-10-06T04:41:52.691Z,7.8
2016-10-06T04:42:52.706Z,7.8
2016-10-06T04:43:52.717Z,7.77
2016-10-06T04:44:52.724Z,7.8
2016-10-06T04:45:52.755Z,7.83
2016-10-06T04:46:52.779Z,7.8
2016-10-06T04:47:52.781Z,7.9
2016-10-06T04:48:52.794Z,7.91
2016-10-06T04:49:52.816Z,7.91
2016-10-06T04:50:52.822Z,7.9
2016-10-06T04:51:52.837Z,7.87
2016-10-06T04:52:52.857Z,7.85
2016-10-06T04:53:52.864Z,7.87
2016-10-06T04:54:52.883Z,7.8
2016-10-06T04:55:52.901Z,7.87
2016-10-06T04:56:52.913Z,7.82
2016-10-06T04:57:52.939Z,7.79
2016-10-06T04:58:52.945Z,7.79
2016-10-06T04:59:52.964Z,7.7
2016-10-06T05:00:52.981Z,7.7
2016-10-06T05:01:52.994Z,7.69
2016-10-06T05:02:53.011Z,7.69
2016-10-06T05:03:53.030Z,7.72
2016-10-06T05:04:53.038Z,7.77
2016-10-06T05:05:53.060Z,7.72
2016-10-06T05:06:53.069Z,7.82
2016-10-06T05:07:53.096Z,7.79
2016-10-06T05:08:53.104Z,7.77
2016-10-06T05:09:53.114Z,7.75
2016-10-06T05:10:53.132Z,7.72
2016-10-06T05:11:53.148Z,7.77
2016-10-06T05:12:53.164Z,7.8
2016-10-06T05:13:53.159Z,7.82
2016-10-06T05:14:53.206Z,7.79
2016-10-06T05:15:53.212Z,7.77
2016-10-06T05:16:53.214Z,7.8
2016-10-06T05:17:53.234Z,7.8
2016-10-06T05:18:53.254Z,7.87
2016-10-06T05:19:53.273Z,7.82
2016-10-06T05:20:53.288Z,7.8
2016-10-06T05:21:53.294Z,7.8
2016-10-06T05:22:53.313Z,7.82
2016-10-06T05:23:53.336Z,7.75
2016-10-06T05:24:53.343Z,7.82
2016-10-06T05:25:53.349Z,7.8
2016-10-06T05:26:53.380Z,7.87
2016-10-06T05:27:53.391Z,7.95
2016-10-06T05:28:53.410Z,7.94
2016-10-06T05:29:53.424Z,7.87
2016-10-06T05:30:53.430Z,7.85
2016-10-06T05:31:53.456Z,7.9
2016-10-06T05:32:53.458Z,7.91
2016-10-06T05:33:53.487Z,7.88
2016-10-06T05:34:53.500Z,7.93
2016-10-06T05:35:53.520Z,7.9
2016-10-06T05:36:53.526Z,7.94
2016-10-06T05:37:53.548Z,7.95
2016-10-06T05:38:53.561Z,8
2016-10-06T05:39:53.578Z,8.09
2016-10-06T05:40:53.583Z,8
2016-10-06T05:41:53.607Z,8.05
2016-10-06T05:42:53.628Z,8.09
2016-10-06T05:43:53.626Z,8.13
2016-10-06T05:44:53.659Z,8.08
2016-10-06T05:45:53.684Z,8.12
2016-10-06T05:46:53.675Z,8.12
2016-10-06T05:47:53.697Z,8.12
2016-10-06T05:48:53.724Z,8.2
2016-10-06T05:49:53.734Z,8.1
2016-10-06T05:50:53.743Z,8.16
2016-10-06T05:51:53.752Z,8.15
2016-10-06T05:52:53.769Z,8.13
2016-10-06T05:53:53.795Z,8.2
2016-10-06T05:54:53.800Z,8.2
2016-10-06T05:55:53.828Z,8.2
2016-10-06T05:56:53.840Z,8.15
2016-10-06T05:57:53.855Z,8.24
2016-10-06T05:58:53.875Z,8.2
2016-10-06T05:59:53.900Z,8.24
2016-10-06T06:00:53.905Z,8.16
2016-10-06T06:01:53.917Z,8.19
2016-10-06T06:02:53.937Z,8.23
2016-10-06T06:03:53.974Z,8.2
2016-10-06T06:04:53.956Z,8.24
2016-10-06T06:05:53.977Z,8.24
2016-10-06T06:06:53.995Z,8.27
2016-10-06T06:07:54.010Z,8.2
2016-10-06T06:08:54.023Z,8.18
2016-10-06T06:09:54.044Z,8.2
2016-10-06T06:10:54.066Z,8.13
2016-10-06T06:11:54.066Z,8.16
2016-10-06T06:12:54.093Z,8.15
2016-10-06T06:13:54.101Z,8.16
2016-10-06T06:14:54.124Z,8.27
2016-10-06T06:15:54.129Z,8.2
2016-10-06T06:16:54.149Z,8.23
2016-10-06T06:17:54.156Z,8.18
2016-10-06T06:18:54.183Z,8.2
2016-10-06T06:19:54.189Z,8.19
2016-10-06T06:20:54.228Z,8.19
2016-10-06T06:21:54.230Z,8.2
2016-10-06T06:22:54.239Z,8.24
2016-10-06T06:23:54.272Z,8.24
2016-10-06T06:24:54.283Z,8.24
2016-10-06T06:25:54.303Z,8.28
2016-10-06T06:26:54.303Z,8.23
2016-10-06T06:27:54.325Z,8.27
2016-10-06T06:28:54.348Z,8.27
2016-10-06T06:29:54.365Z,8.24
2016-10-06T06:30:54.381Z,8.27
2016-10-06T06:31:54.380Z,8.27
2016-10-06T06:32:54.393Z,8.27
2016-10-06T06:33:54.428Z,8.33
2016-10-06T06:34:54.443Z,8.27
2016-10-06T06:35:54.447Z,8.3
2016-10-06T06:36:54.457Z,8.31
2016-10-06T06:37:54.492Z,8.34
2016-10-06T06:38:54.492Z,8.33
2016-10-06T06:39:54.512Z,8.26
2016-10-06T06:40:54.526Z,8.3
2016-10-06T06:41:54.538Z,8.3
2016-10-06T06:42:54.565Z,8.27
2016-10-06T06:43:54.574Z,8.24
2016-10-06T06:44:54.579Z,8.28
2016-10-06T06:45:54.617Z,8.23
2016-10-06T06:46:54.624Z,8.23
2016-10-06T06:47:54.633Z,8.19
2016-10-06T06:48:54.645Z,8.19
2016-10-06T06:49:54.676Z,8.19
2016-10-06T06:50:54.697Z,8.19
2016-10-06T06:51:54.690Z,8.23
2016-10-06T06:52:54.703Z,8.23
2016-10-06T06:53:54.735Z,8.26
2016-10-06T06:54:54.752Z,8.19
2016-10-06T06:55:54.758Z,8.19
2016-10-06T06:56:54.779Z,8.23
2016-10-06T06:57:54.790Z,8.15
2016-10-06T06:58:54.809Z,8.23
2016-10-06T06:59:54.820Z,8.18
2016-10-06T07:00:54.827Z,8.2
2016-10-06T07:01:54.846Z,8.19
2016-10-06T07:02:54.870Z,8.3
2016-10-06T07:03:54.889Z,8.34
2016-10-06T07:04:54.897Z,8.27
2016-10-06T07:05:54.913Z,8.33
2016-10-06T07:06:54.914Z,8.3
2016-10-06T07:07:54.941Z,8.37
2016-10-06T07:08:54.958Z,8.33
2016-10-06T07:09:54.975Z,8.36
2016-10-06T07:10:54.983Z,8.28
2016-10-06T07:11:55.000Z,8.33
2016-10-06T07:12:55.015Z,8.27
2016-10-06T07:13:55.044Z,8.27
2016-10-06T07:14:55.048Z,8.26
2016-10-06T07:15:55.072Z,8.15
2016-10-06T07:16:55.073Z,8.06
2016-10-06T07:17:55.091Z,8.12
2016-10-06T07:18:55.097Z,8.09
2016-10-06T07:19:55.125Z,8.1
2016-10-06T07:20:55.138Z,8.13
2016-10-06T07:21:55.148Z,8.09
2016-10-06T07:22:55.168Z,8.06
2016-10-06T07:23:55.185Z,8.15
2016-10-06T07:24:55.192Z,8.08
2016-10-06T07:25:55.215Z,8.05
2016-10-06T07:26:55.223Z,8.12
2016-10-06T07:27:55.236Z,7.95
2016-10-06T07:28:55.271Z,8.01
2016-10-06T07:29:55.274Z,8.1
2016-10-06T07:30:55.292Z,8.06
2016-10-06T07:31:55.300Z,8.08
2016-10-06T07:32:55.331Z,8.09
2016-10-06T07:33:55.347Z,8.05
2016-10-06T07:34:55.347Z,8.09
2016-10-06T07:35:55.374Z,8.15
2016-10-06T07:36:55.388Z,8.16
2016-10-06T07:37:55.420Z,8.12
2016-10-06T07:38:55.415Z,8.1
2016-10-06T07:39:55.418Z,8.12
2016-10-06T07:40:55.434Z,8.06
2016-10-06T07:41:55.454Z,7.95
2016-10-06T07:42:55.466Z,7.97
2016-10-06T07:43:55.480Z,8.03
2016-10-06T07:44:55.503Z,8.01
2016-10-06T07:45:55.518Z,8.12
2016-10-06T07:46:55.534Z,8.13
2016-10-06T07:47:55.551Z,8.06
2016-10-06T07:48:55.547Z,8.12
2016-10-06T07:49:55.569Z,8.12
2016-10-06T07:50:55.587Z,8.1
2016-10-06T07:51:55.610Z,8.1
2016-10-06T07:52:55.611Z,8.15
2016-10-06T07:53:55.642Z,8.08
2016-10-06T07:54:55.658Z,8.1
2016-10-06T07:55:55.667Z,8.15
2016-10-06T07:56:55.675Z,8.13
2016-10-06T07:57:55.701Z,8.2
2016-10-06T07:58:55.766Z,8.24
2016-10-06T07:59:55.734Z,8.2
2016-10-06T08:00:55.742Z,8.24
2016-10-06T08:01:55.764Z,8.31
2016-10-06T08:02:55.773Z,8.26
2016-10-06T08:03:55.795Z,8.27
2016-10-06T08:04:55.803Z,8.23
2016-10-06T08:05:55.820Z,8.23
2016-10-06T08:06:55.839Z,8.23
2016-10-06T08:07:55.865Z,8.19
2016-10-06T08:08:55.910Z,8.15
2016-10-06T08:09:55.883Z,8.13
2016-10-06T08:10:55.947Z,8.24
2016-10-06T08:11:55.946Z,8.2
2016-10-06T08:12:55.987Z,8.26
2016-10-06T08:13:55.991Z,8.28
2016-10-06T08:14:55.965Z,8.33
2016-10-06T08:15:55.965Z,8.34
2016-10-06T08:16:55.977Z,8.38
2016-10-06T08:17:55.999Z,8.37
2016-10-06T08:18:56.039Z,8.31
2016-10-06T08:19:56.032Z,8.34
2016-10-06T08:20:56.050Z,8.36
2016-10-06T08:21:56.067Z,8.37
2016-10-06T08:22:56.082Z,8.45
2016-10-06T08:23:56.105Z,8.45
2016-10-06T08:24:56.102Z,8.45
2016-10-06T08:25:56.115Z,8.48
2016-10-06T08:26:56.163Z,8.58
2016-10-06T08:27:56.212Z,8.55
2016-10-06T08:28:56.188Z,8.6
2016-10-06T08:29:56.181Z,8.52
2016-10-06T08:30:56.200Z,8.61
2016-10-06T08:31:56.220Z,8.7
2016-10-06T08:32:56.274Z,8.74
2016-10-06T08:33:56.265Z,8.78
2016-10-06T08:34:56.275Z,8.81
2016-10-06T08:35:56.281Z,8.76
2016-10-06T08:36:56.297Z,8.81
2016-10-06T08:37:56.326Z,8.78
2016-10-06T08:38:56.335Z,8.74
2016-10-06T08:39:56.348Z,8.79
2016-10-06T08:40:56.371Z,8.84
2016-10-06T08:41:56.374Z,8.89
2016-10-06T08:42:56.391Z,8.88
2016-10-06T08:43:56.412Z,8.71
2016-10-06T08:44:56.416Z,8.84
2016-10-06T08:45:56.431Z,8.74
2016-10-06T08:46:56.453Z,8.73
2016-10-06T08:47:56.473Z,8.73
2016-10-06T08:48:56.480Z,8.82
2016-10-06T08:49:56.505Z,8.78
2016-10-06T08:50:56.525Z,8.74
2016-10-06T08:51:56.539Z,8.69
2016-10-06T08:52:56.546Z,8.67
2016-10-06T08:53:56.564Z,8.73
2016-10-06T08:54:56.577Z,8.67
2016-10-06T08:55:56.626Z,8.71
2016-10-06T08:56:56.619Z,8.76
2016-10-06T08:57:56.618Z,8.87
2016-10-06T08:58:56.646Z,8.76
2016-10-06T08:59:56.656Z,8.89
2016-10-06T09:00:56.698Z,8.82
2016-10-06T09:01:56.678Z,8.91
2016-10-06T09:02:56.689Z,8.85
2016-10-06T09:03:56.710Z,8.88
2016-10-06T09:04:56.727Z,8.88
2016-10-06T09:05:56.745Z,8.76
2016-10-06T09:06:56.768Z,8.73
2016-10-06T09:07:56.786Z,8.92
2016-10-06T09:08:56.793Z,8.92
2016-10-06T09:09:56.812Z,8.95
2016-10-06T09:10:56.826Z,8.99
2016-10-06T09:11:56.845Z,9.03
2016-10-06T09:12:56.863Z,9.22
2016-10-06T09:13:56.858Z,9.14
2016-10-06T09:14:56.879Z,9.1
2016-10-06T09:15:56.906Z,9.21
2016-10-06T09:16:56.916Z,9.11
2016-10-06T09:17:56.948Z,9.26
2016-10-06T09:18:56.953Z,9.21
2016-10-06T09:19:57.314Z,9.11
2016-10-06T09:20:56.977Z,9.21
2016-10-06T09:21:56.996Z,9.11
2016-10-06T09:22:57.027Z,9.32
2016-10-06T09:23:57.031Z,9.11
2016-10-06T09:24:57.038Z,9.19
2016-10-06T09:25:57.063Z,9.29
2016-10-06T09:26:57.077Z,9.22
2016-10-06T09:27:57.101Z,9.23
2016-10-06T09:28:57.107Z,9.18
2016-10-06T09:29:57.127Z,9.29
2016-10-06T09:30:57.137Z,9.25
2016-10-06T09:31:57.165Z,9.18
2016-10-06T09:32:57.170Z,9.29
2016-10-06T09:33:57.191Z,9.25
2016-10-06T09:34:57.198Z,9.22
2016-10-06T09:35:57.224Z,9.29
2016-10-06T09:36:57.233Z,9.37
2016-10-06T09:37:57.244Z,9.37
2016-10-06T09:38:57.268Z,9.36
2016-10-06T09:39:57.281Z,9.32
2016-10-06T09:40:57.298Z,9.4
2016-10-06T09:41:57.307Z,9.41
2016-10-06T09:42:57.336Z,9.41
2016-10-06T09:43:57.345Z,9.4
2016-10-06T09:44:57.366Z,9.55
2016-10-06T09:45:57.370Z,9.48
2016-10-06T09:46:57.392Z,9.59
2016-10-06T09:47:57.397Z,9.74
2016-10-06T09:48:57.419Z,9.64
2016-10-06T09:49:57.431Z,9.64
2016-10-06T09:50:57.464Z,9.5
2016-10-06T09:51:57.460Z,9.55
2016-10-06T09:52:57.495Z,9.59
2016-10-06T09:53:57.495Z,9.54
2016-10-06T09:54:57.523Z,9.58
2016-10-06T09:55:57.529Z,9.54
2016-10-06T09:56:57.554Z,9.62
2016-10-06T09:57:57.563Z,9.5
2016-10-06T09:58:57.576Z,9.56
2016-10-06T09:59:57.602Z,9.54
2016-10-06T10:00:57.611Z,9.56
2016-10-06T10:01:57.635Z,9.68
2016-10-06T10:02:57.641Z,9.69
2016-10-06T10:03:57.659Z,9.72
2016-10-06T10:04:57.670Z,9.68
2016-10-06T10:05:57.695Z,9.66
2016-10-06T10:06:57.691Z,9.66
2016-10-06T10:07:57.733Z,9.68
2016-10-06T10:08:57.733Z,9.72
2016-10-06T10:09:57.756Z,9.72
2016-10-06T10:10:57.762Z,9.66
2016-10-06T10:11:57.786Z,9.68
2016-10-06T10:12:57.821Z,9.69
2016-10-06T10:13:57.819Z,9.69
2016-10-06T10:14:57.884Z,9.69
2016-10-06T10:15:57.886Z,9.65
2016-10-06T10:16:57.888Z,9.73
2016-10-06T10:17:57.928Z,9.73
2016-10-06T10:18:57.965Z,9.64
2016-10-06T10:19:57.936Z,9.65
2016-10-06T10:20:57.991Z,9.86
2016-10-06T10:21:58.001Z,9.77
2016-10-06T10:22:58.002Z,9.95
2016-10-06T10:23:58.018Z,9.84
2016-10-06T10:24:58.020Z,9.86
2016-10-06T10:25:58.015Z,9.87
2016-10-06T10:26:58.034Z,9.98
2016-10-06T10:27:58.047Z,9.92
2016-10-06T10:28:58.106Z,9.95
2016-10-06T10:29:58.110Z,9.97
2016-10-06T10:30:58.121Z,10.07
2016-10-06T10:31:58.123Z,10.05
2016-10-06T10:32:58.154Z,10.01
2016-10-06T10:33:58.187Z,10.01
2016-10-06T10:34:58.205Z,10.05
2016-10-06T10:35:58.214Z,10.01
2016-10-06T10:36:58.239Z,9.98
2016-10-06T10:37:58.245Z,9.97
2016-10-06T10:38:58.244Z,10.01
2016-10-06T10:39:58.239Z,10.09
2016-10-06T10:40:58.252Z,10.05
2016-10-06T10:41:58.263Z,10.07
2016-10-06T10:42:58.312Z,10.01
2016-10-06T10:43:58.683Z,10.01
2016-10-06T10:44:58.334Z,9.99
2016-10-06T10:45:58.347Z,9.99
2016-10-06T10:46:58.392Z,9.97
2016-10-06T10:47:58.389Z,9.94
2016-10-06T10:48:58.426Z,9.86
2016-10-06T10:49:58.439Z,9.87
2016-10-06T10:50:58.456Z,9.94
2016-10-06T10:51:58.452Z,9.98
2016-10-06T10:52:58.447Z,9.91
2016-10-06T10:53:58.474Z,9.92
2016-10-06T10:54:58.464Z,10.01
2016-10-06T10:55:58.493Z,10.01
2016-10-06T10:56:58.512Z,10.04
2016-10-06T10:57:58.521Z,10.02
2016-10-06T10:58:58.535Z,10.09
2016-10-06T10:59:58.568Z,9.99
2016-10-06T11:00:58.581Z,10.1
2016-10-06T11:01:58.590Z,10.01
2016-10-06T11:02:58.609Z,10.01
2016-10-06T11:03:58.622Z,10.12
2016-10-06T11:04:58.632Z,10.17
2016-10-06T11:05:58.650Z,10.19
2016-10-06T11:06:58.670Z,10.15
2016-10-06T11:07:58.694Z,10.19
2016-10-06T11:08:58.701Z,10.2
2016-10-06T11:09:58.704Z,10.02
2016-10-06T11:10:58.721Z,10.1
2016-10-06T11:11:58.777Z,10.07
2016-10-06T11:12:58.771Z,10.13
2016-10-06T11:13:58.781Z,10.19
2016-10-06T11:14:58.806Z,10.12
2016-10-06T11:15:58.820Z,10.12
2016-10-06T11:16:58.831Z,10.15
2016-10-06T11:17:58.905Z,10.25
2016-10-06T11:18:58.852Z,10.22
2016-10-06T11:19:58.870Z,10.34
2016-10-06T11:20:58.890Z,10.38
2016-10-06T11:21:58.907Z,10.35
2016-10-06T11:22:58.921Z,10.51
2016-10-06T11:23:58.957Z,10.44
2016-10-06T11:24:58.994Z,10.4
2016-10-06T11:25:58.970Z,10.41
2016-10-06T11:26:59.041Z,10.42
2016-10-06T11:27:59.016Z,10.53
2016-10-06T11:28:59.115Z,10.51
2016-10-06T11:29:59.034Z,10.51
2016-10-06T11:30:59.113Z,10.53
2016-10-06T11:31:59.064Z,10.51
2016-10-06T11:32:59.119Z,10.44
2016-10-06T11:33:59.100Z,10.41
2016-10-06T11:34:59.138Z,10.51
2016-10-06T11:35:59.134Z,10.42
2016-10-06T11:36:59.157Z,10.34
2016-10-06T11:37:59.166Z,10.44
2016-10-06T11:38:59.222Z,10.4
2016-10-06T11:39:59.192Z,10.51
2016-10-06T11:40:59.223Z,10.57
2016-10-06T11:41:59.252Z,10.64
2016-10-06T11:42:59.269Z,10.64
2016-10-06T11:43:59.272Z,10.68
2016-10-06T11:44:59.273Z,10.75
2016-10-06T11:45:59.297Z,10.84
2016-10-06T11:46:59.310Z,10.76
2016-10-06T11:47:59.335Z,10.82
2016-10-06T11:48:59.348Z,10.82
2016-10-06T11:49:59.354Z,10.79
2016-10-06T11:50:59.390Z,10.76
2016-10-06T11:51:59.400Z,10.78
2016-10-06T11:52:59.410Z,10.82
2016-10-06T11:53:59.437Z,10.78
2016-10-06T11:54:59.456Z,10.81
2016-10-06T11:55:59.462Z,10.78
2016-10-06T11:56:59.484Z,10.68
2016-10-06T11:57:59.511Z,10.71
2016-10-06T11:58:59.517Z,10.75
2016-10-06T11:59:59.528Z,10.67
2016-10-06T12:00:59.552Z,10.64
2016-10-06T12:01:59.567Z,10.57
2016-10-06T12:02:59.583Z,10.49
2016-10-06T12:03:59.593Z,10.46
2016-10-06T12:04:59.600Z,10.48
2016-10-06T12:05:59.622Z,10.48
2016-10-06T12:06:59.652Z,10.46
2016-10-06T12:07:59.660Z,10.44
2016-10-06T12:08:59.667Z,10.44
2016-10-06T12:09:59.691Z,10.37
2016-10-06T12:10:59.715Z,10.48
2016-10-06T12:11:59.741Z,10.38
2016-10-06T12:12:59.728Z,10.42
2016-10-06T12:13:59.759Z,10.31
2016-10-06T12:14:59.768Z,10.28
2016-10-06T12:15:59.793Z,10.28
2016-10-06T12:16:59.806Z,10.19
2016-10-06T12:17:59.822Z,10.3
2016-10-06T12:18:59.834Z,10.19
2016-10-06T12:19:59.855Z,10.25
2016-10-06T12:20:59.876Z,10.13
2016-10-06T12:21:59.898Z,10.25
2016-10-06T12:22:59.894Z,10.26
2016-10-06T12:23:59.924Z,10.31
2016-10-06T12:24:59.942Z,10.28
2016-10-06T12:25:59.947Z,10.4
2016-10-06T12:26:59.974Z,10.38
2016-10-06T12:27:59.992Z,10.4
2016-10-06T12:29:00.010Z,10.37
2016-10-06T12:30:00.031Z,10.49
2016-10-06T12:31:00.044Z,10.51
2016-10-06T12:32:00.048Z,10.54
2016-10-06T12:33:00.069Z,10.59
2016-10-06T12:34:00.076Z,10.56
2016-10-06T12:35:00.093Z,10.59
2016-10-06T12:36:00.122Z,10.64
2016-10-06T12:37:00.196Z,10.71
2016-10-06T12:38:00.143Z,10.71
2016-10-06T12:39:00.226Z,10.59
2016-10-06T12:40:00.178Z,10.67
2016-10-06T12:41:00.227Z,10.6
2016-10-06T12:42:00.228Z,10.57
2016-10-06T12:43:00.227Z,10.61
2016-10-06T12:44:00.246Z,10.63
2016-10-06T12:45:00.320Z,10.59
2016-10-06T12:46:00.317Z,10.71
2016-10-06T12:47:00.324Z,10.67
2016-10-06T12:48:00.363Z,10.59
2016-10-06T12:49:00.367Z,10.54
2016-10-06T12:50:00.395Z,10.48
2016-10-06T12:51:00.372Z,10.51
2016-10-06T12:52:00.387Z,10.51
2016-10-06T12:53:00.401Z,10.56
2016-10-06T12:54:00.426Z,10.63
2016-10-06T12:55:00.447Z,10.6
2016-10-06T12:56:00.448Z,10.67
2016-10-06T12:57:00.504Z,10.6
2016-10-06T12:58:00.500Z,10.67
2016-10-06T12:59:00.498Z,10.6
2016-10-06T13:00:00.542Z,10.61
2016-10-06T13:01:00.534Z,10.68
2016-10-06T13:02:00.593Z,10.71
2016-10-06T13:03:00.562Z,10.69
2016-10-06T13:04:00.591Z,10.75
2016-10-06T13:05:00.604Z,10.84
2016-10-06T13:06:00.638Z,10.79
2016-10-06T13:07:00.639Z,10.86
2016-10-06T13:08:00.655Z,10.81
2016-10-06T13:09:00.670Z,10.78
2016-10-06T13:10:00.674Z,10.79
2016-10-06T13:11:00.700Z,10.84
2016-10-06T13:12:00.723Z,10.86
2016-10-06T13:13:00.720Z,10.87
2016-10-06T13:14:00.733Z,10.76
2016-10-06T13:15:00.761Z,10.76
2016-10-06T13:16:00.769Z,10.97
2016-10-06T13:17:00.891Z,10.97
2016-10-06T13:18:00.810Z,11.02