createdAt,value
2019-02-11T00:01:44.134Z,2.30
2019-02-11T00:06:37.017Z,1.73
2019-02-11T00:11:29.899Z,2.63
2019-02-11T00:16:22.770Z,2.40
2019-02-11T00:21:15.652Z,2.83
2019-02-11T00:26:08.501Z,2.10
2019-02-11T00:31:01.431Z,2.30
2019-02-11T00:35:54.282Z,2.27
2019-02-11T00:40:47.130Z,2.30
2019-02-11T00:45:39.983Z,2.40
2019-02-11T00:50:32.911Z,1.60
2019-02-11T00:55:25.759Z,1.97
2019-02-11T01:00:18.617Z,1.23
2019-02-11T01:05:11.501Z,0.90
2019-02-11T01:10:06.646Z,2.77
2019-02-11T01:14:59.519Z,0.60
2019-02-11T01:19:52.350Z,1.10
2019-02-11T01:24:45.324Z,0.53
2019-02-11T01:29:38.256Z,2.20
2019-02-11T01:34:31.131Z,2.33
2019-02-11T01:39:24.012Z,1.00
2019-02-11T01:44:18.679Z,0.70
2019-02-11T01:49:12.642Z,0.83
2019-02-11T01:54:05.618Z,0.80
2019-02-11T01:58:58.447Z,0.80
2019-02-11T02:03:51.326Z,1.97
2019-02-11T02:08:44.203Z,1.00
2019-02-11T02:13:44.642Z,1.70
2019-02-11T02:18:31.817Z,2.93
2019-02-11T02:23:24.659Z,2.17
2019-02-11T02:28:17.512Z,2.43
2019-02-11T02:33:10.357Z,4.27
2019-02-11T02:38:05.035Z,6.53
2019-02-11T02:42:57.879Z,4.17
2019-02-11T02:47:50.728Z,3.90
2019-02-11T02:52:43.552Z,4.40
2019-02-11T02:57:36.446Z,4.17
2019-02-11T03:02:29.395Z,4.07
2019-02-11T03:07:22.262Z,2.80
2019-02-11T03:12:15.163Z,2.47
2019-02-11T03:17:08.044Z,3.13
2019-02-11T03:22:00.917Z,4.50
2019-02-11T03:26:53.759Z,2.00
2019-02-11T03:31:46.651Z,4.67
2019-02-11T03:36:39.486Z,4.13
2019-02-11T03:41:32.359Z,5.30
2019-02-11T03:46:25.230Z,4.70
2019-02-11T03:51:18.097Z,6.27
2019-02-11T03:56:10.987Z,6.33
2019-02-11T04:01:03.859Z,5.03
2019-02-11T04:05:56.772Z,15.17
2019-02-11T04:10:49.761Z,6.67
2019-02-11T04:15:42.898Z,7.23
2019-02-11T04:20:35.816Z,8.43
2019-02-11T04:25:28.788Z,9.70
2019-02-11T04:30:21.663Z,6.17
2019-02-11T04:35:14.487Z,11.03
2019-02-11T04:40:09.171Z,13.80
2019-02-11T04:45:02.024Z,8.77
2019-02-11T04:49:54.869Z,9.80
2019-02-11T04:54:48.567Z,10.97
2019-02-11T04:59:41.419Z,10.27
2019-02-11T05:04:34.288Z,8.53
2019-02-11T05:09:28.220Z,12.03
2019-02-11T05:14:21.076Z,8.37
2019-02-11T05:19:13.924Z,8.30
2019-02-11T05:24:06.789Z,12.47
2019-02-11T05:29:02.357Z,11.60
2019-02-11T05:33:56.319Z,8.10
2019-02-11T05:38:49.186Z,8.80
2019-02-11T05:43:42.051Z,8.50
2019-02-11T05:48:34.881Z,9.80
2019-02-11T05:53:27.763Z,7.00
2019-02-11T05:58:20.617Z,13.87
2019-02-11T06:03:13.513Z,12.17
2019-02-11T06:08:06.429Z,8.10
2019-02-11T06:12:59.364Z,8.90
2019-02-11T06:17:52.218Z,7.67
2019-02-11T06:22:46.865Z,10.73
2019-02-11T06:27:39.781Z,9.13
2019-02-11T06:32:32.613Z,12.40
2019-02-11T06:37:25.893Z,14.73
2019-02-11T06:42:18.790Z,11.80
2019-02-11T06:47:11.758Z,14.20
2019-02-11T06:52:04.588Z,7.30
2019-02-11T06:56:57.469Z,8.50
2019-02-11T07:01:50.306Z,10.43
2019-02-11T07:06:43.208Z,10.30
2019-02-11T07:11:36.044Z,6.43
2019-02-11T07:16:28.937Z,14.87
2019-02-11T07:21:21.757Z,7.77
2019-02-11T07:26:14.665Z,13.77
2019-02-11T07:31:07.930Z,9.70
2019-02-11T07:36:00.787Z,14.13
2019-02-11T07:40:53.636Z,8.87
2019-02-11T07:45:52.842Z,11.90
2019-02-11T07:50:45.725Z,12.27
2019-02-11T07:55:38.683Z,9.30
2019-02-11T08:00:31.699Z,10.77
2019-02-11T08:05:24.818Z,10.33
2019-02-11T08:10:18.028Z,10.80
2019-02-11T08:15:11.135Z,14.60
2019-02-11T08:20:05.996Z,11.57
2019-02-11T08:24:58.955Z,12.00
2019-02-11T08:29:52.035Z,11.30
2019-02-11T08:34:44.942Z,14.43
2019-02-11T08:39:38.111Z,12.63
2019-02-11T08:44:31.238Z,10.50
2019-02-11T08:49:24.187Z,9.47
2019-02-11T08:54:17.213Z,10.43
2019-02-11T08:59:10.100Z,13.33
2019-02-11T09:04:03.241Z,7.83
2019-02-11T09:08:56.250Z,11.53
2019-02-11T09:13:49.148Z,9.07
2019-02-11T09:18:42.189Z,6.47
2019-02-11T09:23:35.165Z,5.87
2019-02-11T09:28:28.318Z,8.40
2019-02-11T09:33:21.493Z,11.43
2019-02-11T09:38:14.391Z,14.93
2019-02-11T09:43:07.513Z,8.53
2019-02-11T09:48:00.362Z,8.73
2019-02-11T09:52:54.104Z,10.27
2019-02-11T09:57:47.343Z,9.60
2019-02-11T10:02:40.291Z,11.20
2019-02-11T10:07:33.320Z,9.30
2019-02-11T10:12:26.472Z,8.13
2019-02-11T10:17:19.308Z,7.23
2019-02-11T10:22:12.515Z,7.10
2019-02-11T10:27:05.448Z,5.87
2019-02-11T10:31:58.436Z,10.93
2019-02-11T10:36:51.699Z,7.90
2019-02-11T10:41:44.565Z,7.00
2019-02-11T10:46:37.765Z,10.30
2019-02-11T10:51:30.694Z,8.73
2019-02-11T10:56:23.967Z,7.83
2019-02-11T11:01:17.156Z,8.57
2019-02-11T11:06:10.227Z,9.50
2019-02-11T11:11:03.295Z,8.07
2019-02-11T11:15:56.325Z,13.83
2019-02-11T11:20:49.524Z,7.97
2019-02-11T11:25:43.418Z,9.77
2019-02-11T11:30:37.879Z,8.60
2019-02-11T11:35:30.805Z,7.70
2019-02-11T11:40:24.176Z,7.07
2019-02-11T11:45:17.977Z,7.53
2019-02-11T11:50:11.137Z,7.57
2019-02-11T11:55:06.357Z,10.40
2019-02-11T11:59:59.293Z,10.77
2019-02-11T12:04:52.283Z,7.83
2019-02-11T12:09:45.343Z,9.93
2019-02-11T12:14:38.357Z,8.43
2019-02-11T12:19:31.647Z,8.03
2019-02-11T12:24:24.576Z,9.40
2019-02-11T12:29:17.796Z,7.67
2019-02-11T12:34:11.141Z,9.77
2019-02-11T12:39:04.869Z,8.17
2019-02-11T12:43:58.106Z,9.63
2019-02-11T12:48:52.197Z,11.77
2019-02-11T12:53:45.150Z,9.77
2019-02-11T12:58:38.339Z,12.40
2019-02-11T13:03:32.535Z,9.57
2019-02-11T13:08:25.536Z,8.67
2019-02-11T13:13:18.526Z,13.60
2019-02-11T13:18:11.797Z,7.50
2019-02-11T13:23:04.941Z,8.57
2019-02-11T13:27:58.211Z,10.43
2019-02-11T13:32:51.388Z,8.13
2019-02-11T13:37:44.694Z,8.57
2019-02-11T13:42:38.015Z,7.53
2019-02-11T13:47:30.968Z,6.57
2019-02-11T13:52:23.967Z,6.90
2019-02-11T13:57:17.499Z,7.43
2019-02-11T14:02:13.798Z,7.30
2019-02-11T14:07:07.135Z,8.63
2019-02-11T14:12:00.000Z,9.47
2019-02-11T14:16:55.443Z,8.83
2019-02-11T14:21:48.472Z,7.63
2019-02-11T14:26:41.504Z,5.97
2019-02-11T14:31:35.460Z,6.90
2019-02-11T14:36:28.350Z,6.73
2019-02-11T14:41:21.385Z,3.93
2019-02-11T14:46:15.381Z,5.63
2019-02-11T14:51:08.657Z,5.87
2019-02-11T14:56:02.161Z,4.13
2019-02-11T15:00:55.235Z,6.90
2019-02-11T15:05:50.185Z,8.90
2019-02-11T15:10:43.603Z,8.40
2019-02-11T15:15:37.867Z,7.80
2019-02-11T15:20:30.928Z,8.07
2019-02-11T15:25:23.789Z,8.97
2019-02-11T15:30:18.336Z,5.27
2019-02-11T15:35:11.289Z,9.30
2019-02-11T15:40:06.588Z,4.93
2019-02-11T15:44:59.445Z,7.93
2019-02-11T15:49:52.423Z,5.10
2019-02-11T15:54:45.590Z,7.40
2019-02-11T15:59:38.734Z,11.50
2019-02-11T16:04:31.971Z,7.90
2019-02-11T16:09:24.824Z,8.90
2019-02-11T16:14:18.151Z,7.67
2019-02-11T16:19:11.208Z,10.63
2019-02-11T16:24:04.369Z,8.30
2019-02-11T16:28:57.368Z,7.90
2019-02-11T16:33:50.264Z,8.13
2019-02-11T16:38:43.481Z,8.50
2019-02-11T16:43:36.621Z,10.00
2019-02-11T16:48:29.570Z,10.07
2019-02-11T16:53:22.427Z,10.53
2019-02-11T16:58:15.329Z,9.93
2019-02-11T17:03:08.483Z,9.73
2019-02-11T17:08:01.608Z,11.20
2019-02-11T17:12:54.611Z,10.13
2019-02-11T17:17:47.801Z,12.37
2019-02-11T17:22:40.658Z,10.63
2019-02-11T17:27:33.716Z,10.13
2019-02-11T17:32:26.953Z,11.27
2019-02-11T17:37:19.939Z,10.27
2019-02-11T17:42:13.364Z,8.83
2019-02-11T17:47:06.353Z,7.63
2019-02-11T17:51:59.554Z,8.37
2019-02-11T17:56:52.784Z,7.10
2019-02-11T18:01:45.679Z,11.20
2019-02-11T18:06:38.656Z,15.33
2019-02-11T18:11:31.711Z,11.00
2019-02-11T18:16:24.624Z,11.23
2019-02-11T18:21:17.618Z,10.57
2019-02-11T18:26:10.467Z,9.53
2019-02-11T18:31:03.505Z,11.43
2019-02-11T18:35:56.720Z,12.07
2019-02-11T18:40:49.608Z,11.10
2019-02-11T18:45:42.927Z,7.97
2019-02-11T18:50:35.977Z,12.07
2019-02-11T18:55:29.036Z,8.27
2019-02-11T19:00:22.244Z,9.27
2019-02-11T19:05:15.696Z,14.33
2019-02-11T19:10:10.182Z,7.17
2019-02-11T19:15:03.913Z,11.87
2019-02-11T19:19:57.114Z,11.27
2019-02-11T19:24:50.006Z,11.43
2019-02-11T19:29:43.249Z,8.93
2019-02-11T19:34:36.206Z,8.47
2019-02-11T19:39:29.103Z,8.47
2019-02-11T19:44:23.576Z,12.30
2019-02-11T19:49:16.627Z,10.20
2019-02-11T19:54:09.652Z,9.67
2019-02-11T19:59:02.917Z,11.20
2019-02-11T20:03:55.844Z,12.93
2019-02-11T20:08:49.168Z,9.10
2019-02-11T20:13:42.237Z,9.30
2019-02-11T20:18:35.171Z,11.10
2019-02-11T20:23:28.370Z,16.20
2019-02-11T20:28:21.231Z,13.27
2019-02-11T20:33:14.111Z,10.77
2019-02-11T20:38:06.989Z,10.83
2019-02-11T20:42:59.909Z,11.10
2019-02-11T20:47:52.909Z,8.20
2019-02-11T20:52:45.752Z,19.00
2019-02-11T20:57:38.595Z,8.97
2019-02-11T21:02:31.469Z,12.63
2019-02-11T21:07:24.321Z,14.33
2019-02-11T21:12:17.194Z,11.97
2019-02-11T21:17:10.052Z,15.13
2019-02-11T21:22:02.920Z,10.30
2019-02-11T21:26:55.809Z,10.47
2019-02-11T21:31:48.655Z,13.10
2019-02-11T21:36:41.577Z,12.60
2019-02-11T21:41:34.592Z,10.40
2019-02-11T21:46:27.535Z,10.83
2019-02-11T21:51:20.519Z,14.73
2019-02-11T21:56:13.368Z,9.13
2019-02-11T22:01:06.244Z,8.97
2019-02-11T22:05:59.144Z,14.50
2019-02-11T22:10:52.003Z,10.13
2019-02-11T22:15:44.934Z,13.30
2019-02-11T22:20:37.836Z,13.80
2019-02-11T22:25:31.913Z,12.90
2019-02-11T22:30:24.803Z,15.23
2019-02-11T22:35:17.776Z,12.73
2019-02-11T22:40:11.917Z,13.90
2019-02-11T22:45:06.841Z,10.83
2019-02-11T22:49:59.707Z,11.60
2019-02-11T22:54:52.634Z,12.10
2019-02-11T22:59:45.521Z,13.43
2019-02-11T23:04:38.381Z,11.63
2019-02-11T23:09:31.321Z,11.83
2019-02-11T23:14:24.188Z,9.23
2019-02-11T23:19:17.064Z,13.07
2019-02-11T23:24:09.909Z,13.70
2019-02-11T23:29:02.773Z,12.53
2019-02-11T23:33:55.653Z,8.93
2019-02-11T23:38:48.609Z,14.70
2019-02-11T23:43:41.442Z,10.77
2019-02-11T23:48:34.314Z,9.30
2019-02-11T23:53:27.203Z,12.13
2019-02-11T23:58:20.294Z,13.80
