createdAt,value
2018-11-10T00:02:16.420Z,7.10
2018-11-10T00:04:43.872Z,7.10
2018-11-10T00:07:11.276Z,7.10
2018-11-10T00:09:38.699Z,7.20
2018-11-10T00:12:06.121Z,7.20
2018-11-10T00:14:33.566Z,7.20
2018-11-10T00:17:01.007Z,7.30
2018-11-10T00:19:28.385Z,7.40
2018-11-10T00:21:55.797Z,7.50
2018-11-10T00:24:23.198Z,7.40
2018-11-10T00:26:50.676Z,7.40
2018-11-10T00:29:18.181Z,7.30
2018-11-10T00:31:45.589Z,7.30
2018-11-10T00:34:13.375Z,7.30
2018-11-10T00:36:40.821Z,7.30
2018-11-10T00:39:08.926Z,7.30
2018-11-10T00:41:36.360Z,7.30
2018-11-10T00:44:04.017Z,7.30
2018-11-10T00:46:31.441Z,7.30
2018-11-10T00:48:58.897Z,7.30
2018-11-10T00:51:26.341Z,7.30
2018-11-10T00:53:53.838Z,7.30
2018-11-10T00:56:21.207Z,7.30
2018-11-10T00:58:48.592Z,7.30
2018-11-10T01:01:15.998Z,7.30
2018-11-10T01:03:43.433Z,7.30
2018-11-10T01:06:10.875Z,7.30
2018-11-10T01:08:38.323Z,7.30
2018-11-10T01:11:05.754Z,7.30
2018-11-10T01:13:33.237Z,7.30
2018-11-10T01:16:00.652Z,7.30
2018-11-10T01:18:28.052Z,7.30
2018-11-10T01:20:55.480Z,7.30
2018-11-10T01:23:22.850Z,7.30
2018-11-10T01:25:50.283Z,7.30
2018-11-10T01:28:17.722Z,7.30
2018-11-10T01:30:45.109Z,7.30
2018-11-10T01:33:12.507Z,7.30
2018-11-10T01:35:39.924Z,7.30
2018-11-10T01:38:07.355Z,7.30
2018-11-10T01:40:34.779Z,7.30
2018-11-10T01:43:02.161Z,7.30
2018-11-10T01:45:29.600Z,7.30
2018-11-10T01:47:57.009Z,7.30
2018-11-10T01:50:24.393Z,7.30
2018-11-10T01:52:51.807Z,7.30
2018-11-10T01:55:19.191Z,7.30
2018-11-10T01:57:46.624Z,7.30
2018-11-10T02:00:16.625Z,7.30
2018-11-10T02:02:44.641Z,7.30
2018-11-10T02:05:12.048Z,7.30
2018-11-10T02:07:39.437Z,7.30
2018-11-10T02:10:08.307Z,7.30
2018-11-10T02:12:35.692Z,7.40
2018-11-10T02:15:03.371Z,7.30
2018-11-10T02:17:30.799Z,7.30
2018-11-10T02:19:58.268Z,7.30
2018-11-10T02:22:25.746Z,7.30
2018-11-10T02:24:53.156Z,7.30
2018-11-10T02:27:20.558Z,7.30
2018-11-10T02:29:48.674Z,7.30
2018-11-10T02:32:16.345Z,7.30
2018-11-10T02:34:43.713Z,7.30
2018-11-10T02:37:11.405Z,7.30
2018-11-10T02:39:38.845Z,7.30
2018-11-10T02:42:06.284Z,7.30
2018-11-10T02:44:33.718Z,7.30
2018-11-10T02:47:01.170Z,7.40
2018-11-10T02:49:28.601Z,7.30
2018-11-10T02:51:56.034Z,7.40
2018-11-10T02:54:23.462Z,7.30
2018-11-10T02:56:50.848Z,7.30
2018-11-10T02:59:18.253Z,7.30
2018-11-10T03:01:45.935Z,7.30
2018-11-10T03:04:13.346Z,7.40
2018-11-10T03:06:40.749Z,7.40
2018-11-10T03:09:08.714Z,7.30
2018-11-10T03:11:36.410Z,7.30
2018-11-10T03:14:03.887Z,7.40
2018-11-10T03:16:31.398Z,7.40
2018-11-10T03:18:58.804Z,7.30
2018-11-10T03:21:26.237Z,7.30
2018-11-10T03:23:53.609Z,7.30
2018-11-10T03:26:21.009Z,7.40
2018-11-10T03:28:48.458Z,7.50
2018-11-10T03:31:15.853Z,7.40
2018-11-10T03:33:43.242Z,7.40
2018-11-10T03:36:10.648Z,7.30
2018-11-10T03:38:38.059Z,7.30
2018-11-10T03:41:05.507Z,7.30
2018-11-10T03:43:32.885Z,7.30
2018-11-10T03:46:00.345Z,7.30
2018-11-10T03:48:27.808Z,7.30
2018-11-10T03:50:55.223Z,7.20
2018-11-10T03:53:22.596Z,7.20
2018-11-10T03:55:50.027Z,7.20
2018-11-10T03:58:17.417Z,7.20
2018-11-10T04:00:44.847Z,7.20
2018-11-10T04:03:12.212Z,7.20
2018-11-10T04:05:39.629Z,7.20
2018-11-10T04:08:07.059Z,7.20
2018-11-10T04:10:34.473Z,7.20
2018-11-10T04:13:01.876Z,7.10
2018-11-10T04:15:29.290Z,7.20
2018-11-10T04:17:56.723Z,7.20
2018-11-10T04:20:24.140Z,7.10
2018-11-10T04:22:51.549Z,7.10
2018-11-10T04:25:18.957Z,7.10
2018-11-10T04:27:46.361Z,7.10
2018-11-10T04:30:13.757Z,7.20
2018-11-10T04:32:41.190Z,7.30
2018-11-10T04:35:08.659Z,7.30
2018-11-10T04:37:36.420Z,7.20
2018-11-10T04:40:04.076Z,7.20
2018-11-10T04:42:31.477Z,7.10
2018-11-10T04:44:58.884Z,7.10
2018-11-10T04:47:26.300Z,7.10
2018-11-10T04:49:53.744Z,7.00
2018-11-10T04:52:21.137Z,7.00
2018-11-10T04:57:21.665Z,7.00
2018-11-10T04:59:49.126Z,7.00
2018-11-10T05:02:16.584Z,7.00
2018-11-10T05:04:43.956Z,7.00
2018-11-10T05:07:11.403Z,7.00
2018-11-10T05:09:38.879Z,7.00
2018-11-10T05:12:06.263Z,7.00
2018-11-10T05:14:33.645Z,7.00
2018-11-10T05:17:01.044Z,7.00
2018-11-10T05:19:28.509Z,7.00
2018-11-10T05:21:55.925Z,7.00
2018-11-10T05:24:23.408Z,7.10
2018-11-10T05:26:50.779Z,7.10
2018-11-10T05:29:18.209Z,7.10
2018-11-10T05:31:45.629Z,7.10
2018-11-10T05:34:13.041Z,7.10
2018-11-10T05:36:40.441Z,7.10
2018-11-10T05:39:08.693Z,7.10
2018-11-10T05:41:36.104Z,7.10
2018-11-10T05:44:03.524Z,7.10
2018-11-10T05:46:30.936Z,7.20
2018-11-10T05:48:58.344Z,7.10
2018-11-10T05:51:25.823Z,7.10
2018-11-10T05:53:53.213Z,7.10
2018-11-10T05:56:20.624Z,7.10
2018-11-10T05:58:48.071Z,7.10
2018-11-10T06:01:15.493Z,7.10
2018-11-10T06:03:42.886Z,7.00
2018-11-10T06:06:10.281Z,7.00
2018-11-10T06:08:37.673Z,7.00
2018-11-10T06:11:05.293Z,7.00
2018-11-10T06:13:32.685Z,7.00
2018-11-10T06:16:00.121Z,7.00
2018-11-10T06:18:27.550Z,7.00
2018-11-10T06:20:54.993Z,7.00
2018-11-10T06:23:22.391Z,7.00
2018-11-10T06:25:49.849Z,7.00
2018-11-10T06:28:17.278Z,7.10
2018-11-10T06:30:44.700Z,7.10
2018-11-10T06:33:12.137Z,7.10
2018-11-10T06:35:39.549Z,7.00
2018-11-10T06:38:06.917Z,7.10
2018-11-10T06:40:34.380Z,7.00
2018-11-10T06:43:01.781Z,7.00
2018-11-10T06:45:29.212Z,7.10
2018-11-10T06:47:56.641Z,7.10
2018-11-10T06:50:24.080Z,7.00
2018-11-10T06:52:51.558Z,7.00
2018-11-10T06:55:18.949Z,7.10
2018-11-10T06:57:46.354Z,7.10
2018-11-10T07:00:14.881Z,7.10
2018-11-10T07:02:42.573Z,7.00
2018-11-10T07:05:10.617Z,7.00
2018-11-10T07:07:38.543Z,7.10
2018-11-10T07:10:06.379Z,7.10
2018-11-10T07:12:33.789Z,7.10
2018-11-10T07:15:01.242Z,7.10
2018-11-10T07:17:28.706Z,7.10
2018-11-10T07:19:56.104Z,7.10
2018-11-10T07:22:23.528Z,7.10
2018-11-10T07:24:51.048Z,7.10
2018-11-10T07:27:18.635Z,7.10
2018-11-10T07:29:46.084Z,7.10
2018-11-10T07:32:13.494Z,7.10
2018-11-10T07:34:40.907Z,7.10
2018-11-10T07:37:08.379Z,7.10
2018-11-10T07:39:35.752Z,7.10
2018-11-10T07:42:03.181Z,7.10
2018-11-10T07:44:30.760Z,7.10
2018-11-10T07:46:58.213Z,7.10
2018-11-10T07:49:25.673Z,7.10
2018-11-10T07:51:53.034Z,7.10
2018-11-10T07:54:20.500Z,7.10
2018-11-10T07:56:47.896Z,7.10
2018-11-10T07:59:15.278Z,7.10
2018-11-10T08:01:42.756Z,7.20
2018-11-10T08:04:10.172Z,7.30
2018-11-10T08:06:37.582Z,7.30
2018-11-10T08:09:07.026Z,7.30
2018-11-10T08:11:34.420Z,7.30
2018-11-10T08:14:01.830Z,7.30
2018-11-10T08:16:29.266Z,7.30
2018-11-10T08:18:56.688Z,7.30
2018-11-10T08:21:24.092Z,7.30
2018-11-10T08:23:51.513Z,7.30
2018-11-10T08:26:18.929Z,7.30
2018-11-10T08:28:46.343Z,7.30
2018-11-10T08:31:13.795Z,7.30
2018-11-10T08:33:41.250Z,7.40
2018-11-10T08:36:08.647Z,7.50
2018-11-10T08:38:36.063Z,7.50
2018-11-10T08:41:03.465Z,7.40
2018-11-10T08:43:30.901Z,7.30
2018-11-10T08:45:58.293Z,7.30
2018-11-10T08:48:25.757Z,7.30
2018-11-10T08:50:53.188Z,7.30
2018-11-10T08:53:20.649Z,7.30
2018-11-10T08:55:48.089Z,7.30
2018-11-10T08:58:15.492Z,7.30
2018-11-10T09:00:42.917Z,7.30
2018-11-10T09:03:10.288Z,7.30
2018-11-10T09:05:37.671Z,7.40
2018-11-10T09:08:05.205Z,7.30
2018-11-10T09:10:32.604Z,7.30
2018-11-10T09:13:00.027Z,7.30
2018-11-10T09:15:27.418Z,7.20
2018-11-10T09:17:54.982Z,7.20
2018-11-10T09:20:22.221Z,7.20
2018-11-10T09:22:49.662Z,7.20
2018-11-10T09:25:17.746Z,7.20
2018-11-10T09:27:45.186Z,7.20
2018-11-10T09:30:13.890Z,7.30
2018-11-10T09:32:41.545Z,7.30
2018-11-10T09:35:10.331Z,7.30
2018-11-10T09:37:37.781Z,7.20
2018-11-10T09:40:06.887Z,7.30
2018-11-10T09:42:34.431Z,7.30
2018-11-10T09:45:01.722Z,7.30
2018-11-10T09:47:29.169Z,7.40
2018-11-10T09:49:56.634Z,7.30
2018-11-10T09:52:24.107Z,7.30
2018-11-10T09:54:51.520Z,7.30
2018-11-10T09:57:18.902Z,7.10
2018-11-10T09:59:46.312Z,7.10
2018-11-10T10:02:14.079Z,7.10
2018-11-10T10:04:41.100Z,7.10
2018-11-10T10:07:08.521Z,7.10
2018-11-10T10:09:35.920Z,7.10
2018-11-10T10:12:03.348Z,7.10
2018-11-10T10:14:30.729Z,7.20
2018-11-10T10:16:58.152Z,7.30
2018-11-10T10:19:25.571Z,7.20
2018-11-10T10:21:53.100Z,7.30
2018-11-10T10:24:20.344Z,7.30
2018-11-10T10:26:47.873Z,7.30
2018-11-10T10:29:15.270Z,7.30
2018-11-10T10:31:42.653Z,7.30
2018-11-10T10:34:10.274Z,7.30
2018-11-10T10:36:37.566Z,7.30
2018-11-10T10:39:06.699Z,7.20
2018-11-10T10:41:34.141Z,7.10
2018-11-10T10:44:01.545Z,7.10
2018-11-10T10:46:28.973Z,7.10
2018-11-10T10:48:56.572Z,7.10
2018-11-10T10:51:23.849Z,7.10
2018-11-10T10:53:51.273Z,7.10
2018-11-10T10:56:18.754Z,7.10
2018-11-10T10:58:46.100Z,7.10
2018-11-10T11:01:19.133Z,7.00
2018-11-10T11:03:55.130Z,6.90
2018-11-10T11:06:23.133Z,6.80
2018-11-10T11:08:50.824Z,6.80
2018-11-10T11:11:18.284Z,6.80
2018-11-10T11:13:45.671Z,6.80
2018-11-10T11:16:13.369Z,6.80
2018-11-10T11:18:40.802Z,6.80
2018-11-10T11:21:08.205Z,6.80
2018-11-10T11:23:35.843Z,6.70
2018-11-10T11:26:03.288Z,6.70
2018-11-10T11:28:30.763Z,6.70
2018-11-10T11:30:58.280Z,6.70
2018-11-10T11:33:25.775Z,6.60
2018-11-10T11:35:53.224Z,6.70
2018-11-10T11:38:20.614Z,6.60
2018-11-10T11:40:48.015Z,6.50
2018-11-10T11:43:15.442Z,6.50
2018-11-10T11:45:42.851Z,6.50
2018-11-10T11:48:10.272Z,6.50
2018-11-10T11:50:37.697Z,6.50
2018-11-10T11:53:06.021Z,6.50
2018-11-10T11:55:33.522Z,6.40
2018-11-10T11:58:01.158Z,6.50
2018-11-10T12:00:28.490Z,6.40
2018-11-10T12:02:55.963Z,6.40
2018-11-10T12:05:23.345Z,6.50
2018-11-10T12:07:50.784Z,6.40
2018-11-10T12:10:18.410Z,6.40
2018-11-10T12:12:45.960Z,6.40
2018-11-10T12:15:14.683Z,6.50
2018-11-10T12:17:42.138Z,6.50
2018-11-10T12:20:11.130Z,6.40
2018-11-10T12:22:38.534Z,6.40
2018-11-10T12:25:06.410Z,6.50
2018-11-10T12:27:33.787Z,6.50
2018-11-10T12:30:01.168Z,6.50
2018-11-10T12:32:28.601Z,6.50
2018-11-10T12:34:56.054Z,6.50
2018-11-10T12:37:23.488Z,6.50
2018-11-10T12:39:50.925Z,6.60
2018-11-10T12:42:18.359Z,6.50
2018-11-10T12:44:46.045Z,6.50
2018-11-10T12:47:13.428Z,6.50
2018-11-10T12:49:40.830Z,6.50
2018-11-10T12:52:08.229Z,6.50
2018-11-10T12:54:35.645Z,6.50
2018-11-10T12:57:03.251Z,6.40
2018-11-10T12:59:30.800Z,6.50
2018-11-10T13:01:58.178Z,6.40
2018-11-10T13:04:25.580Z,6.40
2018-11-10T13:06:52.988Z,6.40
2018-11-10T13:09:20.398Z,6.40
2018-11-10T13:11:47.935Z,6.40
2018-11-10T13:14:15.257Z,6.40
2018-11-10T13:16:42.642Z,6.40
2018-11-10T13:19:10.409Z,6.40
2018-11-10T13:21:38.513Z,6.40
2018-11-10T13:24:05.998Z,6.50
2018-11-10T13:26:33.397Z,6.50
2018-11-10T13:29:00.825Z,6.50
2018-11-10T13:31:28.406Z,6.50
2018-11-10T13:33:55.669Z,6.50
2018-11-10T13:36:23.140Z,6.50
2018-11-10T13:38:50.554Z,6.50
2018-11-10T13:41:18.034Z,6.50
2018-11-10T13:43:45.444Z,6.50
2018-11-10T13:46:12.829Z,6.50
2018-11-10T13:48:40.247Z,6.50
2018-11-10T13:51:07.859Z,6.50
2018-11-10T13:53:35.078Z,6.50
2018-11-10T13:56:02.490Z,6.40
2018-11-10T13:58:29.956Z,6.40
2018-11-10T14:00:57.396Z,6.40
2018-11-10T14:03:24.766Z,6.40
2018-11-10T14:05:52.169Z,6.40
2018-11-10T14:08:19.594Z,6.40
2018-11-10T14:10:47.053Z,6.40
2018-11-10T14:13:14.477Z,6.40
2018-11-10T14:15:41.880Z,6.50
2018-11-10T14:18:09.287Z,6.40
2018-11-10T14:20:36.796Z,6.40
2018-11-10T14:23:04.343Z,6.40
2018-11-10T14:25:31.776Z,6.40
2018-11-10T14:27:59.176Z,6.40
2018-11-10T14:30:26.568Z,6.40
2018-11-10T14:32:54.013Z,6.50
2018-11-10T14:35:21.468Z,6.50
2018-11-10T14:37:48.928Z,6.50
2018-11-10T14:40:17.150Z,6.50
2018-11-10T14:42:44.853Z,6.50
2018-11-10T14:45:13.420Z,6.50
2018-11-10T14:47:41.365Z,6.40
2018-11-10T14:50:09.797Z,6.50
2018-11-10T14:52:37.268Z,6.50
2018-11-10T14:55:05.989Z,6.50
2018-11-10T14:57:33.405Z,6.50
2018-11-10T15:00:00.888Z,6.50
2018-11-10T15:02:28.889Z,6.50
2018-11-10T15:04:56.344Z,6.50
2018-11-10T15:07:23.737Z,6.50
2018-11-10T15:09:51.152Z,6.50
2018-11-10T15:12:18.678Z,6.50
2018-11-10T15:14:46.096Z,6.50
2018-11-10T15:17:13.484Z,6.50
2018-11-10T15:19:40.924Z,6.50
2018-11-10T15:22:08.401Z,6.50
2018-11-10T15:24:35.905Z,6.50
2018-11-10T15:27:03.313Z,6.50
2018-11-10T15:29:30.848Z,6.50
2018-11-10T15:31:58.280Z,6.50
2018-11-10T15:34:25.664Z,6.50
2018-11-10T15:36:53.151Z,6.50
2018-11-10T15:39:20.592Z,6.50
2018-11-10T15:41:48.024Z,6.50
2018-11-10T15:44:15.429Z,6.50
2018-11-10T15:46:42.890Z,6.40
2018-11-10T15:49:10.344Z,6.50
2018-11-10T15:51:37.725Z,6.40
2018-11-10T15:54:05.404Z,6.40
2018-11-10T15:56:32.952Z,6.50
2018-11-10T15:59:00.323Z,6.50
2018-11-10T16:01:27.774Z,6.50
2018-11-10T16:03:55.156Z,6.50
2018-11-10T16:06:29.548Z,6.50
2018-11-10T16:08:57.013Z,6.50
2018-11-10T16:11:24.420Z,6.50
2018-11-10T16:13:51.808Z,6.50
2018-11-10T16:16:19.220Z,6.50
2018-11-10T16:18:46.654Z,6.50
2018-11-10T16:21:14.074Z,6.50
2018-11-10T16:23:41.509Z,6.50
2018-11-10T16:26:08.951Z,6.50
2018-11-10T16:28:36.394Z,6.60
2018-11-10T16:31:03.829Z,6.60
2018-11-10T16:33:31.245Z,6.60
2018-11-10T16:35:58.650Z,6.60
2018-11-10T16:38:26.077Z,6.60
2018-11-10T16:40:53.489Z,6.60
2018-11-10T16:43:20.882Z,6.60
2018-11-10T16:45:48.359Z,6.60
2018-11-10T16:48:15.784Z,6.60
2018-11-10T16:50:43.246Z,6.70
2018-11-10T16:53:10.693Z,6.70
2018-11-10T16:55:38.088Z,6.70
2018-11-10T16:58:05.882Z,6.70
2018-11-10T17:00:33.377Z,6.70
2018-11-10T17:03:00.821Z,6.70
2018-11-10T17:05:28.218Z,6.70
2018-11-10T17:07:55.613Z,6.70
2018-11-10T17:10:23.054Z,6.70
2018-11-10T17:12:50.443Z,6.70
2018-11-10T17:15:17.917Z,6.70
2018-11-10T17:17:45.325Z,6.70
2018-11-10T17:20:15.028Z,6.80
2018-11-10T17:22:42.605Z,6.80
2018-11-10T17:25:10.832Z,6.80
2018-11-10T17:27:38.563Z,6.80
2018-11-10T17:30:08.970Z,6.80
2018-11-10T17:32:36.401Z,6.80
2018-11-10T17:35:03.917Z,6.80
2018-11-10T17:37:31.312Z,6.80
2018-11-10T17:39:58.820Z,6.90
2018-11-10T17:42:26.122Z,6.90
2018-11-10T17:44:53.512Z,6.90
2018-11-10T17:47:20.907Z,6.90
2018-11-10T17:49:48.313Z,6.90
2018-11-10T17:52:15.834Z,6.90
2018-11-10T17:54:43.244Z,6.90
2018-11-10T17:57:10.621Z,7.00
2018-11-10T17:59:38.031Z,7.00
2018-11-10T18:02:05.548Z,7.00
2018-11-10T18:04:32.898Z,7.00
2018-11-10T18:07:00.341Z,7.00
2018-11-10T18:09:27.745Z,7.00
2018-11-10T18:11:55.123Z,7.10
2018-11-10T18:14:22.548Z,7.10
2018-11-10T18:16:49.960Z,7.10
2018-11-10T18:19:17.363Z,7.10
2018-11-10T18:21:44.780Z,7.10
2018-11-10T18:24:12.215Z,7.10
2018-11-10T18:26:39.637Z,7.20
2018-11-10T18:29:07.165Z,7.20
2018-11-10T18:31:34.582Z,7.20
2018-11-10T18:34:02.028Z,7.20
2018-11-10T18:36:29.445Z,7.20
2018-11-10T18:38:56.884Z,7.20
2018-11-10T18:41:24.321Z,7.20
2018-11-10T18:43:51.704Z,7.30
2018-11-10T18:46:19.141Z,7.30
2018-11-10T18:48:46.529Z,7.30
2018-11-10T18:51:13.930Z,7.30
2018-11-10T18:53:41.360Z,7.30
2018-11-10T18:56:08.756Z,7.30
2018-11-10T18:58:36.169Z,7.30
2018-11-10T19:01:03.675Z,7.40
2018-11-10T19:03:31.085Z,7.40
2018-11-10T19:05:58.501Z,7.40
2018-11-10T19:08:25.941Z,7.40
2018-11-10T19:10:53.351Z,7.40
2018-11-10T19:13:20.769Z,7.40
2018-11-10T19:15:48.197Z,7.40
2018-11-10T19:18:15.589Z,7.50
2018-11-10T19:20:43.035Z,7.50
2018-11-10T19:23:10.475Z,7.50
2018-11-10T19:25:37.861Z,7.50
2018-11-10T19:28:05.346Z,7.50
2018-11-10T19:30:32.761Z,7.50
2018-11-10T19:33:00.144Z,7.50
2018-11-10T19:35:27.561Z,7.50
2018-11-10T19:37:54.971Z,7.50
2018-11-10T19:40:22.376Z,7.60
2018-11-10T19:42:49.820Z,7.60
2018-11-10T19:45:17.247Z,7.60
2018-11-10T19:47:45.430Z,7.60
2018-11-10T19:50:13.290Z,7.60
2018-11-10T19:52:40.743Z,7.60
2018-11-10T19:55:09.975Z,7.60
2018-11-10T19:57:37.423Z,7.60
2018-11-10T20:00:08.689Z,7.70
2018-11-10T20:02:36.133Z,7.60
2018-11-10T20:05:04.053Z,7.60
2018-11-10T20:07:31.480Z,7.60
2018-11-10T20:09:58.913Z,7.70
2018-11-10T20:12:26.321Z,7.70
2018-11-10T20:14:53.731Z,7.70
2018-11-10T20:17:21.113Z,7.70
2018-11-10T20:19:48.517Z,7.70
2018-11-10T20:22:15.956Z,7.70
2018-11-10T20:24:43.340Z,7.70
2018-11-10T20:27:10.805Z,7.80
2018-11-10T20:29:38.213Z,7.80
2018-11-10T20:32:05.642Z,7.80
2018-11-10T20:34:33.072Z,7.80
2018-11-10T20:37:00.514Z,7.90
2018-11-10T20:39:27.897Z,7.90
2018-11-10T20:41:55.336Z,7.80
2018-11-10T20:44:22.736Z,7.80
2018-11-10T20:46:50.129Z,7.90
2018-11-10T20:49:17.588Z,7.90
2018-11-10T20:51:44.983Z,7.90
2018-11-10T20:54:12.408Z,7.90
2018-11-10T20:56:39.780Z,7.90
2018-11-10T20:59:07.230Z,7.90
2018-11-10T21:01:34.653Z,7.90
2018-11-10T21:04:02.068Z,7.90
2018-11-10T21:06:29.533Z,7.90
2018-11-10T21:08:56.913Z,8.00
2018-11-10T21:11:24.372Z,8.00
2018-11-10T21:13:51.781Z,8.00
2018-11-10T21:16:19.191Z,8.00
2018-11-10T21:18:46.571Z,8.00
2018-11-10T21:21:14.033Z,8.10
2018-11-10T21:23:41.415Z,8.10
2018-11-10T21:26:08.913Z,8.10
2018-11-10T21:28:36.324Z,8.10
2018-11-10T21:31:03.923Z,8.10
2018-11-10T21:33:31.434Z,8.10
2018-11-10T21:35:58.780Z,8.20
2018-11-10T21:38:26.198Z,8.20
2018-11-10T21:40:53.577Z,8.30
2018-11-10T21:43:20.968Z,8.20
2018-11-10T21:45:48.409Z,8.20
2018-11-10T21:48:15.786Z,8.20
2018-11-10T21:50:43.251Z,8.20
2018-11-10T21:53:10.666Z,8.20
2018-11-10T21:55:38.084Z,8.30
2018-11-10T21:58:05.513Z,8.30
2018-11-10T22:00:33.022Z,8.30
2018-11-10T22:03:00.404Z,8.30
2018-11-10T22:05:27.794Z,8.30
2018-11-10T22:07:55.224Z,8.30
2018-11-10T22:10:22.627Z,8.30
2018-11-10T22:12:50.047Z,8.30
2018-11-10T22:15:18.989Z,8.30
2018-11-10T22:17:46.557Z,8.30
2018-11-10T22:20:15.226Z,8.40
2018-11-10T22:22:42.778Z,8.40
2018-11-10T22:25:11.036Z,8.40
2018-11-10T22:27:39.612Z,8.40
2018-11-10T22:30:08.237Z,8.50
2018-11-10T22:32:35.653Z,8.50
2018-11-10T22:35:03.113Z,8.50
2018-11-10T22:37:30.493Z,8.50
2018-11-10T22:39:57.882Z,8.50
2018-11-10T22:42:25.284Z,8.50
2018-11-10T22:44:52.699Z,8.50
2018-11-10T22:47:20.176Z,8.50
2018-11-10T22:49:47.605Z,8.50
2018-11-10T22:52:15.010Z,8.50
2018-11-10T22:54:42.452Z,8.50
2018-11-10T22:57:09.909Z,8.50
2018-11-10T22:59:37.293Z,8.50
2018-11-10T23:02:05.080Z,8.50
2018-11-10T23:04:32.557Z,8.50
2018-11-10T23:07:00.005Z,8.40
2018-11-10T23:09:27.384Z,8.50
2018-11-10T23:11:55.924Z,8.50
2018-11-10T23:14:23.279Z,8.40
2018-11-10T23:16:50.689Z,8.40
2018-11-10T23:19:18.138Z,8.50
2018-11-10T23:21:45.596Z,8.50
2018-11-10T23:24:12.990Z,8.50
2018-11-10T23:26:40.610Z,8.50
2018-11-10T23:29:08.134Z,8.50
2018-11-10T23:31:35.533Z,8.50
2018-11-10T23:34:02.982Z,8.50
2018-11-10T23:36:30.418Z,8.50
2018-11-10T23:38:57.856Z,8.50
2018-11-10T23:41:25.286Z,8.50
2018-11-10T23:43:52.712Z,8.50
2018-11-10T23:46:20.089Z,8.50
2018-11-10T23:48:47.518Z,8.50
2018-11-10T23:51:14.924Z,8.50
2018-11-10T23:53:42.344Z,8.50
2018-11-10T23:56:09.745Z,8.50
2018-11-10T23:58:37.128Z,8.50
