createdAt,value
2023-04-06T00:00:41.889Z,8.00
2023-04-06T00:04:55.386Z,10.90
2023-04-06T00:09:08.065Z,7.68
2023-04-06T00:13:20.824Z,9.52
2023-04-06T00:17:36.177Z,12.88
2023-04-06T00:21:48.857Z,7.43
2023-04-06T00:26:02.670Z,8.45
2023-04-06T00:30:15.880Z,18.38
2023-04-06T00:34:28.352Z,21.52
2023-04-06T00:38:40.959Z,23.75
2023-04-06T00:42:53.499Z,18.63
2023-04-06T00:47:05.962Z,23.90
2023-04-06T00:51:18.408Z,17.52
2023-04-06T00:55:31.486Z,21.30
2023-04-06T00:59:45.845Z,20.65
2023-04-06T01:03:59.307Z,16.38
2023-04-06T01:08:12.007Z,17.08
2023-04-06T01:12:24.872Z,17.38
2023-04-06T01:16:38.261Z,21.40
2023-04-06T01:20:57.117Z,24.05
2023-04-06T01:25:12.296Z,17.88
2023-04-06T01:29:35.337Z,14.73
2023-04-06T01:33:50.509Z,17.08
2023-04-06T01:38:05.979Z,17.80
2023-04-06T01:42:21.618Z,13.52
2023-04-06T01:46:34.475Z,18.67
2023-04-06T01:50:50.314Z,16.40
2023-04-06T01:55:08.953Z,14.00
2023-04-06T01:59:41.344Z,16.13
2023-04-06T02:04:01.691Z,16.75
2023-04-06T02:08:14.153Z,17.17
2023-04-06T02:12:26.916Z,13.18
2023-04-06T02:16:41.043Z,6.32
2023-04-06T02:20:53.565Z,5.10
2023-04-06T02:25:07.669Z,4.57
2023-04-06T02:29:20.121Z,5.22
2023-04-06T02:33:32.516Z,5.90
2023-04-06T02:37:45.965Z,6.47
2023-04-06T02:41:58.545Z,5.82
2023-04-06T02:46:12.553Z,7.38
2023-04-06T02:50:25.683Z,9.25
2023-04-06T02:54:45.073Z,14.17
2023-04-06T02:58:57.920Z,13.70
2023-04-06T03:03:15.142Z,19.95
2023-04-06T03:07:31.643Z,15.45
2023-04-06T03:11:44.390Z,13.88
2023-04-06T03:15:56.933Z,14.38
2023-04-06T03:20:10.147Z,17.05
2023-04-06T03:24:22.518Z,18.77
2023-04-06T03:28:35.229Z,12.68
2023-04-06T03:32:51.812Z,16.38
2023-04-06T03:37:10.335Z,14.90
2023-04-06T03:41:29.610Z,14.32
2023-04-06T03:46:04.904Z,12.50
2023-04-06T03:50:17.578Z,16.17
2023-04-06T03:54:30.610Z,14.60
2023-04-06T03:58:42.964Z,24.17
2023-04-06T04:02:58.146Z,18.40
2023-04-06T04:07:10.740Z,27.63
2023-04-06T04:11:23.130Z,26.05
2023-04-06T04:15:41.345Z,23.85
2023-04-06T04:19:55.132Z,21.67
2023-04-06T04:24:07.689Z,27.15
2023-04-06T04:28:21.795Z,26.20
2023-04-06T04:32:34.927Z,29.42
2023-04-06T04:36:50.256Z,24.58
2023-04-06T04:41:09.922Z,24.85
2023-04-06T04:45:25.769Z,25.45
2023-04-06T04:49:39.122Z,26.42
2023-04-06T04:53:52.381Z,27.40
2023-04-06T04:58:10.828Z,25.75
2023-04-06T05:02:40.807Z,23.77
2023-04-06T05:07:11.050Z,22.35
2023-04-06T05:11:26.705Z,29.58
2023-04-06T05:15:44.812Z,22.17
2023-04-06T05:20:11.544Z,13.18
2023-04-06T05:24:31.514Z,25.05
2023-04-06T05:28:45.944Z,23.45
2023-04-06T05:33:01.711Z,20.42
2023-04-06T05:37:21.805Z,23.05
2023-04-06T05:41:34.416Z,20.85
2023-04-06T05:45:48.942Z,20.75
2023-04-06T05:50:01.507Z,35.15
2023-04-06T05:54:19.785Z,34.60
2023-04-06T05:58:32.766Z,34.28
2023-04-06T06:02:46.502Z,48.10
2023-04-06T06:07:04.912Z,54.75
2023-04-06T06:11:23.150Z,46.05
2023-04-06T06:15:36.026Z,52.85
2023-04-06T06:19:49.174Z,41.67
2023-04-06T06:24:02.645Z,40.25
2023-04-06T06:28:15.356Z,31.73
2023-04-06T06:32:28.837Z,26.13
2023-04-06T06:36:41.388Z,29.92
2023-04-06T06:40:56.925Z,25.23
2023-04-06T06:45:12.572Z,21.80
2023-04-06T06:49:25.984Z,22.67
2023-04-06T06:53:38.534Z,22.40
2023-04-06T06:57:50.999Z,21.58
2023-04-06T07:02:05.711Z,20.90
2023-04-06T07:06:18.104Z,22.52
2023-04-06T07:10:30.814Z,20.20
2023-04-06T07:14:43.345Z,14.43
2023-04-06T07:18:55.714Z,16.15
2023-04-06T07:23:08.880Z,20.15
2023-04-06T07:27:21.588Z,19.63
2023-04-06T07:31:34.790Z,17.70
2023-04-06T07:35:48.011Z,16.90
2023-04-06T07:40:01.491Z,18.30
2023-04-06T07:44:16.387Z,12.88
2023-04-06T07:48:29.092Z,11.82
2023-04-06T07:52:41.589Z,33.17
2023-04-06T07:56:54.722Z,13.27
2023-04-06T08:01:07.477Z,16.00
2023-04-06T08:05:19.995Z,16.48
2023-04-06T08:09:32.557Z,15.40
2023-04-06T08:13:45.066Z,13.55
2023-04-06T08:17:58.575Z,14.13
2023-04-06T08:22:11.491Z,20.23
2023-04-06T08:26:24.058Z,15.30
2023-04-06T08:30:37.055Z,16.60
2023-04-06T08:34:49.508Z,14.85
2023-04-06T08:39:02.491Z,10.68
2023-04-06T08:43:16.197Z,9.80
2023-04-06T08:47:29.431Z,13.05
2023-04-06T08:51:43.677Z,11.20
2023-04-06T08:55:59.326Z,11.40
2023-04-06T09:00:12.898Z,8.88
2023-04-06T09:04:25.586Z,8.40
2023-04-06T09:08:41.556Z,9.55
2023-04-06T09:13:04.685Z,14.95
2023-04-06T09:17:28.659Z,10.65
2023-04-06T09:21:41.412Z,11.40
2023-04-06T09:25:53.850Z,8.98
2023-04-06T09:30:15.463Z,10.25
2023-04-06T09:34:28.051Z,9.45
2023-04-06T09:38:56.372Z,8.02
2023-04-06T09:43:08.858Z,5.05
2023-04-06T09:47:26.399Z,7.55
2023-04-06T09:51:50.922Z,7.30
2023-04-06T09:56:05.761Z,5.53
2023-04-06T10:00:22.436Z,10.88
2023-04-06T10:04:45.713Z,9.80
2023-04-06T10:08:59.179Z,6.15
2023-04-06T10:13:12.677Z,6.22
2023-04-06T10:17:27.868Z,4.75
2023-04-06T10:21:44.530Z,8.40
2023-04-06T10:26:00.902Z,4.50
2023-04-06T10:30:18.472Z,6.45
2023-04-06T10:34:37.154Z,6.57
2023-04-06T10:39:00.042Z,5.25
2023-04-06T10:43:23.680Z,6.30
2023-04-06T10:47:42.507Z,4.95
2023-04-06T10:51:58.766Z,6.05
2023-04-06T10:56:13.357Z,6.32
2023-04-06T11:00:33.240Z,5.22
2023-04-06T11:04:58.732Z,5.82
2023-04-06T11:09:11.254Z,4.03
2023-04-06T11:13:23.753Z,7.15
2023-04-06T11:17:38.509Z,8.68
2023-04-06T11:21:51.235Z,7.32
2023-04-06T11:26:04.216Z,4.78
2023-04-06T11:30:17.065Z,5.28
2023-04-06T11:34:38.378Z,4.78
2023-04-06T11:38:51.462Z,4.45
2023-04-06T11:43:06.016Z,6.75
2023-04-06T11:47:18.633Z,6.32
2023-04-06T11:51:32.339Z,8.23
2023-04-06T11:55:48.601Z,6.78
2023-04-06T12:00:01.315Z,7.32
2023-04-06T12:04:13.818Z,5.25
2023-04-06T12:08:27.206Z,6.68
2023-04-06T12:12:41.113Z,8.43
2023-04-06T12:16:53.636Z,8.77
2023-04-06T12:21:06.725Z,8.73
2023-04-06T12:25:19.268Z,9.02
2023-04-06T12:29:31.984Z,7.70
2023-04-06T12:33:46.345Z,6.45
2023-04-06T12:37:58.867Z,9.40
2023-04-06T12:42:13.889Z,10.73
2023-04-06T12:46:26.507Z,6.05
2023-04-06T12:50:39.279Z,6.93
2023-04-06T12:54:54.125Z,8.75
2023-04-06T12:59:06.852Z,16.67
2023-04-06T13:03:21.268Z,9.40
2023-04-06T13:07:33.829Z,12.30
2023-04-06T13:11:47.198Z,7.75
2023-04-06T13:16:08.464Z,7.38
2023-04-06T13:20:21.082Z,7.35
2023-04-06T13:24:33.783Z,10.13
2023-04-06T13:28:46.445Z,8.23
2023-04-06T13:32:59.323Z,8.90
2023-04-06T13:37:14.555Z,7.22
2023-04-06T13:41:27.695Z,13.75
2023-04-06T13:45:40.826Z,6.72
2023-04-06T13:49:54.389Z,11.45
2023-04-06T13:54:06.869Z,7.72
2023-04-06T13:58:19.434Z,8.82
2023-04-06T14:02:32.033Z,6.93
2023-04-06T14:06:46.928Z,7.15
2023-04-06T14:10:59.467Z,8.55
2023-04-06T14:15:15.236Z,8.23
2023-04-06T14:19:27.667Z,9.02
2023-04-06T14:23:40.508Z,6.20
2023-04-06T14:27:52.939Z,11.68
2023-04-06T14:32:05.396Z,9.38
2023-04-06T14:36:18.530Z,8.15
2023-04-06T14:40:31.315Z,8.50
2023-04-06T14:44:46.135Z,9.15
2023-04-06T14:48:59.122Z,9.40
2023-04-06T14:53:12.768Z,9.55
2023-04-06T14:57:25.346Z,9.65
2023-04-06T15:01:38.729Z,8.90
2023-04-06T15:05:51.334Z,12.15
2023-04-06T15:10:04.076Z,8.35
2023-04-06T15:14:16.603Z,6.97
2023-04-06T15:18:29.013Z,10.18
2023-04-06T15:22:41.655Z,7.63
2023-04-06T15:26:53.992Z,13.35
2023-04-06T15:31:28.330Z,7.88
2023-04-06T15:35:49.382Z,10.38
2023-04-06T15:40:02.045Z,10.27
2023-04-06T15:44:14.449Z,9.63
2023-04-06T15:48:26.882Z,8.73
2023-04-06T15:52:40.188Z,10.20
2023-04-06T15:56:52.653Z,8.57
2023-04-06T16:01:19.159Z,10.57
2023-04-06T16:05:34.561Z,6.85
2023-04-06T16:09:47.395Z,7.20
2023-04-06T16:14:00.446Z,13.32
2023-04-06T16:18:13.092Z,8.00
2023-04-06T16:22:25.522Z,10.60
2023-04-06T16:26:37.924Z,10.57
2023-04-06T16:30:50.324Z,8.75
2023-04-06T16:35:04.412Z,12.65
2023-04-06T16:39:17.476Z,10.15
2023-04-06T16:43:29.837Z,14.93
2023-04-06T16:47:42.333Z,11.63
2023-04-06T16:51:54.844Z,8.43
2023-04-06T17:00:22.551Z,11.13
2023-04-06T17:04:35.019Z,10.55
2023-04-06T17:08:48.520Z,15.73
2023-04-06T17:13:01.267Z,18.02
2023-04-06T17:17:14.089Z,16.48
2023-04-06T17:21:26.828Z,14.02
2023-04-06T17:25:39.425Z,16.13
2023-04-06T17:29:51.788Z,15.48
2023-04-06T17:34:04.134Z,10.95
2023-04-06T17:38:16.668Z,9.80
2023-04-06T17:42:29.213Z,18.20
2023-04-06T17:46:41.929Z,11.00
2023-04-06T17:50:54.564Z,13.73
2023-04-06T17:55:07.305Z,12.68
2023-04-06T17:59:19.808Z,12.20
2023-04-06T18:03:32.248Z,12.93
2023-04-06T18:07:44.818Z,9.65
2023-04-06T18:11:57.480Z,14.00
2023-04-06T18:16:09.877Z,11.68
2023-04-06T18:20:22.453Z,12.93
2023-04-06T18:24:42.069Z,13.48
2023-04-06T18:28:54.805Z,12.18
2023-04-06T18:33:08.705Z,13.80
2023-04-06T18:37:21.125Z,11.88
2023-04-06T18:41:33.577Z,14.25
2023-04-06T18:45:46.312Z,15.95
2023-04-06T18:49:58.709Z,19.98
2023-04-06T18:54:11.157Z,16.83
2023-04-06T18:58:25.402Z,21.50
2023-04-06T19:02:38.323Z,15.35
2023-04-06T19:06:51.049Z,13.20
2023-04-06T19:11:10.047Z,20.38
2023-04-06T19:15:22.411Z,14.55
2023-04-06T19:19:34.915Z,18.58
2023-04-06T19:23:50.141Z,14.45
2023-04-06T19:28:02.552Z,18.52
2023-04-06T19:32:15.210Z,19.23
2023-04-06T19:36:28.679Z,24.83
2023-04-06T19:40:41.004Z,14.65
2023-04-06T19:44:54.003Z,18.35
2023-04-06T19:49:06.609Z,17.70
2023-04-06T19:53:19.019Z,19.52
2023-04-06T19:57:31.639Z,23.92
2023-04-06T20:01:45.704Z,17.65
2023-04-06T20:05:58.869Z,17.63
2023-04-06T20:10:11.394Z,22.27
2023-04-06T20:14:24.074Z,19.80
2023-04-06T20:18:37.399Z,29.55
2023-04-06T20:22:50.416Z,18.77
2023-04-06T20:27:03.547Z,20.83
2023-04-06T20:31:16.068Z,24.48
2023-04-06T20:35:28.525Z,30.98
2023-04-06T20:39:41.173Z,22.33
2023-04-06T20:43:53.677Z,30.02
2023-04-06T20:48:06.234Z,24.73
2023-04-06T20:52:18.791Z,17.20
2023-04-06T20:56:31.422Z,17.30
2023-04-06T21:00:43.815Z,17.10
2023-04-06T21:04:56.309Z,16.48
2023-04-06T21:09:08.689Z,21.33
2023-04-06T21:13:21.290Z,14.23
2023-04-06T21:17:33.747Z,15.35
2023-04-06T21:21:46.143Z,16.52
2023-04-06T21:25:58.734Z,17.35
2023-04-06T21:30:11.755Z,19.23
2023-04-06T21:34:24.284Z,20.33
2023-04-06T21:38:36.826Z,15.13
2023-04-06T21:42:49.126Z,15.82
2023-04-06T21:47:01.762Z,15.95
2023-04-06T21:51:21.629Z,14.00
2023-04-06T21:55:33.994Z,15.38
2023-04-06T21:59:46.468Z,12.05
2023-04-06T22:04:00.745Z,15.75
2023-04-06T22:08:20.852Z,14.48
2023-04-06T22:12:42.678Z,13.90
2023-04-06T22:16:55.045Z,16.33
2023-04-06T22:21:08.717Z,15.43
2023-04-06T22:25:21.066Z,22.20
2023-04-06T22:29:33.602Z,14.88
2023-04-06T22:33:46.017Z,17.35
2023-04-06T22:38:00.913Z,20.40
2023-04-06T22:42:13.449Z,16.10
2023-04-06T22:46:26.012Z,17.13
2023-04-06T22:50:38.424Z,18.98
2023-04-06T22:54:51.240Z,18.13
2023-04-06T22:59:04.065Z,17.15
2023-04-06T23:03:16.633Z,15.90
2023-04-06T23:07:29.624Z,17.48
2023-04-06T23:11:42.082Z,19.88
2023-04-06T23:15:54.587Z,17.27
2023-04-06T23:20:07.605Z,16.20
2023-04-06T23:24:20.075Z,14.52
2023-04-06T23:28:32.553Z,14.52
2023-04-06T23:32:45.045Z,16.35
2023-04-06T23:37:01.407Z,17.20
2023-04-06T23:41:17.132Z,15.20
2023-04-06T23:45:29.620Z,15.93
2023-04-06T23:49:42.055Z,16.60
2023-04-06T23:53:54.528Z,13.05
2023-04-06T23:58:07.066Z,17.00
