createdAt,value
2022-11-21T00:00:03.205Z,30.88
2022-11-21T00:03:09.947Z,31.70
2022-11-21T00:06:15.054Z,31.33
2022-11-21T00:09:20.126Z,29.70
2022-11-21T00:12:27.858Z,37.28
2022-11-21T00:15:33.119Z,31.60
2022-11-21T00:18:38.630Z,30.50
2022-11-21T00:21:43.817Z,34.08
2022-11-21T00:24:53.926Z,36.70
2022-11-21T00:28:02.116Z,30.50
2022-11-21T00:31:07.773Z,36.40
2022-11-21T00:34:12.829Z,32.78
2022-11-21T00:37:18.078Z,33.85
2022-11-21T00:40:23.526Z,35.85
2022-11-21T00:43:31.447Z,33.85
2022-11-21T00:46:36.803Z,33.30
2022-11-21T00:49:41.981Z,32.97
2022-11-21T00:52:47.330Z,27.27
2022-11-21T00:55:52.505Z,33.70
2022-11-21T00:59:00.575Z,36.85
2022-11-21T01:02:05.632Z,30.55
2022-11-21T01:05:11.534Z,35.65
2022-11-21T01:08:16.660Z,34.55
2022-11-21T01:11:22.762Z,35.00
2022-11-21T01:14:30.524Z,36.38
2022-11-21T01:17:35.614Z,36.15
2022-11-21T01:20:42.079Z,34.95
2022-11-21T01:23:47.314Z,36.45
2022-11-21T01:26:54.099Z,37.53
2022-11-21T01:30:01.767Z,35.33
2022-11-21T01:33:08.973Z,35.65
2022-11-21T01:36:14.997Z,38.00
2022-11-21T01:39:20.439Z,35.75
2022-11-21T01:42:25.463Z,38.53
2022-11-21T01:45:45.786Z,34.22
2022-11-21T01:48:55.843Z,33.83
2022-11-21T01:52:04.709Z,42.30
2022-11-21T01:55:12.905Z,41.40
2022-11-21T01:58:18.494Z,38.05
2022-11-21T02:01:23.704Z,44.88
2022-11-21T02:04:33.951Z,36.50
2022-11-21T02:07:40.521Z,34.03
2022-11-21T02:10:49.272Z,38.83
2022-11-21T02:13:54.415Z,35.08
2022-11-21T02:17:00.889Z,35.03
2022-11-21T02:20:10.295Z,36.38
2022-11-21T02:23:19.629Z,39.05
2022-11-21T02:26:27.475Z,43.05
2022-11-21T02:29:33.569Z,35.67
2022-11-21T02:32:40.521Z,36.65
2022-11-21T02:35:45.826Z,34.65
2022-11-21T02:38:50.968Z,35.80
2022-11-21T02:42:02.564Z,33.92
2022-11-21T02:45:12.440Z,40.90
2022-11-21T02:48:17.844Z,35.30
2022-11-21T02:51:23.096Z,33.55
2022-11-21T02:54:28.311Z,31.55
2022-11-21T02:57:36.415Z,40.05
2022-11-21T03:00:42.915Z,35.65
2022-11-21T03:03:48.322Z,37.08
2022-11-21T03:06:53.420Z,35.42
2022-11-21T03:09:58.613Z,38.80
2022-11-21T03:13:06.467Z,37.95
2022-11-21T03:16:11.941Z,30.60
2022-11-21T03:19:16.977Z,34.85
2022-11-21T03:22:22.162Z,39.88
2022-11-21T03:25:27.362Z,38.83
2022-11-21T03:28:35.511Z,33.72
2022-11-21T03:31:40.606Z,38.30
2022-11-21T03:34:45.991Z,39.17
2022-11-21T03:37:51.357Z,41.50
2022-11-21T03:40:56.657Z,37.55
2022-11-21T03:44:05.136Z,36.85
2022-11-21T03:50:18.851Z,36.10
2022-11-21T03:53:24.225Z,34.65
2022-11-21T03:56:29.569Z,32.47
2022-11-21T03:59:37.411Z,33.47
2022-11-21T04:02:42.948Z,33.95
2022-11-21T04:05:48.089Z,36.22
2022-11-21T04:08:53.604Z,34.85
2022-11-21T04:11:58.644Z,38.92
2022-11-21T04:15:12.101Z,35.58
2022-11-21T04:18:18.819Z,31.42
2022-11-21T04:21:24.096Z,30.73
2022-11-21T04:24:29.436Z,32.88
2022-11-21T04:27:35.043Z,34.92
2022-11-21T04:30:42.705Z,37.17
2022-11-21T04:33:48.084Z,28.65
2022-11-21T04:36:53.429Z,33.83
2022-11-21T04:39:58.552Z,33.47
2022-11-21T04:43:03.590Z,36.47
2022-11-21T04:46:11.655Z,36.03
2022-11-21T04:49:17.056Z,35.80
2022-11-21T04:52:22.181Z,32.00
2022-11-21T04:55:28.993Z,34.25
2022-11-21T04:58:34.595Z,30.20
2022-11-21T05:01:43.372Z,33.90
2022-11-21T05:04:48.575Z,28.48
2022-11-21T05:07:53.679Z,32.58
2022-11-21T05:11:11.255Z,26.08
2022-11-21T05:14:16.501Z,30.02
2022-11-21T05:17:24.555Z,31.40
2022-11-21T05:20:32.315Z,28.77
2022-11-21T05:23:41.183Z,29.40
2022-11-21T05:26:46.264Z,27.40
2022-11-21T05:29:51.948Z,30.00
2022-11-21T05:32:59.712Z,30.90
2022-11-21T05:36:04.773Z,25.67
2022-11-21T05:39:09.787Z,33.45
2022-11-21T05:42:15.197Z,29.17
2022-11-21T05:45:17.874Z,35.40
2022-11-21T05:48:25.892Z,27.73
2022-11-21T05:51:31.127Z,32.72
2022-11-21T05:54:36.183Z,30.02
2022-11-21T05:57:41.468Z,23.60
2022-11-21T06:00:46.825Z,25.48
2022-11-21T06:03:51.850Z,30.77
2022-11-21T06:06:56.837Z,24.70
2022-11-21T06:10:02.058Z,25.40
2022-11-21T06:13:22.390Z,28.13
2022-11-21T06:16:27.524Z,25.50
2022-11-21T06:19:35.223Z,29.92
2022-11-21T06:22:40.226Z,28.17
2022-11-21T06:25:45.623Z,28.20
2022-11-21T06:28:50.876Z,24.48
2022-11-21T06:31:56.540Z,31.45
2022-11-21T06:35:04.215Z,32.58
2022-11-21T06:38:09.365Z,25.08
2022-11-21T06:41:15.413Z,26.83
2022-11-21T06:44:20.994Z,31.13
2022-11-21T06:47:26.205Z,27.92
2022-11-21T06:50:34.390Z,27.65
2022-11-21T06:53:39.381Z,28.25
2022-11-21T06:56:44.719Z,30.13
2022-11-21T06:59:50.024Z,27.25
2022-11-21T07:03:00.127Z,29.70
2022-11-21T07:06:10.537Z,26.80
2022-11-21T07:09:32.672Z,26.13
2022-11-21T07:12:51.294Z,26.95
2022-11-21T07:15:57.269Z,30.45
2022-11-21T07:19:03.222Z,31.00
2022-11-21T07:22:11.543Z,27.58
2022-11-21T07:25:16.635Z,34.40
2022-11-21T07:28:21.771Z,30.80
2022-11-21T07:31:26.990Z,35.50
2022-11-21T07:34:32.027Z,31.65
2022-11-21T07:37:43.118Z,30.30
2022-11-21T07:40:48.204Z,29.02
2022-11-21T07:43:53.440Z,30.83
2022-11-21T07:46:59.057Z,32.13
2022-11-21T07:50:08.003Z,33.45
2022-11-21T07:53:16.321Z,35.65
2022-11-21T07:56:21.356Z,29.27
2022-11-21T07:59:27.167Z,30.98
2022-11-21T08:02:32.797Z,32.70
2022-11-21T08:05:39.602Z,30.90
2022-11-21T08:08:48.425Z,32.67
2022-11-21T08:11:53.604Z,24.70
2022-11-21T08:14:58.772Z,23.00
2022-11-21T08:18:11.952Z,26.15
2022-11-21T08:21:19.809Z,25.55
2022-11-21T08:27:32.855Z,20.92
2022-11-21T08:30:38.809Z,23.25
2022-11-21T08:33:43.784Z,21.60
2022-11-21T08:36:49.222Z,26.63
2022-11-21T08:39:54.424Z,27.23
2022-11-21T08:43:03.043Z,25.60
2022-11-21T08:46:08.640Z,20.83
2022-11-21T08:49:13.837Z,22.42
2022-11-21T08:52:18.965Z,20.95
2022-11-21T08:55:24.655Z,22.17
2022-11-21T08:58:32.614Z,23.95
2022-11-21T09:01:37.718Z,29.70
2022-11-21T09:04:43.231Z,23.75
2022-11-21T09:07:48.707Z,24.35
2022-11-21T09:10:54.185Z,23.15
2022-11-21T09:14:14.264Z,25.33
2022-11-21T09:17:32.142Z,26.40
2022-11-21T09:20:41.134Z,25.25
2022-11-21T09:23:47.039Z,19.90
2022-11-21T09:26:52.268Z,23.40
2022-11-21T09:30:00.350Z,19.63
2022-11-21T09:33:05.822Z,23.05
2022-11-21T09:36:10.988Z,20.08
2022-11-21T09:39:17.657Z,18.42
2022-11-21T09:42:32.188Z,20.25
2022-11-21T09:45:45.351Z,19.40
2022-11-21T09:48:53.061Z,21.38
2022-11-21T09:51:58.919Z,21.60
2022-11-21T09:55:06.491Z,22.90
2022-11-21T09:58:17.958Z,23.23
2022-11-21T10:01:25.983Z,20.80
2022-11-21T10:04:31.743Z,23.13
2022-11-21T10:07:38.282Z,20.83
2022-11-21T10:10:51.541Z,21.48
2022-11-21T10:14:01.940Z,21.33
2022-11-21T10:17:16.348Z,19.85
2022-11-21T10:20:35.778Z,22.30
2022-11-21T10:24:08.628Z,20.67
2022-11-21T10:27:17.328Z,18.63
2022-11-21T10:30:23.114Z,20.77
2022-11-21T10:33:34.846Z,19.85
2022-11-21T10:36:40.957Z,23.88
2022-11-21T10:39:47.550Z,22.65
2022-11-21T10:42:54.935Z,23.23
2022-11-21T10:45:57.532Z,22.73
2022-11-21T10:49:08.376Z,18.10
2022-11-21T10:52:15.813Z,23.15
2022-11-21T10:55:21.360Z,27.88
2022-11-21T10:58:36.031Z,24.10
2022-11-21T11:01:41.103Z,24.25
2022-11-21T11:04:52.450Z,24.90
2022-11-21T11:08:08.260Z,24.25
2022-11-21T11:11:18.027Z,27.05
2022-11-21T11:14:31.343Z,20.70
2022-11-21T11:17:37.266Z,20.85
2022-11-21T11:20:45.837Z,19.77
2022-11-21T11:23:51.912Z,21.95
2022-11-21T11:27:02.923Z,22.30
2022-11-21T11:30:09.580Z,23.58
2022-11-21T11:33:29.550Z,24.77
2022-11-21T11:36:40.182Z,21.45
2022-11-21T11:39:50.653Z,22.45
2022-11-21T11:43:25.436Z,18.70
2022-11-21T11:46:49.118Z,24.35
2022-11-21T11:50:07.777Z,22.27
2022-11-21T11:53:18.590Z,22.95
2022-11-21T11:56:25.725Z,20.85
2022-11-21T11:59:33.060Z,23.80
2022-11-21T12:02:44.814Z,23.20
2022-11-21T12:05:58.063Z,23.70
2022-11-21T12:09:09.240Z,18.95
2022-11-21T12:12:18.036Z,21.73
2022-11-21T12:15:37.125Z,24.67
2022-11-21T12:18:47.404Z,20.35
2022-11-21T12:21:52.733Z,22.42
2022-11-21T12:25:00.548Z,18.52
2022-11-21T12:28:09.873Z,20.08
2022-11-21T12:31:17.903Z,19.02
2022-11-21T12:34:30.782Z,25.48
2022-11-21T12:37:40.015Z,24.08
2022-11-21T12:40:51.704Z,21.60
2022-11-21T12:44:01.744Z,23.88
2022-11-21T12:47:15.475Z,19.75
2022-11-21T12:50:37.339Z,19.13
2022-11-21T12:53:59.834Z,24.55
2022-11-21T12:57:12.561Z,23.92
2022-11-21T13:00:20.930Z,18.20
2022-11-21T13:03:47.919Z,23.00
2022-11-21T13:06:54.574Z,16.55
2022-11-21T13:10:01.020Z,23.77
2022-11-21T13:13:11.150Z,19.15
2022-11-21T13:16:37.108Z,20.45
2022-11-21T13:19:47.173Z,22.70
2022-11-21T13:22:59.679Z,19.55
2022-11-21T13:26:04.674Z,18.58
2022-11-21T13:29:16.316Z,22.60
2022-11-21T13:32:39.256Z,23.00
2022-11-21T13:36:09.407Z,20.80
2022-11-21T13:39:35.312Z,21.42
2022-11-21T13:43:32.091Z,22.40
2022-11-21T13:46:55.562Z,20.77
2022-11-21T13:50:08.441Z,22.60
2022-11-21T13:53:19.436Z,21.17
2022-11-21T13:56:29.202Z,18.67
2022-11-21T13:59:42.343Z,21.08
2022-11-21T14:02:54.537Z,17.00
2022-11-21T14:06:12.030Z,14.65
2022-11-21T14:09:21.610Z,17.35
2022-11-21T14:12:34.446Z,18.88
2022-11-21T14:15:44.440Z,15.60
2022-11-21T14:18:50.115Z,19.58
2022-11-21T14:21:58.667Z,21.42
2022-11-21T14:25:04.369Z,20.20
2022-11-21T14:28:11.568Z,17.65
2022-11-21T14:31:17.362Z,20.85
2022-11-21T14:34:29.449Z,21.90
2022-11-21T14:37:37.746Z,19.38
2022-11-21T14:40:42.840Z,19.60
2022-11-21T14:43:48.237Z,22.83
2022-11-21T14:46:54.107Z,19.85
2022-11-21T14:50:07.124Z,17.85
2022-11-21T14:53:15.944Z,18.65
2022-11-21T14:56:24.773Z,22.08
2022-11-21T14:59:31.725Z,19.88
2022-11-21T15:02:37.673Z,20.42
2022-11-21T15:10:25.497Z,18.20
2022-11-21T15:12:45.919Z,18.60
2022-11-21T15:15:52.144Z,19.13
2022-11-21T15:18:57.207Z,19.90
2022-11-21T15:22:04.486Z,20.27
2022-11-21T15:25:18.672Z,23.70
2022-11-21T15:28:23.825Z,19.02
2022-11-21T15:31:29.671Z,18.88
2022-11-21T15:34:36.438Z,18.83
2022-11-21T15:37:42.110Z,25.00
2022-11-21T15:41:02.076Z,21.45
2022-11-21T15:44:25.378Z,22.08
2022-11-21T15:47:33.422Z,18.85
2022-11-21T15:50:38.658Z,20.35
2022-11-21T15:53:44.033Z,20.92
2022-11-21T15:56:49.752Z,22.17
2022-11-21T15:59:54.810Z,25.23
2022-11-21T16:03:02.667Z,20.45
2022-11-21T16:06:07.931Z,21.92
2022-11-21T16:09:13.491Z,20.20
2022-11-21T16:12:18.521Z,23.85
2022-11-21T16:15:24.154Z,28.30
2022-11-21T16:18:32.343Z,21.13
2022-11-21T16:21:37.519Z,20.90
2022-11-21T16:24:42.830Z,22.73
2022-11-21T16:27:48.385Z,24.30
2022-11-21T16:30:53.471Z,22.55
2022-11-21T16:34:01.653Z,20.02
2022-11-21T16:37:07.675Z,20.30
2022-11-21T16:40:13.525Z,23.50
2022-11-21T16:43:18.699Z,24.00
2022-11-21T16:46:24.432Z,24.48
2022-11-21T16:49:32.679Z,22.13
2022-11-21T16:52:38.529Z,23.88
2022-11-21T16:55:43.670Z,25.58
2022-11-21T16:58:49.005Z,27.88
2022-11-21T17:01:54.356Z,24.50
2022-11-21T17:05:02.047Z,23.15
2022-11-21T17:08:08.601Z,27.08
2022-11-21T17:11:18.201Z,23.83
2022-11-21T17:14:23.606Z,22.85
2022-11-21T17:17:29.270Z,25.55
2022-11-21T17:20:37.035Z,25.17
2022-11-21T17:23:43.286Z,28.77
2022-11-21T17:26:48.323Z,27.27
2022-11-21T17:29:54.663Z,30.73
2022-11-21T17:32:59.869Z,28.63
2022-11-21T17:36:08.615Z,25.75
2022-11-21T17:39:13.944Z,25.83
2022-11-21T17:42:19.225Z,23.67
2022-11-21T17:45:24.230Z,27.80
2022-11-21T17:48:29.381Z,25.60
2022-11-21T17:51:38.114Z,23.67
2022-11-21T17:54:43.574Z,28.65
2022-11-21T17:57:48.634Z,30.58
2022-11-21T18:00:57.126Z,26.83
2022-11-21T18:04:02.940Z,27.95
2022-11-21T18:07:10.872Z,28.77
2022-11-21T18:10:41.494Z,26.38
2022-11-21T18:13:41.860Z,26.48
2022-11-21T18:16:52.837Z,23.52
2022-11-21T18:19:58.988Z,29.65
2022-11-21T18:23:06.787Z,24.15
2022-11-21T18:26:14.523Z,33.60
2022-11-21T18:29:35.729Z,26.65
2022-11-21T18:32:41.705Z,28.90
2022-11-21T18:35:47.219Z,27.80
2022-11-21T18:39:02.927Z,26.77
2022-11-21T18:42:11.346Z,24.20
2022-11-21T18:45:16.440Z,25.42
2022-11-21T18:48:23.294Z,25.83
2022-11-21T18:51:29.755Z,25.23
2022-11-21T18:54:37.624Z,30.15
2022-11-21T18:57:42.940Z,27.60
2022-11-21T19:00:47.924Z,24.65
2022-11-21T19:03:54.114Z,29.35
2022-11-21T19:06:59.248Z,22.60
2022-11-21T19:10:35.676Z,27.05
2022-11-21T19:16:37.662Z,26.70
2022-11-21T19:19:42.695Z,25.40
2022-11-21T19:22:48.142Z,25.38
2022-11-21T19:25:55.998Z,25.45
2022-11-21T19:29:01.804Z,32.70
2022-11-21T19:32:07.410Z,28.67
2022-11-21T19:35:13.058Z,22.77
2022-11-21T19:38:18.319Z,24.23
2022-11-21T19:41:27.011Z,28.30
2022-11-21T19:47:36.803Z,27.58
2022-11-21T19:50:47.705Z,25.30
2022-11-21T19:53:55.204Z,27.20
2022-11-21T19:57:03.104Z,27.63
2022-11-21T20:00:09.064Z,25.67
2022-11-21T20:03:15.175Z,24.27
2022-11-21T20:06:21.203Z,22.13
2022-11-21T20:09:31.977Z,25.23
2022-11-21T20:12:42.167Z,27.33
2022-11-21T20:15:47.572Z,25.83
2022-11-21T20:18:53.502Z,22.85
2022-11-21T20:21:58.973Z,28.25
2022-11-21T20:25:04.285Z,23.60
2022-11-21T20:28:12.149Z,21.50
2022-11-21T20:31:18.334Z,21.15
2022-11-21T20:34:23.977Z,26.13
2022-11-21T20:37:29.185Z,23.58
2022-11-21T20:40:34.602Z,26.85
2022-11-21T20:44:32.434Z,25.73
2022-11-21T20:47:07.678Z,24.95
2022-11-21T20:50:31.424Z,26.02
2022-11-21T20:53:51.915Z,27.98
2022-11-21T20:56:58.709Z,27.75
2022-11-21T21:00:06.867Z,27.02
2022-11-21T21:03:13.626Z,27.52
2022-11-21T21:06:18.941Z,28.05
2022-11-21T21:09:23.953Z,27.38
2022-11-21T21:12:31.653Z,31.80
2022-11-21T21:15:39.385Z,23.35
2022-11-21T21:18:50.793Z,30.80
2022-11-21T21:21:57.316Z,25.95
2022-11-21T21:25:02.440Z,29.80
2022-11-21T21:28:08.413Z,30.92
2022-11-21T21:31:17.656Z,31.83
2022-11-21T21:34:23.344Z,31.45
2022-11-21T21:37:28.518Z,26.60
2022-11-21T21:40:33.741Z,28.73
2022-11-21T21:43:39.276Z,26.95
2022-11-21T21:46:47.228Z,29.52
2022-11-21T21:49:52.283Z,24.77
2022-11-21T21:52:57.535Z,30.77
2022-11-21T21:56:03.158Z,29.95
2022-11-21T21:59:08.628Z,29.17
2022-11-21T22:02:16.853Z,30.08
2022-11-21T22:05:22.421Z,28.38
2022-11-21T22:08:27.424Z,29.00
2022-11-21T22:11:33.926Z,26.58
2022-11-21T22:14:38.997Z,25.83
2022-11-21T22:17:46.816Z,28.75
2022-11-21T22:20:51.863Z,27.23
2022-11-21T22:27:22.446Z,28.50
2022-11-21T22:30:27.777Z,27.92
2022-11-21T22:33:36.050Z,30.42
2022-11-21T22:36:41.741Z,27.02
2022-11-21T22:39:47.168Z,25.45
2022-11-21T22:42:52.403Z,22.95
2022-11-21T22:45:57.766Z,33.38
2022-11-21T22:49:05.682Z,24.88
2022-11-21T22:52:10.957Z,30.75
2022-11-21T22:55:16.540Z,26.48
2022-11-21T22:58:21.583Z,26.08
2022-11-21T23:01:28.232Z,23.60
2022-11-21T23:04:36.021Z,28.60
2022-11-21T23:07:41.404Z,25.42
2022-11-21T23:10:46.842Z,31.55
2022-11-21T23:13:52.544Z,22.55
2022-11-21T23:16:57.897Z,27.85
2022-11-21T23:20:05.992Z,23.67
2022-11-21T23:23:11.137Z,26.52
2022-11-21T23:26:17.026Z,25.42
2022-11-21T23:29:22.146Z,26.35
2022-11-21T23:32:27.873Z,25.15
2022-11-21T23:35:35.626Z,22.77
2022-11-21T23:38:40.881Z,27.73
2022-11-21T23:41:46.192Z,28.10
2022-11-21T23:44:51.553Z,25.80
2022-11-21T23:47:56.836Z,25.98
2022-11-21T23:51:05.172Z,22.65
2022-11-21T23:54:10.337Z,24.70
2022-11-21T23:57:15.698Z,28.30
