createdAt,value
2022-11-05T00:01:16.960Z,64.71
2022-11-05T00:06:36.729Z,65.94
2022-11-05T00:12:00.664Z,66.86
2022-11-05T00:17:01.644Z,66.92
2022-11-05T00:22:21.054Z,66.58
2022-11-05T00:27:22.090Z,66.72
2022-11-05T00:32:23.084Z,66.40
2022-11-05T00:37:27.445Z,65.66
2022-11-05T00:42:47.361Z,64.90
2022-11-05T00:48:07.061Z,64.60
2022-11-05T00:53:08.628Z,65.04
2022-11-05T00:58:15.833Z,66.03
2022-11-05T01:03:19.099Z,66.74
2022-11-05T01:08:22.359Z,66.99
2022-11-05T01:13:26.998Z,65.63
2022-11-05T01:18:28.254Z,65.99
2022-11-05T01:23:29.327Z,66.53
2022-11-05T01:28:30.489Z,66.50
2022-11-05T01:33:31.632Z,66.36
2022-11-05T01:38:32.657Z,66.66
2022-11-05T01:43:53.681Z,66.77
2022-11-05T01:49:03.191Z,67.42
2022-11-05T01:54:10.048Z,67.57
2022-11-05T01:59:17.674Z,68.12
2022-11-05T02:04:39.147Z,67.51
2022-11-05T02:10:03.774Z,66.46
2022-11-05T02:15:05.990Z,66.79
2022-11-05T02:20:28.964Z,65.89
2022-11-05T02:26:07.779Z,66.42
2022-11-05T02:31:20.691Z,67.15
2022-11-05T02:36:45.795Z,66.62
2022-11-05T02:42:05.832Z,66.63
2022-11-05T02:47:25.434Z,66.46
2022-11-05T02:52:42.356Z,66.07
2022-11-05T02:57:45.820Z,66.32
2022-11-05T03:02:46.980Z,66.76
2022-11-05T03:07:57.582Z,67.75
2022-11-05T03:13:44.488Z,67.43
2022-11-05T03:18:53.951Z,68.03
2022-11-05T03:24:08.265Z,67.98
2022-11-05T03:29:16.784Z,67.45
2022-11-05T03:34:21.723Z,67.25
2022-11-05T03:39:29.640Z,67.04
2022-11-05T03:44:35.372Z,67.04
2022-11-05T03:49:46.708Z,66.87
2022-11-05T03:54:47.866Z,67.19
2022-11-05T03:59:50.249Z,68.08
2022-11-05T04:04:51.974Z,67.29
2022-11-05T04:10:11.423Z,67.48
2022-11-05T04:15:13.733Z,67.35
2022-11-05T04:20:33.649Z,67.42
2022-11-05T04:25:34.755Z,67.35
2022-11-05T04:30:36.248Z,67.79
2022-11-05T04:35:45.789Z,67.99
2022-11-05T04:40:47.561Z,68.17
2022-11-05T04:45:48.589Z,68.67
2022-11-05T04:50:49.500Z,69.23
2022-11-05T04:55:50.602Z,69.19
2022-11-05T05:00:52.041Z,68.48
2022-11-05T05:05:54.028Z,68.77
2022-11-05T05:10:55.510Z,68.73
2022-11-05T05:15:56.828Z,68.03
2022-11-05T05:21:17.490Z,68.19
2022-11-05T05:26:18.510Z,68.06
2022-11-05T05:31:20.720Z,67.91
2022-11-05T05:36:22.703Z,67.57
2022-11-05T05:41:24.402Z,67.37
2022-11-05T05:46:25.446Z,66.90
2022-11-05T05:51:26.376Z,66.53
2022-11-05T05:56:27.417Z,66.92
2022-11-05T06:01:28.478Z,67.35
2022-11-05T06:06:29.867Z,67.21
2022-11-05T06:11:30.926Z,67.18
2022-11-05T06:16:35.191Z,67.39
2022-11-05T06:21:36.421Z,67.40
2022-11-05T06:26:42.041Z,67.70
2022-11-05T06:31:43.014Z,67.32
2022-11-05T06:36:44.067Z,67.27
2022-11-05T06:42:12.067Z,66.79
2022-11-05T06:47:06.268Z,66.73
2022-11-05T06:52:07.251Z,66.95
2022-11-05T06:57:12.070Z,67.00
2022-11-05T07:02:13.212Z,66.62
2022-11-05T07:07:14.692Z,66.70
2022-11-05T07:12:15.615Z,66.62
2022-11-05T07:17:17.868Z,66.82
2022-11-05T07:22:18.880Z,67.00
2022-11-05T07:27:19.975Z,66.57
2022-11-05T07:32:20.919Z,66.95
2022-11-05T07:37:21.979Z,66.82
2022-11-05T07:42:22.980Z,66.95
2022-11-05T07:47:24.017Z,66.95
2022-11-05T07:52:25.010Z,66.93
2022-11-05T07:57:26.066Z,66.91
2022-11-05T08:02:27.290Z,66.83
2022-11-05T08:07:28.518Z,66.67
2022-11-05T08:12:30.254Z,67.41
2022-11-05T08:17:31.656Z,67.28
2022-11-05T08:22:32.622Z,67.62
2022-11-05T08:27:33.650Z,67.56
2022-11-05T08:32:35.044Z,67.21
2022-11-05T08:37:36.282Z,66.86
2022-11-05T08:42:37.259Z,67.76
2022-11-05T08:47:38.318Z,67.60
2022-11-05T08:52:39.998Z,67.26
2022-11-05T08:57:41.026Z,67.05
2022-11-05T09:02:42.028Z,66.75
2022-11-05T09:07:43.201Z,67.02
2022-11-05T09:12:44.287Z,66.84
2022-11-05T09:17:45.250Z,66.69
2022-11-05T09:22:46.751Z,66.77
2022-11-05T09:27:47.768Z,66.18
2022-11-05T09:32:48.791Z,65.77
2022-11-05T09:37:49.854Z,65.83
2022-11-05T09:42:53.219Z,65.63
2022-11-05T09:48:03.265Z,65.51
2022-11-05T09:53:04.661Z,65.49
2022-11-05T09:58:18.359Z,65.70
2022-11-05T10:03:22.272Z,65.73
2022-11-05T10:08:31.844Z,65.97
2022-11-05T10:13:41.573Z,66.04
2022-11-05T10:18:47.592Z,66.20
2022-11-05T10:23:48.670Z,66.25
2022-11-05T10:28:51.976Z,66.01
2022-11-05T10:33:58.729Z,65.87
2022-11-05T10:39:08.792Z,66.43
2022-11-05T10:44:25.710Z,66.56
2022-11-05T10:49:44.562Z,66.74
2022-11-05T10:54:46.836Z,67.38
2022-11-05T10:59:48.080Z,67.45
2022-11-05T11:04:52.972Z,67.34
2022-11-05T11:09:54.474Z,67.18
2022-11-05T11:15:03.639Z,66.53
2022-11-05T11:20:20.244Z,66.47
2022-11-05T11:25:24.785Z,66.39
2022-11-05T11:30:26.687Z,66.05
2022-11-05T11:35:28.612Z,65.53
2022-11-05T11:40:33.662Z,64.86
2022-11-05T11:45:45.986Z,64.46
2022-11-05T11:50:48.261Z,64.25
2022-11-05T11:56:11.468Z,64.30
2022-11-05T12:01:54.576Z,64.04
2022-11-05T12:07:17.628Z,63.74
2022-11-05T12:12:28.037Z,63.25
2022-11-05T12:17:45.300Z,63.21
2022-11-05T12:23:08.811Z,63.09
2022-11-05T12:28:13.306Z,63.01
2022-11-05T12:33:41.655Z,63.39
2022-11-05T12:38:52.555Z,63.37
2022-11-05T12:44:27.098Z,63.16
2022-11-05T12:49:46.975Z,63.20
2022-11-05T12:55:01.209Z,63.45
2022-11-05T13:00:05.949Z,63.79
2022-11-05T13:05:18.906Z,63.85
2022-11-05T13:10:31.070Z,64.43
2022-11-05T13:15:38.295Z,64.56
2022-11-05T13:20:45.097Z,63.96
2022-11-05T13:25:52.498Z,63.36
2022-11-05T13:31:00.626Z,63.33
2022-11-05T13:36:34.031Z,63.31
2022-11-05T13:42:01.070Z,63.25
2022-11-05T13:47:40.187Z,63.19
2022-11-05T13:52:58.274Z,63.16
2022-11-05T13:58:37.231Z,63.26
2022-11-05T14:03:45.321Z,63.36
2022-11-05T14:08:46.430Z,63.12
2022-11-05T14:13:53.942Z,63.16
2022-11-05T14:19:17.782Z,63.21
2022-11-05T14:24:24.596Z,63.23
2022-11-05T14:29:44.018Z,63.21
2022-11-05T14:34:45.172Z,63.26
2022-11-05T14:39:47.107Z,63.66
2022-11-05T14:45:13.055Z,63.79
2022-11-05T14:50:38.189Z,63.92
2022-11-05T14:55:42.666Z,64.06
2022-11-05T15:00:46.033Z,63.86
2022-11-05T15:05:47.013Z,63.95
2022-11-05T15:10:48.414Z,64.32
2022-11-05T15:15:51.311Z,64.40
2022-11-05T15:20:56.841Z,64.40
2022-11-05T15:26:11.477Z,64.40
2022-11-05T15:31:12.433Z,64.60
2022-11-05T15:36:32.462Z,64.49
2022-11-05T15:41:33.863Z,64.84
2022-11-05T15:46:34.877Z,64.60
2022-11-05T15:51:36.352Z,64.44
2022-11-05T15:56:49.005Z,64.54
2022-11-05T16:02:00.392Z,64.94
2022-11-05T16:07:09.953Z,64.91
2022-11-05T16:12:18.066Z,64.66
2022-11-05T16:17:23.314Z,64.41
2022-11-05T16:22:25.062Z,64.74
2022-11-05T16:27:26.414Z,65.04
2022-11-05T16:32:31.095Z,64.94
2022-11-05T16:37:40.885Z,65.18
2022-11-05T16:42:42.586Z,64.58
2022-11-05T16:47:45.366Z,64.30
2022-11-05T16:52:46.960Z,63.87
2022-11-05T16:57:54.692Z,63.50
2022-11-05T17:02:56.110Z,63.57
2022-11-05T17:07:57.776Z,63.65
2022-11-05T17:12:58.870Z,63.85
2022-11-05T17:18:04.915Z,63.87
2022-11-05T17:23:07.339Z,64.20
2022-11-05T17:28:10.319Z,64.31
2022-11-05T17:33:12.078Z,64.06
2022-11-05T17:38:15.681Z,64.12
2022-11-05T17:43:17.632Z,64.21
2022-11-05T17:48:20.364Z,64.30
2022-11-05T17:53:21.600Z,64.44
2022-11-05T17:58:22.659Z,64.85
2022-11-05T18:03:24.023Z,64.84
2022-11-05T18:08:26.577Z,64.91
2022-11-05T18:13:27.530Z,65.11
2022-11-05T18:18:28.812Z,65.00
2022-11-05T18:23:29.843Z,65.43
2022-11-05T18:28:34.292Z,65.60
2022-11-05T18:33:35.293Z,65.81
2022-11-05T18:38:36.602Z,65.84
2022-11-05T18:43:37.623Z,65.80
2022-11-05T18:48:38.636Z,65.79
2022-11-05T18:53:39.920Z,65.95
2022-11-05T18:58:41.890Z,65.70
2022-11-05T19:03:43.159Z,65.36
2022-11-05T19:08:44.668Z,65.19
2022-11-05T19:13:46.576Z,65.32
2022-11-05T19:18:48.835Z,65.30
2022-11-05T19:23:51.204Z,65.16
2022-11-05T19:28:52.203Z,65.09
2022-11-05T19:33:53.811Z,65.14
2022-11-05T19:38:57.136Z,65.31
2022-11-05T19:44:00.974Z,65.24
2022-11-05T19:49:02.477Z,65.18
2022-11-05T19:54:04.873Z,64.99
2022-11-05T19:59:06.312Z,65.05
2022-11-05T20:04:11.064Z,64.88
2022-11-05T20:09:22.157Z,64.89
2022-11-05T20:14:25.300Z,64.57
2022-11-05T20:19:28.373Z,64.19
2022-11-05T20:24:29.534Z,63.95
2022-11-05T20:29:35.245Z,63.82
2022-11-05T20:34:37.905Z,63.60
2022-11-05T20:39:38.919Z,63.58
2022-11-05T20:44:40.209Z,63.36
2022-11-05T20:49:41.111Z,63.44
2022-11-05T20:54:42.453Z,63.74
2022-11-05T20:59:43.489Z,63.65
2022-11-05T21:04:45.101Z,63.54
2022-11-05T21:09:46.868Z,63.26
2022-11-05T21:14:48.913Z,62.89
2022-11-05T21:19:52.567Z,62.86
2022-11-05T21:24:53.663Z,62.87
2022-11-05T21:29:54.949Z,63.27
2022-11-05T21:34:55.914Z,63.18
2022-11-05T21:39:56.915Z,63.00
2022-11-05T21:45:00.606Z,63.01
2022-11-05T21:50:02.247Z,63.06
2022-11-05T21:55:22.385Z,62.96
2022-11-05T22:00:23.593Z,63.08
2022-11-05T22:05:26.290Z,62.80
2022-11-05T22:10:27.760Z,62.94
2022-11-05T22:15:28.810Z,63.24
2022-11-05T22:20:30.027Z,63.38
2022-11-05T22:25:30.995Z,63.44
2022-11-05T22:30:33.989Z,63.07
2022-11-05T22:35:38.589Z,62.51
2022-11-05T22:40:39.624Z,62.15
2022-11-05T22:45:40.649Z,62.53
2022-11-05T22:50:42.123Z,63.05
2022-11-05T22:55:43.131Z,62.82
2022-11-05T23:00:44.034Z,62.59
2022-11-05T23:05:45.151Z,62.63
2022-11-05T23:11:04.908Z,62.28
2022-11-05T23:16:26.912Z,62.35
2022-11-05T23:21:46.907Z,62.47
2022-11-05T23:26:50.747Z,62.87
2022-11-05T23:32:11.135Z,62.40
2022-11-05T23:37:30.681Z,62.28
2022-11-05T23:42:50.374Z,62.19
2022-11-05T23:48:10.827Z,62.23
2022-11-05T23:53:12.312Z,62.54
2022-11-05T23:58:14.580Z,62.46
