createdAt,value
2019-05-06T00:03:27.891Z,97642.44
2019-05-06T00:08:34.437Z,97639.59
2019-05-06T00:13:37.581Z,97632.66
2019-05-06T00:18:40.944Z,97635.33
2019-05-06T00:23:48.867Z,97636.47
2019-05-06T00:28:59.656Z,97638.12
2019-05-06T00:34:04.368Z,97637.91
2019-05-06T00:39:24.225Z,97639.77
2019-05-06T00:44:27.080Z,97640.78
2019-05-06T00:49:30.416Z,97637.91
2019-05-06T00:54:35.667Z,97639.36
2019-05-06T00:59:39.101Z,97636.58
2019-05-06T01:04:44.492Z,97635.78
2019-05-06T01:09:47.766Z,97634.95
2019-05-06T01:14:54.555Z,97644.39
2019-05-06T01:19:58.001Z,97643.11
2019-05-06T01:25:01.351Z,97646.29
2019-05-06T01:30:06.335Z,97656.05
2019-05-06T01:35:09.769Z,97654.41
2019-05-06T01:40:15.002Z,97655.22
2019-05-06T01:45:18.512Z,97658.34
2019-05-06T01:50:23.491Z,97664.23
2019-05-06T01:55:27.236Z,97681.63
2019-05-06T02:00:30.577Z,97680.39
2019-05-06T02:05:34.018Z,97683.28
2019-05-06T02:10:38.193Z,97684.48
2019-05-06T02:15:41.609Z,97679.48
2019-05-06T02:20:45.899Z,97679.58
2019-05-06T02:25:50.877Z,97677.40
2019-05-06T02:31:14.873Z,97679.52
2019-05-06T02:36:36.413Z,97686.88
2019-05-06T02:41:39.774Z,97687.38
2019-05-06T02:46:44.809Z,97685.08
2019-05-06T02:51:48.161Z,97688.38
2019-05-06T02:56:53.225Z,97689.14
2019-05-06T03:01:56.596Z,97693.93
2019-05-06T03:07:03.432Z,97682.99
2019-05-06T03:12:05.613Z,97688.59
2019-05-06T03:17:08.960Z,97705.52
2019-05-06T03:22:16.821Z,97703.67
2019-05-06T03:27:20.197Z,97700.67
2019-05-06T03:32:30.190Z,97708.68
2019-05-06T03:37:28.868Z,97704.34
2019-05-06T03:42:33.478Z,97703.48
2019-05-06T03:47:47.441Z,97710.48
2019-05-06T03:52:55.957Z,97710.43
2019-05-06T03:57:57.087Z,97716.03
2019-05-06T04:03:03.146Z,97711.45
2019-05-06T04:08:05.677Z,97712.63
2019-05-06T04:13:13.378Z,97714.83
2019-05-06T04:18:17.063Z,97711.80
2019-05-06T04:23:23.566Z,97731.63
2019-05-06T04:28:34.441Z,97739.27
2019-05-06T04:33:37.871Z,97741.16
2019-05-06T04:38:43.377Z,97742.53
2019-05-06T04:43:47.185Z,97734.33
2019-05-06T04:48:50.597Z,97744.83
2019-05-06T04:53:54.220Z,97750.02
2019-05-06T04:58:57.938Z,97748.14
2019-05-06T05:04:03.540Z,97747.73
2019-05-06T05:09:06.605Z,97753.61
2019-05-06T05:14:13.425Z,97756.01
2019-05-06T05:19:17.305Z,97758.66
2019-05-06T05:24:20.951Z,97758.23
2019-05-06T05:29:24.452Z,97767.05
2019-05-06T05:34:38.057Z,97767.05
2019-05-06T05:39:33.345Z,97774.27
2019-05-06T05:44:40.808Z,97765.06
2019-05-06T05:50:03.083Z,97765.06
2019-05-06T05:55:06.620Z,97772.13
2019-05-06T06:00:12.783Z,97776.58
2019-05-06T06:05:15.734Z,97776.58
2019-05-06T06:10:22.583Z,97774.45
2019-05-06T06:15:36.585Z,97782.26
2019-05-06T06:20:50.083Z,97785.35
2019-05-06T06:25:53.497Z,97783.73
2019-05-06T06:31:03.032Z,97782.56
2019-05-06T06:36:13.784Z,97777.16
2019-05-06T06:41:17.197Z,97769.20
2019-05-06T06:46:22.378Z,97779.65
2019-05-06T06:51:25.986Z,97774.53
2019-05-06T06:56:32.818Z,97774.69
2019-05-06T07:01:42.632Z,97767.03
2019-05-06T07:06:50.622Z,97752.66
2019-05-06T07:11:53.947Z,97761.88
2019-05-06T07:17:22.819Z,97757.61
2019-05-06T07:22:27.821Z,97764.94
2019-05-06T07:27:32.430Z,97759.35
2019-05-06T07:32:35.857Z,97766.20
2019-05-06T07:37:39.140Z,97769.75
2019-05-06T07:42:48.203Z,97760.89
2019-05-06T07:47:53.283Z,97755.74
2019-05-06T07:53:08.642Z,97754.91
2019-05-06T07:58:13.837Z,97767.32
2019-05-06T08:03:17.310Z,97771.35
2019-05-06T08:08:22.865Z,97772.05
2019-05-06T08:13:25.649Z,97769.64
2019-05-06T08:18:28.943Z,97775.25
2019-05-06T08:23:36.842Z,97768.42
2019-05-06T08:28:41.546Z,97773.28
2019-05-06T08:33:45.233Z,97775.06
2019-05-06T08:38:58.588Z,97777.89
2019-05-06T08:44:02.788Z,97773.36
2019-05-06T08:49:06.166Z,97769.80
2019-05-06T08:54:13.249Z,97755.73
2019-05-06T08:59:17.216Z,97742.71
2019-05-06T09:04:22.832Z,97738.27
2019-05-06T09:09:26.251Z,97746.50
2019-05-06T09:14:29.564Z,97747.88
2019-05-06T09:19:33.324Z,97749.16
2019-05-06T09:24:36.722Z,97747.28
2019-05-06T09:29:42.923Z,97745.84
2019-05-06T09:34:48.149Z,97739.74
2019-05-06T09:39:53.457Z,97744.16
2019-05-06T09:44:56.493Z,97737.56
2019-05-06T09:50:02.521Z,97727.50
2019-05-06T09:55:09.947Z,97739.98
2019-05-06T10:00:14.218Z,97746.09
2019-05-06T10:05:17.532Z,97739.45
2019-05-06T10:10:22.340Z,97744.58
2019-05-06T10:15:25.847Z,97744.98
2019-05-06T10:20:29.128Z,97732.63
2019-05-06T10:25:32.437Z,97734.86
2019-05-06T10:30:35.786Z,97735.89
2019-05-06T10:35:39.073Z,97741.94
2019-05-06T10:41:00.987Z,97747.74
2019-05-06T10:45:56.502Z,97738.92
2019-05-06T10:51:13.538Z,97739.98
2019-05-06T10:56:25.709Z,97733.98
2019-05-06T11:01:36.143Z,97733.98
2019-05-06T11:06:39.510Z,97730.27
2019-05-06T11:11:42.940Z,97730.63
2019-05-06T11:16:47.091Z,97733.24
2019-05-06T11:21:52.931Z,97725.11
2019-05-06T11:26:55.420Z,97734.88
2019-05-06T11:32:02.315Z,97739.10
2019-05-06T11:37:25.325Z,97726.88
2019-05-06T11:42:32.613Z,97738.27
2019-05-06T11:47:33.650Z,97730.23
2019-05-06T11:52:37.879Z,97730.72
2019-05-06T11:57:44.662Z,97719.22
2019-05-06T12:02:48.906Z,97716.23
2019-05-06T12:08:01.813Z,97717.33
2019-05-06T12:12:57.402Z,97707.31
2019-05-06T12:18:03.108Z,97715.80
2019-05-06T12:23:05.718Z,97709.04
2019-05-06T12:28:09.021Z,97716.23
2019-05-06T12:33:28.947Z,97692.61
2019-05-06T12:38:36.592Z,97692.18
2019-05-06T12:43:43.008Z,97700.14
2019-05-06T12:48:48.208Z,97693.36
2019-05-06T12:53:52.918Z,97708.28
2019-05-06T12:58:56.462Z,97712.95
2019-05-06T13:04:04.583Z,97708.21
2019-05-06T13:09:07.096Z,97713.62
2019-05-06T13:14:12.548Z,97711.35
2019-05-06T13:19:16.474Z,97715.01
2019-05-06T13:24:19.970Z,97709.66
2019-05-06T13:29:24.971Z,97719.74
2019-05-06T13:34:28.470Z,97719.67
2019-05-06T13:39:32.870Z,97724.61
2019-05-06T13:44:36.448Z,97724.13
2019-05-06T13:49:42.840Z,97718.76
2019-05-06T13:54:46.388Z,97726.80
2019-05-06T13:59:49.621Z,97734.86
2019-05-06T14:04:52.989Z,97736.02
2019-05-06T14:09:56.314Z,97738.80
2019-05-06T14:15:00.570Z,97744.16
2019-05-06T14:20:05.010Z,97739.94
2019-05-06T14:25:12.804Z,97742.16
2019-05-06T14:30:22.810Z,97739.68
2019-05-06T14:35:26.227Z,97745.08
2019-05-06T14:40:33.095Z,97741.55
2019-05-06T14:45:36.138Z,97740.02
2019-05-06T14:50:46.078Z,97733.02
2019-05-06T14:55:44.522Z,97731.97
2019-05-06T15:00:47.794Z,97733.68
2019-05-06T15:05:51.096Z,97726.81
2019-05-06T15:10:54.412Z,97724.33
2019-05-06T15:15:57.750Z,97723.63
2019-05-06T15:21:29.339Z,97718.25
2019-05-06T15:26:06.094Z,97719.98
2019-05-06T15:31:29.547Z,97734.06
2019-05-06T15:36:34.493Z,97733.62
2019-05-06T15:41:37.990Z,97737.91
2019-05-06T15:46:43.076Z,97733.87
2019-05-06T15:51:46.514Z,97737.09
2019-05-06T15:56:49.890Z,97726.41
2019-05-06T16:01:53.355Z,97729.80
2019-05-06T16:06:56.725Z,97735.42
2019-05-06T16:12:02.747Z,97739.16
2019-05-06T16:17:05.148Z,97733.81
2019-05-06T16:22:08.522Z,97736.26
2019-05-06T16:27:12.446Z,97737.03
2019-05-06T16:32:15.829Z,97738.85
2019-05-06T16:37:19.137Z,97735.11
2019-05-06T16:42:22.600Z,97739.79
2019-05-06T16:47:38.363Z,97745.05
2019-05-06T16:52:44.822Z,97755.42
2019-05-06T16:57:52.470Z,97757.66
2019-05-06T17:03:03.395Z,97761.73
2019-05-06T17:08:06.707Z,97757.45
2019-05-06T17:13:12.500Z,97759.47
2019-05-06T17:18:15.049Z,97754.54
2019-05-06T17:23:18.646Z,97752.68
2019-05-06T17:28:33.523Z,97757.73
2019-05-06T17:33:42.819Z,97759.20
2019-05-06T17:38:47.664Z,97759.84
2019-05-06T17:43:52.099Z,97763.64
2019-05-06T17:49:02.248Z,97766.89
2019-05-06T17:54:05.694Z,97769.03
2019-05-06T17:59:08.998Z,97774.77
2019-05-06T18:04:12.632Z,97775.16
2019-05-06T18:09:16.047Z,97777.14
2019-05-06T18:14:19.370Z,97777.14
2019-05-06T18:19:22.663Z,97785.13
2019-05-06T18:24:25.949Z,97785.27
2019-05-06T18:29:29.246Z,97791.91
2019-05-06T18:34:33.172Z,97806.91
2019-05-06T18:39:36.509Z,97804.88
2019-05-06T18:44:42.089Z,97812.89
2019-05-06T18:49:44.794Z,97816.48
2019-05-06T18:54:48.082Z,97828.59
2019-05-06T18:59:53.313Z,97834.37
2019-05-06T19:05:03.510Z,97837.77
2019-05-06T19:10:23.999Z,97846.80
2019-05-06T19:15:28.581Z,97846.26
2019-05-06T19:20:33.794Z,97851.62
2019-05-06T19:25:37.370Z,97846.23
2019-05-06T19:30:40.839Z,97865.03
2019-05-06T19:35:44.148Z,97863.94
2019-05-06T19:40:47.448Z,97872.86
2019-05-06T19:45:52.889Z,97879.74
2019-05-06T19:50:55.859Z,97875.34
2019-05-06T19:55:59.178Z,97881.27
2019-05-06T20:01:04.083Z,97887.13
2019-05-06T20:06:24.846Z,97886.00
2019-05-06T20:11:33.074Z,97875.53
2019-05-06T20:16:36.500Z,97884.12
2019-05-06T20:21:42.232Z,97881.45
2019-05-06T20:26:44.820Z,97885.36
2019-05-06T20:31:48.128Z,97884.41
2019-05-06T20:36:52.883Z,97878.98
2019-05-06T20:41:56.265Z,97881.81
2019-05-06T20:46:59.581Z,97884.25
2019-05-06T20:52:02.871Z,97888.79
2019-05-06T20:57:06.163Z,97891.27
2019-05-06T21:02:09.452Z,97886.38
2019-05-06T21:07:12.758Z,97883.91
2019-05-06T21:12:16.047Z,97883.48
2019-05-06T21:17:19.354Z,97879.75
2019-05-06T21:22:22.653Z,97883.94
2019-05-06T21:27:25.945Z,97890.58
2019-05-06T21:32:29.246Z,97891.38
2019-05-06T21:37:32.530Z,97888.50
2019-05-06T21:42:35.830Z,97889.05
2019-05-06T21:47:42.589Z,97888.52
2019-05-06T21:52:45.123Z,97878.49
2019-05-06T21:57:48.419Z,97884.21
2019-05-06T22:02:52.981Z,97883.11
2019-05-06T22:07:56.389Z,97881.64
2019-05-06T22:12:59.680Z,97879.69
2019-05-06T22:18:02.978Z,97878.03
2019-05-06T22:23:06.287Z,97880.38
2019-05-06T22:28:09.581Z,97879.78
2019-05-06T22:33:12.878Z,97877.45
2019-05-06T22:38:16.155Z,97874.84
2019-05-06T22:43:19.433Z,97878.30
2019-05-06T22:48:22.756Z,97868.10
2019-05-06T22:53:26.050Z,97869.59
2019-05-06T22:58:29.358Z,97866.50
2019-05-06T23:03:34.594Z,97870.66
2019-05-06T23:08:38.007Z,97868.89
2019-05-06T23:13:41.921Z,97872.23
2019-05-06T23:18:46.328Z,97866.33
2019-05-06T23:23:49.609Z,97867.73
2019-05-06T23:28:52.911Z,97870.44
2019-05-06T23:33:56.210Z,97879.48
2019-05-06T23:39:37.623Z,97876.45
2019-05-06T23:45:17.146Z,97869.13
2019-05-06T23:56:45.443Z,97869.83
