createdAt,value
2019-05-20T00:00:44.848Z,28.85
2019-05-20T00:03:15.954Z,26.00
2019-05-20T00:05:47.302Z,22.62
2019-05-20T00:08:18.508Z,30.77
2019-05-20T00:10:51.293Z,27.48
2019-05-20T00:13:22.351Z,32.60
2019-05-20T00:15:53.454Z,29.82
2019-05-20T00:18:26.025Z,24.50
2019-05-20T00:20:57.170Z,41.40
2019-05-20T00:23:28.256Z,35.60
2019-05-20T00:25:59.381Z,34.55
2019-05-20T00:28:30.468Z,26.30
2019-05-20T00:31:01.560Z,30.55
2019-05-20T00:33:32.607Z,25.57
2019-05-20T00:36:03.717Z,22.93
2019-05-20T00:38:34.821Z,21.65
2019-05-20T00:41:05.904Z,23.50
2019-05-20T00:43:36.966Z,21.07
2019-05-20T00:46:08.015Z,19.37
2019-05-20T00:48:39.111Z,18.92
2019-05-20T00:51:11.025Z,20.40
2019-05-20T00:53:42.083Z,19.10
2019-05-20T00:56:14.747Z,23.38
2019-05-20T00:58:45.897Z,19.70
2019-05-20T01:01:17.014Z,22.35
2019-05-20T01:03:48.141Z,19.45
2019-05-20T01:06:19.282Z,18.60
2019-05-20T01:08:50.336Z,21.35
2019-05-20T01:11:21.455Z,21.10
2019-05-20T01:13:52.549Z,20.90
2019-05-20T01:16:23.767Z,19.35
2019-05-20T01:18:54.891Z,16.93
2019-05-20T01:21:26.065Z,20.02
2019-05-20T01:23:57.162Z,25.45
2019-05-20T01:26:28.335Z,21.15
2019-05-20T01:28:59.421Z,26.93
2019-05-20T01:31:30.504Z,16.82
2019-05-20T01:34:01.583Z,31.50
2019-05-20T01:36:33.648Z,27.48
2019-05-20T01:39:06.344Z,16.67
2019-05-20T01:41:38.969Z,17.67
2019-05-20T01:44:11.617Z,17.55
2019-05-20T01:46:42.720Z,17.15
2019-05-20T01:49:13.789Z,14.03
2019-05-20T01:51:44.891Z,14.53
2019-05-20T01:54:16.272Z,20.20
2019-05-20T01:56:47.376Z,14.13
2019-05-20T01:59:18.535Z,16.02
2019-05-20T02:01:51.240Z,13.35
2019-05-20T02:04:22.289Z,20.40
2019-05-20T02:06:54.221Z,27.73
2019-05-20T02:09:25.310Z,14.05
2019-05-20T02:11:56.440Z,16.17
2019-05-20T02:14:29.076Z,14.00
2019-05-20T02:17:02.663Z,16.45
2019-05-20T02:19:32.946Z,22.40
2019-05-20T02:22:05.510Z,23.95
2019-05-20T02:24:36.694Z,14.60
2019-05-20T02:27:07.803Z,16.80
2019-05-20T02:29:41.121Z,15.40
2019-05-20T02:32:12.246Z,14.75
2019-05-20T02:34:43.325Z,16.12
2019-05-20T02:37:15.257Z,20.32
2019-05-20T02:39:46.340Z,19.82
2019-05-20T02:42:17.421Z,16.17
2019-05-20T02:44:49.144Z,14.58
2019-05-20T02:47:20.218Z,15.28
2019-05-20T02:49:51.283Z,18.07
2019-05-20T02:52:22.389Z,19.80
2019-05-20T02:54:53.528Z,15.78
2019-05-20T02:57:24.590Z,12.15
2019-05-20T02:59:55.685Z,14.63
2019-05-20T03:02:26.969Z,17.77
2019-05-20T03:04:59.627Z,13.75
2019-05-20T03:07:30.748Z,13.32
2019-05-20T03:10:01.789Z,15.85
2019-05-20T03:12:34.385Z,18.27
2019-05-20T03:15:09.829Z,17.00
2019-05-20T03:17:41.001Z,16.97
2019-05-20T03:20:13.565Z,14.00
2019-05-20T03:22:46.282Z,12.73
2019-05-20T03:25:17.417Z,12.53
2019-05-20T03:27:50.012Z,15.28
2019-05-20T03:30:21.281Z,19.52
2019-05-20T03:32:53.930Z,20.57
2019-05-20T03:35:24.978Z,14.55
2019-05-20T03:37:57.838Z,25.40
2019-05-20T03:40:28.902Z,16.52
2019-05-20T03:43:01.437Z,19.77
2019-05-20T03:45:32.587Z,20.02
2019-05-20T03:48:06.885Z,16.02
2019-05-20T03:50:38.207Z,15.28
2019-05-20T03:53:09.367Z,13.10
2019-05-20T03:55:41.833Z,12.80
2019-05-20T03:58:15.779Z,13.20
2019-05-20T04:00:47.965Z,11.97
2019-05-20T04:03:19.128Z,10.05
2019-05-20T04:05:50.209Z,10.75
2019-05-20T04:08:25.096Z,10.65
2019-05-20T04:10:56.149Z,9.90
2019-05-20T04:13:27.240Z,10.78
2019-05-20T04:15:58.317Z,10.90
2019-05-20T04:18:29.381Z,9.90
2019-05-20T04:21:00.464Z,10.80
2019-05-20T04:23:32.404Z,10.03
2019-05-20T04:26:03.507Z,11.78
2019-05-20T04:28:34.571Z,12.47
2019-05-20T04:31:05.663Z,10.85
2019-05-20T04:33:36.755Z,10.18
2019-05-20T04:36:07.832Z,11.33
2019-05-20T04:38:41.273Z,12.28
2019-05-20T04:41:12.318Z,12.40
2019-05-20T04:43:43.438Z,13.70
2019-05-20T04:46:14.483Z,12.70
2019-05-20T04:48:45.612Z,12.07
2019-05-20T04:51:16.690Z,13.45
2019-05-20T04:53:48.622Z,11.63
2019-05-20T04:56:19.719Z,12.00
2019-05-20T04:58:50.852Z,11.90
2019-05-20T05:01:23.504Z,12.88
2019-05-20T05:03:54.565Z,11.45
2019-05-20T05:06:25.615Z,12.05
2019-05-20T05:08:57.543Z,10.90
2019-05-20T05:11:30.035Z,11.57
2019-05-20T05:14:01.890Z,10.43
2019-05-20T05:16:32.958Z,13.35
2019-05-20T05:19:04.174Z,12.37
2019-05-20T05:21:35.285Z,12.35
2019-05-20T05:24:07.532Z,13.98
2019-05-20T05:26:40.055Z,10.58
2019-05-20T05:29:11.152Z,12.60
2019-05-20T05:31:43.671Z,12.53
2019-05-20T05:34:14.909Z,14.35
2019-05-20T05:36:45.994Z,12.70
2019-05-20T05:39:18.252Z,12.73
2019-05-20T05:41:50.895Z,13.08
2019-05-20T05:44:22.013Z,12.78
2019-05-20T05:46:53.105Z,13.80
2019-05-20T05:49:24.190Z,13.15
2019-05-20T05:52:00.833Z,13.85
2019-05-20T05:54:34.467Z,14.68
2019-05-20T05:57:05.536Z,14.03
2019-05-20T05:59:36.701Z,15.05
2019-05-20T06:02:07.825Z,16.27
2019-05-20T06:04:38.968Z,16.87
2019-05-20T06:07:10.068Z,16.65
2019-05-20T06:09:41.185Z,20.08
2019-05-20T06:12:12.271Z,17.82
2019-05-20T06:14:43.461Z,16.97
2019-05-20T06:17:16.047Z,16.02
2019-05-20T06:19:47.149Z,17.73
2019-05-20T06:22:18.221Z,18.48
2019-05-20T06:24:49.431Z,19.70
2019-05-20T06:27:20.522Z,20.37
2019-05-20T06:29:53.239Z,19.42
2019-05-20T06:32:24.292Z,20.43
2019-05-20T06:34:55.411Z,20.48
2019-05-20T06:37:28.650Z,22.27
2019-05-20T06:39:59.802Z,21.60
2019-05-20T06:42:30.896Z,22.25
2019-05-20T06:45:02.029Z,22.07
2019-05-20T06:47:33.092Z,23.98
2019-05-20T06:50:06.723Z,24.05
2019-05-20T06:52:37.811Z,25.40
2019-05-20T06:55:10.094Z,23.57
2019-05-20T06:57:41.206Z,27.20
2019-05-20T07:00:12.361Z,25.90
2019-05-20T07:02:43.434Z,23.98
2019-05-20T07:05:14.722Z,22.20
2019-05-20T07:07:49.031Z,23.25
2019-05-20T07:10:20.363Z,25.00
2019-05-20T07:12:51.438Z,22.45
2019-05-20T07:15:23.341Z,21.27
2019-05-20T07:17:54.420Z,21.57
2019-05-20T07:20:27.140Z,18.73
2019-05-20T07:22:58.280Z,18.73
2019-05-20T07:25:30.608Z,16.93
2019-05-20T07:28:01.758Z,14.75
2019-05-20T07:30:32.969Z,14.85
2019-05-20T07:33:04.044Z,13.03
2019-05-20T07:35:35.157Z,13.53
2019-05-20T07:38:06.244Z,12.00
2019-05-20T07:40:38.882Z,12.03
2019-05-20T07:43:10.013Z,12.13
2019-05-20T07:45:42.783Z,9.95
2019-05-20T07:48:15.421Z,10.80
2019-05-20T07:50:47.686Z,10.68
2019-05-20T07:53:20.190Z,9.60
2019-05-20T07:56:00.896Z,9.88
2019-05-20T07:58:34.317Z,10.53
2019-05-20T08:01:05.596Z,9.85
2019-05-20T08:03:38.745Z,10.08
2019-05-20T08:06:09.692Z,9.53
2019-05-20T08:08:40.826Z,12.68
2019-05-20T08:11:15.156Z,9.18
2019-05-20T08:13:49.010Z,14.35
2019-05-20T08:16:19.863Z,13.95
2019-05-20T08:18:52.521Z,13.25
2019-05-20T08:21:23.669Z,13.25
2019-05-20T08:23:54.766Z,14.58
2019-05-20T08:26:25.990Z,12.98
2019-05-20T08:28:57.116Z,9.45
2019-05-20T08:31:28.209Z,9.85
2019-05-20T08:33:59.606Z,10.30
2019-05-20T08:36:30.684Z,9.73
2019-05-20T08:39:01.771Z,10.78
2019-05-20T08:41:35.331Z,10.08
2019-05-20T08:44:09.209Z,9.93
2019-05-20T08:46:43.116Z,9.70
2019-05-20T08:49:16.769Z,9.35
2019-05-20T08:51:47.110Z,9.93
2019-05-20T08:54:21.283Z,10.80
2019-05-20T08:56:52.547Z,9.13
2019-05-20T08:59:27.170Z,11.03
2019-05-20T09:01:58.470Z,9.08
2019-05-20T09:04:39.078Z,9.18
2019-05-20T09:07:11.971Z,10.43
2019-05-20T09:09:49.330Z,11.12
2019-05-20T09:12:25.999Z,10.72
2019-05-20T09:14:58.724Z,10.30
2019-05-20T09:17:31.544Z,8.08
2019-05-20T09:20:07.692Z,9.18
2019-05-20T09:22:39.071Z,8.90
2019-05-20T09:25:12.201Z,10.18
2019-05-20T09:27:49.469Z,9.38
2019-05-20T09:30:26.773Z,9.78
2019-05-20T09:32:57.885Z,9.98
2019-05-20T09:35:30.550Z,9.28
2019-05-20T09:38:19.380Z,9.58
2019-05-20T09:40:46.486Z,9.45
2019-05-20T09:43:19.908Z,9.20
2019-05-20T09:46:06.261Z,9.55
2019-05-20T09:48:28.816Z,8.65
2019-05-20T09:50:59.952Z,10.65
2019-05-20T09:53:38.504Z,9.20
2019-05-20T09:56:09.681Z,9.20
2019-05-20T09:58:42.600Z,9.90
2019-05-20T10:01:18.896Z,8.68
2019-05-20T10:03:59.960Z,9.85
2019-05-20T10:06:30.590Z,10.00
2019-05-20T10:09:01.767Z,10.65
2019-05-20T10:11:32.969Z,9.13
2019-05-20T10:14:13.393Z,9.08
2019-05-20T10:16:47.190Z,9.45
2019-05-20T10:19:24.420Z,9.53
2019-05-20T10:21:59.800Z,9.78
2019-05-20T10:26:10.842Z,10.48
2019-05-20T10:27:14.598Z,9.23
2019-05-20T10:29:50.607Z,9.60
2019-05-20T10:32:24.925Z,8.88
2019-05-20T10:34:58.088Z,10.25
2019-05-20T10:37:40.564Z,10.30
2019-05-20T10:40:09.915Z,9.40
2019-05-20T10:42:45.125Z,8.08
2019-05-20T10:45:22.069Z,10.03
2019-05-20T10:47:59.982Z,10.23
2019-05-20T10:50:31.842Z,9.83
2019-05-20T10:54:11.101Z,9.00
2019-05-20T10:55:45.428Z,8.93
2019-05-20T10:58:20.064Z,9.68
2019-05-20T11:01:02.197Z,9.73
2019-05-20T11:03:29.348Z,9.68
2019-05-20T11:06:11.995Z,8.40
2019-05-20T11:08:46.526Z,9.33
2019-05-20T11:11:20.794Z,7.62
2019-05-20T11:13:51.914Z,8.15
2019-05-20T11:16:41.775Z,7.65
2019-05-20T11:19:15.759Z,9.40
2019-05-20T11:21:57.239Z,8.43
2019-05-20T11:24:55.995Z,8.45
2019-05-20T11:27:28.755Z,9.38
2019-05-20T11:30:05.926Z,10.18
2019-05-20T11:32:49.534Z,8.00
2019-05-20T11:35:15.640Z,9.85
2019-05-20T11:37:52.368Z,8.30
2019-05-20T11:40:32.050Z,10.10
2019-05-20T11:43:11.476Z,9.85
2019-05-20T11:45:42.119Z,10.08
2019-05-20T11:50:51.659Z,8.35
2019-05-20T11:53:26.205Z,9.00
2019-05-20T11:56:14.344Z,10.05
2019-05-20T11:58:53.464Z,10.10
2019-05-20T12:01:20.829Z,9.18
2019-05-20T12:04:04.877Z,10.13
2019-05-20T12:06:33.506Z,10.20
2019-05-20T12:20:04.807Z,9.63
2019-05-20T12:22:54.722Z,9.95
2019-05-20T12:25:24.373Z,9.03
2019-05-20T12:27:59.999Z,9.30
2019-05-20T12:31:25.816Z,8.88
2019-05-20T12:34:46.905Z,8.65
2019-05-20T12:36:32.018Z,9.05
2019-05-20T12:38:45.049Z,9.70
2019-05-20T12:41:23.659Z,8.68
2019-05-20T12:44:11.587Z,8.63
2019-05-20T12:46:44.363Z,8.35
2019-05-20T12:53:01.369Z,8.45
2019-05-20T12:55:38.812Z,8.58
2019-05-20T12:58:12.610Z,10.20
2019-05-20T13:06:01.124Z,14.28
2019-05-20T13:08:33.005Z,9.30
2019-05-20T13:11:05.572Z,9.75
2019-05-20T13:13:36.733Z,8.93
2019-05-20T13:16:07.769Z,9.33
2019-05-20T13:18:53.485Z,8.78
2019-05-20T13:21:13.489Z,9.13
2019-05-20T13:23:48.522Z,7.85
2019-05-20T13:26:17.373Z,8.70
2019-05-20T13:28:48.510Z,8.78
2019-05-20T13:31:21.174Z,7.62
2019-05-20T13:33:52.241Z,9.50
2019-05-20T13:36:23.265Z,8.40
2019-05-20T13:38:54.494Z,9.20
2019-05-20T13:41:25.633Z,9.18
2019-05-20T13:43:59.569Z,9.95
2019-05-20T13:46:30.623Z,8.80
2019-05-20T13:49:03.240Z,8.40
2019-05-20T13:51:38.392Z,7.83
2019-05-20T13:54:09.554Z,8.40
2019-05-20T13:56:42.200Z,8.78
2019-05-20T13:59:13.309Z,8.65
2019-05-20T14:01:44.390Z,8.65
2019-05-20T14:04:15.476Z,8.20
2019-05-20T14:06:46.516Z,8.75
2019-05-20T14:09:17.586Z,7.75
2019-05-20T14:11:50.054Z,7.58
2019-05-20T14:14:22.634Z,8.65
2019-05-20T14:16:53.644Z,7.72
2019-05-20T14:19:24.761Z,7.78
2019-05-20T14:21:58.935Z,7.65
2019-05-20T14:24:32.441Z,8.10
2019-05-20T14:27:03.465Z,7.87
2019-05-20T14:29:34.785Z,8.73
2019-05-20T14:32:05.817Z,8.03
2019-05-20T14:34:37.077Z,7.97
2019-05-20T14:37:09.217Z,7.75
2019-05-20T14:39:41.418Z,7.78
2019-05-20T14:42:12.570Z,7.08
2019-05-20T14:44:49.604Z,7.08
2019-05-20T14:47:22.340Z,8.68
2019-05-20T14:49:55.153Z,14.30
2019-05-20T14:52:27.232Z,15.00
2019-05-20T14:55:02.550Z,13.05
2019-05-20T14:57:33.673Z,7.67
2019-05-20T15:00:07.201Z,8.03
2019-05-20T15:02:38.346Z,7.45
2019-05-20T15:05:10.026Z,7.47
2019-05-20T15:07:43.647Z,8.05
2019-05-20T15:10:15.730Z,8.20
2019-05-20T15:12:46.901Z,8.60
2019-05-20T15:15:18.275Z,8.13
2019-05-20T15:17:49.394Z,7.92
2019-05-20T15:20:20.536Z,7.70
2019-05-20T15:22:51.972Z,7.55
2019-05-20T15:25:23.945Z,8.08
2019-05-20T15:27:55.755Z,8.70
2019-05-20T15:30:28.459Z,8.90
2019-05-20T15:32:59.741Z,7.65
2019-05-20T15:35:30.796Z,7.35
2019-05-20T15:38:04.895Z,7.37
2019-05-20T15:40:40.101Z,9.95
2019-05-20T15:43:11.459Z,9.63
2019-05-20T15:45:42.543Z,8.60
2019-05-20T15:48:16.717Z,8.00
2019-05-20T15:50:50.971Z,8.38
2019-05-20T15:53:22.014Z,9.48
2019-05-20T15:55:54.056Z,13.13
2019-05-20T15:58:25.171Z,11.88
2019-05-20T16:00:56.274Z,11.30
2019-05-20T16:03:27.322Z,12.30
2019-05-20T16:06:01.227Z,14.18
2019-05-20T16:08:32.266Z,10.72
2019-05-20T16:11:06.628Z,9.35
2019-05-20T16:13:36.882Z,8.78
2019-05-20T16:16:12.773Z,11.15
2019-05-20T16:18:42.314Z,12.00
2019-05-20T16:21:16.465Z,11.60
2019-05-20T16:23:47.641Z,10.60
2019-05-20T16:26:20.490Z,14.83
2019-05-20T16:28:53.020Z,15.78
2019-05-20T16:31:24.186Z,14.80
2019-05-20T16:33:55.435Z,20.80
2019-05-20T16:36:26.582Z,13.68
2019-05-20T16:38:57.617Z,12.10
2019-05-20T16:41:29.509Z,12.65
2019-05-20T16:44:00.559Z,8.20
2019-05-20T16:46:31.713Z,5.78
2019-05-20T16:49:04.447Z,6.00
2019-05-20T16:51:37.334Z,5.08
2019-05-20T16:54:08.491Z,4.97
2019-05-20T16:56:40.393Z,4.92
2019-05-20T16:59:11.430Z,4.67
2019-05-20T17:01:46.257Z,4.75
2019-05-20T17:04:16.646Z,4.78
2019-05-20T17:06:49.295Z,6.15
2019-05-20T17:09:20.315Z,5.92
2019-05-20T17:11:52.172Z,5.03
2019-05-20T17:14:24.683Z,7.58
2019-05-20T17:16:55.741Z,5.92
2019-05-20T17:19:26.771Z,6.25
2019-05-20T17:21:57.832Z,6.97
2019-05-20T17:24:30.295Z,7.37
2019-05-20T17:27:02.995Z,9.30
2019-05-20T17:29:34.103Z,7.58
2019-05-20T17:32:09.688Z,8.28
2019-05-20T17:34:40.707Z,8.33
2019-05-20T17:37:11.800Z,8.60
2019-05-20T17:39:42.954Z,8.83
2019-05-20T17:42:16.544Z,8.70
2019-05-20T17:44:47.614Z,9.38
2019-05-20T17:47:18.874Z,12.88
2019-05-20T17:49:49.997Z,10.50
2019-05-20T17:52:21.117Z,10.18
2019-05-20T17:54:52.185Z,12.85
2019-05-20T17:57:24.957Z,9.48
2019-05-20T17:59:56.084Z,11.33
2019-05-20T18:02:27.475Z,13.68
2019-05-20T18:05:00.201Z,12.55
2019-05-20T18:07:31.458Z,9.23
2019-05-20T18:10:02.748Z,11.35
2019-05-20T18:12:34.216Z,17.57
2019-05-20T18:15:07.239Z,13.10
2019-05-20T18:17:38.328Z,12.75
2019-05-20T18:20:10.203Z,13.53
2019-05-20T18:22:41.415Z,13.32
2019-05-20T18:25:12.800Z,20.27
2019-05-20T18:27:48.240Z,18.45
2019-05-20T18:30:19.810Z,19.90
2019-05-20T18:32:51.253Z,20.92
2019-05-20T18:35:22.641Z,19.57
2019-05-20T18:37:53.903Z,16.23
2019-05-20T18:40:25.120Z,21.87
2019-05-20T18:42:56.444Z,15.93
2019-05-20T18:45:27.888Z,16.90
2019-05-20T18:47:59.160Z,25.25
2019-05-20T18:50:30.359Z,26.10
2019-05-20T18:53:01.388Z,14.70
2019-05-20T18:55:34.860Z,13.70
2019-05-20T18:58:06.899Z,13.68
2019-05-20T19:00:39.779Z,14.87
2019-05-20T19:03:11.956Z,69.27
2019-05-20T19:05:43.132Z,25.35
2019-05-20T19:08:15.187Z,26.90
2019-05-20T19:10:46.659Z,25.10
2019-05-20T19:13:18.594Z,24.07
2019-05-20T19:15:52.130Z,34.20
2019-05-20T19:18:23.277Z,39.10
2019-05-20T19:20:54.392Z,27.85
2019-05-20T19:23:25.575Z,29.55
2019-05-20T19:25:56.956Z,35.10
2019-05-20T19:28:30.650Z,37.30
2019-05-20T19:31:01.839Z,35.05
2019-05-20T19:33:34.414Z,39.00
2019-05-20T19:36:05.812Z,28.52
2019-05-20T19:38:36.951Z,29.57
2019-05-20T19:41:08.455Z,29.90
2019-05-20T19:43:42.030Z,28.80
2019-05-20T19:46:13.106Z,33.08
2019-05-20T19:48:44.292Z,27.93
2019-05-20T19:51:16.809Z,28.12
2019-05-20T19:53:51.232Z,21.75
2019-05-20T19:56:22.900Z,21.40
2019-05-20T19:58:54.948Z,19.05
2019-05-20T20:01:26.128Z,15.13
2019-05-20T20:03:59.326Z,16.02
2019-05-20T20:06:30.356Z,14.70
2019-05-20T20:09:01.904Z,14.78
2019-05-20T20:11:34.653Z,12.82
2019-05-20T20:14:09.574Z,14.63
2019-05-20T20:16:40.911Z,34.60
2019-05-20T20:19:12.020Z,15.68
2019-05-20T20:21:43.388Z,15.10
2019-05-20T20:24:14.617Z,17.98
2019-05-20T20:26:45.759Z,15.43
2019-05-20T20:29:17.780Z,20.85
2019-05-20T20:31:50.558Z,12.98
2019-05-20T20:34:22.760Z,16.32
2019-05-20T20:36:54.181Z,16.27
2019-05-20T20:39:25.432Z,15.55
2019-05-20T20:41:57.996Z,14.03
2019-05-20T20:44:29.978Z,15.32
2019-05-20T20:47:01.351Z,20.45
2019-05-20T20:49:32.477Z,15.20
2019-05-20T20:52:05.303Z,12.65
2019-05-20T20:54:36.535Z,12.25
2019-05-20T20:57:07.708Z,17.45
2019-05-20T20:59:39.871Z,21.35
2019-05-20T21:02:14.092Z,20.80
2019-05-20T21:04:48.631Z,13.22
2019-05-20T21:07:21.388Z,11.60
2019-05-20T21:09:55.004Z,12.13
2019-05-20T21:12:29.229Z,11.15
2019-05-20T21:15:01.703Z,10.48
2019-05-20T21:17:33.041Z,9.33
2019-05-20T21:20:06.883Z,10.20
2019-05-20T21:22:38.708Z,10.15
2019-05-20T21:25:09.875Z,11.53
2019-05-20T21:27:41.168Z,11.73
2019-05-20T21:30:17.080Z,17.45
2019-05-20T21:32:48.573Z,13.08
2019-05-20T21:35:21.190Z,12.95
2019-05-20T21:37:52.585Z,26.07
2019-05-20T21:40:23.759Z,28.15
2019-05-20T21:42:56.709Z,27.80
2019-05-20T21:45:29.269Z,46.90
2019-05-20T21:48:00.516Z,21.62
2019-05-20T21:50:31.747Z,23.90
2019-05-20T21:53:04.636Z,22.17
2019-05-20T21:55:41.945Z,18.62
2019-05-20T21:58:14.694Z,15.15
2019-05-20T22:00:53.348Z,14.53
2019-05-20T22:03:25.362Z,15.28
2019-05-20T22:05:56.970Z,15.83
2019-05-20T22:08:29.772Z,14.75
2019-05-20T22:11:00.928Z,18.77
2019-05-20T22:13:35.261Z,14.30
2019-05-20T22:16:07.500Z,12.23
2019-05-20T22:18:38.565Z,13.22
2019-05-20T22:21:11.160Z,14.53
2019-05-20T22:23:48.262Z,15.63
2019-05-20T22:26:19.306Z,14.33
2019-05-20T22:28:50.341Z,12.50
2019-05-20T22:31:22.250Z,13.48
2019-05-20T22:33:53.288Z,13.85
2019-05-20T22:36:24.388Z,13.55
2019-05-20T22:38:58.603Z,14.58
2019-05-20T22:41:31.232Z,15.05
2019-05-20T22:44:02.330Z,14.10
2019-05-20T22:46:33.475Z,16.23
2019-05-20T22:49:04.537Z,13.55
2019-05-20T22:51:35.691Z,13.18
2019-05-20T22:54:06.786Z,10.23
2019-05-20T22:56:37.813Z,9.75
2019-05-20T22:59:09.004Z,10.13
2019-05-20T23:01:40.116Z,8.90
2019-05-20T23:04:11.187Z,9.08
2019-05-20T23:06:42.192Z,9.00
2019-05-20T23:09:15.004Z,8.70
2019-05-20T23:11:47.658Z,9.43
2019-05-20T23:14:18.703Z,9.95
2019-05-20T23:16:49.768Z,10.08
2019-05-20T23:19:23.232Z,10.98
2019-05-20T23:21:56.963Z,9.83
2019-05-20T23:24:28.067Z,9.60
2019-05-20T23:27:00.601Z,10.95
2019-05-20T23:29:31.668Z,10.50
2019-05-20T23:32:04.331Z,10.58
2019-05-20T23:34:36.875Z,10.78
2019-05-20T23:37:08.029Z,10.60
2019-05-20T23:39:39.181Z,11.18
2019-05-20T23:42:10.221Z,11.60
2019-05-20T23:44:41.275Z,12.20
2019-05-20T23:47:12.366Z,10.82
2019-05-20T23:49:45.732Z,11.30
2019-05-20T23:52:18.711Z,11.95
2019-05-20T23:54:49.777Z,11.38
2019-05-20T23:57:20.803Z,11.40
2019-05-20T23:59:51.865Z,11.35
