createdAt,value
2018-08-03T00:00:17.203Z,18.20
2018-08-03T00:00:50.898Z,18.20
2018-08-03T00:01:23.938Z,18.30
2018-08-03T00:01:56.999Z,18.20
2018-08-03T00:02:30.170Z,18.20
2018-08-03T00:03:03.320Z,18.30
2018-08-03T00:03:36.377Z,18.20
2018-08-03T00:04:09.427Z,18.20
2018-08-03T00:04:42.462Z,18.20
2018-08-03T00:05:15.514Z,18.20
2018-08-03T00:05:48.567Z,18.20
2018-08-03T00:06:21.672Z,18.30
2018-08-03T00:06:54.730Z,18.20
2018-08-03T00:07:27.780Z,18.20
2018-08-03T00:08:00.833Z,18.20
2018-08-03T00:08:33.922Z,18.20
2018-08-03T00:09:09.709Z,18.20
2018-08-03T00:09:42.772Z,18.20
2018-08-03T00:10:15.856Z,18.20
2018-08-03T00:10:48.865Z,18.20
2018-08-03T00:11:21.910Z,18.20
2018-08-03T00:11:54.965Z,18.10
2018-08-03T00:12:28.124Z,18.20
2018-08-03T00:13:01.439Z,18.10
2018-08-03T00:13:34.571Z,18.10
2018-08-03T00:14:07.656Z,18.10
2018-08-03T00:14:40.758Z,18.10
2018-08-03T00:15:13.799Z,18.10
2018-08-03T00:15:46.839Z,18.10
2018-08-03T00:16:19.882Z,18.10
2018-08-03T00:16:52.931Z,18.10
2018-08-03T00:17:25.999Z,18.00
2018-08-03T00:17:59.038Z,18.10
2018-08-03T00:18:32.090Z,18.00
2018-08-03T00:19:05.144Z,18.10
2018-08-03T00:19:38.424Z,18.00
2018-08-03T00:20:11.638Z,18.10
2018-08-03T00:20:44.682Z,18.10
2018-08-03T00:21:17.709Z,18.10
2018-08-03T00:21:50.751Z,18.10
2018-08-03T00:22:23.830Z,18.00
2018-08-03T00:22:56.916Z,18.00
2018-08-03T00:23:29.956Z,18.10
2018-08-03T00:24:03.034Z,18.00
2018-08-03T00:24:36.081Z,18.10
2018-08-03T00:25:09.140Z,18.10
2018-08-03T00:25:42.213Z,17.90
2018-08-03T00:26:15.248Z,18.00
2018-08-03T00:26:48.640Z,18.00
2018-08-03T00:27:21.974Z,18.00
2018-08-03T00:27:55.047Z,18.00
2018-08-03T00:28:28.030Z,18.00
2018-08-03T00:29:01.203Z,18.00
2018-08-03T00:29:34.233Z,18.00
2018-08-03T00:30:07.469Z,18.00
2018-08-03T00:30:40.947Z,18.00
2018-08-03T00:31:14.017Z,18.00
2018-08-03T00:31:47.089Z,17.90
2018-08-03T00:32:20.174Z,18.10
2018-08-03T00:32:53.250Z,18.10
2018-08-03T00:33:26.322Z,17.90
2018-08-03T00:33:59.391Z,18.10
2018-08-03T00:34:32.483Z,18.00
2018-08-03T00:35:05.560Z,17.90
2018-08-03T00:35:38.677Z,17.90
2018-08-03T00:36:11.694Z,17.90
2018-08-03T00:36:44.726Z,17.90
2018-08-03T00:37:17.782Z,17.90
2018-08-03T00:37:50.834Z,18.00
2018-08-03T00:38:23.891Z,17.90
2018-08-03T00:38:56.902Z,18.00
2018-08-03T00:39:29.914Z,17.90
2018-08-03T00:40:03.027Z,17.90
2018-08-03T00:40:36.028Z,17.80
2018-08-03T00:41:09.058Z,17.80
2018-08-03T00:41:42.111Z,17.90
2018-08-03T00:42:15.136Z,17.80
2018-08-03T00:42:48.191Z,17.90
2018-08-03T00:43:21.409Z,17.90
2018-08-03T00:43:54.514Z,17.80
2018-08-03T00:45:57.093Z,17.90
2018-08-03T00:46:30.190Z,17.80
2018-08-03T00:47:03.276Z,17.80
2018-08-03T00:47:36.377Z,17.80
2018-08-03T00:48:09.384Z,17.90
2018-08-03T00:48:42.470Z,17.80
2018-08-03T00:49:16.178Z,17.90
2018-08-03T00:49:49.214Z,17.80
2018-08-03T00:50:22.386Z,17.80
2018-08-03T00:50:55.422Z,17.80
2018-08-03T00:51:28.580Z,17.80
2018-08-03T00:52:01.744Z,17.80
2018-08-03T00:52:34.778Z,17.70
2018-08-03T00:53:07.834Z,17.80
2018-08-03T00:53:40.882Z,17.80
2018-08-03T00:54:13.917Z,17.80
2018-08-03T00:54:46.973Z,17.80
2018-08-03T00:55:20.038Z,17.70
2018-08-03T00:55:53.218Z,17.80
2018-08-03T00:56:26.278Z,17.70
2018-08-03T00:56:59.292Z,17.70
2018-08-03T00:57:32.380Z,17.70
2018-08-03T00:58:05.474Z,17.80
2018-08-03T00:58:38.498Z,17.70
2018-08-03T00:59:11.526Z,17.80
2018-08-03T00:59:44.552Z,17.70
2018-08-03T01:00:17.613Z,17.70
2018-08-03T01:00:50.734Z,17.70
2018-08-03T01:01:23.847Z,17.70
2018-08-03T01:01:56.914Z,17.70
2018-08-03T01:02:29.900Z,17.70
2018-08-03T01:03:02.934Z,17.70
2018-08-03T01:03:35.992Z,17.70
2018-08-03T01:04:09.114Z,17.70
2018-08-03T01:04:42.118Z,17.70
2018-08-03T01:05:15.208Z,17.70
2018-08-03T01:05:48.222Z,17.60
2018-08-03T01:06:21.322Z,17.70
2018-08-03T01:06:54.358Z,17.60
2018-08-03T01:07:27.361Z,17.60
2018-08-03T01:08:00.390Z,17.70
2018-08-03T01:08:33.460Z,17.60
2018-08-03T01:09:10.210Z,17.60
2018-08-03T01:09:43.258Z,17.60
2018-08-03T01:10:16.306Z,17.60
2018-08-03T01:10:49.356Z,17.60
2018-08-03T01:11:22.520Z,17.60
2018-08-03T01:11:55.590Z,17.60
2018-08-03T01:12:28.598Z,17.60
2018-08-03T01:13:01.697Z,17.70
2018-08-03T01:13:34.736Z,17.60
2018-08-03T01:14:08.392Z,17.60
2018-08-03T01:14:41.489Z,17.60
2018-08-03T01:15:14.574Z,17.60
2018-08-03T01:15:47.598Z,17.60
2018-08-03T01:16:20.658Z,17.60
2018-08-03T01:16:53.731Z,17.60
2018-08-03T01:17:26.745Z,17.60
2018-08-03T01:17:59.734Z,17.60
2018-08-03T01:20:02.298Z,17.60
2018-08-03T01:20:35.394Z,17.60
2018-08-03T01:21:08.421Z,17.60
2018-08-03T01:21:42.757Z,17.60
2018-08-03T01:22:15.784Z,17.50
2018-08-03T01:22:48.868Z,17.50
2018-08-03T01:23:21.916Z,17.60
2018-08-03T01:23:54.943Z,17.50
2018-08-03T01:24:27.967Z,17.50
2018-08-03T01:25:01.009Z,17.50
2018-08-03T01:25:34.026Z,17.50
2018-08-03T01:26:07.068Z,17.50
2018-08-03T01:26:40.192Z,17.50
2018-08-03T01:27:13.249Z,17.50
2018-08-03T01:27:46.332Z,17.60
2018-08-03T01:28:19.401Z,17.50
2018-08-03T01:28:52.531Z,17.50
2018-08-03T01:29:25.546Z,17.50
2018-08-03T01:29:58.586Z,17.50
2018-08-03T01:30:31.618Z,17.50
2018-08-03T01:31:04.680Z,17.60
2018-08-03T01:31:37.730Z,17.50
2018-08-03T01:32:10.751Z,17.50
2018-08-03T01:32:43.796Z,17.60
2018-08-03T01:33:16.879Z,17.50
2018-08-03T01:33:49.910Z,17.60
2018-08-03T01:34:22.984Z,17.50
2018-08-03T01:34:56.058Z,17.50
2018-08-03T01:35:29.140Z,17.60
2018-08-03T01:36:02.158Z,17.50
2018-08-03T01:36:35.199Z,17.50
2018-08-03T01:37:08.291Z,17.50
2018-08-03T01:37:41.339Z,17.40
2018-08-03T01:38:14.351Z,17.40
2018-08-03T01:38:47.388Z,17.50
2018-08-03T01:39:20.476Z,17.50
2018-08-03T01:39:53.596Z,17.50
2018-08-03T01:40:26.627Z,17.50
2018-08-03T01:40:59.634Z,17.50
2018-08-03T01:41:32.662Z,17.50
2018-08-03T01:42:05.918Z,17.50
2018-08-03T01:42:38.934Z,17.50
2018-08-03T01:43:11.936Z,17.60
2018-08-03T01:43:44.944Z,17.50
2018-08-03T01:44:17.966Z,17.50
2018-08-03T01:44:50.969Z,17.50
2018-08-03T01:45:24.534Z,17.50
2018-08-03T01:45:57.538Z,17.50
2018-08-03T01:46:30.538Z,17.50
2018-08-03T01:47:03.634Z,17.50
2018-08-03T01:47:36.672Z,17.50
2018-08-03T01:48:09.739Z,17.50
2018-08-03T01:49:46.297Z,17.60
2018-08-03T01:50:19.376Z,17.50
2018-08-03T01:50:52.444Z,17.60
2018-08-03T01:51:25.486Z,17.50
2018-08-03T01:51:58.548Z,17.50
2018-08-03T01:52:31.624Z,17.50
2018-08-03T01:53:04.742Z,17.50
2018-08-03T01:53:37.868Z,17.50
2018-08-03T01:54:10.922Z,17.50
2018-08-03T01:54:43.958Z,17.50
2018-08-03T01:55:16.966Z,17.50
2018-08-03T01:55:50.017Z,17.50
2018-08-03T01:56:23.066Z,17.40
2018-08-03T01:56:56.072Z,17.50
2018-08-03T01:57:29.164Z,17.50
2018-08-03T01:58:02.181Z,17.50
2018-08-03T01:58:35.221Z,17.40
2018-08-03T02:00:45.179Z,17.50
2018-08-03T02:01:18.208Z,17.50
2018-08-03T02:01:51.209Z,17.50
2018-08-03T02:02:24.246Z,17.50
2018-08-03T02:02:57.306Z,17.60
2018-08-03T02:03:30.401Z,17.60
2018-08-03T02:04:03.457Z,17.60
2018-08-03T02:04:36.506Z,17.60
2018-08-03T02:05:10.838Z,17.60
2018-08-03T02:05:43.876Z,17.60
2018-08-03T02:06:16.922Z,17.70
2018-08-03T02:06:49.961Z,17.60
2018-08-03T02:07:22.978Z,17.60
2018-08-03T02:07:55.951Z,17.60
2018-08-03T02:08:29.001Z,17.70
2018-08-03T02:09:02.074Z,17.70
2018-08-03T02:09:35.150Z,17.60
2018-08-03T02:10:08.804Z,17.60
2018-08-03T02:10:41.840Z,17.60
2018-08-03T02:11:14.834Z,17.70
2018-08-03T02:11:47.879Z,17.70
2018-08-03T02:12:20.934Z,17.70
2018-08-03T02:12:53.964Z,17.70
2018-08-03T02:13:26.988Z,17.70
2018-08-03T02:15:03.752Z,17.70
2018-08-03T02:15:36.774Z,17.80
2018-08-03T02:16:09.896Z,17.80
2018-08-03T02:16:42.902Z,17.80
2018-08-03T02:17:15.917Z,17.70
2018-08-03T02:17:48.912Z,17.70
2018-08-03T02:18:21.930Z,17.60
2018-08-03T02:18:54.974Z,17.70
2018-08-03T02:19:27.994Z,17.70
2018-08-03T02:20:01.053Z,17.60
2018-08-03T02:20:34.109Z,17.70
2018-08-03T02:21:07.228Z,17.70
2018-08-03T02:21:40.317Z,17.60
2018-08-03T02:22:13.335Z,17.70
2018-08-03T02:22:46.434Z,17.60
2018-08-03T02:23:19.444Z,17.60
2018-08-03T02:23:52.466Z,17.70
2018-08-03T02:24:25.536Z,17.60
2018-08-03T02:24:58.620Z,17.70
2018-08-03T02:25:31.654Z,17.60
2018-08-03T02:26:04.743Z,17.70
2018-08-03T02:26:37.775Z,17.60
2018-08-03T02:27:10.815Z,17.70
2018-08-03T02:27:43.828Z,17.70
2018-08-03T02:29:46.414Z,17.60
2018-08-03T02:30:19.495Z,17.70
2018-08-03T02:30:52.521Z,17.60
2018-08-03T02:31:25.615Z,17.70
2018-08-03T02:31:58.670Z,17.70
2018-08-03T02:32:31.734Z,17.70
2018-08-03T02:33:04.750Z,17.70
2018-08-03T02:33:37.807Z,17.60
2018-08-03T02:34:10.881Z,17.60
2018-08-03T02:34:43.922Z,17.60
2018-08-03T02:35:17.006Z,17.50
2018-08-03T02:35:50.013Z,17.60
2018-08-03T02:36:23.045Z,17.60
2018-08-03T02:36:56.093Z,17.50
2018-08-03T02:37:29.168Z,17.70
2018-08-03T02:38:02.222Z,17.60
2018-08-03T02:38:35.308Z,17.60
2018-08-03T02:39:10.322Z,17.60
2018-08-03T02:39:43.319Z,17.70
2018-08-03T02:40:16.353Z,17.60
2018-08-03T02:40:49.378Z,17.60
2018-08-03T02:41:22.393Z,17.60
2018-08-03T02:41:55.455Z,17.60
2018-08-03T02:42:28.559Z,17.60
2018-08-03T02:43:01.565Z,17.60
2018-08-03T02:43:34.601Z,17.60
2018-08-03T02:44:08.314Z,17.60
2018-08-03T02:44:41.307Z,17.60
2018-08-03T02:45:14.375Z,17.60
2018-08-03T02:45:47.424Z,17.60
2018-08-03T02:46:20.482Z,17.60
2018-08-03T02:46:53.512Z,17.60
2018-08-03T02:47:26.527Z,17.60
2018-08-03T02:47:59.540Z,17.70
2018-08-03T02:48:32.610Z,17.60
2018-08-03T02:49:05.829Z,17.70
2018-08-03T02:49:38.925Z,17.70
2018-08-03T02:50:11.953Z,17.70
2018-08-03T02:50:44.975Z,17.60
2018-08-03T02:51:17.993Z,17.60
2018-08-03T02:51:51.058Z,17.70
2018-08-03T02:52:24.106Z,17.70
2018-08-03T02:52:57.144Z,17.60
2018-08-03T02:53:30.166Z,17.50
2018-08-03T02:54:03.210Z,17.60
2018-08-03T02:54:36.264Z,17.70
2018-08-03T02:55:09.330Z,17.60
2018-08-03T02:55:42.352Z,17.70
2018-08-03T02:56:15.374Z,17.60
2018-08-03T02:56:48.392Z,17.60
2018-08-03T02:57:21.404Z,17.50
2018-08-03T02:57:54.438Z,17.60
2018-08-03T02:58:27.478Z,17.60
2018-08-03T02:59:00.526Z,17.60
2018-08-03T02:59:33.541Z,17.60
2018-08-03T03:00:06.626Z,17.60
2018-08-03T03:00:39.672Z,17.60
2018-08-03T03:01:12.779Z,17.50
2018-08-03T03:01:45.806Z,17.60
2018-08-03T03:02:18.854Z,17.60
2018-08-03T03:02:51.930Z,17.60
2018-08-03T03:03:25.422Z,17.60
2018-08-03T03:03:58.498Z,17.60
2018-08-03T03:04:31.540Z,17.60
2018-08-03T03:05:04.652Z,17.60
2018-08-03T03:05:37.706Z,17.50
2018-08-03T03:06:10.742Z,17.50
2018-08-03T03:06:43.787Z,17.60
2018-08-03T03:07:16.837Z,17.60
2018-08-03T03:07:50.196Z,17.60
2018-08-03T03:08:23.264Z,17.50
2018-08-03T03:08:56.280Z,17.50
2018-08-03T03:09:29.292Z,17.50
2018-08-03T03:10:02.366Z,17.60
2018-08-03T03:10:35.407Z,17.50
2018-08-03T03:11:08.490Z,17.50
2018-08-03T03:11:41.540Z,17.50
2018-08-03T03:12:14.542Z,17.50
2018-08-03T03:12:47.636Z,17.60
2018-08-03T03:13:20.668Z,17.60
2018-08-03T03:13:53.736Z,17.60
2018-08-03T03:14:46.102Z,17.50
2018-08-03T03:15:19.137Z,17.60
2018-08-03T03:15:52.241Z,17.60
2018-08-03T03:17:54.836Z,17.60
2018-08-03T03:18:27.850Z,17.70
2018-08-03T03:19:00.920Z,17.60
2018-08-03T03:19:34.039Z,17.60
2018-08-03T03:20:07.109Z,17.50
2018-08-03T03:20:40.153Z,17.50
2018-08-03T03:21:13.226Z,17.60
2018-08-03T03:21:46.298Z,17.60
2018-08-03T03:22:19.377Z,17.70
2018-08-03T03:22:52.400Z,17.60
2018-08-03T03:23:25.540Z,17.60
2018-08-03T03:23:58.702Z,17.50
2018-08-03T03:24:31.696Z,17.60
2018-08-03T03:25:05.072Z,17.70
2018-08-03T03:25:38.134Z,17.60
2018-08-03T03:26:11.170Z,17.60
2018-08-03T03:26:44.534Z,17.60
2018-08-03T03:27:17.561Z,17.60
2018-08-03T03:27:50.702Z,17.60
2018-08-03T03:28:23.840Z,17.60
2018-08-03T03:28:56.878Z,17.50
2018-08-03T03:29:29.906Z,17.60
2018-08-03T03:30:03.754Z,17.60
2018-08-03T03:30:36.860Z,17.60
2018-08-03T03:31:09.898Z,17.50
2018-08-03T03:31:42.917Z,17.60
2018-08-03T03:32:15.957Z,17.60
2018-08-03T03:32:48.974Z,17.70
2018-08-03T03:33:22.033Z,17.70
2018-08-03T03:33:55.083Z,17.60
2018-08-03T03:34:28.174Z,17.60
2018-08-03T03:35:01.228Z,17.60
2018-08-03T03:35:34.282Z,17.60
2018-08-03T03:36:07.372Z,17.60
2018-08-03T03:36:40.372Z,17.50
2018-08-03T03:37:13.466Z,17.60
2018-08-03T03:37:46.500Z,17.50
2018-08-03T03:38:19.534Z,17.60
2018-08-03T03:38:52.588Z,17.70
2018-08-03T03:39:25.566Z,17.60
2018-08-03T03:39:58.560Z,17.70
2018-08-03T03:40:31.646Z,17.50
2018-08-03T03:41:04.755Z,17.70
2018-08-03T03:41:37.776Z,17.60
2018-08-03T03:42:10.803Z,17.70
2018-08-03T03:42:43.846Z,17.60
2018-08-03T03:43:16.888Z,17.60
2018-08-03T03:43:49.998Z,17.60
2018-08-03T03:44:23.032Z,17.60
2018-08-03T03:44:56.102Z,17.50
2018-08-03T03:45:29.215Z,17.60
2018-08-03T03:46:02.211Z,17.50
2018-08-03T03:46:35.554Z,17.60
2018-08-03T03:47:08.545Z,17.60
2018-08-03T03:47:41.680Z,17.50
2018-08-03T03:48:14.732Z,17.50
2018-08-03T03:48:47.789Z,17.60
2018-08-03T03:49:20.868Z,17.60
2018-08-03T03:49:53.938Z,17.50
2018-08-03T03:50:26.972Z,17.70
2018-08-03T03:51:00.036Z,17.70
2018-08-03T03:51:33.084Z,17.70
2018-08-03T03:52:06.085Z,17.70
2018-08-03T03:52:39.171Z,17.60
2018-08-03T03:53:12.273Z,17.70
2018-08-03T03:53:45.322Z,17.70
2018-08-03T03:54:18.374Z,17.70
2018-08-03T03:54:52.336Z,17.70
2018-08-03T03:55:25.431Z,17.70
2018-08-03T03:55:58.570Z,17.70
2018-08-03T03:56:31.724Z,17.70
2018-08-03T03:57:04.766Z,17.70
2018-08-03T03:57:38.566Z,17.70
2018-08-03T03:58:11.604Z,17.70
2018-08-03T03:58:44.663Z,17.70
2018-08-03T03:59:17.713Z,17.70
2018-08-03T03:59:50.724Z,17.70
2018-08-03T04:00:23.776Z,17.70
2018-08-03T04:00:56.847Z,17.70
2018-08-03T04:01:29.914Z,17.80
2018-08-03T04:02:02.988Z,17.80
2018-08-03T04:02:36.609Z,17.70
2018-08-03T04:03:09.673Z,17.80
2018-08-03T04:03:42.711Z,17.70
2018-08-03T04:04:15.876Z,17.70
2018-08-03T04:04:48.970Z,17.80
2018-08-03T04:05:22.021Z,17.80
2018-08-03T04:05:55.280Z,17.80
2018-08-03T04:06:28.351Z,17.80
2018-08-03T04:07:01.423Z,17.70
2018-08-03T04:07:34.422Z,17.70
2018-08-03T04:08:07.499Z,17.70
2018-08-03T04:08:40.548Z,17.70
2018-08-03T04:09:13.618Z,17.70
2018-08-03T04:09:46.648Z,17.70
2018-08-03T04:10:19.679Z,17.70
2018-08-03T04:10:52.771Z,17.80
2018-08-03T04:11:26.070Z,17.80
2018-08-03T04:11:59.130Z,17.70
2018-08-03T04:12:32.148Z,17.80
2018-08-03T04:13:05.458Z,17.70
2018-08-03T04:13:38.473Z,17.70
2018-08-03T04:14:11.522Z,17.70
2018-08-03T04:14:44.540Z,17.80
2018-08-03T04:15:17.562Z,17.80
2018-08-03T04:15:50.564Z,17.70
2018-08-03T04:16:23.596Z,17.80
2018-08-03T04:16:56.619Z,17.70
2018-08-03T04:17:29.691Z,17.80
2018-08-03T04:18:02.746Z,17.70
2018-08-03T04:18:35.752Z,17.80
2018-08-03T04:19:08.852Z,17.70
2018-08-03T04:19:41.910Z,17.70
2018-08-03T04:20:14.950Z,17.80
2018-08-03T04:20:48.490Z,17.80
2018-08-03T04:21:21.548Z,17.80
2018-08-03T04:21:54.932Z,17.90
2018-08-03T04:22:27.953Z,17.90
2018-08-03T04:23:00.980Z,17.90
2018-08-03T04:23:33.976Z,17.90
2018-08-03T04:24:07.002Z,18.00
2018-08-03T04:25:43.469Z,18.00
2018-08-03T04:26:16.500Z,18.10
2018-08-03T04:26:49.511Z,18.10
2018-08-03T04:27:22.582Z,18.10
2018-08-03T04:27:55.587Z,18.10
2018-08-03T04:28:28.588Z,18.00
2018-08-03T04:29:01.600Z,18.10
2018-08-03T04:29:34.618Z,18.00
2018-08-03T04:30:07.688Z,17.90
2018-08-03T04:30:41.190Z,17.90
2018-08-03T04:31:14.224Z,17.90
2018-08-03T04:31:47.348Z,17.80
2018-08-03T04:32:20.372Z,17.90
2018-08-03T04:32:53.412Z,17.90
2018-08-03T04:33:26.472Z,18.00
2018-08-03T04:33:59.501Z,17.90
2018-08-03T04:34:32.616Z,18.00
2018-08-03T04:35:05.685Z,17.90
2018-08-03T04:35:39.197Z,18.00
2018-08-03T04:36:12.222Z,18.10
2018-08-03T04:36:45.302Z,18.10
2018-08-03T04:37:18.291Z,18.10
2018-08-03T04:37:52.130Z,18.10
2018-08-03T04:38:25.168Z,18.20
2018-08-03T04:38:58.242Z,18.10
2018-08-03T04:39:31.226Z,18.10
2018-08-03T04:40:05.110Z,18.20
2018-08-03T04:40:38.281Z,18.20
2018-08-03T04:41:11.334Z,18.20
2018-08-03T04:41:44.350Z,18.20
2018-08-03T04:42:17.458Z,18.20
2018-08-03T04:42:50.522Z,18.30
2018-08-03T04:43:23.770Z,18.20
2018-08-03T04:43:56.844Z,18.30
2018-08-03T04:44:29.893Z,18.40
2018-08-03T04:45:02.968Z,18.30
2018-08-03T04:45:36.116Z,18.30
2018-08-03T04:46:09.194Z,18.30
2018-08-03T04:46:42.228Z,18.30
2018-08-03T04:47:15.244Z,18.50
2018-08-03T04:47:48.280Z,18.40
2018-08-03T04:48:21.321Z,18.50
2018-08-03T04:48:54.390Z,18.50
2018-08-03T04:49:27.401Z,18.50
2018-08-03T04:50:00.424Z,18.50
2018-08-03T04:50:33.464Z,18.50
2018-08-03T04:51:06.509Z,18.60
2018-08-03T04:51:39.535Z,18.60
2018-08-03T04:52:12.589Z,18.60
2018-08-03T04:52:45.608Z,18.70
2018-08-03T04:53:18.665Z,18.70
2018-08-03T04:53:51.653Z,18.70
2018-08-03T04:54:24.761Z,18.70
2018-08-03T04:54:57.802Z,18.70
2018-08-03T04:55:30.906Z,18.60
2018-08-03T04:56:03.966Z,18.70
2018-08-03T04:56:37.038Z,18.80
2018-08-03T04:57:10.398Z,18.80
2018-08-03T04:57:43.415Z,18.80
2018-08-03T04:58:16.462Z,18.80
2018-08-03T04:58:49.508Z,18.80
2018-08-03T04:59:22.524Z,18.90
2018-08-03T04:59:55.583Z,18.80
2018-08-03T05:00:28.651Z,19.00
2018-08-03T05:01:01.710Z,18.90
2018-08-03T05:01:34.815Z,19.00
2018-08-03T05:03:37.407Z,19.00
2018-08-03T05:04:10.499Z,19.00
2018-08-03T05:04:43.575Z,19.00
2018-08-03T05:05:16.616Z,19.10
2018-08-03T05:05:49.683Z,19.10
2018-08-03T05:06:22.758Z,19.20
2018-08-03T05:06:55.740Z,19.20
2018-08-03T05:07:28.748Z,19.20
2018-08-03T05:08:01.758Z,19.20
2018-08-03T05:08:34.807Z,19.20
2018-08-03T05:09:08.180Z,19.30
2018-08-03T05:09:41.274Z,19.30
2018-08-03T05:10:14.298Z,19.30
2018-08-03T05:10:47.346Z,19.30
2018-08-03T05:11:20.346Z,19.40
2018-08-03T05:11:53.359Z,19.40
2018-08-03T05:12:26.396Z,19.50
2018-08-03T05:12:59.447Z,19.50
2018-08-03T05:13:32.499Z,19.50
2018-08-03T05:14:05.541Z,19.50
2018-08-03T05:14:38.668Z,19.50
2018-08-03T05:15:11.727Z,19.60
2018-08-03T05:15:44.761Z,19.70
2018-08-03T05:16:17.789Z,19.70
2018-08-03T05:16:50.803Z,19.70
2018-08-03T05:17:23.822Z,19.80
2018-08-03T05:17:56.844Z,19.70
2018-08-03T05:18:30.183Z,19.80
2018-08-03T05:19:03.196Z,19.80
2018-08-03T05:19:36.201Z,19.80
2018-08-03T05:20:09.216Z,19.90
2018-08-03T05:20:42.311Z,19.90
2018-08-03T05:21:15.362Z,19.90
2018-08-03T05:21:48.381Z,20.00
2018-08-03T05:22:21.436Z,20.00
2018-08-03T05:22:54.468Z,20.00
2018-08-03T05:23:27.490Z,20.00
2018-08-03T05:24:00.554Z,20.10
2018-08-03T05:24:33.524Z,20.10
2018-08-03T05:25:06.707Z,20.20
2018-08-03T05:25:39.748Z,20.30
2018-08-03T05:26:12.769Z,20.30
2018-08-03T05:26:45.810Z,20.20
2018-08-03T05:27:18.834Z,20.20
2018-08-03T05:27:51.941Z,20.30
2018-08-03T05:28:24.983Z,20.30
2018-08-03T05:28:58.048Z,20.30
2018-08-03T05:29:31.062Z,20.40
2018-08-03T05:30:07.018Z,20.50
2018-08-03T05:30:40.103Z,20.50
2018-08-03T05:31:13.114Z,20.60
2018-08-03T05:31:46.101Z,20.60
2018-08-03T05:32:19.099Z,20.80
2018-08-03T05:32:52.151Z,20.80
2018-08-03T05:33:25.164Z,20.90
2018-08-03T05:33:58.211Z,20.90
2018-08-03T05:34:31.230Z,20.90
2018-08-03T05:35:05.022Z,21.00
2018-08-03T05:35:38.060Z,21.00
2018-08-03T05:36:11.170Z,21.10
2018-08-03T05:36:44.177Z,21.10
2018-08-03T05:37:17.191Z,21.10
2018-08-03T05:37:50.258Z,21.20
2018-08-03T05:38:23.302Z,21.30
2018-08-03T05:38:56.331Z,21.30
2018-08-03T05:39:29.356Z,21.30
2018-08-03T05:40:02.566Z,21.50
2018-08-03T05:40:35.590Z,21.30
2018-08-03T05:41:08.625Z,21.40
2018-08-03T05:41:41.657Z,21.50
2018-08-03T05:42:14.688Z,21.50
2018-08-03T05:42:47.726Z,21.50
2018-08-03T05:43:20.759Z,21.60
2018-08-03T05:43:53.827Z,21.70
2018-08-03T05:44:26.861Z,21.60
2018-08-03T05:45:00.131Z,21.70
2018-08-03T05:45:33.180Z,21.70
2018-08-03T05:46:06.544Z,21.80
2018-08-03T05:46:39.602Z,21.80
2018-08-03T05:47:12.665Z,21.80
2018-08-03T05:47:45.663Z,21.80
2018-08-03T05:49:48.243Z,21.80
2018-08-03T05:50:21.309Z,21.90
2018-08-03T05:50:54.527Z,21.90
2018-08-03T05:51:27.636Z,22.00
2018-08-03T05:52:00.784Z,21.90
2018-08-03T05:52:33.923Z,21.80
2018-08-03T05:53:06.907Z,21.80
2018-08-03T05:53:39.916Z,21.80
2018-08-03T05:54:12.985Z,21.80
2018-08-03T05:54:46.040Z,21.90
2018-08-03T05:55:19.110Z,21.90
2018-08-03T05:55:52.171Z,21.90
2018-08-03T05:56:25.295Z,22.00
2018-08-03T05:56:58.408Z,22.10
2018-08-03T05:57:31.443Z,22.10
2018-08-03T05:58:04.922Z,22.10
2018-08-03T05:58:37.905Z,22.10
2018-08-03T05:59:10.947Z,22.20
2018-08-03T05:59:44.080Z,22.20
2018-08-03T06:00:17.163Z,22.20
2018-08-03T06:00:50.207Z,22.10
2018-08-03T06:01:23.272Z,22.20
2018-08-03T06:01:56.278Z,22.20
2018-08-03T06:02:29.351Z,22.20
2018-08-03T06:03:02.403Z,22.20
2018-08-03T06:03:35.484Z,22.20
2018-08-03T06:04:08.770Z,22.20
2018-08-03T06:04:42.002Z,22.20
2018-08-03T06:05:15.087Z,22.20
2018-08-03T06:05:48.183Z,22.30
2018-08-03T06:06:21.250Z,22.40
2018-08-03T06:06:54.378Z,22.40
2018-08-03T06:07:27.402Z,22.40
2018-08-03T06:08:00.489Z,22.50
2018-08-03T06:08:33.469Z,22.50
2018-08-03T06:09:08.705Z,22.50
2018-08-03T06:09:41.792Z,22.50
2018-08-03T06:10:14.829Z,22.40
2018-08-03T06:10:47.857Z,22.30
2018-08-03T06:11:20.930Z,22.20
2018-08-03T06:11:53.989Z,22.20
2018-08-03T06:12:27.045Z,22.30
2018-08-03T06:13:00.094Z,22.30
2018-08-03T06:13:33.115Z,22.30
2018-08-03T06:14:06.990Z,22.30
2018-08-03T06:14:40.066Z,22.50
2018-08-03T06:15:13.099Z,22.40
2018-08-03T06:15:46.120Z,22.40
2018-08-03T06:16:19.241Z,22.50
2018-08-03T06:16:52.249Z,22.50
2018-08-03T06:17:25.263Z,22.50
2018-08-03T06:17:58.264Z,22.60
2018-08-03T06:18:31.279Z,22.60
2018-08-03T06:19:04.395Z,22.70
2018-08-03T06:19:37.436Z,22.60
2018-08-03T06:20:12.271Z,22.80
2018-08-03T06:20:46.022Z,22.90
2018-08-03T06:21:19.025Z,22.90
2018-08-03T06:21:52.071Z,23.00
2018-08-03T06:22:25.089Z,23.00
2018-08-03T06:22:58.211Z,22.90
2018-08-03T06:23:31.267Z,22.90
2018-08-03T06:24:04.345Z,22.90
2018-08-03T06:24:37.384Z,23.00
2018-08-03T06:25:10.650Z,23.00
2018-08-03T06:25:43.722Z,23.10
2018-08-03T06:26:16.763Z,23.20
2018-08-03T06:26:49.784Z,23.20
2018-08-03T06:27:22.797Z,23.20
2018-08-03T06:27:55.809Z,23.20
2018-08-03T06:28:28.878Z,23.20
2018-08-03T06:29:01.920Z,23.20
2018-08-03T06:29:34.997Z,23.30
2018-08-03T06:30:10.128Z,23.40
2018-08-03T06:30:43.135Z,23.40
2018-08-03T06:31:16.191Z,23.50
2018-08-03T06:31:49.192Z,23.70
2018-08-03T06:32:22.226Z,23.70
2018-08-03T06:32:55.577Z,23.80
2018-08-03T06:33:28.601Z,23.90
2018-08-03T06:34:16.547Z,24.00
2018-08-03T06:34:49.543Z,24.10
2018-08-03T06:35:22.536Z,24.20
2018-08-03T06:35:55.699Z,24.30
2018-08-03T06:36:28.737Z,24.30
2018-08-03T06:37:01.735Z,24.40
2018-08-03T06:37:34.861Z,24.40
2018-08-03T06:38:07.903Z,24.50
2018-08-03T06:38:40.916Z,24.50
2018-08-03T06:39:13.935Z,24.50
2018-08-03T06:39:46.997Z,24.50
2018-08-03T06:40:20.036Z,24.50
2018-08-03T06:40:53.113Z,24.50
2018-08-03T06:41:26.163Z,24.60
2018-08-03T06:41:59.211Z,24.60
2018-08-03T06:42:32.277Z,24.80
2018-08-03T06:43:05.343Z,24.80
2018-08-03T06:43:38.455Z,24.80
2018-08-03T06:44:11.532Z,24.80
2018-08-03T06:44:44.647Z,24.70
2018-08-03T06:45:17.651Z,24.60
2018-08-03T06:45:50.717Z,24.70
2018-08-03T06:46:23.735Z,24.60
2018-08-03T06:46:56.802Z,24.60
2018-08-03T06:47:29.850Z,24.60
2018-08-03T06:48:02.930Z,24.60
2018-08-03T06:48:35.912Z,24.80
2018-08-03T06:49:08.941Z,24.50
2018-08-03T06:49:41.948Z,24.40
2018-08-03T06:50:15.244Z,24.30
2018-08-03T06:50:48.272Z,24.40
2018-08-03T06:51:21.300Z,24.40
2018-08-03T06:51:54.337Z,24.50
2018-08-03T06:52:27.476Z,24.60
2018-08-03T06:53:00.511Z,24.60
2018-08-03T06:53:33.521Z,24.40
2018-08-03T06:54:06.722Z,24.70
2018-08-03T06:54:39.737Z,24.70
2018-08-03T06:55:12.806Z,24.80
2018-08-03T06:55:45.825Z,25.00
2018-08-03T06:56:18.888Z,25.10
2018-08-03T06:56:51.926Z,25.00
2018-08-03T06:57:25.081Z,25.10
2018-08-03T06:57:58.162Z,25.40
2018-08-03T06:58:31.265Z,25.70
2018-08-03T06:59:04.301Z,26.40
2018-08-03T06:59:37.434Z,26.90
2018-08-03T07:00:10.551Z,27.70
2018-08-03T07:00:43.636Z,28.40
2018-08-03T07:01:16.620Z,29.10
2018-08-03T07:01:49.664Z,29.70
2018-08-03T07:02:22.692Z,30.50
2018-08-03T07:02:55.811Z,30.70
2018-08-03T07:03:28.772Z,31.20
2018-08-03T07:04:01.862Z,31.80
2018-08-03T07:04:34.931Z,32.40
2018-08-03T07:05:07.964Z,33.10
2018-08-03T07:05:40.984Z,33.40
2018-08-03T07:06:14.016Z,34.00
2018-08-03T07:06:47.006Z,34.60
2018-08-03T07:07:20.070Z,34.60
2018-08-03T07:07:53.345Z,34.70
2018-08-03T07:08:26.395Z,34.70
2018-08-03T07:08:59.434Z,34.20
2018-08-03T07:09:32.501Z,34.80
2018-08-03T07:10:05.834Z,35.00
2018-08-03T07:10:38.843Z,35.10
2018-08-03T07:11:11.948Z,35.00
2018-08-03T07:11:44.961Z,35.00
2018-08-03T07:12:17.966Z,35.10
2018-08-03T07:12:51.428Z,35.10
2018-08-03T07:13:24.505Z,35.40
2018-08-03T07:13:57.549Z,35.10
2018-08-03T07:14:30.618Z,35.00
2018-08-03T07:15:03.988Z,35.30
2018-08-03T07:15:37.043Z,35.20
2018-08-03T07:16:10.040Z,35.10
2018-08-03T07:16:43.088Z,35.50
2018-08-03T07:17:16.105Z,36.10
2018-08-03T07:17:49.171Z,36.20
2018-08-03T07:18:22.220Z,36.00
2018-08-03T07:18:55.232Z,36.00
2018-08-03T07:19:28.294Z,35.80
2018-08-03T07:20:01.395Z,35.90
2018-08-03T07:20:34.415Z,36.00