createdAt,value
2023-02-12T00:00:14.531Z,89824.00
2023-02-12T00:01:14.493Z,89828.00
2023-02-12T00:02:14.523Z,89828.00
2023-02-12T00:03:14.455Z,89828.00
2023-02-12T00:04:14.417Z,89822.00
2023-02-12T00:05:14.379Z,89826.00
2023-02-12T00:06:16.017Z,89828.00
2023-02-12T00:07:14.352Z,89828.00
2023-02-12T00:08:14.305Z,89820.00
2023-02-12T00:09:14.283Z,89824.00
2023-02-12T00:10:14.250Z,89824.00
2023-02-12T00:11:14.234Z,89824.00
2023-02-12T00:12:14.219Z,89818.00
2023-02-12T00:13:14.174Z,89820.00
2023-02-12T00:14:14.146Z,89818.00
2023-02-12T00:15:14.115Z,89816.00
2023-02-12T00:16:14.210Z,89816.00
2023-02-12T00:17:14.064Z,89814.00
2023-02-12T00:18:14.036Z,89814.00
2023-02-12T00:19:14.003Z,89816.00
2023-02-12T00:20:13.966Z,89814.00
2023-02-12T00:21:13.980Z,89814.00
2023-02-12T00:22:13.931Z,89808.00
2023-02-12T01:15:12.597Z,89818.00
2023-02-12T01:16:12.630Z,89814.00
2023-02-12T01:17:12.558Z,89812.00
2023-02-12T01:18:12.539Z,89814.00
2023-02-12T01:19:12.516Z,89816.00
2023-02-12T01:20:12.475Z,89814.00
2023-02-12T01:21:12.446Z,89814.00
2023-02-12T01:22:12.424Z,89816.00
2023-02-12T01:23:12.406Z,89818.00
2023-02-12T01:24:12.374Z,89820.00
2023-02-12T01:25:12.361Z,89820.00
2023-02-12T01:26:12.327Z,89822.00
2023-02-12T01:27:12.316Z,89822.00
2023-02-12T01:28:12.324Z,89822.00
2023-02-12T01:29:12.288Z,89822.00
2023-02-12T01:30:12.252Z,89818.00
2023-02-12T01:31:12.351Z,89818.00
2023-02-12T01:32:12.318Z,89816.00
2023-02-12T01:33:12.189Z,89814.00
2023-02-12T01:34:12.156Z,89814.00
2023-02-12T01:35:12.145Z,89816.00
2023-02-12T01:36:12.142Z,89816.00
2023-02-12T01:37:12.095Z,89818.00
2023-02-12T01:38:12.080Z,89818.00
2023-02-12T01:39:12.058Z,89818.00
2023-02-12T01:40:12.034Z,89818.00
2023-02-12T01:41:12.017Z,89820.00
2023-02-12T01:42:11.981Z,89822.00
2023-02-12T01:43:11.978Z,89820.00
2023-02-12T01:44:11.935Z,89820.00
2023-02-12T01:45:11.921Z,89822.00
2023-02-12T01:46:11.977Z,89824.00
2023-02-12T01:47:11.871Z,89822.00
2023-02-12T01:48:11.854Z,89820.00
2023-02-12T01:49:11.832Z,89820.00
2023-02-12T01:50:11.795Z,89820.00
2023-02-12T01:51:11.807Z,89822.00
2023-02-12T01:52:11.741Z,89822.00
2023-02-12T01:53:11.715Z,89826.00
2023-02-12T01:54:11.700Z,89822.00
2023-02-12T01:55:11.682Z,89822.00
2023-02-12T01:56:11.646Z,89824.00
2023-02-12T01:57:11.629Z,89824.00
2023-02-12T01:58:11.602Z,89820.00
2023-02-12T01:59:11.569Z,89818.00
2023-02-12T02:00:11.530Z,89818.00
2023-02-12T02:01:11.497Z,89816.00
2023-02-12T02:02:11.468Z,89814.00
2023-02-12T02:03:11.452Z,89812.00
2023-02-12T02:04:11.422Z,89814.00
2023-02-12T02:05:11.416Z,89816.00
2023-02-12T02:06:11.355Z,89816.00
2023-02-12T02:07:11.342Z,89816.00
2023-02-12T02:08:11.317Z,89818.00
2023-02-12T02:09:11.311Z,89818.00
2023-02-12T02:10:11.295Z,89816.00
2023-02-12T02:11:11.256Z,89818.00
2023-02-12T02:12:11.252Z,89818.00
2023-02-12T02:13:11.192Z,89820.00
2023-02-12T02:14:11.165Z,89818.00
2023-02-12T02:15:11.128Z,89818.00
2023-02-12T02:16:11.134Z,89816.00
2023-02-12T02:17:11.077Z,89814.00
2023-02-12T02:18:11.051Z,89814.00
2023-02-12T02:19:11.029Z,89816.00
2023-02-12T02:20:11.003Z,89818.00
2023-02-12T02:21:10.971Z,89820.00
2023-02-12T02:22:10.957Z,89818.00
2023-02-12T02:23:10.917Z,89820.00
2023-02-12T02:24:10.891Z,89822.00
2023-02-12T02:25:10.862Z,89818.00
2023-02-12T02:26:10.840Z,89820.00
2023-02-12T02:28:10.810Z,89816.00
2023-02-12T02:29:10.766Z,89818.00
2023-02-12T02:30:10.750Z,89818.00
2023-02-12T02:31:10.935Z,89820.00
2023-02-12T02:32:10.809Z,89820.00
2023-02-12T02:33:10.670Z,89820.00
2023-02-12T02:34:10.644Z,89820.00
2023-02-12T02:35:10.620Z,89822.00
2023-02-12T02:36:10.586Z,89822.00
2023-02-12T02:37:10.551Z,89822.00
2023-02-12T02:38:10.542Z,89822.00
2023-02-12T02:39:10.508Z,89820.00
2023-02-12T02:40:10.481Z,89818.00
2023-02-12T02:41:10.454Z,89816.00
2023-02-12T02:42:10.445Z,89816.00
2023-02-12T02:43:10.411Z,89814.00
2023-02-12T02:44:10.379Z,89814.00
2023-02-12T02:45:10.359Z,89816.00
2023-02-12T02:46:10.334Z,89814.00
2023-02-12T02:47:10.302Z,89816.00
2023-02-12T02:48:10.281Z,89818.00
2023-02-12T02:49:10.262Z,89816.00
2023-02-12T02:50:10.219Z,89812.00
2023-02-12T02:51:10.202Z,89814.00
2023-02-12T02:52:10.181Z,89814.00
2023-02-12T02:53:10.164Z,89808.00
2023-02-12T02:54:10.155Z,89808.00
2023-02-12T02:55:10.121Z,89808.00
2023-02-12T02:56:10.088Z,89806.00
2023-02-12T02:57:10.054Z,89802.00
2023-02-12T02:58:10.044Z,89800.00
2023-02-12T02:59:10.002Z,89806.00
2023-02-12T03:00:09.972Z,89802.00
2023-02-12T03:01:10.056Z,89808.00
2023-02-12T03:02:09.921Z,89806.00
2023-02-12T03:03:09.927Z,89806.00
2023-02-12T03:04:09.834Z,89804.00
2023-02-12T03:05:09.825Z,89804.00
2023-02-12T03:06:09.799Z,89804.00
2023-02-12T03:07:09.760Z,89806.00
2023-02-12T03:08:09.744Z,89804.00
2023-02-12T03:09:09.709Z,89802.00
2023-02-12T03:10:09.709Z,89802.00
2023-02-12T03:11:09.666Z,89802.00
2023-02-12T03:12:09.641Z,89804.00
2023-02-12T03:13:09.614Z,89804.00
2023-02-12T03:14:09.581Z,89804.00
2023-02-12T03:15:09.575Z,89802.00
2023-02-12T03:16:09.553Z,89802.00
2023-02-12T03:17:09.490Z,89802.00
2023-02-12T03:18:09.468Z,89800.00
2023-02-12T03:19:09.470Z,89802.00
2023-02-12T03:20:09.418Z,89804.00
2023-02-12T03:21:09.391Z,89804.00
2023-02-12T03:22:09.388Z,89806.00
2023-02-12T03:23:09.350Z,89806.00
2023-02-12T03:24:09.317Z,89802.00
2023-02-12T03:25:09.293Z,89802.00
2023-02-12T03:26:09.266Z,89804.00
2023-02-12T03:27:09.243Z,89806.00
2023-02-12T03:28:09.304Z,89808.00
2023-02-12T03:29:09.189Z,89808.00
2023-02-12T03:30:09.174Z,89810.00
2023-02-12T03:31:09.318Z,89814.00
2023-02-12T03:32:09.127Z,89816.00
2023-02-12T03:33:09.107Z,89816.00
2023-02-12T03:34:09.071Z,89818.00
2023-02-12T03:35:09.057Z,89816.00
2023-02-12T03:36:09.021Z,89822.00
2023-02-12T03:37:09.000Z,89822.00
2023-02-12T03:38:09.004Z,89820.00
2023-02-12T03:39:08.977Z,89822.00
2023-02-12T03:40:08.935Z,89820.00
2023-02-12T03:41:08.907Z,89820.00
2023-02-12T03:42:08.875Z,89820.00
2023-02-12T03:43:08.854Z,89820.00
2023-02-12T03:44:08.838Z,89820.00
2023-02-12T03:45:08.819Z,89822.00
2023-02-12T03:46:08.936Z,89826.00
2023-02-12T03:47:08.772Z,89826.00
2023-02-12T03:48:08.750Z,89826.00
2023-02-12T03:49:08.716Z,89826.00
2023-02-12T03:50:08.699Z,89828.00
2023-02-12T03:51:08.664Z,89828.00
2023-02-12T03:52:08.651Z,89828.00
2023-02-12T03:53:08.624Z,89828.00
2023-02-12T03:54:08.586Z,89830.00
2023-02-12T03:55:08.571Z,89830.00
2023-02-12T03:56:08.535Z,89832.00
2023-02-12T03:57:08.515Z,89828.00
2023-02-12T03:58:08.488Z,89830.00
2023-02-12T03:59:08.480Z,89824.00
2023-02-12T04:00:08.449Z,89824.00
2023-02-12T04:01:08.517Z,89826.00
2023-02-12T04:02:08.451Z,89824.00
2023-02-12T04:03:08.358Z,89824.00
2023-02-12T04:04:08.358Z,89822.00
2023-02-12T04:05:08.322Z,89820.00
2023-02-12T04:06:08.293Z,89814.00
2023-02-12T04:07:08.264Z,89818.00
2023-02-12T04:08:08.242Z,89816.00
2023-02-12T04:09:08.221Z,89816.00
2023-02-12T04:10:08.191Z,89816.00
2023-02-12T04:11:08.170Z,89814.00
2023-02-12T04:12:08.132Z,89820.00
2023-02-12T04:13:08.130Z,89822.00
2023-02-12T04:14:08.098Z,89822.00
2023-02-12T04:15:08.069Z,89826.00
2023-02-12T04:16:08.047Z,89824.00
2023-02-12T04:17:08.030Z,89822.00
2023-02-12T04:18:08.001Z,89818.00
2023-02-12T04:19:08.009Z,89814.00
2023-02-12T04:20:07.974Z,89818.00
2023-02-12T04:21:07.959Z,89818.00
2023-02-12T04:22:07.949Z,89824.00
2023-02-12T04:23:07.908Z,89824.00
2023-02-12T04:24:07.884Z,89824.00
2023-02-12T04:25:07.867Z,89824.00
2023-02-12T04:26:07.841Z,89826.00
2023-02-12T04:27:07.833Z,89830.00
2023-02-12T04:28:07.834Z,89832.00
2023-02-12T04:29:07.773Z,89832.00
2023-02-12T04:30:07.770Z,89834.00
2023-02-12T04:31:08.291Z,89832.00
2023-02-12T04:32:07.718Z,89836.00
2023-02-12T04:33:07.681Z,89838.00
2023-02-12T04:34:07.651Z,89836.00
2023-02-12T04:35:07.634Z,89836.00
2023-02-12T04:36:07.604Z,89834.00
2023-02-12T04:37:07.597Z,89832.00
2023-02-12T04:38:07.559Z,89838.00
2023-02-12T04:39:07.527Z,89838.00
2023-02-12T04:40:07.497Z,89838.00
2023-02-12T04:41:07.470Z,89840.00
2023-02-12T04:42:07.442Z,89838.00
2023-02-12T04:43:07.425Z,89844.00
2023-02-12T04:44:07.394Z,89842.00
2023-02-12T04:45:07.372Z,89844.00
2023-02-12T04:46:07.451Z,89846.00
2023-02-12T04:47:07.328Z,89846.00
2023-02-12T04:48:07.305Z,89844.00
2023-02-12T04:49:07.301Z,89844.00
2023-02-12T04:50:07.267Z,89844.00
2023-02-12T04:51:07.252Z,89848.00
2023-02-12T04:52:07.217Z,89848.00
2023-02-12T04:53:07.206Z,89850.00
2023-02-12T04:54:07.176Z,89848.00
2023-02-12T04:55:07.154Z,89850.00
2023-02-12T04:56:07.118Z,89848.00
2023-02-12T04:57:07.094Z,89848.00
2023-02-12T04:58:07.073Z,89848.00
2023-02-12T04:59:07.041Z,89850.00
2023-02-12T05:00:07.031Z,89852.00
2023-02-12T05:01:07.024Z,89852.00
2023-02-12T05:02:06.966Z,89852.00
2023-02-12T05:03:06.951Z,89852.00
2023-02-12T05:04:06.929Z,89850.00
2023-02-12T05:05:06.967Z,89852.00
2023-02-12T05:06:06.882Z,89855.00
2023-02-12T05:07:06.864Z,89855.00
2023-02-12T05:08:06.861Z,89853.00
2023-02-12T05:09:06.820Z,89855.00
2023-02-12T05:10:06.789Z,89857.00
2023-02-12T05:11:06.762Z,89857.00
2023-02-12T05:12:06.732Z,89853.00
2023-02-12T05:13:06.719Z,89852.00
2023-02-12T05:14:06.688Z,89852.00
2023-02-12T05:15:06.692Z,89852.00
2023-02-12T05:16:06.727Z,89852.00
2023-02-12T05:17:06.599Z,89853.00
2023-02-12T05:18:06.565Z,89853.00
2023-02-12T05:19:06.536Z,89855.00
2023-02-12T05:20:06.515Z,89857.00
2023-02-12T05:21:06.503Z,89857.00
2023-02-12T05:22:06.466Z,89857.00
2023-02-12T05:23:06.434Z,89855.00
2023-02-12T05:24:06.413Z,89859.00
2023-02-12T05:25:06.389Z,89861.00
2023-02-12T05:26:06.392Z,89865.00
2023-02-12T05:27:06.354Z,89867.00
2023-02-12T05:28:06.364Z,89869.00
2023-02-12T05:29:06.300Z,89871.00
2023-02-12T05:30:06.279Z,89871.00
2023-02-12T05:31:06.405Z,89869.00
2023-02-12T05:32:06.373Z,89869.00
2023-02-12T05:33:06.217Z,89869.00
2023-02-12T05:34:06.177Z,89867.00
2023-02-12T05:35:06.170Z,89869.00
2023-02-12T05:36:06.139Z,89867.00
2023-02-12T05:37:06.115Z,89873.00
2023-02-12T05:38:06.091Z,89873.00
2023-02-12T05:39:06.063Z,89875.00
2023-02-12T05:40:06.050Z,89875.00
2023-02-12T05:41:06.021Z,89871.00
2023-02-12T05:42:06.022Z,89871.00
2023-02-12T05:43:05.989Z,89873.00
2023-02-12T05:44:05.974Z,89871.00
2023-02-12T05:45:05.945Z,89869.00
2023-02-12T05:46:05.947Z,89867.00
2023-02-12T05:47:05.904Z,89865.00
2023-02-12T05:48:05.887Z,89865.00
2023-02-12T05:49:05.870Z,89869.00
2023-02-12T05:50:05.845Z,89869.00
2023-02-12T05:51:05.819Z,89867.00
2023-02-12T05:52:05.806Z,89869.00
2023-02-12T05:53:05.772Z,89869.00
2023-02-12T05:54:05.765Z,89871.00
2023-02-12T05:55:05.735Z,89873.00
2023-02-12T05:56:05.721Z,89873.00
2023-02-12T05:57:05.688Z,89875.00
2023-02-12T05:58:05.672Z,89871.00
2023-02-12T05:59:05.663Z,89871.00
2023-02-12T06:00:05.634Z,89875.00
2023-02-12T06:01:05.611Z,89877.00
2023-02-12T06:02:05.613Z,89875.00
2023-02-12T06:03:05.620Z,89873.00
2023-02-12T06:04:05.655Z,89873.00
2023-02-12T06:05:05.554Z,89873.00
2023-02-12T06:06:05.531Z,89875.00
2023-02-12T06:07:05.517Z,89877.00
2023-02-12T06:08:05.506Z,89879.00
2023-02-12T06:09:05.486Z,89883.00
2023-02-12T06:10:05.472Z,89881.00
2023-02-12T06:11:05.449Z,89881.00
2023-02-12T06:12:05.437Z,89879.00
2023-02-12T06:13:05.415Z,89881.00
2023-02-12T06:14:05.407Z,89879.00
2023-02-12T06:15:05.397Z,89879.00
2023-02-12T06:16:05.402Z,89883.00
2023-02-12T06:17:05.387Z,89877.00
2023-02-12T06:18:05.377Z,89879.00
2023-02-12T06:19:05.343Z,89883.00
2023-02-12T06:20:05.346Z,89883.00
2023-02-12T06:21:05.301Z,89885.00
2023-02-12T06:22:05.279Z,89885.00
2023-02-12T06:23:05.273Z,89887.00
2023-02-12T06:24:05.242Z,89889.00
2023-02-12T06:25:05.230Z,89891.00
2023-02-12T06:26:05.315Z,89891.00
2023-02-12T06:27:05.188Z,89891.00
2023-02-12T06:28:05.230Z,89891.00
2023-02-12T06:29:05.158Z,89893.00
2023-02-12T06:30:05.124Z,89895.00
2023-02-12T06:31:05.239Z,89897.00
2023-02-12T06:32:05.291Z,89895.00
2023-02-12T06:33:05.127Z,89895.00
2023-02-12T06:34:05.079Z,89897.00
2023-02-12T06:35:05.084Z,89897.00
2023-02-12T06:36:05.075Z,89895.00
2023-02-12T06:37:05.033Z,89893.00
2023-02-12T06:38:05.034Z,89893.00
2023-02-12T06:39:05.007Z,89895.00
2023-02-12T06:40:05.002Z,89895.00
2023-02-12T06:41:04.987Z,89895.00
2023-02-12T06:42:04.980Z,89895.00
2023-02-12T06:43:04.964Z,89899.00
2023-02-12T06:44:04.925Z,89900.00
2023-02-12T06:45:04.911Z,89902.00
2023-02-12T06:46:04.878Z,89902.00
2023-02-12T06:47:04.851Z,89904.00
2023-02-12T06:48:04.844Z,89906.00
2023-02-12T06:49:04.822Z,89906.00
2023-02-12T06:50:04.800Z,89908.00
2023-02-12T06:51:04.794Z,89906.00
2023-02-12T06:52:04.763Z,89910.00
2023-02-12T06:53:04.753Z,89914.00
2023-02-12T06:54:04.739Z,89916.00
2023-02-12T06:55:04.714Z,89916.00
2023-02-12T06:56:04.697Z,89918.00
2023-02-12T06:57:04.674Z,89920.00
2023-02-12T06:58:05.176Z,89922.00
2023-02-12T06:59:04.647Z,89922.00
2023-02-12T07:00:04.661Z,89922.00
2023-02-12T07:01:04.654Z,89922.00
2023-02-12T07:02:04.587Z,89924.00
2023-02-12T07:03:04.565Z,89928.00
2023-02-12T07:04:04.593Z,89932.00
2023-02-12T07:05:04.549Z,89934.00
2023-02-12T07:06:04.518Z,89934.00
2023-02-12T07:07:04.492Z,89932.00
2023-02-12T07:08:04.488Z,89928.00
2023-02-12T07:09:04.478Z,89930.00
2023-02-12T07:10:04.440Z,89928.00
2023-02-12T07:11:04.412Z,89930.00
2023-02-12T07:12:04.390Z,89930.00
2023-02-12T07:13:04.373Z,89932.00
2023-02-12T07:14:04.351Z,89932.00
2023-02-12T07:15:04.346Z,89934.00
2023-02-12T07:16:04.359Z,89930.00
2023-02-12T07:17:04.292Z,89932.00
2023-02-12T07:18:04.267Z,89934.00
2023-02-12T07:19:04.247Z,89936.00
2023-02-12T07:20:04.234Z,89936.00
2023-02-12T07:21:04.204Z,89938.00
2023-02-12T07:22:04.168Z,89942.00
2023-02-12T07:23:04.149Z,89944.00
2023-02-12T07:24:04.132Z,89944.00
2023-02-12T07:25:04.092Z,89942.00
2023-02-12T07:26:04.077Z,89938.00
2023-02-12T07:27:04.054Z,89940.00
2023-02-12T07:28:04.080Z,89942.00
2023-02-12T07:29:04.006Z,89942.00
2023-02-12T07:30:03.990Z,89944.00
2023-02-12T07:31:04.123Z,89946.00
2023-02-12T07:32:04.065Z,89946.00
2023-02-12T07:33:03.964Z,89949.00
2023-02-12T07:38:03.889Z,89944.00
2023-02-12T08:20:02.838Z,89930.00
2023-02-12T08:46:09.289Z,89916.00
2023-02-12T08:47:02.218Z,89918.00
2023-02-12T08:48:02.177Z,89922.00
2023-02-12T08:49:02.134Z,89916.00
2023-02-12T08:50:02.113Z,89920.00
2023-02-12T08:51:02.096Z,89920.00
2023-02-12T08:52:02.070Z,89920.00
2023-02-12T08:53:02.052Z,89916.00
2023-02-12T08:54:02.019Z,89916.00
2023-02-12T08:55:01.983Z,89914.00
2023-02-12T08:56:01.969Z,89920.00
2023-02-12T08:57:01.937Z,89914.00
2023-02-12T08:58:01.922Z,89914.00
2023-02-12T08:59:01.908Z,89914.00
2023-02-12T09:00:01.881Z,89916.00
2023-02-12T09:01:01.869Z,89912.00
2023-02-12T09:02:01.897Z,89912.00
2023-02-12T09:03:01.812Z,89910.00
2023-02-12T09:04:01.795Z,89910.00
2023-02-12T09:05:01.810Z,89910.00
2023-02-12T09:06:01.757Z,89908.00
2023-02-12T09:07:01.724Z,89908.00
2023-02-12T09:08:01.707Z,89906.00
2023-02-12T11:35:56.588Z,89791.00
2023-02-12T11:36:56.546Z,89793.00
2023-02-12T11:37:56.528Z,89795.00
2023-02-12T11:38:56.470Z,89793.00
2023-02-12T11:39:56.454Z,89791.00
2023-02-12T11:40:56.650Z,89789.00
2023-02-12T11:41:56.336Z,89791.00
2023-02-12T11:42:56.329Z,89789.00
2023-02-12T11:43:56.260Z,89789.00
2023-02-12T11:44:56.221Z,89787.00
2023-02-12T11:45:56.188Z,89787.00
2023-02-12T11:46:56.163Z,89791.00
2023-02-12T11:47:56.106Z,89787.00
2023-02-12T11:48:56.056Z,89791.00
2023-02-12T11:49:56.008Z,89791.00
2023-02-12T11:50:55.969Z,89789.00
2023-02-12T11:51:55.924Z,89785.00
2023-02-12T11:52:55.874Z,89789.00
2023-02-12T11:53:55.835Z,89787.00
2023-02-12T11:54:55.783Z,89783.00
2023-02-12T11:55:55.754Z,89781.00
2023-02-12T11:56:55.718Z,89775.00
2023-02-12T11:57:55.639Z,89775.00
2023-02-12T11:58:55.604Z,89777.00
2023-02-12T11:59:55.557Z,89777.00
2023-02-12T12:00:55.526Z,89775.00
2023-02-12T12:01:55.554Z,89775.00
2023-02-12T12:02:55.436Z,89773.00
2023-02-12T12:03:55.362Z,89773.00
2023-02-12T12:04:55.325Z,89773.00
2023-02-12T12:05:55.568Z,89773.00
2023-02-12T12:06:55.216Z,89773.00
2023-02-12T12:07:55.161Z,89775.00
2023-02-12T12:08:55.116Z,89773.00
2023-02-12T12:09:55.081Z,89773.00
2023-02-12T12:10:55.019Z,89771.00
2023-02-12T12:11:54.978Z,89771.00
2023-02-12T12:12:54.938Z,89769.00
2023-02-12T12:13:54.885Z,89769.00
2023-02-12T12:14:54.845Z,89773.00
2023-02-12T12:15:55.201Z,89771.00
2023-02-12T12:16:54.745Z,89771.00
2023-02-12T12:17:54.687Z,89769.00
2023-02-12T12:18:54.652Z,89767.00
2023-02-12T12:19:54.602Z,89769.00
2023-02-12T12:20:54.564Z,89769.00
2023-02-12T12:21:54.524Z,89769.00
2023-02-12T12:22:54.468Z,89767.00
2023-02-12T12:23:54.422Z,89769.00
2023-02-12T12:24:54.380Z,89769.00
2023-02-12T12:25:54.687Z,89767.00
2023-02-12T12:26:54.274Z,89760.00
2023-02-12T12:27:54.241Z,89769.00
2023-02-12T12:28:54.185Z,89767.00
2023-02-12T12:29:54.139Z,89767.00
2023-02-12T12:30:54.149Z,89769.00
2023-02-12T12:31:54.117Z,89769.00
2023-02-12T12:32:54.003Z,89767.00
2023-02-12T12:33:53.957Z,89769.00
2023-02-12T12:34:53.947Z,89760.00
2023-02-12T13:19:51.681Z,89732.00
2023-02-12T13:20:51.634Z,89730.00
2023-02-12T13:21:51.567Z,89734.00
2023-02-12T13:22:51.527Z,89730.00
2023-02-12T13:23:51.459Z,89732.00
2023-02-12T13:24:51.406Z,89734.00
2023-02-12T13:25:51.350Z,89732.00
2023-02-12T13:26:51.296Z,89732.00
2023-02-12T13:27:51.237Z,89732.00
2023-02-12T13:28:51.183Z,89730.00
2023-02-12T13:29:51.131Z,89729.00
2023-02-12T13:30:51.215Z,89729.00
2023-02-12T13:31:51.148Z,89729.00
2023-02-12T13:32:50.962Z,89725.00
2023-02-12T13:33:50.897Z,89725.00
2023-02-12T13:34:50.869Z,89729.00
2023-02-12T13:35:50.804Z,89727.00
2023-02-12T13:36:50.744Z,89725.00
2023-02-12T13:37:50.708Z,89725.00
2023-02-12T13:38:50.648Z,89725.00
2023-02-12T13:39:50.585Z,89721.00
2023-02-12T13:40:50.535Z,89721.00
2023-02-12T13:41:50.488Z,89717.00
2023-02-12T13:42:50.432Z,89717.00
2023-02-12T13:43:50.376Z,89719.00
2023-02-12T13:44:50.339Z,89719.00
2023-02-12T13:45:50.329Z,89719.00
2023-02-12T13:46:50.226Z,89719.00
2023-02-12T13:47:50.175Z,89721.00
2023-02-12T13:48:50.149Z,89721.00
2023-02-12T13:49:50.097Z,89721.00
2023-02-12T13:50:50.017Z,89723.00
2023-02-12T13:51:49.980Z,89723.00
2023-02-12T13:52:49.915Z,89723.00
2023-02-12T13:53:49.871Z,89723.00
2023-02-12T13:54:49.812Z,89723.00
2023-02-12T13:55:49.768Z,89725.00
2023-02-12T13:56:49.708Z,89721.00
2023-02-12T13:57:49.679Z,89723.00
2023-02-12T13:58:49.610Z,89725.00
2023-02-12T13:59:49.556Z,89727.00
2023-02-12T14:00:49.505Z,89723.00
2023-02-12T14:01:49.653Z,89721.00
2023-02-12T14:02:49.627Z,89721.00
2023-02-12T14:03:49.354Z,89723.00
2023-02-12T14:04:49.307Z,89725.00
2023-02-12T14:05:49.261Z,89721.00
2023-02-12T14:06:49.197Z,89721.00
2023-02-12T14:07:49.148Z,89721.00
2023-02-12T14:08:49.086Z,89723.00
2023-02-12T14:09:49.038Z,89721.00
2023-02-12T14:10:48.983Z,89719.00
2023-02-12T14:11:48.946Z,89723.00
2023-02-12T14:12:48.879Z,89723.00
2023-02-12T14:13:48.842Z,89723.00
2023-02-12T14:14:48.776Z,89723.00
2023-02-12T14:15:48.764Z,89725.00
2023-02-12T14:16:48.672Z,89721.00
2023-02-12T14:17:50.619Z,89725.00
2023-02-12T14:18:48.572Z,89721.00
2023-02-12T14:19:48.518Z,89723.00
2023-02-12T14:20:48.478Z,89721.00
2023-02-12T14:21:48.408Z,89721.00
2023-02-12T14:22:48.368Z,89721.00
2023-02-12T14:23:48.325Z,89721.00
2023-02-12T14:24:48.274Z,89721.00
2023-02-12T14:25:48.212Z,89723.00
2023-02-12T14:26:48.180Z,89719.00
2023-02-12T14:27:48.114Z,89723.00
2023-02-12T14:28:48.063Z,89723.00
2023-02-12T14:29:48.009Z,89723.00
2023-02-12T14:30:48.028Z,89723.00
2023-02-12T14:31:47.988Z,89727.00
2023-02-12T14:32:47.842Z,89725.00
2023-02-12T14:33:47.805Z,89727.00
2023-02-12T14:34:47.741Z,89729.00
2023-02-12T14:35:47.687Z,89729.00
2023-02-12T14:36:47.621Z,89730.00
2023-02-12T14:37:47.573Z,89725.00
2023-02-12T14:38:48.154Z,89729.00
2023-02-12T14:39:47.481Z,89727.00
2023-02-12T14:40:47.422Z,89727.00
2023-02-12T14:41:47.358Z,89725.00
2023-02-12T14:42:47.306Z,89729.00
2023-02-12T14:43:47.244Z,89727.00
2023-02-12T14:44:47.202Z,89732.00
2023-02-12T14:45:47.144Z,89732.00
2023-02-12T14:46:47.103Z,89734.00
2023-02-12T14:47:47.052Z,89734.00
2023-02-12T14:48:46.996Z,89732.00
2023-02-12T14:49:47.006Z,89734.00
2023-02-12T14:50:46.909Z,89734.00
2023-02-12T14:51:46.852Z,89734.00
2023-02-12T14:52:46.788Z,89734.00
2023-02-12T14:53:46.748Z,89736.00
2023-02-12T14:54:46.694Z,89736.00
2023-02-12T14:55:46.645Z,89738.00
2023-02-12T14:56:46.596Z,89740.00
2023-02-12T14:57:46.539Z,89740.00
2023-02-12T14:58:46.481Z,89740.00
2023-02-12T14:59:46.435Z,89742.00
2023-02-12T15:00:46.381Z,89740.00
2023-02-12T15:01:46.399Z,89744.00
2023-02-12T15:02:46.285Z,89742.00
2023-02-12T15:03:46.256Z,89742.00
2023-02-12T15:04:46.223Z,89742.00
2023-02-12T15:05:46.151Z,89744.00
2023-02-12T15:06:46.108Z,89746.00
2023-02-12T15:07:46.061Z,89746.00
2023-02-12T15:08:46.002Z,89748.00
2023-02-12T15:09:45.954Z,89748.00
2023-02-12T15:10:45.896Z,89750.00
2023-02-12T15:11:45.854Z,89748.00
2023-02-12T15:12:45.788Z,89748.00
2023-02-12T15:13:45.732Z,89746.00
2023-02-12T15:14:45.687Z,89746.00
2023-02-12T15:15:45.634Z,89746.00
2023-02-12T15:16:45.587Z,89746.00
2023-02-12T15:17:45.530Z,89746.00
2023-02-12T15:18:45.487Z,89746.00
2023-02-12T15:19:45.432Z,89746.00
2023-02-12T15:20:45.382Z,89748.00
2023-02-12T15:21:45.332Z,89748.00
2023-02-12T15:22:45.265Z,89746.00
2023-02-12T15:23:45.221Z,89744.00
2023-02-12T15:24:45.162Z,89744.00
2023-02-12T15:25:45.135Z,89746.00
2023-02-12T15:26:45.081Z,89748.00
2023-02-12T15:27:45.027Z,89748.00
2023-02-12T15:28:44.975Z,89750.00
2023-02-12T15:29:44.923Z,89750.00
2023-02-12T15:30:44.900Z,89754.00
2023-02-12T15:31:44.928Z,89754.00
2023-02-12T15:32:44.796Z,89756.00
2023-02-12T15:33:44.749Z,89758.00
2023-02-12T15:34:44.698Z,89767.00
2023-02-12T15:35:44.650Z,89767.00
2023-02-12T15:36:44.614Z,89767.00
2023-02-12T15:37:44.551Z,89767.00
2023-02-12T15:38:44.500Z,89771.00
2023-02-12T15:39:44.488Z,89773.00
2023-02-12T15:40:44.412Z,89773.00
2023-02-12T15:41:44.381Z,89775.00
2023-02-12T15:42:44.319Z,89775.00
2023-02-12T15:43:44.268Z,89781.00
2023-02-12T15:44:44.216Z,89779.00
2023-02-12T15:45:44.181Z,89781.00
2023-02-12T15:46:44.220Z,89777.00
2023-02-12T15:47:44.087Z,89779.00
2023-02-12T15:48:44.040Z,89779.00
2023-02-12T15:49:44.005Z,89785.00
2023-02-12T15:50:43.940Z,89785.00
2023-02-12T16:26:42.400Z,89826.00
2023-02-12T16:27:42.373Z,89826.00
2023-02-12T16:28:42.424Z,89826.00
2023-02-12T16:29:42.305Z,89826.00
2023-02-12T16:30:42.272Z,89828.00
2023-02-12T16:31:42.301Z,89828.00
2023-02-12T16:32:42.195Z,89828.00
2023-02-12T16:33:42.145Z,89828.00
2023-02-12T16:34:42.110Z,89830.00
2023-02-12T16:35:42.080Z,89828.00
2023-02-12T16:36:42.040Z,89830.00
2023-02-12T16:37:41.983Z,89834.00
2023-02-12T16:38:41.948Z,89832.00
2023-02-12T16:39:41.899Z,89834.00
2023-02-12T16:40:41.863Z,89834.00
2023-02-12T16:41:41.813Z,89834.00
2023-02-12T16:42:41.776Z,89836.00
2023-02-12T16:43:41.761Z,89836.00
2023-02-12T16:44:41.690Z,89838.00
2023-02-12T16:45:41.693Z,89836.00
2023-02-12T16:46:41.610Z,89836.00
2023-02-12T16:47:41.588Z,89840.00
2023-02-12T16:48:41.534Z,89840.00
2023-02-12T16:49:41.490Z,89844.00
2023-02-12T16:50:41.455Z,89844.00
2023-02-12T16:51:41.416Z,89842.00
2023-02-12T16:52:41.377Z,89846.00
2023-02-12T16:53:41.338Z,89850.00
2023-02-12T16:54:41.286Z,89852.00
2023-02-12T16:55:41.246Z,89853.00
2023-02-12T16:56:41.216Z,89852.00
2023-02-12T16:57:41.181Z,89853.00
2023-02-12T16:58:41.139Z,89852.00
2023-02-12T16:59:43.137Z,89855.00
2023-02-12T17:00:41.091Z,89853.00
2023-02-12T17:01:41.023Z,89853.00
2023-02-12T17:02:40.983Z,89855.00
2023-02-12T17:03:40.975Z,89855.00
2023-02-12T17:04:40.907Z,89857.00
2023-02-12T17:05:40.885Z,89853.00
2023-02-12T17:06:40.822Z,89857.00
2023-02-12T17:07:40.789Z,89859.00
2023-02-12T17:08:40.749Z,89861.00
2023-02-12T17:09:40.721Z,89859.00
2023-02-12T17:10:40.685Z,89861.00
2023-02-12T17:11:40.649Z,89863.00
2023-02-12T17:12:40.605Z,89861.00
2023-02-12T17:13:40.565Z,89861.00
2023-02-12T17:14:40.517Z,89863.00
2023-02-12T17:15:40.483Z,89863.00
2023-02-12T17:16:40.468Z,89863.00
2023-02-12T17:17:40.398Z,89863.00
2023-02-12T17:18:40.370Z,89857.00
2023-02-12T17:19:40.339Z,89859.00
2023-02-12T17:20:40.286Z,89859.00
2023-02-12T17:21:40.254Z,89857.00
2023-02-12T17:22:40.222Z,89859.00
2023-02-12T17:23:41.222Z,89859.00
2023-02-12T17:24:40.153Z,89861.00
2023-02-12T17:25:40.134Z,89861.00
2023-02-12T17:26:40.100Z,89861.00
2023-02-12T17:27:40.074Z,89865.00
2023-02-12T17:28:40.024Z,89865.00
2023-02-12T17:29:39.996Z,89865.00
2023-02-12T17:30:39.945Z,89865.00
2023-02-12T17:31:39.995Z,89867.00
2023-02-12T17:32:39.874Z,89869.00