createdAt,value
2018-09-03T00:02:04.393Z,5.40
2018-09-03T00:06:58.926Z,3.80
2018-09-03T00:11:53.824Z,3.63
2018-09-03T00:16:48.375Z,4.23
2018-09-03T00:21:43.095Z,4.03
2018-09-03T00:26:37.784Z,4.17
2018-09-03T00:31:37.840Z,4.97
2018-09-03T00:36:37.639Z,4.00
2018-09-03T00:41:37.267Z,4.87
2018-09-03T00:46:37.263Z,3.10
2018-09-03T00:51:31.944Z,3.00
2018-09-03T00:56:26.624Z,3.10
2018-09-03T01:01:21.647Z,4.27
2018-09-03T01:06:16.101Z,4.10
2018-09-03T01:11:11.054Z,4.03
2018-09-03T01:16:05.580Z,4.07
2018-09-03T01:21:00.220Z,3.90
2018-09-03T01:25:54.702Z,3.37
2018-09-03T01:30:49.217Z,4.40
2018-09-03T01:35:43.704Z,4.23
2018-09-03T01:40:38.212Z,4.73
2018-09-03T01:45:32.762Z,5.00
2018-09-03T01:50:27.262Z,4.33
2018-09-03T01:55:21.817Z,5.70
2018-09-03T02:00:16.367Z,6.53
2018-09-03T02:05:11.233Z,5.00
2018-09-03T02:10:05.727Z,4.57
2018-09-03T02:15:00.405Z,6.10
2018-09-03T02:19:54.901Z,4.90
2018-09-03T02:24:49.593Z,5.40
2018-09-03T02:29:44.138Z,4.30
2018-09-03T02:34:38.608Z,5.67
2018-09-03T02:39:33.425Z,4.93
2018-09-03T02:44:27.920Z,5.80
2018-09-03T02:49:22.392Z,4.77
2018-09-03T02:54:16.926Z,4.53
2018-09-03T02:59:11.420Z,4.57
2018-09-03T03:04:05.884Z,4.33
2018-09-03T03:09:00.756Z,4.50
2018-09-03T03:13:55.280Z,6.93
2018-09-03T03:18:49.802Z,4.90
2018-09-03T03:23:44.299Z,4.17
2018-09-03T03:28:38.804Z,5.97
2018-09-03T03:33:33.289Z,4.20
2018-09-03T03:38:28.096Z,5.90
2018-09-03T03:43:22.726Z,4.93
2018-09-03T03:48:17.333Z,4.03
2018-09-03T03:53:11.865Z,5.13
2018-09-03T03:58:06.567Z,4.87
2018-09-03T04:03:01.364Z,5.87
2018-09-03T04:07:56.214Z,4.43
2018-09-03T04:12:58.339Z,4.80
2018-09-03T04:17:52.865Z,4.60
2018-09-03T04:22:47.580Z,5.37
2018-09-03T04:27:42.299Z,4.57
2018-09-03T04:32:36.784Z,6.53
2018-09-03T04:37:31.324Z,4.73
2018-09-03T04:42:26.973Z,6.17
2018-09-03T04:47:21.986Z,4.50
2018-09-03T04:52:17.201Z,6.10
2018-09-03T04:57:11.666Z,5.73
2018-09-03T05:02:06.430Z,4.90
2018-09-03T05:07:00.881Z,4.57
2018-09-03T05:11:55.416Z,5.70
2018-09-03T05:16:50.156Z,6.23
2018-09-03T05:21:45.178Z,5.40
2018-09-03T05:26:39.691Z,6.07
2018-09-03T05:31:34.661Z,8.03
2018-09-03T05:36:29.698Z,5.57
2018-09-03T05:41:26.001Z,6.93
2018-09-03T05:46:20.647Z,5.30
2018-09-03T05:51:15.140Z,4.87
2018-09-03T05:56:09.690Z,6.17
2018-09-03T06:01:05.658Z,6.77
2018-09-03T06:06:00.310Z,7.57
2018-09-03T06:10:54.744Z,9.20
2018-09-03T06:15:49.546Z,5.97
2018-09-03T06:20:44.108Z,5.40
2018-09-03T06:25:38.852Z,6.17
2018-09-03T06:30:33.458Z,4.60
2018-09-03T06:35:28.025Z,7.10
2018-09-03T06:40:22.519Z,4.40
2018-09-03T06:45:16.956Z,10.83
2018-09-03T06:50:11.470Z,5.93
2018-09-03T06:55:06.472Z,5.87
2018-09-03T07:00:00.919Z,7.77
2018-09-03T07:04:55.345Z,7.57
2018-09-03T07:09:49.998Z,6.10
2018-09-03T07:14:44.688Z,6.67
2018-09-03T07:19:39.142Z,7.60
2018-09-03T07:24:34.160Z,9.83
2018-09-03T07:29:28.856Z,11.17
2018-09-03T07:34:24.199Z,7.77
2018-09-03T07:39:18.666Z,9.57
2018-09-03T07:44:13.172Z,7.20
2018-09-03T07:49:07.822Z,7.07
2018-09-03T07:54:02.300Z,8.33
2018-09-03T07:58:56.733Z,7.40
2018-09-03T08:03:51.194Z,8.73
2018-09-03T08:08:45.632Z,7.57
2018-09-03T08:13:41.572Z,10.47
2018-09-03T08:18:36.109Z,11.97
2018-09-03T08:23:30.561Z,9.17
2018-09-03T08:28:25.008Z,9.77
2018-09-03T08:33:19.498Z,8.87
2018-09-03T08:38:14.116Z,11.60
2018-09-03T08:43:08.739Z,9.23
2018-09-03T08:48:03.204Z,10.83
2018-09-03T08:52:57.664Z,9.50
2018-09-03T08:57:52.140Z,10.83
2018-09-03T09:02:46.804Z,11.53
2018-09-03T09:07:41.562Z,11.47
2018-09-03T09:12:36.461Z,13.60
2018-09-03T09:17:31.132Z,10.70
2018-09-03T09:22:25.722Z,11.53
2018-09-03T09:27:20.348Z,13.77
2018-09-03T09:32:14.829Z,13.13
2018-09-03T09:37:09.458Z,11.73
2018-09-03T09:42:04.067Z,12.00
2018-09-03T09:46:58.596Z,15.30
2018-09-03T09:51:53.167Z,10.80
2018-09-03T09:56:47.626Z,10.90
2018-09-03T10:01:42.076Z,12.63
2018-09-03T10:06:37.064Z,10.17
2018-09-03T10:11:31.584Z,13.27
2018-09-03T10:16:26.145Z,13.87
2018-09-03T10:21:20.605Z,10.97
2018-09-03T10:26:15.094Z,9.83
2018-09-03T10:31:10.325Z,11.27
2018-09-03T10:36:04.809Z,11.30
2018-09-03T10:40:59.825Z,12.37
2018-09-03T10:45:54.374Z,10.77
2018-09-03T10:50:49.188Z,11.20
2018-09-03T10:55:43.630Z,8.70
2018-09-03T11:00:38.352Z,8.80
2018-09-03T11:05:32.928Z,11.80
2018-09-03T11:10:27.880Z,13.13
2018-09-03T11:15:22.330Z,9.60
2018-09-03T11:20:25.632Z,10.72
2018-09-03T11:25:20.532Z,10.47
2018-09-03T11:30:15.446Z,8.47
2018-09-03T11:35:10.159Z,10.57
2018-09-03T11:40:05.122Z,9.50
2018-09-03T11:45:00.066Z,8.50
2018-09-03T11:49:54.902Z,10.63
2018-09-03T11:54:49.893Z,9.57
2018-09-03T11:59:44.660Z,8.83
2018-09-03T12:04:39.739Z,9.00
2018-09-03T12:09:34.260Z,10.23
2018-09-03T12:14:31.712Z,8.78
2018-09-03T12:19:26.402Z,8.43
2018-09-03T12:24:21.078Z,10.00
2018-09-03T12:29:15.824Z,11.03
2018-09-03T12:34:10.522Z,12.03
2018-09-03T12:39:08.793Z,12.60
2018-09-03T12:44:03.680Z,10.97
2018-09-03T12:48:58.491Z,15.77
2018-09-03T12:53:53.504Z,11.87
2018-09-03T12:58:48.745Z,11.77
2018-09-03T13:03:43.877Z,11.27
2018-09-03T13:08:39.306Z,10.67
2018-09-03T13:13:34.036Z,13.93
2018-09-03T13:18:29.040Z,10.70
2018-09-03T13:23:23.617Z,16.60
2018-09-03T13:28:18.373Z,11.27
2018-09-03T13:33:13.068Z,12.23
2018-09-03T13:38:07.687Z,15.33
2018-09-03T13:43:02.390Z,14.40
2018-09-03T13:47:56.866Z,13.35
2018-09-03T13:52:51.314Z,12.73
2018-09-03T13:57:46.460Z,13.00
2018-09-03T14:02:41.102Z,12.20
2018-09-03T14:07:35.568Z,13.70
2018-09-03T14:12:30.671Z,14.13
2018-09-03T14:17:28.015Z,13.37
2018-09-03T14:22:22.795Z,14.27
2018-09-03T14:27:17.851Z,12.53
2018-09-03T14:32:12.871Z,16.87
2018-09-03T14:37:07.905Z,12.63
2018-09-03T14:42:02.750Z,13.80
2018-09-03T14:46:58.423Z,12.63
2018-09-03T14:51:53.337Z,16.33
2018-09-03T14:56:47.842Z,13.87
2018-09-03T15:01:42.661Z,19.30
2018-09-03T15:06:37.421Z,17.13
2018-09-03T15:11:34.061Z,17.23
2018-09-03T15:16:32.216Z,15.57
2018-09-03T15:21:27.101Z,18.13
2018-09-03T15:26:22.225Z,14.20
2018-09-03T15:31:17.124Z,15.80
2018-09-03T15:36:12.240Z,19.40
2018-09-03T15:41:07.362Z,14.00
2018-09-03T15:46:02.944Z,14.60
2018-09-03T15:50:57.559Z,17.47
2018-09-03T15:55:52.240Z,16.43
2018-09-03T16:00:47.686Z,18.67
2018-09-03T16:05:42.660Z,18.53
2018-09-03T16:10:37.529Z,17.07
2018-09-03T16:15:32.802Z,20.47
2018-09-03T16:20:28.314Z,20.40
2018-09-03T16:25:23.034Z,15.57
2018-09-03T16:30:18.042Z,21.87
2018-09-03T16:35:12.639Z,17.80
2018-09-03T16:40:08.976Z,16.60
2018-09-03T16:45:03.606Z,17.87
2018-09-03T16:49:58.179Z,19.53
2018-09-03T16:54:52.928Z,19.90
2018-09-03T16:59:48.113Z,18.90
2018-09-03T17:04:43.208Z,23.03
2018-09-03T17:09:37.935Z,20.40
2018-09-03T17:14:32.970Z,19.67
2018-09-03T17:19:27.902Z,19.67
2018-09-03T17:24:22.613Z,19.50
2018-09-03T17:29:17.912Z,19.93
2018-09-03T17:34:12.932Z,18.37
2018-09-03T17:39:09.152Z,18.57
2018-09-03T17:44:03.763Z,20.30
2018-09-03T17:48:58.527Z,20.33
2018-09-03T17:53:53.111Z,19.87
2018-09-03T17:58:48.321Z,22.47
2018-09-03T18:03:42.907Z,20.97
2018-09-03T18:08:38.523Z,19.30
2018-09-03T18:13:33.328Z,19.60
2018-09-03T18:18:28.587Z,20.57
2018-09-03T18:23:23.523Z,19.57
2018-09-03T18:28:18.859Z,19.03
2018-09-03T18:33:15.080Z,19.20
2018-09-03T18:38:09.822Z,20.80
2018-09-03T18:43:04.742Z,22.17
2018-09-03T18:47:59.464Z,19.40
2018-09-03T18:52:54.874Z,19.83
2018-09-03T18:58:05.683Z,24.17
2018-09-03T19:03:00.841Z,19.20
2018-09-03T19:07:56.206Z,21.63
2018-09-03T19:12:50.910Z,21.77
2018-09-03T19:17:46.010Z,19.33
2018-09-03T19:22:40.834Z,21.73
2018-09-03T19:27:36.192Z,22.70
2018-09-03T19:32:30.836Z,21.77
2018-09-03T19:37:25.999Z,22.47
2018-09-03T19:42:20.673Z,19.90
2018-09-03T19:47:15.406Z,22.43
2018-09-03T19:52:09.963Z,21.50
2018-09-03T19:57:04.588Z,20.90
2018-09-03T20:01:59.610Z,21.73
2018-09-03T20:06:56.015Z,21.53
2018-09-03T20:11:50.852Z,19.17
2018-09-03T20:16:45.738Z,21.10
2018-09-03T20:21:40.525Z,22.73
2018-09-03T20:26:35.334Z,21.97
2018-09-03T20:31:29.870Z,17.67
2018-09-03T20:36:24.674Z,19.67
2018-09-03T20:41:21.549Z,18.50
2018-09-03T20:46:16.187Z,16.50
2018-09-03T20:51:12.167Z,18.50
2018-09-03T20:56:06.958Z,21.43
2018-09-03T21:01:01.464Z,22.40
2018-09-03T21:05:56.054Z,20.60
2018-09-03T21:10:50.676Z,21.40
2018-09-03T21:15:45.266Z,21.73
2018-09-03T21:20:44.524Z,20.80
2018-09-03T21:25:38.983Z,23.73
2018-09-03T21:30:33.597Z,22.63
2018-09-03T21:35:40.353Z,23.97
2018-09-03T21:40:35.106Z,22.47
2018-09-03T21:45:29.591Z,21.87
2018-09-03T21:50:24.118Z,20.20
2018-09-03T21:55:18.599Z,19.30
2018-09-03T22:00:13.852Z,20.90
2018-09-03T22:05:09.269Z,21.50
2018-09-03T22:10:04.362Z,22.97
2018-09-03T22:14:58.816Z,21.20
2018-09-03T22:19:53.782Z,25.17
2018-09-03T22:24:48.315Z,22.53
2018-09-03T22:29:42.852Z,26.60
2018-09-03T22:34:37.379Z,23.03
2018-09-03T22:39:31.965Z,23.60
2018-09-03T22:44:26.876Z,25.37
2018-09-03T22:49:21.830Z,26.83
2018-09-03T22:54:16.807Z,23.70
2018-09-03T22:59:11.372Z,22.90
2018-09-03T23:04:06.205Z,24.07
2018-09-03T23:09:00.640Z,22.03
2018-09-03T23:13:55.321Z,31.73
2018-09-03T23:18:49.804Z,25.93
2018-09-03T23:23:44.297Z,26.70
2018-09-03T23:28:38.770Z,22.60
2018-09-03T23:33:33.338Z,23.57
2018-09-03T23:38:28.048Z,24.13
2018-09-03T23:43:22.572Z,24.23
2018-09-03T23:48:17.030Z,24.10
2018-09-03T23:53:12.152Z,25.03
2018-09-03T23:58:06.721Z,24.17
