createdAt,value
2019-04-22T00:03:06.818Z,10.09
2019-04-22T00:09:30.938Z,9.99
2019-04-22T00:15:56.518Z,9.89
2019-04-22T00:39:44.690Z,9.45
2019-04-22T00:46:31.816Z,9.37
2019-04-22T00:49:49.029Z,9.33
2019-04-22T00:52:12.466Z,9.27
2019-04-22T01:25:56.621Z,8.78
2019-04-22T01:59:25.693Z,8.35
2019-04-22T02:02:49.295Z,8.32
2019-04-22T02:09:17.707Z,8.24
2019-04-22T02:26:01.168Z,8.12
2019-04-22T02:32:59.069Z,8.06
2019-04-22T02:46:42.986Z,7.89
2019-04-22T03:06:16.418Z,7.55
2019-04-22T03:25:53.570Z,7.58
2019-04-22T03:32:33.457Z,7.55
2019-04-22T03:39:04.192Z,7.45
2019-04-22T03:48:38.385Z,7.32
2019-04-22T03:55:15.736Z,7.31
2019-04-22T04:04:59.459Z,7.17
2019-04-22T05:34:29.168Z,8.82
2019-04-22T05:40:48.454Z,9.31
2019-04-22T05:54:54.917Z,10.23
2019-04-22T06:04:05.380Z,11.02
2019-04-22T06:10:48.628Z,11.38
2019-04-22T06:27:21.908Z,12.43
2019-04-22T06:29:55.328Z,12.66
2019-04-22T06:32:40.121Z,12.89
2019-04-22T06:39:12.915Z,13.34
2019-04-22T06:44:22.642Z,13.80
2019-04-22T06:46:52.351Z,13.98
2019-04-22T06:49:31.897Z,14.16
2019-04-22T06:52:05.998Z,14.46
2019-04-22T06:54:35.972Z,14.59
2019-04-22T06:57:06.183Z,14.77
2019-04-22T06:59:53.700Z,14.95
2019-04-22T07:02:54.207Z,15.12
2019-04-22T07:05:17.970Z,15.28
2019-04-22T07:07:51.908Z,15.37
2019-04-22T07:10:28.534Z,15.55
2019-04-22T07:12:52.307Z,15.61
2019-04-22T07:15:42.392Z,15.69
2019-04-22T07:21:27.705Z,15.98
2019-04-22T07:26:59.839Z,16.22
2019-04-22T07:29:35.318Z,16.44
2019-04-22T07:32:07.864Z,16.65
2019-04-22T07:34:50.330Z,16.70
2019-04-22T07:39:45.780Z,16.86
2019-04-22T07:42:19.249Z,16.95
2019-04-22T07:44:53.190Z,17.17
2019-04-22T07:47:29.542Z,17.35
2019-04-22T07:49:51.042Z,17.50
2019-04-22T07:52:24.592Z,17.54
2019-04-22T07:54:59.573Z,17.59
2019-04-22T07:57:31.101Z,17.68
2019-04-22T08:00:04.146Z,17.89
2019-04-22T08:02:32.746Z,18.05
2019-04-22T08:05:05.441Z,18.17
2019-04-22T08:10:17.219Z,18.17
2019-04-22T08:13:05.401Z,18.22
2019-04-22T08:15:41.500Z,18.22
2019-04-22T08:18:15.607Z,18.87
2019-04-22T08:20:58.455Z,19.05
2019-04-22T08:23:37.930Z,19.18
2019-04-22T08:25:47.450Z,19.34
2019-04-22T08:31:02.043Z,19.35
2019-04-22T08:33:38.213Z,19.44
2019-04-22T13:10:51.606Z,19.70
2019-04-22T13:29:39.270Z,20.13
2019-04-22T13:32:13.163Z,20.05
2019-04-22T13:34:55.906Z,20.05
2019-04-22T13:43:38.806Z,19.95
2019-04-22T13:45:19.870Z,20.08
2019-04-22T13:48:11.480Z,20.10
2019-04-22T13:59:10.347Z,20.08
2019-04-22T14:05:10.586Z,20.16
2019-04-22T14:07:44.458Z,20.14
2019-04-22T14:10:16.500Z,20.09
2019-04-22T14:12:48.772Z,20.10
2019-04-22T14:15:43.862Z,20.15
2019-04-22T14:18:18.960Z,20.20
2019-04-22T14:21:02.859Z,20.13
2019-04-22T14:23:40.525Z,20.14
2019-04-22T14:26:27.105Z,20.17
2019-04-22T14:29:31.399Z,20.06
2019-04-22T14:32:31.292Z,20.03
2019-04-22T14:35:04.964Z,20.09
2019-04-22T14:38:01.521Z,20.08
2019-04-22T14:40:51.906Z,20.18
2019-04-22T14:43:59.948Z,20.13
2019-04-22T14:46:39.002Z,20.05
2019-04-22T14:49:34.100Z,20.06
2019-04-22T14:52:05.253Z,20.09
2019-04-22T14:54:31.309Z,20.09
2019-04-22T14:56:52.042Z,20.00
2019-04-22T14:59:22.878Z,19.95
2019-04-22T15:01:58.142Z,20.01
2019-04-22T15:04:35.108Z,20.11
2019-04-22T15:07:49.904Z,20.02
2019-04-22T15:09:52.347Z,19.97
2019-04-22T15:12:56.569Z,19.92
2019-04-22T15:16:15.944Z,19.95
2019-04-22T15:18:55.769Z,19.99
2019-04-22T15:21:27.217Z,19.92
2019-04-22T15:23:58.848Z,19.84
2019-04-22T15:26:38.218Z,19.83
2019-04-22T15:29:11.301Z,19.85
2019-04-22T15:31:51.357Z,19.86
2019-04-22T15:34:20.746Z,19.88
2019-04-22T15:36:58.082Z,19.83
2019-04-22T15:39:33.927Z,19.83
2019-04-22T15:42:19.937Z,19.80
2019-04-22T15:44:48.043Z,19.75
2019-04-22T15:47:18.860Z,19.76
2019-04-22T15:53:41.752Z,19.73
2019-04-22T15:56:12.549Z,19.71
2019-04-22T15:58:41.986Z,19.73
2019-04-22T16:01:19.305Z,19.68
2019-04-22T16:03:44.754Z,19.58
2019-04-22T16:06:26.183Z,19.56
2019-04-22T16:09:33.184Z,19.56
2019-04-22T16:12:27.200Z,19.57
2019-04-22T16:14:53.522Z,19.56
2019-04-22T16:27:36.334Z,19.43
2019-04-22T16:30:13.111Z,19.37
2019-04-22T16:36:30.957Z,19.29
2019-04-22T16:42:58.146Z,19.16
2019-04-22T16:45:29.745Z,19.08
2019-04-22T16:48:04.068Z,19.06
2019-04-22T16:50:36.525Z,19.02
2019-04-22T16:53:06.162Z,18.98
2019-04-22T16:58:16.652Z,18.83
2019-04-22T17:00:49.777Z,18.80
2019-04-22T17:06:35.456Z,18.72
2019-04-22T17:09:14.197Z,18.66
2019-04-22T17:11:41.928Z,18.65
2019-04-22T17:14:30.511Z,18.58
2019-04-22T17:19:51.398Z,18.46
2019-04-22T17:26:03.187Z,18.33
2019-04-22T17:28:33.465Z,18.24
2019-04-22T17:31:04.679Z,18.18
2019-04-22T17:33:42.763Z,18.13
2019-04-22T17:36:09.358Z,18.02
2019-04-22T17:38:52.014Z,18.02
2019-04-22T17:41:33.115Z,17.88
2019-04-22T17:44:21.779Z,17.88
2019-04-22T17:46:55.029Z,17.83
2019-04-22T17:49:48.615Z,17.78
2019-04-22T17:52:21.116Z,17.69
2019-04-22T17:54:50.279Z,17.62
2019-04-22T17:57:24.059Z,17.57
2019-04-22T17:59:53.953Z,17.52
2019-04-22T18:02:24.638Z,17.45
2019-04-22T18:04:46.005Z,17.38
2019-04-22T18:07:35.570Z,17.28
2019-04-22T18:12:53.793Z,17.16
2019-04-22T18:15:22.767Z,17.06
2019-04-22T18:17:55.688Z,17.00
2019-04-22T18:20:20.603Z,16.95
2019-04-22T18:22:41.742Z,16.89
2019-04-22T18:25:17.644Z,16.80
2019-04-22T18:28:00.714Z,16.73
2019-04-22T18:30:24.278Z,16.67
2019-04-22T18:33:19.068Z,16.63
2019-04-22T18:35:46.799Z,16.56
2019-04-22T18:38:44.378Z,16.49
2019-04-22T18:41:05.010Z,16.43
2019-04-22T18:43:42.437Z,16.36
2019-04-22T18:46:26.968Z,16.31
2019-04-22T18:49:37.373Z,16.26
2019-04-22T18:52:47.030Z,16.20
2019-04-22T18:58:25.566Z,16.08
2019-04-22T19:09:12.016Z,15.86
2019-04-22T19:24:18.573Z,15.51
2019-04-22T19:26:59.102Z,15.50
2019-04-22T19:30:30.058Z,15.47
2019-04-22T19:33:02.854Z,15.42
2019-04-22T19:36:20.427Z,15.16
2019-04-22T19:38:30.094Z,14.87
2019-04-22T19:42:14.470Z,14.63
2019-04-22T19:44:50.737Z,14.41
2019-04-22T19:47:30.599Z,14.19
2019-04-22T19:50:16.392Z,14.12
2019-04-22T19:52:43.406Z,14.02
2019-04-22T19:55:16.830Z,13.97
2019-04-22T19:57:48.501Z,13.91
2019-04-22T20:00:37.477Z,13.87
2019-04-22T20:03:46.391Z,13.82
2019-04-22T20:06:34.981Z,13.76
2019-04-22T20:09:13.933Z,13.67
2019-04-22T20:11:46.541Z,13.63
2019-04-22T20:14:18.071Z,13.56
2019-04-22T20:16:43.830Z,13.52
2019-04-22T20:19:33.170Z,13.46
2019-04-22T20:22:07.543Z,13.42
2019-04-22T20:24:29.179Z,13.35
2019-04-22T20:27:18.706Z,13.29
2019-04-22T20:29:54.353Z,13.29
2019-04-22T20:32:21.825Z,13.23
2019-04-22T20:35:03.000Z,13.19
2019-04-22T20:37:35.435Z,13.14
2019-04-22T20:40:05.460Z,13.08
2019-04-22T20:42:48.916Z,13.08
2019-04-22T20:45:22.848Z,13.00
2019-04-22T20:47:42.592Z,13.00
2019-04-22T20:50:25.021Z,13.07
2019-04-22T20:53:11.587Z,13.13
2019-04-22T20:55:41.908Z,13.18
2019-04-22T20:58:18.024Z,13.45
2019-04-22T21:00:56.937Z,13.58
2019-04-22T21:03:22.341Z,13.71
2019-04-22T21:05:52.578Z,13.74
2019-04-22T21:08:38.886Z,13.79
2019-04-22T21:10:57.848Z,13.83
2019-04-22T21:13:28.070Z,13.87
2019-04-22T21:16:08.983Z,13.89
2019-04-22T21:18:32.863Z,13.88
2019-04-22T21:21:16.542Z,13.83
2019-04-22T21:23:33.949Z,13.81
2019-04-22T21:26:13.788Z,13.81
2019-04-22T21:28:42.953Z,13.81
2019-04-22T21:31:19.314Z,13.82
2019-04-22T21:33:47.160Z,13.76
2019-04-22T21:36:26.408Z,13.71
2019-04-22T21:38:52.010Z,13.70
2019-04-22T21:41:20.404Z,13.65
2019-04-22T21:43:54.766Z,13.59
2019-04-22T21:46:23.223Z,13.57
2019-04-22T21:48:57.817Z,13.54
2019-04-22T21:51:32.837Z,13.50
2019-04-22T21:54:06.789Z,13.46
2019-04-22T21:59:07.968Z,13.36
2019-04-22T22:01:52.561Z,13.39
2019-04-22T22:04:17.432Z,13.39
2019-04-22T22:06:38.010Z,13.35
2019-04-22T22:09:22.148Z,13.29
2019-04-22T22:11:44.497Z,13.23
2019-04-22T22:14:18.069Z,13.20
2019-04-22T22:16:43.531Z,13.18
2019-04-22T22:19:17.803Z,13.13
2019-04-22T22:24:22.915Z,13.04
2019-04-22T22:26:57.162Z,12.99
2019-04-22T22:29:36.933Z,12.96
2019-04-22T22:32:02.712Z,12.87
2019-04-22T22:34:43.519Z,12.82
2019-04-22T22:36:53.011Z,12.77
2019-04-22T22:39:23.144Z,12.71
2019-04-22T22:41:44.014Z,12.70
2019-04-22T22:44:21.144Z,12.68
2019-04-22T22:47:03.600Z,12.62
2019-04-22T22:49:45.896Z,12.59
2019-04-22T22:52:31.093Z,12.57
2019-04-22T22:54:39.242Z,12.55
2019-04-22T22:57:19.510Z,12.54
2019-04-22T22:59:44.121Z,12.53
2019-04-22T23:02:12.712Z,12.52
2019-04-22T23:04:48.847Z,12.52
2019-04-22T23:07:22.746Z,12.49
2019-04-22T23:09:48.753Z,12.45
2019-04-22T23:12:34.613Z,12.40
2019-04-22T23:14:49.821Z,12.37
2019-04-22T23:17:09.317Z,12.27
2019-04-22T23:19:40.463Z,12.20
2019-04-22T23:22:20.714Z,12.12
2019-04-22T23:24:59.909Z,12.07
2019-04-22T23:27:44.491Z,11.95
2019-04-22T23:30:25.221Z,11.84
2019-04-22T23:33:05.845Z,11.75
2019-04-22T23:35:52.889Z,11.69
2019-04-22T23:38:35.771Z,11.66
2019-04-22T23:41:05.642Z,11.57
2019-04-22T23:43:42.380Z,11.53
2019-04-22T23:46:04.309Z,11.49
2019-04-22T23:48:29.450Z,11.46
2019-04-22T23:51:09.364Z,11.43
2019-04-22T23:53:57.260Z,11.41
2019-04-22T23:56:07.882Z,11.40
