createdAt,value
2022-10-01T00:02:40.503Z,36.60
2022-10-01T00:05:43.983Z,38.38
2022-10-01T00:08:49.461Z,35.75
2022-10-01T00:11:54.282Z,34.15
2022-10-01T00:14:57.619Z,32.10
2022-10-01T00:18:00.877Z,32.05
2022-10-01T00:21:07.854Z,33.40
2022-10-01T00:24:14.249Z,33.40
2022-10-01T00:27:19.179Z,32.92
2022-10-01T00:30:22.732Z,32.28
2022-10-01T00:33:26.457Z,32.95
2022-10-01T00:36:30.296Z,32.47
2022-10-01T00:39:33.572Z,33.72
2022-10-01T00:42:38.260Z,29.55
2022-10-01T00:45:41.555Z,29.05
2022-10-01T00:48:53.267Z,29.92
2022-10-01T00:52:01.565Z,30.75
2022-10-01T00:55:08.834Z,29.92
2022-10-01T00:58:16.297Z,29.75
2022-10-01T01:01:19.959Z,29.58
2022-10-01T01:04:23.193Z,29.73
2022-10-01T01:07:27.045Z,28.17
2022-10-01T01:10:34.900Z,29.33
2022-10-01T01:13:50.247Z,28.63
2022-10-01T01:17:00.236Z,31.40
2022-10-01T01:20:18.604Z,31.88
2022-10-01T01:23:57.327Z,32.63
2022-10-01T01:27:16.336Z,31.27
2022-10-01T01:30:21.219Z,34.13
2022-10-01T01:33:27.127Z,36.85
2022-10-01T01:36:35.569Z,38.38
2022-10-01T01:39:41.020Z,39.47
2022-10-01T01:42:46.168Z,40.22
2022-10-01T01:45:55.093Z,40.83
2022-10-01T01:48:59.622Z,41.00
2022-10-01T01:52:06.910Z,37.03
2022-10-01T01:55:10.743Z,37.22
2022-10-01T01:58:13.990Z,36.42
2022-10-01T02:01:36.156Z,37.33
2022-10-01T02:04:42.662Z,38.50
2022-10-01T02:08:15.605Z,38.13
2022-10-01T02:11:26.037Z,37.60
2022-10-01T02:14:39.629Z,39.42
2022-10-01T02:17:54.596Z,39.10
2022-10-01T02:21:05.734Z,40.67
2022-10-01T02:24:15.724Z,36.90
2022-10-01T02:27:25.274Z,33.97
2022-10-01T02:30:31.242Z,31.97
2022-10-01T02:33:37.344Z,34.58
2022-10-01T02:36:42.575Z,31.83
2022-10-01T02:39:47.881Z,32.67
2022-10-01T02:42:55.735Z,31.52
2022-10-01T02:46:04.729Z,32.67
2022-10-01T02:49:10.184Z,32.35
2022-10-01T02:52:22.711Z,30.85
2022-10-01T02:55:29.149Z,29.92
2022-10-01T02:58:31.533Z,30.30
2022-10-01T03:01:35.533Z,27.10
2022-10-01T03:04:40.396Z,28.08
2022-10-01T03:07:44.125Z,29.80
2022-10-01T03:10:47.435Z,27.20
2022-10-01T03:13:50.685Z,26.50
2022-10-01T03:16:54.932Z,26.73
2022-10-01T03:19:59.583Z,25.88
2022-10-01T03:23:02.969Z,25.77
2022-10-01T03:26:06.317Z,24.77
2022-10-01T03:29:11.300Z,25.77
2022-10-01T03:32:15.599Z,25.58
2022-10-01T03:35:20.365Z,25.58
2022-10-01T03:38:23.575Z,24.15
2022-10-01T03:41:26.904Z,24.60
2022-10-01T03:44:30.149Z,24.02
2022-10-01T03:47:33.664Z,23.52
2022-10-01T03:50:38.413Z,24.17
2022-10-01T03:53:41.747Z,23.23
2022-10-01T03:56:45.092Z,23.40
2022-10-01T03:59:48.310Z,24.30
2022-10-01T04:02:51.560Z,24.35
2022-10-01T04:05:56.251Z,24.63
2022-10-01T04:08:59.536Z,23.98
2022-10-01T04:12:10.503Z,23.60
2022-10-01T04:15:13.780Z,24.48
2022-10-01T04:18:17.395Z,26.48
2022-10-01T04:21:22.063Z,25.40
2022-10-01T04:24:25.403Z,24.85
2022-10-01T04:27:28.659Z,25.52
2022-10-01T04:30:34.509Z,25.90
2022-10-01T04:33:37.784Z,27.33
2022-10-01T04:36:42.452Z,26.88
2022-10-01T04:39:46.068Z,26.55
2022-10-01T04:42:49.315Z,27.40
2022-10-01T04:45:52.574Z,26.50
2022-10-01T04:48:55.853Z,26.38
2022-10-01T04:52:00.967Z,27.50
2022-10-01T04:55:04.342Z,28.23
2022-10-01T04:58:07.596Z,27.55
2022-10-01T05:01:10.959Z,27.80
2022-10-01T05:04:14.319Z,27.17
2022-10-01T05:07:19.453Z,27.27
2022-10-01T05:10:24.954Z,27.10
2022-10-01T05:13:31.868Z,25.58
2022-10-01T05:16:35.262Z,26.95
2022-10-01T05:19:38.571Z,27.60
2022-10-01T05:22:43.888Z,28.35
2022-10-01T05:25:47.387Z,27.75
2022-10-01T05:28:51.049Z,28.73
2022-10-01T05:31:54.654Z,27.95
2022-10-01T05:34:58.048Z,30.60
2022-10-01T05:38:03.900Z,31.23
2022-10-01T05:41:07.673Z,32.17
2022-10-01T05:44:10.899Z,33.85
2022-10-01T05:47:14.787Z,33.85
2022-10-01T05:50:18.983Z,57.30
2022-10-01T05:53:24.212Z,36.28
2022-10-01T05:56:27.634Z,35.10
2022-10-01T05:59:32.106Z,35.33
2022-10-01T06:02:35.629Z,33.20
2022-10-01T06:05:38.906Z,31.08
2022-10-01T06:08:46.800Z,30.63
2022-10-01T06:11:50.310Z,26.85
2022-10-01T06:14:53.483Z,24.83
2022-10-01T06:17:57.441Z,25.38
2022-10-01T06:21:01.399Z,28.63
2022-10-01T06:24:06.379Z,26.25
2022-10-01T06:27:10.432Z,26.23
2022-10-01T06:30:14.115Z,27.17
2022-10-01T06:33:18.768Z,24.08
2022-10-01T06:36:22.091Z,23.63
2022-10-01T06:39:26.660Z,24.33
2022-10-01T06:42:30.216Z,25.52
2022-10-01T06:45:33.602Z,25.88
2022-10-01T06:48:37.261Z,25.13
2022-10-01T06:51:57.789Z,25.08
2022-10-01T06:55:03.140Z,25.00
2022-10-01T06:58:09.110Z,25.45
2022-10-01T07:01:12.802Z,24.67
2022-10-01T07:04:16.067Z,25.45
2022-10-01T07:07:19.298Z,77.20
2022-10-01T07:10:25.479Z,29.77
2022-10-01T07:13:29.212Z,26.75
2022-10-01T07:16:32.613Z,27.75
2022-10-01T07:19:35.999Z,28.00
2022-10-01T07:22:40.052Z,25.10
2022-10-01T07:25:45.267Z,24.75
2022-10-01T07:28:48.960Z,26.52
2022-10-01T07:31:57.396Z,25.23
2022-10-01T07:35:00.949Z,23.83
2022-10-01T07:38:07.483Z,23.42
2022-10-01T07:41:13.468Z,23.50
2022-10-01T07:44:17.521Z,23.42
2022-10-01T07:47:20.831Z,23.98
2022-10-01T07:50:24.579Z,32.85
2022-10-01T07:53:28.432Z,23.45
2022-10-01T07:56:33.209Z,23.20
2022-10-01T07:59:36.586Z,22.33
2022-10-01T08:02:39.884Z,21.85
2022-10-01T08:05:44.221Z,20.10
2022-10-01T08:08:47.830Z,20.65
2022-10-01T08:11:52.497Z,20.48
2022-10-01T08:14:55.938Z,19.65
2022-10-01T08:18:03.062Z,18.73
2022-10-01T08:21:06.779Z,18.88
2022-10-01T08:24:10.738Z,19.13
2022-10-01T08:27:15.368Z,17.85
2022-10-01T08:30:18.845Z,18.73
2022-10-01T08:33:22.203Z,17.90
2022-10-01T08:36:25.583Z,18.83
2022-10-01T08:39:28.939Z,18.90
2022-10-01T08:42:52.603Z,18.10
2022-10-01T08:46:00.583Z,18.55
2022-10-01T08:49:09.640Z,17.67
2022-10-01T08:52:21.340Z,17.60
2022-10-01T08:55:28.241Z,49.72
2022-10-01T08:58:40.911Z,37.53
2022-10-01T09:01:44.425Z,16.98
2022-10-01T09:04:49.534Z,16.50
2022-10-01T09:08:08.163Z,16.95
2022-10-01T09:11:22.007Z,17.65
2022-10-01T09:14:50.122Z,18.27
2022-10-01T09:18:08.755Z,17.00
2022-10-01T09:21:20.856Z,16.67
2022-10-01T09:24:41.184Z,18.20
2022-10-01T09:30:56.792Z,16.38
2022-10-01T09:34:05.552Z,17.90
2022-10-01T09:37:15.020Z,18.42
2022-10-01T09:40:24.677Z,17.73
2022-10-01T09:43:30.265Z,16.15
2022-10-01T09:46:35.680Z,16.55
2022-10-01T09:49:40.609Z,18.58
2022-10-01T09:52:48.732Z,15.02
2022-10-01T09:55:55.307Z,15.35
2022-10-01T09:59:04.423Z,14.95
2022-10-01T10:02:18.713Z,17.30
2022-10-01T10:05:23.738Z,15.55
2022-10-01T10:08:30.587Z,15.68
2022-10-01T10:11:35.414Z,15.98
2022-10-01T10:14:41.315Z,14.10
2022-10-01T10:17:51.402Z,13.35
2022-10-01T10:20:55.923Z,14.32
2022-10-01T10:24:00.569Z,14.20
2022-10-01T10:27:06.210Z,14.80
2022-10-01T10:30:17.784Z,13.70
2022-10-01T10:33:26.236Z,12.77
2022-10-01T10:36:31.481Z,13.73
2022-10-01T10:39:38.267Z,17.30
2022-10-01T10:42:48.979Z,14.05
2022-10-01T10:45:56.091Z,13.85
2022-10-01T10:49:07.922Z,12.77
2022-10-01T10:52:20.895Z,13.27
2022-10-01T10:55:26.343Z,12.10
2022-10-01T10:58:31.680Z,12.20
2022-10-01T11:01:43.960Z,11.45
2022-10-01T11:04:49.304Z,11.25
2022-10-01T11:07:57.080Z,12.15
2022-10-01T11:11:15.031Z,12.32
2022-10-01T11:14:34.209Z,12.73
2022-10-01T11:18:04.107Z,9.77
2022-10-01T11:21:27.428Z,12.93
2022-10-01T11:24:47.062Z,12.60
2022-10-01T11:27:57.310Z,11.65
2022-10-01T11:31:10.741Z,11.27
2022-10-01T11:34:32.386Z,12.75
2022-10-01T11:37:51.110Z,11.65
2022-10-01T11:40:59.474Z,13.85
2022-10-01T11:44:11.472Z,11.15
2022-10-01T11:47:20.664Z,10.70
2022-10-01T11:50:28.121Z,11.43
2022-10-01T11:53:39.034Z,11.32
2022-10-01T11:57:04.822Z,11.43
2022-10-01T12:00:11.671Z,12.55
2022-10-01T12:03:22.628Z,11.95
2022-10-01T12:06:34.051Z,11.63
2022-10-01T12:09:50.334Z,13.05
2022-10-01T12:12:59.496Z,11.88
2022-10-01T12:16:09.626Z,13.15
2022-10-01T12:22:25.102Z,13.40
2022-10-01T12:25:38.339Z,13.05
2022-10-01T12:28:53.656Z,13.20
2022-10-01T12:32:10.139Z,12.63
2022-10-01T12:35:27.780Z,12.70
2022-10-01T12:38:41.279Z,18.40
2022-10-01T12:41:57.264Z,13.77
2022-10-01T12:45:12.747Z,12.75
2022-10-01T12:48:25.618Z,12.63
2022-10-01T12:51:41.786Z,12.88
2022-10-01T12:54:55.490Z,13.13
2022-10-01T12:58:06.665Z,12.48
2022-10-01T13:01:19.700Z,12.48
2022-10-01T13:04:34.638Z,11.63
2022-10-01T13:07:50.644Z,12.13
2022-10-01T13:11:05.639Z,13.18
2022-10-01T13:14:14.608Z,13.48
2022-10-01T13:17:24.896Z,13.65
2022-10-01T13:20:35.832Z,12.05
2022-10-01T13:23:46.265Z,11.73
2022-10-01T13:26:55.975Z,11.00
2022-10-01T13:30:06.003Z,10.57
2022-10-01T13:33:24.115Z,11.40
2022-10-01T13:36:33.628Z,10.23
2022-10-01T13:39:42.085Z,10.20
2022-10-01T13:42:48.296Z,10.25
2022-10-01T13:45:54.680Z,10.70
2022-10-01T13:49:05.051Z,10.80
2022-10-01T13:55:27.613Z,11.23
2022-10-01T13:58:38.370Z,11.77
2022-10-01T14:01:44.148Z,11.65
2022-10-01T14:04:50.464Z,10.90
2022-10-01T14:07:59.108Z,11.65
2022-10-01T14:11:22.789Z,11.20
2022-10-01T14:14:50.368Z,10.98
2022-10-01T14:17:56.537Z,11.88
2022-10-01T14:21:15.143Z,11.10
2022-10-01T14:24:28.738Z,10.95
2022-10-01T14:27:38.722Z,10.43
2022-10-01T14:30:50.572Z,8.93
2022-10-01T14:34:23.515Z,9.40
2022-10-01T14:37:29.929Z,8.98
2022-10-01T14:40:40.068Z,8.40
2022-10-01T14:43:43.350Z,9.43
2022-10-01T14:46:46.957Z,9.52
2022-10-01T14:49:51.314Z,9.25
2022-10-01T14:52:56.187Z,11.43
2022-10-01T14:56:02.734Z,10.45
2022-10-01T14:59:07.554Z,10.90
2022-10-01T15:02:20.132Z,14.10
2022-10-01T15:05:26.174Z,13.98
2022-10-01T15:08:41.439Z,19.40
2022-10-01T15:11:45.812Z,19.50
2022-10-01T15:14:54.303Z,20.20
2022-10-01T15:17:58.085Z,16.35
2022-10-01T15:21:05.615Z,27.63
2022-10-01T15:24:24.956Z,27.75
2022-10-01T15:27:29.002Z,22.50
2022-10-01T15:30:33.791Z,18.52
2022-10-01T15:33:40.377Z,19.70
2022-10-01T15:36:44.334Z,17.67
2022-10-01T15:39:52.462Z,16.73
2022-10-01T15:43:26.324Z,16.83
2022-10-01T15:46:33.284Z,17.58
2022-10-01T15:49:37.036Z,17.60
2022-10-01T15:52:54.134Z,17.33
2022-10-01T15:56:07.714Z,18.90
2022-10-01T15:59:17.555Z,18.38
2022-10-01T16:02:24.506Z,17.35
2022-10-01T16:05:34.187Z,17.65
2022-10-01T16:11:56.864Z,20.23
2022-10-01T16:15:01.804Z,22.85
2022-10-01T16:18:22.494Z,25.95
2022-10-01T16:21:26.099Z,29.65
2022-10-01T16:24:29.421Z,29.50
2022-10-01T16:27:44.178Z,29.45
2022-10-01T16:30:51.945Z,30.02
2022-10-01T16:33:55.187Z,30.73
2022-10-01T16:36:59.022Z,32.35
2022-10-01T16:40:02.627Z,28.77
2022-10-01T16:43:09.040Z,25.60
2022-10-01T16:46:12.697Z,27.25
2022-10-01T16:49:18.334Z,25.55
2022-10-01T16:52:22.034Z,25.45
2022-10-01T16:55:27.437Z,26.75
2022-10-01T16:58:32.664Z,26.80
2022-10-01T17:01:36.674Z,27.70
2022-10-01T17:04:40.194Z,27.50
2022-10-01T17:07:43.997Z,54.05
2022-10-01T17:10:50.852Z,57.95
2022-10-01T17:13:55.533Z,53.10
2022-10-01T17:16:58.829Z,59.47
2022-10-01T17:20:02.364Z,72.38
2022-10-01T17:23:06.042Z,104.35
2022-10-01T17:26:09.920Z,57.80
2022-10-01T17:29:14.785Z,39.78
2022-10-01T17:32:19.022Z,40.95
2022-10-01T17:35:22.368Z,45.60
2022-10-01T17:38:26.085Z,45.72
2022-10-01T17:41:29.349Z,42.75
2022-10-01T17:44:33.999Z,40.20
2022-10-01T17:47:37.383Z,41.63
2022-10-01T17:50:44.778Z,45.65
2022-10-01T17:53:48.339Z,38.78
2022-10-01T17:56:53.729Z,32.97
2022-10-01T17:59:58.480Z,36.65
2022-10-01T18:03:02.138Z,35.22
2022-10-01T18:06:06.037Z,33.22
2022-10-01T18:09:09.353Z,31.25
2022-10-01T18:12:13.027Z,31.70
2022-10-01T18:15:20.285Z,33.05
2022-10-01T18:19:51.322Z,34.17
2022-10-01T18:21:47.906Z,30.83
2022-10-01T18:24:52.851Z,30.30
2022-10-01T18:27:56.357Z,30.30
2022-10-01T18:31:18.770Z,31.58
2022-10-01T18:34:30.220Z,30.70
2022-10-01T18:37:44.038Z,31.80
2022-10-01T18:40:58.382Z,35.10
2022-10-01T18:44:02.460Z,35.53
2022-10-01T18:47:18.789Z,33.33
2022-10-01T18:50:32.418Z,31.27
2022-10-01T18:54:02.136Z,31.63
2022-10-01T18:57:13.734Z,22.67
2022-10-01T19:00:21.505Z,29.92
2022-10-01T19:03:48.117Z,29.45
2022-10-01T19:07:04.319Z,28.85
2022-10-01T19:10:18.798Z,32.35
2022-10-01T19:13:31.308Z,32.03
2022-10-01T19:16:46.349Z,30.73
2022-10-01T19:20:04.197Z,29.35
2022-10-01T19:23:21.955Z,28.15
2022-10-01T19:26:29.815Z,29.45
2022-10-01T19:29:55.229Z,32.05
2022-10-01T19:33:04.570Z,33.28
2022-10-01T19:36:25.681Z,34.95
2022-10-01T19:39:35.229Z,37.08
2022-10-01T19:42:41.458Z,35.70
2022-10-01T19:45:51.541Z,37.97
2022-10-01T19:48:58.800Z,32.72
2022-10-01T19:52:11.627Z,34.63
2022-10-01T19:55:18.063Z,51.72
2022-10-01T19:58:23.449Z,44.40
2022-10-01T20:01:39.280Z,49.38
2022-10-01T20:04:51.739Z,46.80
2022-10-01T20:08:02.235Z,44.95
2022-10-01T20:11:16.751Z,41.75
2022-10-01T20:15:14.316Z,42.20
2022-10-01T20:18:28.115Z,39.78
2022-10-01T20:21:46.839Z,40.28
2022-10-01T20:24:59.433Z,40.13
2022-10-01T20:28:10.934Z,37.70
2022-10-01T20:31:20.196Z,38.45
2022-10-01T20:34:29.282Z,36.97
2022-10-01T20:37:50.381Z,33.35
2022-10-01T20:40:58.653Z,30.63
2022-10-01T20:44:09.851Z,31.23
2022-10-01T20:47:20.260Z,28.63
2022-10-01T20:50:29.619Z,27.55
2022-10-01T20:53:38.984Z,29.60
2022-10-01T20:56:52.178Z,21.77
2022-10-01T20:59:58.261Z,30.45
2022-10-01T21:03:11.049Z,31.35
2022-10-01T21:06:17.542Z,31.70
2022-10-01T21:09:29.444Z,30.00
2022-10-01T21:12:39.270Z,31.33
2022-10-01T21:15:56.031Z,31.77
2022-10-01T21:19:09.798Z,31.38
2022-10-01T21:22:26.819Z,31.17
2022-10-01T21:25:42.976Z,29.90
2022-10-01T21:29:05.849Z,31.45
2022-10-01T21:32:23.157Z,31.83
2022-10-01T21:35:34.541Z,32.95
2022-10-01T21:38:45.293Z,34.10
2022-10-01T21:42:01.696Z,34.45
2022-10-01T21:45:38.049Z,34.80
2022-10-01T21:48:48.023Z,35.20
2022-10-01T21:52:05.130Z,36.53
2022-10-01T21:55:30.237Z,34.78
2022-10-01T21:58:49.483Z,34.95
2022-10-01T22:02:05.984Z,35.90
2022-10-01T22:05:23.518Z,36.35
2022-10-01T22:08:43.869Z,36.42
2022-10-01T22:14:53.843Z,37.67
2022-10-01T22:18:01.105Z,39.10
2022-10-01T22:21:10.245Z,40.97
2022-10-01T22:24:17.928Z,39.67
2022-10-01T22:27:24.930Z,40.90
2022-10-01T22:30:33.026Z,43.17
2022-10-01T22:33:43.848Z,41.78
2022-10-01T22:36:51.678Z,43.45
2022-10-01T22:40:05.524Z,41.53
2022-10-01T22:43:12.094Z,44.38
2022-10-01T22:46:39.952Z,44.28
2022-10-01T22:50:07.806Z,44.35
2022-10-01T22:53:36.332Z,45.03
2022-10-01T22:56:47.300Z,47.90
2022-10-01T23:00:02.725Z,45.75
2022-10-01T23:03:17.764Z,47.95
2022-10-01T23:06:31.125Z,46.72
2022-10-01T23:09:42.677Z,49.88
2022-10-01T23:13:00.963Z,48.72
2022-10-01T23:16:14.049Z,47.13
2022-10-01T23:19:32.280Z,42.95
2022-10-01T23:22:54.623Z,39.90
2022-10-01T23:26:09.851Z,33.90
2022-10-01T23:29:30.006Z,30.25
2022-10-01T23:32:51.985Z,26.90
2022-10-01T23:36:05.161Z,25.58
2022-10-01T23:39:34.428Z,25.33
2022-10-01T23:42:47.050Z,23.27
2022-10-01T23:45:56.007Z,22.85
2022-10-01T23:49:04.540Z,21.88
2022-10-01T23:52:15.856Z,21.08
2022-10-01T23:55:45.763Z,22.63
2022-10-01T23:58:54.654Z,22.00
