createdAt,value
2018-12-23T00:02:23.837Z,90.90
2018-12-23T00:07:25.948Z,91.10
2018-12-23T00:09:54.653Z,91.40
2018-12-23T00:12:23.520Z,91.40
2018-12-23T00:14:58.453Z,91.40
2018-12-23T00:17:27.244Z,91.60
2018-12-23T00:19:56.067Z,91.70
2018-12-23T00:22:24.774Z,91.70
2018-12-23T00:24:53.728Z,91.70
2018-12-23T00:27:22.403Z,91.80
2018-12-23T00:29:57.351Z,92.00
2018-12-23T00:32:26.105Z,92.00
2018-12-23T00:37:23.444Z,91.90
2018-12-23T00:39:52.202Z,92.00
2018-12-23T00:42:20.868Z,92.10
2018-12-23T00:44:49.591Z,92.10
2018-12-23T00:47:24.435Z,92.20
2018-12-23T00:49:53.227Z,92.20
2018-12-23T00:54:56.540Z,92.20
2018-12-23T00:57:25.223Z,92.50
2018-12-23T00:59:53.927Z,92.50
2018-12-23T01:02:22.695Z,92.80
2018-12-23T01:04:51.410Z,92.40
2018-12-23T01:07:20.246Z,92.20
2018-12-23T01:09:49.033Z,92.30
2018-12-23T01:14:52.655Z,92.40
2018-12-23T01:17:21.385Z,92.40
2018-12-23T01:19:56.610Z,92.60
2018-12-23T01:22:25.406Z,92.70
2018-12-23T01:24:54.379Z,92.90
2018-12-23T01:27:23.215Z,92.70
2018-12-23T01:29:51.929Z,92.50
2018-12-23T01:32:26.724Z,92.30
2018-12-23T01:35:01.727Z,92.10
2018-12-23T01:37:30.525Z,92.00
2018-12-23T01:39:59.409Z,91.90
2018-12-23T01:42:28.168Z,91.80
2018-12-23T01:44:56.928Z,91.70
2018-12-23T01:47:25.737Z,91.70
2018-12-23T01:49:54.467Z,91.80
2018-12-23T01:52:23.321Z,91.70
2018-12-23T01:54:58.425Z,91.60
2018-12-23T01:57:27.161Z,91.50
2018-12-23T01:59:55.961Z,91.80
2018-12-23T02:02:24.595Z,91.90
2018-12-23T02:04:59.432Z,92.00
2018-12-23T02:07:28.145Z,92.10
2018-12-23T02:12:26.125Z,92.10
2018-12-23T02:14:54.933Z,92.10
2018-12-23T02:17:29.856Z,92.20
2018-12-23T02:19:58.660Z,92.20
2018-12-23T02:22:33.688Z,92.10
2018-12-23T02:25:02.477Z,92.10
2018-12-23T02:27:31.186Z,92.10
2018-12-23T02:30:07.023Z,91.80
2018-12-23T02:32:36.425Z,91.80
2018-12-23T02:37:39.932Z,92.00
2018-12-23T02:40:08.739Z,92.10
2018-12-23T02:42:42.477Z,92.00
2018-12-23T02:45:11.227Z,92.10
2018-12-23T02:47:39.981Z,91.90
2018-12-23T02:50:08.814Z,91.50
2018-12-23T02:52:37.733Z,91.20
2018-12-23T02:55:06.551Z,91.20
2018-12-23T02:57:35.352Z,90.90
2018-12-23T03:00:05.604Z,90.80
2018-12-23T03:02:34.438Z,90.80
2018-12-23T03:05:03.243Z,90.50
2018-12-23T03:07:31.953Z,90.40
2018-12-23T03:10:00.641Z,90.30
2018-12-23T03:12:29.344Z,90.40
2018-12-23T03:15:04.589Z,90.40
2018-12-23T03:17:33.300Z,90.40
2018-12-23T03:20:02.064Z,90.40
2018-12-23T03:22:30.792Z,90.60
2018-12-23T03:24:59.541Z,90.80
2018-12-23T03:27:35.099Z,90.70
2018-12-23T03:30:04.167Z,90.90
2018-12-23T03:32:33.729Z,91.00
2018-12-23T03:35:02.631Z,91.40
2018-12-23T03:37:31.375Z,91.30
2018-12-23T03:40:00.171Z,91.60
2018-12-23T03:42:28.936Z,91.80
2018-12-23T03:44:57.684Z,91.80
2018-12-23T03:47:32.292Z,92.10
2018-12-23T03:50:00.978Z,92.00
2018-12-23T03:52:30.571Z,91.90
2018-12-23T03:54:59.319Z,92.10
2018-12-23T03:57:28.167Z,92.40
2018-12-23T03:59:56.937Z,92.20
2018-12-23T04:02:25.684Z,92.10
2018-12-23T04:04:54.432Z,91.70
2018-12-23T04:07:23.197Z,91.50
2018-12-23T04:09:51.904Z,91.00
2018-12-23T04:12:20.631Z,90.80
2018-12-23T04:14:50.192Z,90.40
2018-12-23T04:17:18.957Z,90.30
2018-12-23T04:19:47.787Z,90.10
2018-12-23T04:22:16.555Z,90.00
2018-12-23T04:24:45.317Z,90.00
2018-12-23T04:27:14.003Z,90.30
2018-12-23T04:29:42.723Z,90.20
2018-12-23T04:32:17.579Z,90.00
2018-12-23T04:34:46.271Z,90.10
2018-12-23T04:37:14.961Z,90.00
2018-12-23T04:39:43.702Z,90.00
2018-12-23T04:44:43.765Z,90.00
2018-12-23T04:47:12.496Z,90.00
2018-12-23T04:49:44.203Z,90.00
2018-12-23T04:52:12.924Z,90.00
2018-12-23T04:54:41.608Z,90.10
2018-12-23T04:57:16.656Z,90.20
2018-12-23T04:59:45.336Z,90.20
2018-12-23T05:02:14.037Z,90.20
2018-12-23T05:04:42.740Z,90.10
2018-12-23T05:07:11.475Z,90.20
2018-12-23T05:09:40.264Z,90.20
2018-12-23T05:12:09.067Z,90.10
2018-12-23T05:14:37.820Z,90.00
2018-12-23T05:17:12.824Z,90.10
2018-12-23T05:19:47.656Z,90.10
2018-12-23T05:22:16.451Z,90.00
2018-12-23T05:24:46.024Z,90.00
2018-12-23T05:27:14.738Z,90.30
2018-12-23T05:29:43.491Z,90.30
2018-12-23T05:32:12.119Z,90.30
2018-12-23T05:34:43.667Z,90.00
2018-12-23T05:37:12.352Z,90.00
2018-12-23T05:39:41.129Z,90.00
2018-12-23T05:42:09.848Z,90.00
2018-12-23T05:44:44.757Z,90.00
2018-12-23T05:47:19.553Z,89.70
2018-12-23T05:49:48.298Z,89.70
2018-12-23T05:52:17.026Z,89.60
2018-12-23T05:54:45.671Z,89.70
2018-12-23T05:57:15.232Z,89.70
2018-12-23T05:59:43.903Z,90.10
2018-12-23T06:02:12.587Z,90.10
2018-12-23T06:04:41.264Z,90.10
2018-12-23T06:07:09.962Z,89.50
2018-12-23T06:09:38.648Z,89.50
2018-12-23T06:12:07.355Z,90.00
2018-12-23T06:14:36.167Z,89.50
2018-12-23T06:17:04.903Z,89.50
2018-12-23T06:19:38.671Z,89.50
2018-12-23T06:22:07.434Z,89.50
2018-12-23T06:24:42.312Z,89.50
2018-12-23T06:27:10.989Z,90.00
2018-12-23T06:29:45.954Z,89.30
2018-12-23T06:32:14.639Z,89.90
2018-12-23T06:34:43.364Z,89.10
2018-12-23T06:37:12.152Z,89.00
2018-12-23T06:39:40.865Z,88.80
2018-12-23T06:42:09.679Z,88.90
2018-12-23T06:44:44.628Z,88.70
2018-12-23T06:47:13.322Z,88.50
2018-12-23T06:49:41.996Z,88.50
2018-12-23T06:52:10.678Z,88.50
2018-12-23T06:54:45.666Z,88.50
2018-12-23T06:57:14.367Z,88.70
2018-12-23T06:59:43.115Z,88.50
2018-12-23T07:02:11.846Z,88.70
2018-12-23T07:04:46.809Z,88.90
2018-12-23T07:07:18.705Z,88.30
2018-12-23T07:09:46.122Z,88.20
2018-12-23T07:12:14.818Z,88.20
2018-12-23T07:14:43.703Z,88.20
2018-12-23T07:17:12.459Z,88.70
2018-12-23T07:19:41.259Z,88.80
2018-12-23T07:22:09.932Z,88.70
2018-12-23T07:24:38.739Z,88.70
2018-12-23T07:27:07.445Z,89.60
2018-12-23T07:29:36.163Z,89.70
2018-12-23T07:32:06.668Z,89.30
2018-12-23T07:34:35.388Z,90.00
2018-12-23T07:37:04.150Z,89.70
2018-12-23T07:39:32.881Z,89.60
2018-12-23T07:42:01.572Z,89.70
2018-12-23T07:44:30.312Z,89.80
2018-12-23T07:46:58.994Z,90.00
2018-12-23T07:49:27.760Z,89.70
2018-12-23T07:51:56.464Z,90.10
2018-12-23T07:54:31.268Z,89.80
2018-12-23T07:57:03.052Z,89.70
2018-12-23T07:59:31.742Z,90.10
2018-12-23T08:02:00.525Z,89.50
2018-12-23T08:04:29.172Z,89.50
2018-12-23T08:06:57.919Z,89.50
2018-12-23T08:09:26.729Z,89.10
2018-12-23T08:11:55.590Z,89.00
2018-12-23T08:14:24.236Z,89.00
2018-12-23T08:16:52.947Z,89.10
2018-12-23T08:19:21.668Z,89.10
2018-12-23T08:21:50.356Z,89.10
2018-12-23T08:24:19.051Z,89.20
2018-12-23T08:26:47.729Z,89.20
2018-12-23T08:29:22.652Z,88.90
2018-12-23T08:31:51.408Z,88.90
2018-12-23T08:34:26.356Z,89.60
2018-12-23T08:36:55.099Z,88.70
2018-12-23T08:39:29.997Z,88.70
2018-12-23T08:41:59.631Z,88.70
2018-12-23T08:44:28.351Z,88.50
2018-12-23T08:46:57.110Z,88.50
2018-12-23T08:49:25.817Z,88.50
2018-12-23T08:51:54.520Z,88.30
2018-12-23T08:54:23.269Z,87.90
2018-12-23T08:56:52.072Z,87.80
2018-12-23T08:59:27.079Z,87.90
2018-12-23T09:01:55.812Z,87.80
2018-12-23T09:04:30.707Z,87.60
2018-12-23T09:09:33.883Z,87.00
2018-12-23T09:12:02.661Z,87.10
2018-12-23T09:19:34.514Z,85.90
2018-12-23T09:22:09.387Z,85.70
2018-12-23T09:24:38.227Z,85.80
2018-12-23T09:27:07.502Z,85.50
2018-12-23T09:32:10.776Z,85.10
2018-12-23T09:37:07.849Z,84.80
2018-12-23T09:39:36.565Z,84.90
2018-12-23T09:47:02.034Z,84.50
2018-12-23T09:49:30.732Z,84.60
2018-12-23T09:52:05.711Z,84.40
2018-12-23T09:54:34.581Z,84.60
2018-12-23T09:57:03.210Z,84.40
2018-12-23T10:02:00.319Z,84.00
2018-12-23T10:19:28.779Z,83.60
2018-12-23T10:21:57.620Z,83.40
2018-12-23T10:24:32.579Z,83.40
2018-12-23T10:27:05.220Z,83.40
2018-12-23T10:29:40.619Z,83.30
2018-12-23T10:37:12.313Z,83.20
2018-12-23T10:39:47.194Z,83.20
2018-12-23T10:44:50.493Z,83.00
2018-12-23T10:47:19.200Z,83.20
2018-12-23T10:49:47.880Z,83.50
2018-12-23T10:54:51.106Z,83.00
2018-12-23T10:59:48.314Z,83.10
2018-12-23T11:02:23.337Z,83.40
2018-12-23T11:04:52.036Z,83.20
2018-12-23T11:07:26.821Z,83.20
2018-12-23T11:12:32.036Z,83.50
2018-12-23T11:15:00.736Z,84.20
2018-12-23T11:20:04.532Z,84.40
2018-12-23T11:22:39.464Z,85.20
2018-12-23T11:25:08.141Z,84.40
2018-12-23T11:30:11.492Z,84.40
2018-12-23T11:32:40.333Z,84.70
2018-12-23T11:42:46.619Z,84.50
2018-12-23T11:45:15.320Z,85.10
2018-12-23T11:52:48.408Z,85.10
2018-12-23T11:55:23.407Z,86.00
2018-12-23T11:57:52.073Z,85.90
2018-12-23T12:00:20.831Z,86.70
2018-12-23T12:02:55.576Z,87.10
2018-12-23T12:05:24.259Z,87.30
2018-12-23T12:10:22.355Z,87.90
2018-12-23T12:22:51.852Z,90.00
2018-12-23T12:30:29.660Z,90.70
2018-12-23T12:45:26.573Z,91.60
2018-12-23T13:36:54.301Z,92.50
2018-12-23T14:21:16.860Z,93.40
2018-12-23T14:29:57.414Z,93.80
2018-12-23T14:55:56.725Z,94.30
2018-12-23T14:58:26.761Z,94.60
2018-12-23T15:00:56.536Z,94.80
2018-12-23T15:03:32.656Z,94.80
2018-12-23T15:08:44.069Z,94.50
2018-12-23T15:11:29.192Z,94.80
2018-12-23T15:14:11.203Z,94.70
2018-12-23T15:16:41.002Z,94.90
2018-12-23T15:19:10.939Z,95.20
2018-12-23T15:21:47.008Z,95.30
2018-12-23T15:24:20.352Z,95.40
2018-12-23T15:26:50.701Z,95.40
2018-12-23T15:29:32.660Z,95.10
2018-12-23T15:32:02.424Z,95.40
2018-12-23T15:34:32.322Z,95.00
2018-12-23T15:37:11.069Z,94.80
2018-12-23T15:39:42.718Z,95.00
2018-12-23T15:42:14.897Z,95.00
2018-12-23T15:47:13.774Z,95.10
2018-12-23T15:49:52.972Z,95.10
2018-12-23T15:52:28.963Z,95.00
2018-12-23T15:54:58.960Z,95.00
2018-12-23T15:57:28.976Z,95.40
2018-12-23T15:59:58.732Z,95.20
2018-12-23T16:02:28.492Z,95.50
2018-12-23T16:07:27.371Z,95.30
2018-12-23T16:09:57.116Z,95.10
2018-12-23T16:12:29.633Z,95.20
2018-12-23T16:14:59.388Z,95.30
2018-12-23T16:17:29.249Z,95.40
2018-12-23T16:19:59.014Z,95.40
2018-12-23T16:22:41.093Z,95.30
2018-12-23T16:25:17.432Z,95.40
2018-12-23T16:27:53.401Z,95.50
2018-12-23T16:30:29.597Z,95.60
2018-12-23T16:32:59.365Z,95.90
2018-12-23T16:35:29.154Z,95.50
2018-12-23T16:37:59.008Z,95.50
2018-12-23T16:40:28.840Z,95.60
2018-12-23T16:43:16.812Z,95.60
2018-12-23T16:45:52.887Z,95.50
2018-12-23T16:48:22.749Z,95.60
2018-12-23T16:51:10.845Z,95.80
2018-12-23T16:53:58.993Z,95.90
2018-12-23T16:56:29.128Z,95.80
2018-12-23T16:58:58.897Z,95.80
2018-12-23T17:01:32.132Z,96.20
2018-12-23T17:04:01.988Z,96.20
2018-12-23T17:06:31.739Z,95.90
2018-12-23T17:11:52.322Z,95.90
2018-12-23T17:16:51.477Z,95.80
2018-12-23T17:19:36.600Z,96.10
2018-12-23T17:22:18.641Z,95.80
2018-12-23T17:24:48.401Z,95.90
2018-12-23T17:27:37.262Z,95.80
2018-12-23T17:30:08.294Z,95.70
2018-12-23T17:32:38.332Z,95.60
2018-12-23T17:35:08.355Z,95.80
2018-12-23T17:37:41.892Z,95.60
2018-12-23T17:40:16.412Z,95.60
2018-12-23T17:42:43.131Z,95.50
2018-12-23T17:45:13.072Z,95.70
2018-12-23T17:47:42.858Z,95.70
2018-12-23T17:50:15.508Z,96.00
2018-12-23T17:52:45.276Z,95.70
2018-12-23T17:55:17.817Z,96.10
2018-12-23T17:57:47.593Z,96.10
2018-12-23T18:00:17.445Z,96.10
2018-12-23T18:02:56.473Z,96.10
2018-12-23T18:05:29.001Z,96.20
2018-12-23T18:08:08.040Z,96.30
2018-12-23T18:10:44.118Z,96.40
2018-12-23T18:13:13.910Z,96.40
2018-12-23T18:15:55.915Z,96.40
2018-12-23T18:18:29.119Z,96.50
2018-12-23T18:21:02.178Z,97.10
2018-12-23T18:23:36.492Z,96.70
2018-12-23T18:26:21.585Z,96.70
2018-12-23T18:28:54.685Z,96.70
2018-12-23T18:31:24.466Z,96.70
2018-12-23T18:33:54.373Z,96.80
2018-12-23T18:36:30.437Z,97.00
2018-12-23T18:41:45.440Z,97.20
2018-12-23T18:44:15.468Z,97.20
2018-12-23T18:47:04.092Z,97.20
2018-12-23T18:49:34.123Z,97.20
2018-12-23T18:52:10.096Z,97.30
2018-12-23T18:54:46.109Z,97.50
2018-12-23T18:57:17.501Z,97.70
2018-12-23T18:59:51.437Z,97.50
2018-12-23T19:02:44.397Z,97.80
2018-12-23T19:05:26.672Z,97.60
2018-12-23T19:08:02.988Z,97.60
2018-12-23T19:11:12.125Z,97.70
2018-12-23T19:14:27.221Z,97.60
2018-12-23T19:17:29.893Z,97.70
2018-12-23T19:20:49.316Z,97.70
2018-12-23T19:23:45.060Z,97.70
2018-12-23T19:27:23.964Z,97.60
2018-12-23T19:30:45.133Z,97.60
2018-12-23T19:33:36.565Z,97.70
2018-12-23T19:37:05.813Z,97.70
2018-12-23T19:40:06.093Z,97.70
2018-12-23T19:42:55.406Z,97.80
2018-12-23T19:48:59.706Z,97.70
2018-12-23T19:51:54.259Z,97.80
2018-12-23T19:54:59.601Z,97.80
2018-12-23T19:58:22.785Z,98.10
2018-12-23T20:01:29.214Z,98.00
2018-12-23T20:04:42.424Z,97.70
2018-12-23T20:07:46.668Z,97.70
2018-12-23T20:14:10.489Z,97.60
2018-12-23T20:17:20.144Z,97.70
2018-12-23T20:20:42.251Z,97.70
2018-12-23T20:23:54.231Z,97.90
2018-12-23T20:26:41.009Z,97.90
2018-12-23T20:29:41.422Z,98.50
2018-12-23T20:32:46.673Z,98.60
2018-12-23T20:38:49.677Z,98.30
2018-12-23T20:41:58.892Z,98.30
2018-12-23T20:45:28.526Z,98.20
2018-12-23T20:48:57.612Z,98.40
2018-12-23T20:52:14.858Z,98.30
2018-12-23T21:25:49.725Z,98.50
2018-12-23T21:34:33.004Z,98.70
2018-12-23T21:37:18.032Z,98.70
2018-12-23T22:01:26.806Z,96.30
2018-12-23T22:37:32.056Z,96.90
2018-12-23T22:40:17.422Z,96.80
2018-12-23T22:58:20.625Z,95.90
2018-12-23T23:06:43.757Z,94.50
2018-12-23T23:21:28.687Z,94.40
2018-12-23T23:36:08.451Z,94.90
2018-12-23T23:41:38.201Z,95.30
2018-12-23T23:44:19.511Z,95.30
2018-12-23T23:46:49.420Z,95.30
