createdAt,value
2022-07-29T00:05:07.820Z,17.9
2022-07-29T00:15:10.278Z,17.8
2022-07-29T00:25:12.582Z,17.6
2022-07-29T00:35:14.523Z,17.5
2022-07-29T01:05:19.893Z,17.2
2022-07-29T01:15:22.398Z,17.1
2022-07-29T01:45:29.200Z,16.7
2022-07-29T01:55:31.538Z,16.7
2022-07-29T02:05:34.052Z,16.6
2022-07-29T02:15:35.706Z,16.4
2022-07-29T02:25:38.488Z,16.4
2022-07-29T02:35:40.082Z,16.2
2022-07-29T02:45:42.336Z,16.3
2022-07-29T02:55:44.701Z,16.2
2022-07-29T03:05:46.533Z,16.1
2022-07-29T03:25:50.209Z,15.9
2022-07-29T03:35:52.308Z,15.8
2022-07-29T03:55:57.200Z,15.8
2022-07-29T04:05:59.143Z,15.8
2022-07-29T04:16:01.778Z,15.7
2022-07-29T04:36:05.748Z,15.5
2022-07-29T04:46:07.591Z,15.6
2022-07-29T04:56:09.827Z,15.7
2022-07-29T05:06:11.883Z,15.9
2022-07-29T05:26:16.503Z,15.9
2022-07-29T05:46:20.883Z,15.1
2022-07-29T06:26:30.933Z,15.4
2022-07-29T06:56:43.179Z,14.3
2022-07-29T07:16:47.319Z,15
2022-07-29T07:36:51.736Z,15.9
2022-07-29T07:46:53.609Z,16.2
2022-07-29T07:56:55.517Z,16.7
2022-07-29T08:17:00.691Z,18
2022-07-29T08:27:02.781Z,18.3
2022-07-29T08:37:05.132Z,18.1
2022-07-29T08:47:06.834Z,18.1
2022-07-29T08:57:09.463Z,17.7
2022-07-29T09:07:11.926Z,17.7
2022-07-29T09:17:13.688Z,17.7
2022-07-29T09:27:15.849Z,17.4
2022-07-29T09:37:17.698Z,17.4
2022-07-29T09:47:19.579Z,17.3
2022-07-29T09:57:21.321Z,17.1
2022-07-29T10:07:23.864Z,17.1
2022-07-29T10:17:26.418Z,17
2022-07-29T10:27:28.094Z,17
2022-07-29T10:37:35.489Z,16.8
2022-07-29T10:47:32.710Z,16.8
2022-07-29T11:07:41.645Z,16.7
2022-07-29T11:17:47.330Z,16.7
2022-07-29T11:27:40.655Z,16.7
2022-07-29T11:47:44.529Z,16.9
2022-07-29T11:57:46.148Z,17.1
2022-07-29T12:07:48.524Z,17.5
2022-07-29T12:17:50.925Z,17.8
2022-07-29T12:27:53.346Z,18.4
2022-07-29T12:37:55.031Z,18.3
2022-07-29T12:47:57.587Z,18.7
2022-07-29T12:57:59.379Z,19.3
2022-07-29T13:08:01.120Z,19.3
2022-07-29T13:18:02.950Z,19.7
2022-07-29T13:38:07.677Z,20.4
2022-07-29T13:58:11.401Z,21.1
2022-07-29T14:38:20.368Z,22.9
2022-07-29T14:48:22.618Z,23.3
2022-07-29T15:08:26.293Z,23.9
2022-07-29T15:28:30.809Z,24
2022-07-29T15:48:35.298Z,23.5
2022-07-29T15:58:37.537Z,23.8
2022-07-29T16:08:39.970Z,23.8
2022-07-29T16:18:41.732Z,24
2022-07-29T16:28:44.224Z,24.1
2022-07-29T16:48:48.692Z,23.9
2022-07-29T16:58:50.236Z,23.8
2022-07-29T17:08:52.003Z,23.2
2022-07-29T17:18:54.256Z,23.2
2022-07-29T17:28:56.217Z,23.4
2022-07-29T17:38:58.071Z,22.9
2022-07-29T17:49:00.015Z,23.4
2022-07-29T17:59:01.656Z,22.6
2022-07-29T18:09:03.446Z,22.9
2022-07-29T18:49:12.241Z,21.9
2022-07-29T19:19:19.203Z,21.3
2022-07-29T19:29:21.618Z,21
2022-07-29T19:39:31.894Z,20.7
2022-07-29T19:49:25.927Z,20.5
2022-07-29T19:59:28.185Z,20.3
2022-07-29T20:09:29.880Z,20.1
2022-07-29T20:19:31.837Z,19.9
2022-07-29T20:59:42.765Z,18.8
2022-07-29T21:49:50.806Z,18.1
2022-07-29T22:29:58.902Z,17.4
2022-07-29T22:40:00.814Z,17.4
2022-07-29T23:00:04.746Z,17.2
2022-07-29T23:10:06.547Z,17.3
2022-07-29T23:20:08.351Z,17.1
2022-07-29T23:40:14.597Z,16.9
2022-07-29T23:50:21.747Z,16.7
