createdAt,value
2022-10-09T00:00:07.393Z,0
2022-10-09T00:03:07.278Z,0
2022-10-09T00:06:07.323Z,0
2022-10-09T00:09:07.289Z,0
2022-10-09T00:12:07.455Z,0
2022-10-09T00:15:07.597Z,0
2022-10-09T00:18:07.300Z,0
2022-10-09T00:21:07.429Z,0
2022-10-09T00:24:07.598Z,0
2022-10-09T00:27:07.271Z,0
2022-10-09T00:30:07.329Z,0
2022-10-09T00:33:07.327Z,0
2022-10-09T00:36:07.441Z,0
2022-10-09T00:39:07.344Z,0
2022-10-09T00:42:07.301Z,0
2022-10-09T00:45:07.281Z,0
2022-10-09T00:48:07.259Z,0
2022-10-09T00:51:07.412Z,0
2022-10-09T00:54:07.309Z,0
2022-10-09T00:57:07.324Z,0
2022-10-09T01:00:07.665Z,0
2022-10-09T01:03:07.409Z,0
2022-10-09T01:06:07.370Z,0
2022-10-09T01:09:07.304Z,0
2022-10-09T01:12:07.349Z,0
2022-10-09T01:15:07.518Z,0
2022-10-09T01:18:07.418Z,0
2022-10-09T01:21:07.365Z,0
2022-10-09T01:24:07.353Z,0
2022-10-09T01:27:07.325Z,0
2022-10-09T01:30:07.384Z,0
2022-10-09T01:33:07.389Z,0
2022-10-09T01:36:07.302Z,0
2022-10-09T01:39:07.484Z,0
2022-10-09T01:42:07.318Z,0
2022-10-09T01:45:07.289Z,0
2022-10-09T01:48:07.359Z,0
2022-10-09T01:51:07.270Z,0
2022-10-09T01:54:07.737Z,0
2022-10-09T01:57:07.292Z,0
2022-10-09T02:00:07.401Z,0
2022-10-09T02:03:07.585Z,0
2022-10-09T02:06:07.312Z,0
2022-10-09T02:09:07.246Z,0
2022-10-09T02:12:07.334Z,0
2022-10-09T02:15:07.255Z,0
2022-10-09T02:18:07.365Z,0
2022-10-09T02:21:07.584Z,0
2022-10-09T02:24:07.299Z,0
2022-10-09T02:27:07.396Z,0
2022-10-09T02:30:07.300Z,0
2022-10-09T02:33:07.531Z,0
2022-10-09T02:36:07.530Z,0
2022-10-09T02:39:07.328Z,0
2022-10-09T02:42:07.275Z,0
2022-10-09T02:45:07.689Z,0
2022-10-09T02:48:07.291Z,0
2022-10-09T02:51:07.340Z,0
2022-10-09T02:54:07.268Z,0
2022-10-09T02:57:07.922Z,0
2022-10-09T03:00:08.043Z,0
2022-10-09T03:03:07.653Z,0
2022-10-09T03:06:07.335Z,0
2022-10-09T03:09:07.278Z,0
2022-10-09T03:12:07.781Z,0
2022-10-09T03:15:07.277Z,0
2022-10-09T03:18:07.325Z,0
2022-10-09T03:21:07.293Z,0
2022-10-09T03:24:07.376Z,0
2022-10-09T03:27:07.269Z,0
2022-10-09T03:30:07.333Z,0
2022-10-09T03:33:07.300Z,0
2022-10-09T03:36:07.303Z,0
2022-10-09T03:39:07.440Z,0
2022-10-09T03:42:07.291Z,0
2022-10-09T03:45:07.291Z,0
2022-10-09T03:48:07.258Z,0
2022-10-09T03:51:07.313Z,0
2022-10-09T03:54:07.892Z,0
2022-10-09T03:57:07.324Z,0
2022-10-09T04:00:07.329Z,0
2022-10-09T04:03:07.724Z,0
2022-10-09T04:06:07.315Z,0
2022-10-09T04:09:07.256Z,0
2022-10-09T04:12:07.306Z,0
2022-10-09T04:15:07.309Z,0
2022-10-09T04:18:10.458Z,0
2022-10-09T04:21:09.162Z,0
2022-10-09T04:24:09.842Z,0
2022-10-09T04:27:09.380Z,0
2022-10-09T04:30:07.719Z,0
2022-10-09T04:33:13.977Z,0
2022-10-09T04:36:09.198Z,0
2022-10-09T04:40:43.309Z,0
2022-10-09T04:42:11.155Z,0
2022-10-09T04:45:07.305Z,0
2022-10-09T04:48:07.258Z,0
2022-10-09T04:51:07.317Z,0
2022-10-09T04:54:07.732Z,0
2022-10-09T04:57:07.407Z,0
2022-10-09T05:00:07.344Z,3
2022-10-09T05:03:07.297Z,3
2022-10-09T05:06:07.385Z,7
2022-10-09T05:09:07.282Z,13
2022-10-09T05:12:07.309Z,23
2022-10-09T05:15:07.346Z,40
2022-10-09T05:18:07.412Z,60
2022-10-09T05:21:07.286Z,97
2022-10-09T05:24:12.703Z,140
2022-10-09T05:27:07.291Z,200
2022-10-09T05:30:07.466Z,270
2022-10-09T05:33:07.332Z,353
2022-10-09T05:36:07.353Z,450
2022-10-09T05:39:07.295Z,563
2022-10-09T05:42:07.304Z,680
2022-10-09T05:45:07.311Z,810
2022-10-09T05:48:07.445Z,937
2022-10-09T05:51:07.305Z,1067
2022-10-09T05:54:07.348Z,1200
2022-10-09T05:57:07.362Z,1330
2022-10-09T06:00:07.424Z,1463
2022-10-09T06:03:07.339Z,1587
2022-10-09T06:06:07.378Z,1707
2022-10-09T06:09:07.384Z,1820
2022-10-09T06:12:07.358Z,1943
2022-10-09T06:15:07.369Z,2060
2022-10-09T06:18:07.394Z,2173
2022-10-09T06:21:07.299Z,2287
2022-10-09T06:24:07.365Z,2393
2022-10-09T06:27:07.343Z,2503
2022-10-09T06:30:07.333Z,2637
2022-10-09T06:33:07.325Z,2817
2022-10-09T06:36:16.981Z,2843
2022-10-09T06:39:07.359Z,3113
2022-10-09T06:42:07.382Z,3217
2022-10-09T06:45:07.291Z,3300
2022-10-09T06:48:07.388Z,3570
2022-10-09T06:51:07.401Z,3723
2022-10-09T06:54:07.338Z,3830
2022-10-09T06:57:07.345Z,3970
2022-10-09T07:00:07.561Z,4070
2022-10-09T07:03:07.723Z,4173
2022-10-09T07:06:07.383Z,4307
2022-10-09T07:09:07.398Z,4413
2022-10-09T07:12:07.331Z,4430
2022-10-09T07:15:07.431Z,4487
2022-10-09T07:18:07.420Z,4360
2022-10-09T07:21:07.354Z,4327
2022-10-09T07:24:07.394Z,7320
2022-10-09T07:27:07.477Z,16050
2022-10-09T07:30:07.400Z,5350
2022-10-09T07:33:07.395Z,17647
2022-10-09T07:36:07.497Z,17613
2022-10-09T07:39:07.340Z,22930
2022-10-09T07:42:07.386Z,23677
2022-10-09T07:45:07.322Z,24460
2022-10-09T07:48:07.462Z,25000
2022-10-09T07:51:07.374Z,24890
2022-10-09T07:54:07.380Z,26010
2022-10-09T07:57:07.344Z,26010
2022-10-09T08:00:07.461Z,28277
2022-10-09T08:03:07.625Z,27853
2022-10-09T08:06:07.350Z,28897
2022-10-09T08:09:07.277Z,29397
2022-10-09T08:12:07.355Z,26947
2022-10-09T08:15:07.409Z,27210
2022-10-09T08:18:07.483Z,28567
2022-10-09T08:21:07.410Z,28823
2022-10-09T08:24:07.356Z,28990
2022-10-09T08:27:07.350Z,30940
2022-10-09T08:30:07.502Z,31443
2022-10-09T08:33:07.360Z,32077
2022-10-09T08:36:07.500Z,30583
2022-10-09T08:39:07.463Z,33923
2022-10-09T08:42:07.414Z,33277
2022-10-09T08:45:07.376Z,35977
2022-10-09T08:48:07.375Z,36990
2022-10-09T08:51:07.391Z,30583
2022-10-09T08:54:07.399Z,35643
2022-10-09T08:57:07.439Z,37043
2022-10-09T09:00:07.487Z,37347
2022-10-09T09:03:07.577Z,37257
2022-10-09T09:06:07.374Z,38213
2022-10-09T09:09:07.439Z,36327
2022-10-09T09:12:07.310Z,36040
2022-10-09T09:15:07.429Z,33720
2022-10-09T09:18:07.441Z,39383
2022-10-09T09:21:07.362Z,39040
2022-10-09T09:24:07.348Z,40890
2022-10-09T09:27:07.388Z,41800
2022-10-09T09:30:07.464Z,40987
2022-10-09T09:33:07.340Z,40280
2022-10-09T09:36:07.393Z,40137
2022-10-09T09:42:07.562Z,41107
2022-10-09T09:45:07.393Z,42427
2022-10-09T09:48:07.359Z,42563
2022-10-09T09:51:35.466Z,43553
2022-10-09T09:54:07.392Z,43577
2022-10-09T09:57:26.604Z,43370
2022-10-09T10:00:07.585Z,42523
2022-10-09T10:03:07.342Z,43463
2022-10-09T10:06:07.432Z,42900
2022-10-09T10:09:07.350Z,43813
2022-10-09T10:12:07.400Z,42883
2022-10-09T10:15:07.350Z,42957
2022-10-09T10:18:07.395Z,45220
2022-10-09T10:21:07.349Z,45670
2022-10-09T10:27:07.395Z,42960
2022-10-09T10:30:07.417Z,44840
2022-10-09T10:33:07.342Z,44797
2022-10-09T10:36:07.344Z,44053
2022-10-09T10:39:08.132Z,43807
2022-10-09T10:42:07.370Z,44510
2022-10-09T10:45:07.422Z,44723
2022-10-09T10:48:07.346Z,45213
2022-10-09T10:51:07.390Z,45167
2022-10-09T10:54:07.363Z,45320
2022-10-09T10:57:07.383Z,45420
2022-10-09T11:00:07.500Z,45480
2022-10-09T11:03:07.729Z,45230
2022-10-09T11:06:07.428Z,45197
2022-10-09T11:09:07.386Z,45373
2022-10-09T11:12:12.565Z,45217
2022-10-09T11:15:07.394Z,44950
2022-10-09T11:18:07.441Z,44913
2022-10-09T11:21:07.425Z,44847
2022-10-09T11:24:07.378Z,44633
2022-10-09T11:27:10.463Z,44787
2022-10-09T11:30:07.472Z,44837
2022-10-09T11:33:07.436Z,44533
2022-10-09T11:36:07.302Z,44240
2022-10-09T11:39:07.406Z,44083
2022-10-09T11:42:07.434Z,44243
2022-10-09T11:45:07.414Z,44413
2022-10-09T11:48:07.368Z,44113
2022-10-09T11:51:07.330Z,44110
2022-10-09T11:54:07.409Z,43930
2022-10-09T11:57:16.516Z,43813
2022-10-09T12:00:07.454Z,43677
2022-10-09T12:03:07.323Z,43307
2022-10-09T12:06:07.360Z,42893
2022-10-09T12:09:07.316Z,42553
2022-10-09T12:12:07.364Z,42143
2022-10-09T12:15:07.374Z,41863
2022-10-09T12:18:07.451Z,41557
2022-10-09T12:21:07.405Z,41253
2022-10-09T12:24:07.373Z,41190
2022-10-09T12:27:07.318Z,41227
2022-10-09T12:30:07.552Z,40887
2022-10-09T12:33:07.348Z,40737
2022-10-09T12:36:07.379Z,40710
2022-10-09T12:39:07.356Z,40127
2022-10-09T12:42:07.360Z,39980
2022-10-09T12:45:07.377Z,39740
2022-10-09T12:48:07.339Z,39193
2022-10-09T12:51:07.325Z,38377
2022-10-09T12:54:07.471Z,38463
2022-10-09T12:57:07.342Z,38140
2022-10-09T13:00:07.465Z,37900
2022-10-09T13:03:07.475Z,35767
2022-10-09T13:06:07.435Z,37217
2022-10-09T13:09:07.291Z,36997
2022-10-09T13:12:07.348Z,36627
2022-10-09T13:15:07.424Z,36063
2022-10-09T13:18:07.380Z,35823
2022-10-09T13:21:07.394Z,35483
2022-10-09T13:24:07.383Z,35050
2022-10-09T13:27:07.347Z,34617
2022-10-09T13:30:07.445Z,34167
2022-10-09T13:33:07.401Z,33683
2022-10-09T13:36:07.349Z,33367
2022-10-09T13:39:07.372Z,32783
2022-10-09T13:42:07.373Z,32203
2022-10-09T13:45:07.448Z,31880
2022-10-09T13:48:07.486Z,31280
2022-10-09T13:51:07.380Z,30480
2022-10-09T13:54:07.463Z,30430
2022-10-09T13:57:07.367Z,29823
2022-10-09T14:00:07.423Z,29143
2022-10-09T14:03:07.377Z,28653
2022-10-09T14:06:07.526Z,28190
2022-10-09T14:09:07.409Z,28077
2022-10-09T14:12:07.619Z,27560
2022-10-09T14:15:07.348Z,27180
2022-10-09T14:18:07.428Z,26643
2022-10-09T14:21:10.166Z,26243
2022-10-09T14:24:07.342Z,25890
2022-10-09T14:27:07.283Z,25427
2022-10-09T14:30:07.416Z,24823
2022-10-09T14:33:07.323Z,24470
2022-10-09T14:36:07.385Z,23860
2022-10-09T14:39:07.432Z,23330
2022-10-09T14:42:07.349Z,22727
2022-10-09T14:45:07.348Z,22280
2022-10-09T14:48:07.305Z,21710
2022-10-09T14:51:07.367Z,21173
2022-10-09T14:54:07.364Z,20587
2022-10-09T14:57:07.538Z,20003
2022-10-09T15:00:07.466Z,19433
2022-10-09T15:03:07.345Z,18807
2022-10-09T15:06:07.405Z,18210
2022-10-09T15:09:12.473Z,17667
2022-10-09T15:12:07.393Z,16957
2022-10-09T15:15:07.381Z,11143
2022-10-09T15:18:07.352Z,10907
2022-10-09T15:21:07.393Z,9133
2022-10-09T15:24:07.365Z,6373
2022-10-09T15:27:07.389Z,4003
2022-10-09T15:30:07.555Z,3080
2022-10-09T15:33:07.346Z,2960
2022-10-09T15:36:07.467Z,2847
2022-10-09T15:39:07.501Z,2740
2022-10-09T15:42:07.433Z,2617
2022-10-09T15:45:07.407Z,2477
2022-10-09T15:48:07.404Z,2383
2022-10-09T15:51:07.332Z,2300
2022-10-09T15:54:07.353Z,2203
2022-10-09T15:57:07.426Z,2103
2022-10-09T16:00:07.398Z,2020
2022-10-09T16:03:07.300Z,2093
2022-10-09T16:06:07.380Z,1797
2022-10-09T16:09:07.385Z,2350
2022-10-09T16:12:07.375Z,3763
2022-10-09T16:15:07.370Z,2010
2022-10-09T16:18:07.338Z,1233
2022-10-09T16:21:07.328Z,1080
2022-10-09T16:24:07.392Z,947
2022-10-09T16:27:07.377Z,813
2022-10-09T16:30:07.523Z,673
2022-10-09T16:33:12.976Z,543
2022-10-09T16:36:07.412Z,427
2022-10-09T16:39:07.395Z,330
2022-10-09T16:42:07.399Z,250
2022-10-09T16:45:07.316Z,187
2022-10-09T16:48:07.321Z,133
2022-10-09T16:51:07.273Z,90
2022-10-09T16:54:07.392Z,53
2022-10-09T16:57:07.263Z,30
2022-10-09T17:00:07.498Z,17
2022-10-09T17:03:07.323Z,10
2022-10-09T17:06:07.320Z,3
2022-10-09T17:09:13.643Z,3
2022-10-09T17:12:07.301Z,0
2022-10-09T17:15:07.295Z,0
2022-10-09T17:18:07.436Z,0
2022-10-09T17:21:07.276Z,0
2022-10-09T17:24:07.314Z,0
2022-10-09T17:27:07.266Z,0
2022-10-09T17:30:07.438Z,0
2022-10-09T17:33:07.274Z,0
2022-10-09T17:36:07.360Z,0
2022-10-09T17:39:07.283Z,0
2022-10-09T17:42:07.317Z,0
2022-10-09T17:45:07.326Z,0
2022-10-09T17:48:07.265Z,0
2022-10-09T17:51:07.357Z,0
2022-10-09T17:54:13.839Z,0
2022-10-09T17:57:07.300Z,0
2022-10-09T18:00:07.424Z,0
2022-10-09T18:03:07.270Z,0
2022-10-09T18:06:07.318Z,0
2022-10-09T18:09:07.302Z,0
2022-10-09T18:12:07.307Z,0
2022-10-09T18:15:07.321Z,0
2022-10-09T18:18:07.300Z,0
2022-10-09T18:21:07.293Z,0
2022-10-09T18:24:07.314Z,0
2022-10-09T18:27:07.285Z,0
2022-10-09T18:30:07.336Z,0
2022-10-09T18:33:07.317Z,0
2022-10-09T18:36:07.231Z,0
2022-10-09T18:39:07.310Z,0
2022-10-09T18:42:07.265Z,0
2022-10-09T18:45:07.270Z,0
2022-10-09T18:48:07.258Z,0
2022-10-09T18:51:07.248Z,0
2022-10-09T18:54:07.300Z,0
2022-10-09T18:57:07.305Z,0
2022-10-09T19:00:07.271Z,0
2022-10-09T19:03:07.293Z,0
2022-10-09T19:06:07.315Z,0
2022-10-09T19:09:07.271Z,0
2022-10-09T19:12:07.305Z,0
2022-10-09T19:15:13.231Z,0
2022-10-09T19:18:07.265Z,0
2022-10-09T19:21:07.275Z,0
2022-10-09T19:24:07.286Z,0
2022-10-09T19:27:07.307Z,0
2022-10-09T19:30:07.311Z,0
2022-10-09T19:33:07.349Z,0
2022-10-09T19:36:07.281Z,0
2022-10-09T19:39:07.270Z,0
2022-10-09T19:42:07.285Z,0
2022-10-09T19:45:07.305Z,0
2022-10-09T19:48:07.748Z,0
2022-10-09T19:51:07.256Z,0
2022-10-09T19:54:07.266Z,0
2022-10-09T19:57:07.304Z,0
2022-10-09T20:00:07.332Z,0
2022-10-09T20:03:07.265Z,0
2022-10-09T20:06:07.305Z,0
2022-10-09T20:09:07.329Z,0
2022-10-09T20:12:07.263Z,0
2022-10-09T20:15:07.244Z,0
2022-10-09T20:18:07.324Z,0
2022-10-09T20:21:07.274Z,0
2022-10-09T20:24:07.283Z,0
2022-10-09T20:27:07.238Z,0
2022-10-09T20:30:07.305Z,0
2022-10-09T20:33:08.541Z,0
2022-10-09T20:36:07.303Z,0
2022-10-09T20:39:07.295Z,0
2022-10-09T20:42:07.266Z,0
2022-10-09T20:45:07.566Z,0
2022-10-09T20:48:07.281Z,0
2022-10-09T20:51:07.247Z,0
2022-10-09T20:54:07.406Z,0
2022-10-09T20:57:07.261Z,0
2022-10-09T21:00:07.328Z,0
2022-10-09T21:03:12.512Z,0
2022-10-09T21:06:07.319Z,0
2022-10-09T21:09:07.304Z,0
2022-10-09T21:12:07.270Z,0
2022-10-09T21:15:07.291Z,0
2022-10-09T21:18:07.271Z,0
2022-10-09T21:21:07.306Z,0
2022-10-09T21:24:07.391Z,0
2022-10-09T21:27:07.262Z,0
2022-10-09T21:30:07.292Z,0
2022-10-09T21:33:07.239Z,0
2022-10-09T21:36:07.318Z,0
2022-10-09T21:39:07.231Z,0
2022-10-09T21:42:07.264Z,0
2022-10-09T21:45:07.230Z,0
2022-10-09T21:48:07.307Z,0
2022-10-09T21:51:07.259Z,0
2022-10-09T21:54:07.344Z,0
2022-10-09T21:57:07.279Z,0
2022-10-09T22:00:07.727Z,0
2022-10-09T22:03:07.261Z,0
2022-10-09T22:06:07.333Z,0
2022-10-09T22:09:07.260Z,0
2022-10-09T22:12:07.276Z,0
2022-10-09T22:15:07.278Z,0
2022-10-09T22:18:07.275Z,0
2022-10-09T22:21:07.288Z,0
2022-10-09T22:24:07.512Z,0
2022-10-09T22:27:07.299Z,0
2022-10-09T22:30:07.305Z,0
2022-10-09T22:33:07.304Z,0
2022-10-09T22:36:07.438Z,0
2022-10-09T22:39:07.323Z,0
2022-10-09T22:42:07.322Z,0
2022-10-09T22:45:07.351Z,0
2022-10-09T22:48:07.294Z,0
2022-10-09T22:51:07.493Z,0
2022-10-09T22:54:07.327Z,0
2022-10-09T22:57:07.246Z,0
2022-10-09T23:00:07.388Z,0
2022-10-09T23:03:07.285Z,0
2022-10-09T23:06:07.270Z,0
2022-10-09T23:09:07.280Z,0
2022-10-09T23:12:07.283Z,0
2022-10-09T23:15:07.305Z,0
2022-10-09T23:18:07.302Z,0
2022-10-09T23:21:07.303Z,0
2022-10-09T23:24:07.293Z,0
2022-10-09T23:27:07.276Z,0
2022-10-09T23:30:07.295Z,0
2022-10-09T23:33:07.293Z,0
2022-10-09T23:36:07.297Z,0
2022-10-09T23:39:07.451Z,0
2022-10-09T23:42:07.290Z,0
2022-10-09T23:45:07.305Z,0
2022-10-09T23:48:07.336Z,0
2022-10-09T23:51:07.313Z,0
2022-10-09T23:54:07.269Z,0
2022-10-09T23:57:07.278Z,0
