createdAt,value
2022-09-27T00:07:48.529Z,1.88
2022-09-27T00:19:59.849Z,2.30
2022-09-27T00:22:26.831Z,1.73
2022-09-27T00:24:53.587Z,2.45
2022-09-27T00:27:20.406Z,2.05
2022-09-27T00:29:47.748Z,2.53
2022-09-27T00:32:14.794Z,1.60
2022-09-27T00:34:41.466Z,1.83
2022-09-27T00:37:08.665Z,2.40
2022-09-27T00:44:26.427Z,2.40
2022-09-27T00:46:56.441Z,1.80
2022-09-27T00:49:29.347Z,1.98
2022-09-27T00:52:22.037Z,2.22
2022-09-27T00:54:52.610Z,2.13
2022-09-27T00:57:19.909Z,1.80
2022-09-27T00:59:49.034Z,1.67
2022-09-27T01:02:15.746Z,1.80
2022-09-27T01:04:45.710Z,1.60
2022-09-27T01:07:12.325Z,2.08
2022-09-27T01:09:39.545Z,1.92
2022-09-27T01:12:21.324Z,2.05
2022-09-27T01:15:00.248Z,1.52
2022-09-27T01:20:11.659Z,1.65
2022-09-27T01:25:30.314Z,1.40
2022-09-27T01:28:06.198Z,1.98
2022-09-27T01:30:32.964Z,1.65
2022-09-27T01:32:59.628Z,1.52
2022-09-27T01:35:26.330Z,1.67
2022-09-27T01:38:02.299Z,1.70
2022-09-27T01:43:06.738Z,1.95
2022-09-27T01:45:40.809Z,1.50
2022-09-27T01:53:20.955Z,1.77
2022-09-27T01:56:07.552Z,1.50
2022-09-27T02:01:04.595Z,1.33
2022-09-27T02:03:34.546Z,1.55
2022-09-27T02:06:22.436Z,1.52
2022-09-27T02:08:55.257Z,1.63
2022-09-27T02:11:38.692Z,1.20
2022-09-27T02:14:27.555Z,1.80
2022-09-27T02:17:04.700Z,1.23
2022-09-27T02:19:34.779Z,1.73
2022-09-27T02:24:37.618Z,1.40
2022-09-27T02:27:12.852Z,1.90
2022-09-27T02:34:36.349Z,1.27
2022-09-27T02:47:32.873Z,2.05
2022-09-27T02:50:05.674Z,1.83
2022-09-27T02:57:51.425Z,2.10
2022-09-27T03:03:07.156Z,1.80
2022-09-27T03:05:43.987Z,2.03
2022-09-27T03:13:02.297Z,2.20
2022-09-27T03:15:29.058Z,1.95
2022-09-27T03:18:01.745Z,2.00
2022-09-27T03:25:44.384Z,1.58
2022-09-27T03:28:12.501Z,1.67
2022-09-27T03:30:42.208Z,1.77
2022-09-27T03:33:11.788Z,1.88
2022-09-27T03:40:42.319Z,2.50
2022-09-27T03:43:10.126Z,1.90
2022-09-27T03:53:31.700Z,1.77
2022-09-27T03:55:58.783Z,1.98
2022-09-27T04:00:51.173Z,1.98
2022-09-27T04:03:19.932Z,1.85
2022-09-27T04:08:30.767Z,1.67
2022-09-27T04:10:57.493Z,1.98
2022-09-27T04:13:24.263Z,1.60
2022-09-27T04:15:54.346Z,2.17
2022-09-27T04:18:21.299Z,2.53
2022-09-27T04:23:13.349Z,1.48
2022-09-27T04:25:46.934Z,1.77
2022-09-27T04:28:23.880Z,1.63
2022-09-27T04:30:51.395Z,2.05
2022-09-27T04:36:26.271Z,1.88
2022-09-27T04:41:37.229Z,2.03
2022-09-27T04:44:04.811Z,1.55
2022-09-27T04:46:31.860Z,1.70
2022-09-27T04:48:59.528Z,1.70
2022-09-27T04:51:27.208Z,1.80
2022-09-27T04:53:54.154Z,2.00
2022-09-27T04:56:21.331Z,2.40
2022-09-27T04:58:47.893Z,1.70
2022-09-27T05:03:40.206Z,1.95
2022-09-27T05:06:11.847Z,1.70
2022-09-27T05:15:54.741Z,1.73
2022-09-27T05:18:43.309Z,1.60
2022-09-27T05:21:44.807Z,1.67
2022-09-27T05:24:11.476Z,1.73
2022-09-27T05:26:38.095Z,2.05
2022-09-27T05:29:04.777Z,1.88
2022-09-27T05:31:31.533Z,2.00
2022-09-27T05:33:58.466Z,1.77
2022-09-27T05:41:25.557Z,2.10
2022-09-27T05:43:52.516Z,1.60
2022-09-27T05:46:19.218Z,2.08
2022-09-27T05:48:47.484Z,1.88
2022-09-27T05:51:14.472Z,2.10
2022-09-27T05:56:06.739Z,1.88
2022-09-27T05:58:57.352Z,2.00
2022-09-27T06:06:19.202Z,1.90
2022-09-27T06:08:50.202Z,2.00
2022-09-27T06:11:19.000Z,2.10
2022-09-27T06:13:46.965Z,2.05
2022-09-27T06:21:05.520Z,2.10
2022-09-27T06:26:05.277Z,2.05
2022-09-27T06:28:47.506Z,1.92
2022-09-27T06:31:14.415Z,2.08
2022-09-27T06:33:48.955Z,2.67
2022-09-27T06:38:46.776Z,2.25
2022-09-27T06:41:14.648Z,2.20
2022-09-27T06:43:41.218Z,2.35
2022-09-27T06:46:07.841Z,2.50
2022-09-27T06:48:37.592Z,2.00
2022-09-27T06:51:04.186Z,2.25
2022-09-27T06:53:31.240Z,2.88
2022-09-27T06:56:00.134Z,2.33
2022-09-27T06:58:45.827Z,2.67
2022-09-27T07:01:41.803Z,2.88
2022-09-27T07:04:26.869Z,2.67
2022-09-27T07:07:07.148Z,2.35
2022-09-27T07:09:33.734Z,2.50
2022-09-27T07:12:00.912Z,3.03
2022-09-27T07:14:27.573Z,2.78
2022-09-27T07:16:54.152Z,3.17
2022-09-27T07:19:20.778Z,2.70
2022-09-27T07:21:50.652Z,2.90
2022-09-27T07:26:42.964Z,2.75
2022-09-27T07:29:12.307Z,2.63
2022-09-27T07:31:39.420Z,2.85
2022-09-27T07:34:06.440Z,3.03
2022-09-27T07:36:33.521Z,3.50
2022-09-27T07:39:00.476Z,3.28
2022-09-27T07:41:27.548Z,3.30
2022-09-27T07:43:54.376Z,3.65
2022-09-27T07:48:47.088Z,3.65
2022-09-27T07:51:19.820Z,2.78
2022-09-27T07:54:08.728Z,2.65
2022-09-27T07:56:38.552Z,2.70
2022-09-27T07:59:06.963Z,2.35
2022-09-27T08:01:35.207Z,2.60
2022-09-27T08:04:02.023Z,2.22
2022-09-27T08:11:22.044Z,2.80
2022-09-27T08:13:52.526Z,4.03
2022-09-27T08:16:19.241Z,3.38
2022-09-27T08:23:37.180Z,3.67
2022-09-27T08:26:24.094Z,3.08
2022-09-27T08:29:11.205Z,4.03
2022-09-27T08:31:38.206Z,3.35
2022-09-27T08:34:05.180Z,3.85
2022-09-27T08:36:32.930Z,2.85
2022-09-27T08:39:00.574Z,2.97
2022-09-27T08:42:20.769Z,2.75
2022-09-27T08:50:16.469Z,2.92
2022-09-27T08:52:45.766Z,3.20
2022-09-27T09:00:24.040Z,2.88
2022-09-27T09:02:50.737Z,2.70
2022-09-27T09:05:38.281Z,2.90
2022-09-27T09:08:22.522Z,2.67
2022-09-27T09:11:13.497Z,3.25
2022-09-27T09:13:56.631Z,2.95
2022-09-27T09:16:57.013Z,2.38
2022-09-27T09:19:27.083Z,3.60
2022-09-27T09:21:53.610Z,2.60
2022-09-27T09:24:30.298Z,3.33
2022-09-27T09:26:57.759Z,2.78
2022-09-27T09:32:25.614Z,3.63
2022-09-27T09:45:18.093Z,2.53
2022-09-27T09:47:47.509Z,3.22
2022-09-27T09:50:31.692Z,3.20
2022-09-27T09:55:49.044Z,2.67
2022-09-27T10:00:48.655Z,2.80
2022-09-27T10:03:15.498Z,2.28
2022-09-27T10:10:38.142Z,3.03
2022-09-27T10:13:28.568Z,3.00
2022-09-27T10:16:02.496Z,3.90
2022-09-27T10:18:29.799Z,3.58
2022-09-27T10:20:59.141Z,3.40
2022-09-27T10:23:26.585Z,3.03
2022-09-27T10:31:20.270Z,3.85
2022-09-27T10:36:32.996Z,3.55
2022-09-27T10:39:00.869Z,3.25
2022-09-27T10:41:41.696Z,3.53
2022-09-27T10:44:18.174Z,3.80
2022-09-27T10:46:46.189Z,3.17
2022-09-27T10:49:33.020Z,2.83
2022-09-27T10:52:03.653Z,4.05
2022-09-27T10:54:34.973Z,3.72
2022-09-27T10:57:06.426Z,3.90
2022-09-27T10:59:36.032Z,3.40
2022-09-27T11:02:02.926Z,3.88
2022-09-27T11:07:27.527Z,4.00
2022-09-27T11:12:31.713Z,4.15
2022-09-27T11:15:04.463Z,4.82
2022-09-27T11:17:38.989Z,4.63
2022-09-27T11:20:09.492Z,3.92
2022-09-27T11:22:36.012Z,4.75
2022-09-27T11:25:12.883Z,4.20
2022-09-27T11:27:44.565Z,5.03
2022-09-27T11:30:11.181Z,3.97
2022-09-27T11:32:55.214Z,4.43
2022-09-27T11:35:22.052Z,4.22
2022-09-27T11:40:32.923Z,5.30
2022-09-27T11:43:09.898Z,4.90
2022-09-27T11:46:13.401Z,4.80
2022-09-27T11:48:39.880Z,5.20
2022-09-27T11:51:12.935Z,5.18
2022-09-27T11:53:46.955Z,4.78
2022-09-27T11:56:21.498Z,4.55
2022-09-27T11:59:07.757Z,5.25
2022-09-27T12:04:38.484Z,3.92
2022-09-27T12:07:11.195Z,4.32
2022-09-27T12:09:45.409Z,4.68
2022-09-27T12:12:11.996Z,4.53
2022-09-27T12:14:38.692Z,4.68
2022-09-27T12:22:07.054Z,3.85
2022-09-27T12:29:39.719Z,3.47
2022-09-27T12:32:06.807Z,4.30
2022-09-27T12:34:36.279Z,3.72
2022-09-27T12:37:12.039Z,4.30
2022-09-27T12:40:11.261Z,4.03
2022-09-27T12:42:43.085Z,4.70
2022-09-27T12:45:26.746Z,5.45
2022-09-27T12:47:56.072Z,4.50
2022-09-27T12:50:30.296Z,5.18
2022-09-27T12:55:39.328Z,4.43
2022-09-27T12:58:08.973Z,4.88
2022-09-27T13:00:47.328Z,4.43
2022-09-27T13:03:16.455Z,5.32
2022-09-27T13:05:55.614Z,4.93
2022-09-27T13:08:29.965Z,4.97
2022-09-27T13:11:16.931Z,4.45
2022-09-27T13:16:09.109Z,4.30
2022-09-27T13:24:02.264Z,5.40
2022-09-27T13:26:47.102Z,4.60
2022-09-27T13:31:57.872Z,5.28
2022-09-27T13:37:29.605Z,5.75
2022-09-27T13:42:40.380Z,5.63
2022-09-27T13:45:18.681Z,4.47
2022-09-27T13:47:47.806Z,4.75
2022-09-27T13:50:43.497Z,5.90
2022-09-27T13:55:43.509Z,4.85
2022-09-27T14:04:11.022Z,4.93
2022-09-27T14:06:43.589Z,4.90
2022-09-27T14:11:45.237Z,5.20
2022-09-27T14:14:17.260Z,5.20
2022-09-27T14:16:47.704Z,4.85
2022-09-27T14:19:17.732Z,5.10
2022-09-27T14:21:45.331Z,3.97
2022-09-27T14:24:32.232Z,4.90
2022-09-27T14:27:15.918Z,5.10
2022-09-27T14:34:46.129Z,4.90
2022-09-27T14:39:56.236Z,4.57
2022-09-27T14:42:25.052Z,5.55
2022-09-27T14:44:52.159Z,4.50
2022-09-27T14:47:23.196Z,5.03
2022-09-27T14:52:22.285Z,5.30
2022-09-27T14:57:25.296Z,3.80
2022-09-27T14:59:51.923Z,5.43
2022-09-27T15:02:49.402Z,4.53
2022-09-27T15:05:17.745Z,5.03
2022-09-27T15:07:45.291Z,4.68
2022-09-27T15:12:39.459Z,4.18
2022-09-27T15:15:06.924Z,5.03
2022-09-27T15:17:41.361Z,4.78
2022-09-27T15:20:32.310Z,4.20
2022-09-27T15:23:04.770Z,4.20
2022-09-27T15:25:36.879Z,4.30
2022-09-27T15:28:07.505Z,5.03
2022-09-27T15:30:35.546Z,4.72
2022-09-27T15:33:02.346Z,4.07
2022-09-27T15:38:39.327Z,4.13
2022-09-27T15:41:25.980Z,4.25
2022-09-27T15:43:52.950Z,4.40
2022-09-27T15:46:22.797Z,5.22
2022-09-27T15:49:08.097Z,4.00
2022-09-27T15:51:35.640Z,4.53
2022-09-27T15:54:02.239Z,3.83
2022-09-27T15:58:54.320Z,4.82
2022-09-27T16:01:21.356Z,4.00
2022-09-27T16:03:48.124Z,4.72
2022-09-27T16:06:15.218Z,4.70
2022-09-27T16:08:42.056Z,3.85
2022-09-27T16:11:09.762Z,3.97
2022-09-27T16:16:02.373Z,4.28
2022-09-27T16:18:31.037Z,3.92
2022-09-27T16:23:23.767Z,4.10
2022-09-27T16:25:52.486Z,4.03
2022-09-27T16:30:45.269Z,4.25
2022-09-27T16:33:11.928Z,5.00
2022-09-27T16:35:39.009Z,3.88
2022-09-27T16:38:05.624Z,4.28
2022-09-27T16:40:32.705Z,3.45
2022-09-27T16:42:59.356Z,2.88
2022-09-27T16:45:32.811Z,3.63
2022-09-27T16:47:59.727Z,2.55
2022-09-27T16:50:44.918Z,2.45
2022-09-27T16:55:38.483Z,2.63
2022-09-27T16:58:07.321Z,3.15
2022-09-27T17:05:25.875Z,2.92
2022-09-27T17:07:53.252Z,2.63
2022-09-27T17:10:22.049Z,2.97
2022-09-27T17:12:48.782Z,2.72
2022-09-27T17:15:16.239Z,2.42
2022-09-27T17:17:45.150Z,3.08
2022-09-27T17:20:11.840Z,2.40
2022-09-27T17:22:38.533Z,3.03
2022-09-27T17:25:05.330Z,2.80
2022-09-27T17:27:31.944Z,2.75
2022-09-27T17:32:24.745Z,2.67
2022-09-27T17:34:51.880Z,2.55
2022-09-27T17:39:44.314Z,2.00
2022-09-27T17:42:11.774Z,2.17
2022-09-27T17:44:38.481Z,2.50
2022-09-27T17:47:23.908Z,1.85
2022-09-27T17:50:09.025Z,1.92
2022-09-27T17:52:35.742Z,1.60
2022-09-27T17:55:03.463Z,1.80
2022-09-27T17:59:57.275Z,1.55
2022-09-27T18:02:24.058Z,1.75
2022-09-27T18:14:40.928Z,1.63
2022-09-27T18:17:14.096Z,1.50
2022-09-27T18:19:40.777Z,2.17
2022-09-27T18:22:07.535Z,2.03
2022-09-27T18:24:35.873Z,1.98
2022-09-27T18:27:04.267Z,1.75
2022-09-27T18:29:31.108Z,2.17
2022-09-27T18:32:01.500Z,2.28
2022-09-27T18:34:29.724Z,2.30
2022-09-27T18:37:01.042Z,2.42
2022-09-27T18:39:28.053Z,2.35
2022-09-27T18:51:44.735Z,1.90
2022-09-27T18:54:14.419Z,2.10
2022-09-27T18:59:08.958Z,2.13
2022-09-27T19:01:39.799Z,1.95
2022-09-27T19:04:07.599Z,2.53
2022-09-27T19:09:00.475Z,1.90
2022-09-27T19:11:27.937Z,2.38
2022-09-27T19:16:23.052Z,2.17
2022-09-27T19:18:52.103Z,1.70
2022-09-27T19:28:41.889Z,1.45
2022-09-27T19:31:19.384Z,1.85
2022-09-27T19:36:13.230Z,1.15
2022-09-27T19:38:40.181Z,1.52
2022-09-27T19:41:11.218Z,2.15
2022-09-27T19:43:38.039Z,1.38
2022-09-27T19:46:04.979Z,1.80
2022-09-27T19:50:58.079Z,1.60
2022-09-27T19:53:28.703Z,1.50
2022-09-27T19:56:02.041Z,1.58
2022-09-27T19:58:30.017Z,1.17
2022-09-27T20:00:57.378Z,2.15
2022-09-27T20:03:23.969Z,1.65
2022-09-27T20:05:54.603Z,1.58
2022-09-27T20:08:21.351Z,1.35
2022-09-27T20:13:24.010Z,2.10
2022-09-27T20:15:50.917Z,1.10
2022-09-27T20:18:17.579Z,1.77
2022-09-27T20:20:44.239Z,2.10
2022-09-27T20:23:11.010Z,1.15
2022-09-27T20:25:42.152Z,1.65
2022-09-27T20:28:09.600Z,1.33
2022-09-27T20:30:36.231Z,1.65
2022-09-27T20:45:43.330Z,1.80
2022-09-27T20:48:09.945Z,1.77
2022-09-27T20:50:36.618Z,2.15
2022-09-27T20:55:28.678Z,1.92
2022-09-27T20:57:57.771Z,1.70
2022-09-27T21:00:25.162Z,1.70
2022-09-27T21:14:59.027Z,2.00
2022-09-27T21:17:25.734Z,1.58
2022-09-27T21:19:52.381Z,2.50
2022-09-27T21:22:20.111Z,3.08
2022-09-27T21:24:49.467Z,2.42
2022-09-27T21:27:16.035Z,2.20
2022-09-27T21:29:42.682Z,2.55
2022-09-27T21:32:09.262Z,1.92
2022-09-27T21:37:03.120Z,2.10
2022-09-27T21:39:29.777Z,1.77
2022-09-27T21:41:56.371Z,2.10
2022-09-27T21:44:22.973Z,2.20
2022-09-27T21:46:50.716Z,1.70
2022-09-27T21:54:13.173Z,1.60
2022-09-27T21:56:40.550Z,1.60
2022-09-27T21:59:07.767Z,1.77
2022-09-27T22:01:34.643Z,1.30
2022-09-27T22:04:01.884Z,1.48
2022-09-27T22:06:29.886Z,1.48
2022-09-27T22:08:57.286Z,1.40
2022-09-27T22:11:40.233Z,1.70
2022-09-27T22:14:06.946Z,1.35
2022-09-27T22:16:33.640Z,1.75
2022-09-27T22:19:00.398Z,1.85
2022-09-27T22:21:28.130Z,1.60
2022-09-27T22:23:55.440Z,1.52
2022-09-27T22:28:48.761Z,1.30
2022-09-27T22:31:16.250Z,1.42
2022-09-27T22:33:42.930Z,1.60
2022-09-27T22:38:35.131Z,1.50
2022-09-27T22:41:02.236Z,1.45
2022-09-27T22:43:29.380Z,1.50
2022-09-27T22:45:56.850Z,1.52
2022-09-27T22:48:23.436Z,1.17
2022-09-27T22:53:15.410Z,1.65
2022-09-27T22:55:42.030Z,1.50
2022-09-27T22:58:09.432Z,1.50
2022-09-27T23:00:37.573Z,1.20
2022-09-27T23:03:04.194Z,1.30
2022-09-27T23:05:30.757Z,1.13
2022-09-27T23:07:57.362Z,1.60
2022-09-27T23:10:23.954Z,1.48
2022-09-27T23:15:19.056Z,1.63
2022-09-27T23:17:45.772Z,1.70
2022-09-27T23:22:39.886Z,1.17
2022-09-27T23:25:06.825Z,1.45
2022-09-27T23:27:42.213Z,1.50
2022-09-27T23:30:09.489Z,1.47
2022-09-27T23:32:36.169Z,1.25
2022-09-27T23:37:29.491Z,1.60
2022-09-27T23:39:56.224Z,1.15
2022-09-27T23:42:23.123Z,1.50
2022-09-27T23:44:49.785Z,1.40
2022-09-27T23:47:16.350Z,1.40
2022-09-27T23:49:42.948Z,1.25
2022-09-27T23:52:09.672Z,1.23
2022-09-27T23:54:36.277Z,1.00
2022-09-27T23:57:02.977Z,1.27
2022-09-27T23:59:29.557Z,1.05
