createdAt,value
2019-05-12T00:00:21.288Z,99.90
2019-05-12T00:02:49.724Z,99.90
2019-05-12T00:05:18.686Z,99.90
2019-05-12T00:07:48.646Z,99.90
2019-05-12T00:10:18.050Z,99.90
2019-05-12T00:12:48.369Z,99.90
2019-05-12T00:15:19.133Z,99.90
2019-05-12T00:17:48.403Z,99.90
2019-05-12T00:20:18.278Z,99.90
2019-05-12T00:22:48.814Z,99.90
2019-05-12T00:25:18.237Z,99.90
2019-05-12T00:27:48.701Z,99.90
2019-05-12T00:30:35.198Z,99.90
2019-05-12T00:33:04.769Z,99.90
2019-05-12T00:35:33.193Z,99.90
2019-05-12T00:38:01.646Z,99.90
2019-05-12T00:40:30.140Z,99.90
2019-05-12T00:42:58.621Z,99.90
2019-05-12T00:45:29.196Z,99.90
2019-05-12T00:47:58.338Z,99.90
2019-05-12T00:50:28.855Z,99.90
2019-05-12T00:52:57.926Z,99.90
2019-05-12T00:55:28.968Z,99.90
2019-05-12T00:57:58.132Z,99.90
2019-05-12T01:00:29.438Z,99.90
2019-05-12T01:02:58.170Z,99.90
2019-05-12T01:05:29.172Z,99.90
2019-05-12T01:07:58.438Z,99.90
2019-05-12T01:10:28.593Z,99.90
2019-05-12T01:12:58.078Z,99.90
2019-05-12T01:15:28.784Z,99.90
2019-05-12T01:17:58.556Z,99.90
2019-05-12T01:20:28.294Z,99.90
2019-05-12T01:22:57.902Z,99.90
2019-05-12T01:25:28.792Z,99.90
2019-05-12T01:27:58.831Z,99.90
2019-05-12T01:30:28.524Z,99.90
2019-05-12T01:32:58.159Z,99.90
2019-05-12T01:35:28.137Z,99.90
2019-05-12T01:37:58.837Z,99.90
2019-05-12T01:40:28.570Z,99.90
2019-05-12T01:42:58.230Z,99.90
2019-05-12T01:45:28.879Z,99.90
2019-05-12T01:47:59.087Z,99.90
2019-05-12T01:50:28.475Z,99.90
2019-05-12T01:52:58.647Z,99.90
2019-05-12T01:55:28.053Z,99.90
2019-05-12T01:57:57.778Z,99.90
2019-05-12T02:00:28.446Z,99.90
2019-05-12T02:02:58.563Z,99.90
2019-05-12T02:05:28.031Z,99.90
2019-05-12T02:07:58.714Z,99.90
2019-05-12T02:10:28.672Z,99.90
2019-05-12T02:12:59.436Z,99.90
2019-05-12T02:15:27.932Z,99.90
2019-05-12T02:17:58.591Z,99.90
2019-05-12T02:20:28.794Z,99.90
2019-05-12T02:22:58.352Z,99.90
2019-05-12T02:25:28.673Z,99.90
2019-05-12T02:27:58.375Z,99.90
2019-05-12T02:30:30.376Z,99.90
2019-05-12T02:32:59.114Z,99.90
2019-05-12T02:35:27.527Z,99.90
2019-05-12T02:37:56.068Z,99.90
2019-05-12T02:40:25.328Z,99.90
2019-05-12T02:42:54.890Z,99.90
2019-05-12T02:45:25.325Z,99.90
2019-05-12T02:47:54.515Z,99.90
2019-05-12T02:50:35.631Z,99.90
2019-05-12T02:53:05.431Z,99.90
2019-05-12T02:55:35.070Z,99.90
2019-05-12T02:58:05.201Z,99.90
2019-05-12T03:00:35.157Z,99.90
2019-05-12T03:03:07.365Z,99.90
2019-05-12T03:05:36.630Z,99.90
2019-05-12T03:08:05.322Z,99.90
2019-05-12T03:10:35.781Z,99.90
2019-05-12T03:13:04.700Z,99.90
2019-05-12T03:15:36.352Z,99.90
2019-05-12T03:18:06.155Z,99.90
2019-05-12T03:20:35.194Z,99.90
2019-05-12T03:23:05.970Z,99.90
2019-05-12T03:25:35.733Z,99.90
2019-05-12T03:28:07.743Z,99.90
2019-05-12T03:30:38.084Z,99.90
2019-05-12T03:33:09.274Z,99.90
2019-05-12T03:35:41.655Z,99.90
2019-05-12T03:38:04.907Z,99.90
2019-05-12T03:40:37.468Z,99.90
2019-05-12T03:43:05.461Z,99.90
2019-05-12T03:45:35.960Z,99.90
2019-05-12T03:48:04.795Z,99.90
2019-05-12T03:50:35.286Z,99.90
2019-05-12T03:53:09.504Z,99.90
2019-05-12T03:55:37.965Z,99.90
2019-05-12T03:58:04.769Z,99.90
2019-05-12T04:00:35.901Z,99.90
2019-05-12T04:03:04.836Z,99.90
2019-05-12T04:05:35.122Z,99.90
2019-05-12T04:08:05.468Z,99.90
2019-05-12T04:10:36.138Z,99.90
2019-05-12T04:13:05.146Z,99.90
2019-05-12T04:15:35.037Z,99.90
2019-05-12T04:18:05.400Z,99.90
2019-05-12T04:20:35.613Z,99.90
2019-05-12T04:23:05.995Z,99.90
2019-05-12T04:25:47.686Z,99.90
2019-05-12T04:28:05.164Z,99.90
2019-05-12T04:30:35.493Z,99.90
2019-05-12T04:33:04.938Z,99.90
2019-05-12T04:35:35.177Z,99.90
2019-05-12T04:38:04.661Z,99.90
2019-05-12T04:40:35.792Z,99.90
2019-05-12T04:43:05.874Z,99.90
2019-05-12T04:45:34.884Z,99.90
2019-05-12T04:48:05.140Z,99.90
2019-05-12T04:50:35.699Z,99.90
2019-05-12T04:53:06.152Z,99.90
2019-05-12T04:55:36.021Z,99.90
2019-05-12T04:58:05.204Z,99.90
2019-05-12T05:00:34.895Z,99.90
2019-05-12T05:03:05.283Z,99.90
2019-05-12T05:05:35.655Z,99.90
2019-05-12T05:08:04.889Z,99.90
2019-05-12T05:10:34.374Z,99.90
2019-05-12T05:13:05.170Z,99.90
2019-05-12T05:15:34.856Z,99.90
2019-05-12T05:18:06.337Z,99.90
2019-05-12T05:20:34.458Z,99.90
2019-05-12T05:23:03.700Z,99.90
2019-05-12T05:25:34.318Z,99.90
2019-05-12T05:28:03.936Z,99.90
2019-05-12T05:30:33.873Z,99.90
2019-05-12T05:33:04.715Z,99.90
2019-05-12T05:35:39.327Z,99.90
2019-05-12T05:38:04.906Z,99.90
2019-05-12T05:40:35.852Z,99.90
2019-05-12T05:43:12.254Z,99.90
2019-05-12T05:45:35.052Z,99.90
2019-05-12T05:48:05.432Z,99.90
2019-05-12T05:50:34.508Z,99.90
2019-05-12T05:53:03.809Z,99.90
2019-05-12T05:55:34.394Z,99.90
2019-05-12T05:58:05.853Z,99.90
2019-05-12T06:00:35.226Z,99.90
2019-05-12T06:03:05.254Z,99.90
2019-05-12T06:05:34.269Z,99.90
2019-05-12T06:08:04.189Z,99.90
2019-05-12T06:10:36.217Z,99.90
2019-05-12T06:13:04.117Z,99.90
2019-05-12T06:15:35.971Z,99.90
2019-05-12T06:18:03.678Z,99.90
2019-05-12T06:20:37.447Z,99.90
2019-05-12T06:23:04.447Z,99.90
2019-05-12T06:25:45.995Z,99.90
2019-05-12T06:28:06.378Z,99.90
2019-05-12T06:30:37.551Z,99.90
2019-05-12T06:33:04.312Z,99.90
2019-05-12T06:35:37.541Z,99.90
2019-05-12T06:38:05.102Z,99.90
2019-05-12T06:40:40.253Z,99.90
2019-05-12T06:43:04.316Z,99.90
2019-05-12T06:45:41.697Z,99.90
2019-05-12T06:48:03.794Z,99.90
2019-05-12T06:50:36.918Z,99.90
2019-05-12T06:53:05.160Z,99.90
2019-05-12T06:55:34.426Z,99.90
2019-05-12T06:58:04.728Z,99.90
2019-05-12T07:00:35.003Z,99.90
2019-05-12T07:03:04.656Z,99.90
2019-05-12T07:05:38.433Z,99.90
2019-05-12T07:08:04.438Z,99.90
2019-05-12T07:10:39.451Z,99.90
2019-05-12T07:13:05.646Z,99.90
2019-05-12T07:15:35.733Z,99.90
2019-05-12T07:18:05.374Z,99.90
2019-05-12T07:20:37.219Z,99.90
2019-05-12T07:23:04.180Z,99.90
2019-05-12T07:25:36.270Z,99.90
2019-05-12T07:28:07.558Z,99.90
2019-05-12T07:30:35.199Z,99.90
2019-05-12T07:33:04.481Z,99.90
2019-05-12T07:35:34.156Z,99.90
2019-05-12T07:38:04.611Z,99.90
2019-05-12T07:40:37.242Z,99.90
2019-05-12T07:43:04.260Z,99.90
2019-05-12T07:45:34.054Z,99.90
2019-05-12T07:48:05.744Z,98.40
2019-05-12T07:50:34.495Z,97.60
2019-05-12T07:53:04.152Z,96.60
2019-05-12T07:55:34.075Z,95.70
2019-05-12T07:58:13.758Z,94.90
2019-05-12T08:00:34.201Z,95.00
2019-05-12T08:03:08.087Z,95.00
2019-05-12T08:05:33.709Z,94.90
2019-05-12T08:08:08.702Z,95.30
2019-05-12T08:10:34.361Z,95.70
2019-05-12T08:13:04.577Z,95.70
2019-05-12T08:15:33.929Z,95.10
2019-05-12T08:18:07.201Z,94.90
2019-05-12T08:20:34.390Z,94.10
2019-05-12T08:23:07.944Z,93.20
2019-05-12T08:25:34.837Z,91.50
2019-05-12T08:28:14.873Z,92.00
2019-05-12T08:30:40.271Z,91.90
2019-05-12T08:33:09.479Z,91.80
2019-05-12T08:35:38.529Z,91.70
2019-05-12T08:38:07.247Z,91.20
2019-05-12T08:40:39.881Z,90.00
2019-05-12T08:43:10.165Z,90.40
2019-05-12T08:45:37.547Z,86.90
2019-05-12T08:48:10.240Z,85.10
2019-05-12T08:50:36.661Z,86.30
2019-05-12T08:53:05.165Z,81.90
2019-05-12T08:55:35.877Z,82.70
2019-05-12T08:58:04.297Z,81.50
2019-05-12T09:00:44.578Z,80.60
2019-05-12T09:03:08.489Z,78.40
2019-05-12T09:05:38.578Z,77.40
2019-05-12T09:08:07.106Z,74.40
2019-05-12T09:10:35.571Z,77.10
2019-05-12T09:13:04.352Z,78.20
2019-05-12T09:15:34.602Z,79.10
2019-05-12T09:18:04.737Z,77.20
2019-05-12T09:20:33.821Z,78.70
2019-05-12T09:23:04.693Z,75.10
2019-05-12T09:25:34.041Z,74.60
2019-05-12T09:28:03.817Z,73.70
2019-05-12T09:30:33.727Z,70.20
2019-05-12T09:33:04.051Z,68.50
2019-05-12T09:35:34.910Z,70.20
2019-05-12T09:38:05.654Z,65.90
2019-05-12T09:40:34.882Z,66.10
2019-05-12T09:43:08.704Z,60.80
2019-05-12T09:45:33.486Z,60.70
2019-05-12T09:48:04.940Z,62.20
2019-05-12T09:50:33.965Z,59.80
2019-05-12T09:53:09.264Z,58.50
2019-05-12T09:55:34.321Z,59.80
2019-05-12T09:58:04.032Z,59.00
2019-05-12T10:00:35.756Z,59.30
2019-05-12T10:03:04.819Z,59.90
2019-05-12T10:05:37.686Z,58.20
2019-05-12T10:08:04.580Z,56.40
2019-05-12T10:10:38.295Z,53.20
2019-05-12T10:13:04.681Z,53.00
2019-05-12T10:15:33.538Z,51.50
2019-05-12T10:18:06.348Z,50.20
2019-05-12T10:20:35.422Z,50.80
2019-05-12T10:23:04.316Z,50.60
2019-05-12T10:25:33.911Z,51.20
2019-05-12T10:28:11.118Z,50.50
2019-05-12T10:30:34.137Z,48.60
2019-05-12T10:33:03.852Z,48.70
2019-05-12T10:35:35.223Z,47.60
2019-05-12T10:38:08.510Z,45.10
2019-05-12T10:40:33.845Z,41.20
2019-05-12T10:43:04.481Z,39.00
2019-05-12T10:45:33.749Z,40.70
2019-05-12T10:48:03.623Z,42.20
2019-05-12T10:50:34.020Z,42.90
2019-05-12T10:53:04.663Z,42.80
2019-05-12T10:55:33.769Z,44.50
2019-05-12T10:58:06.621Z,45.50
2019-05-12T11:00:33.834Z,45.70
2019-05-12T11:03:10.317Z,46.30
2019-05-12T11:05:33.925Z,46.90
2019-05-12T11:08:06.587Z,47.80
2019-05-12T11:10:32.969Z,46.90
2019-05-12T11:13:05.848Z,46.00
2019-05-12T11:15:33.929Z,44.70
2019-05-12T11:18:03.390Z,43.50
2019-05-12T11:20:34.053Z,43.30
2019-05-12T11:23:03.531Z,43.50
2019-05-12T11:25:34.119Z,41.20
2019-05-12T11:28:03.750Z,42.50
2019-05-12T11:30:34.324Z,44.50
2019-05-12T11:33:04.286Z,45.10
2019-05-12T11:35:33.210Z,44.20
2019-05-12T11:38:04.165Z,45.20
2019-05-12T11:40:34.331Z,45.60
2019-05-12T11:43:04.251Z,45.60
2019-05-12T11:45:33.617Z,46.30
2019-05-12T11:48:05.841Z,45.10
2019-05-12T11:50:32.573Z,44.00
2019-05-12T11:53:01.019Z,42.00
2019-05-12T11:55:31.786Z,41.70
2019-05-12T11:58:00.329Z,42.20
2019-05-12T12:00:33.489Z,42.60
2019-05-12T12:03:03.758Z,41.20
2019-05-12T12:05:33.887Z,38.80
2019-05-12T12:08:03.966Z,38.40
2019-05-12T12:10:35.382Z,38.40
2019-05-12T12:13:03.712Z,39.40
2019-05-12T12:15:34.214Z,40.50
2019-05-12T12:18:03.996Z,40.70
2019-05-12T12:20:33.829Z,41.30
2019-05-12T12:23:06.489Z,41.00
2019-05-12T12:25:34.278Z,40.30
2019-05-12T12:28:04.344Z,40.50
2019-05-12T12:30:33.916Z,40.40
2019-05-12T12:33:03.992Z,41.00
2019-05-12T12:35:34.628Z,39.30
2019-05-12T12:38:03.718Z,39.70
2019-05-12T12:40:32.308Z,38.10
2019-05-12T12:43:03.513Z,37.30
2019-05-12T12:45:38.391Z,36.40
2019-05-12T12:48:02.781Z,32.70
2019-05-12T12:50:31.584Z,33.00
2019-05-12T12:53:00.033Z,30.80
2019-05-12T12:55:28.463Z,30.90
2019-05-12T12:57:56.916Z,30.30
2019-05-12T13:00:32.177Z,32.20
2019-05-12T13:02:55.761Z,33.10
2019-05-12T13:05:24.182Z,31.70
2019-05-12T13:07:53.525Z,32.60
2019-05-12T13:10:24.608Z,34.40
2019-05-12T13:12:56.588Z,34.80
2019-05-12T13:15:23.634Z,33.80
2019-05-12T13:17:52.212Z,32.60
2019-05-12T13:20:20.733Z,30.40
2019-05-12T13:22:49.165Z,30.60
2019-05-12T13:25:17.654Z,32.30
2019-05-12T13:27:46.085Z,34.00
2019-05-12T13:30:19.891Z,33.60
2019-05-12T13:32:44.941Z,33.10
2019-05-12T13:35:16.637Z,33.00
2019-05-12T13:37:43.706Z,33.80
2019-05-12T13:40:12.482Z,34.50
2019-05-12T13:42:40.918Z,35.00
2019-05-12T13:45:13.125Z,33.80
2019-05-12T13:47:40.259Z,34.30
2019-05-12T13:50:15.579Z,34.70
2019-05-12T13:52:39.073Z,33.80
2019-05-12T13:55:07.786Z,34.90
2019-05-12T13:57:36.334Z,34.50
2019-05-12T14:00:10.701Z,32.70
2019-05-12T14:02:38.037Z,33.40
2019-05-12T14:05:11.254Z,32.30
2019-05-12T14:07:36.995Z,31.60
2019-05-12T14:10:07.465Z,32.00
2019-05-12T14:12:35.913Z,33.10
2019-05-12T14:15:07.028Z,33.10
2019-05-12T14:17:37.319Z,33.50
2019-05-12T14:20:09.391Z,34.40
2019-05-12T14:22:37.215Z,35.20
2019-05-12T14:25:05.800Z,34.50
2019-05-12T14:27:34.234Z,34.70
2019-05-12T14:30:10.500Z,33.60
2019-05-12T14:32:33.606Z,33.70
2019-05-12T14:35:04.134Z,34.00
2019-05-12T14:37:33.599Z,34.10
2019-05-12T14:40:04.542Z,34.00
2019-05-12T14:42:37.909Z,34.60
2019-05-12T14:45:04.703Z,35.30
2019-05-12T14:47:33.982Z,35.00
2019-05-12T14:50:04.092Z,34.10
2019-05-12T14:52:33.336Z,33.70
2019-05-12T14:55:03.465Z,34.60
2019-05-12T14:57:37.379Z,34.40
2019-05-12T15:00:04.053Z,34.90
2019-05-12T15:02:33.256Z,34.70
2019-05-12T15:05:06.566Z,35.40
2019-05-12T15:07:32.029Z,34.80
2019-05-12T15:10:02.371Z,35.20
2019-05-12T15:12:30.616Z,35.00
2019-05-12T15:14:59.074Z,34.50
2019-05-12T15:17:27.541Z,34.00
2019-05-12T15:20:00.311Z,33.90
2019-05-12T15:22:26.169Z,34.10
2019-05-12T15:24:58.894Z,34.20
2019-05-12T15:27:41.288Z,33.90
2019-05-12T15:29:58.337Z,34.30
2019-05-12T15:32:25.234Z,34.50
2019-05-12T15:34:53.780Z,34.70
2019-05-12T15:37:23.809Z,34.90
2019-05-12T15:39:53.465Z,34.70
2019-05-12T15:42:23.560Z,34.40
2019-05-12T15:44:53.723Z,34.60
2019-05-12T15:47:26.759Z,33.80
2019-05-12T15:49:53.204Z,33.80
2019-05-12T15:52:21.772Z,34.10
2019-05-12T15:54:51.387Z,33.30
2019-05-12T15:57:20.375Z,33.50
2019-05-12T15:59:48.810Z,34.10
2019-05-12T16:02:17.362Z,34.60
2019-05-12T16:04:48.511Z,35.00
2019-05-12T16:07:16.023Z,33.80
2019-05-12T16:09:45.675Z,34.50
2019-05-12T16:12:20.019Z,34.50
2019-05-12T16:14:44.473Z,34.90
2019-05-12T16:17:18.966Z,35.50
2019-05-12T16:19:43.842Z,36.00
2019-05-12T16:22:13.958Z,36.50
2019-05-12T16:24:43.358Z,36.40
2019-05-12T16:27:14.075Z,36.10
2019-05-12T16:29:47.848Z,36.30
2019-05-12T16:32:26.259Z,36.80
2019-05-12T16:34:47.077Z,36.80
2019-05-12T16:37:14.074Z,36.20
2019-05-12T16:39:47.184Z,36.50
2019-05-12T16:42:14.101Z,34.40
2019-05-12T16:44:43.984Z,33.70
2019-05-12T16:47:13.527Z,34.00
2019-05-12T16:49:44.593Z,34.00
2019-05-12T16:52:13.884Z,34.20
2019-05-12T16:54:43.940Z,34.50
2019-05-12T16:57:17.276Z,35.10
2019-05-12T16:59:42.656Z,35.00
2019-05-12T17:02:11.123Z,35.00
2019-05-12T17:04:39.554Z,34.50
2019-05-12T17:07:09.835Z,34.50
2019-05-12T17:09:38.162Z,35.20
2019-05-12T17:12:06.612Z,35.90
2019-05-12T17:14:36.599Z,36.70
2019-05-12T17:17:05.235Z,37.60
2019-05-12T17:19:34.082Z,38.30
2019-05-12T17:22:04.107Z,38.80
2019-05-12T17:24:34.429Z,39.30
2019-05-12T17:27:03.711Z,40.00
2019-05-12T17:29:33.411Z,40.60
2019-05-12T17:32:03.982Z,41.10
2019-05-12T17:34:33.934Z,41.70
2019-05-12T17:37:03.976Z,42.30
2019-05-12T17:39:37.342Z,42.90
2019-05-12T17:42:02.597Z,43.40
2019-05-12T17:44:36.024Z,43.90
2019-05-12T17:47:03.509Z,44.60
2019-05-12T17:49:31.396Z,45.80
2019-05-12T17:52:06.103Z,46.40
2019-05-12T17:54:29.991Z,46.90
2019-05-12T17:56:58.430Z,47.90
2019-05-12T17:59:29.244Z,48.40
2019-05-12T18:01:57.527Z,48.90
2019-05-12T18:04:30.415Z,49.40
2019-05-12T18:06:56.229Z,49.70
2019-05-12T18:09:24.686Z,49.60
2019-05-12T18:11:56.135Z,49.70
2019-05-12T18:14:27.267Z,49.80
2019-05-12T18:17:02.139Z,49.90
2019-05-12T18:19:24.161Z,49.40
2019-05-12T18:21:54.880Z,49.30
2019-05-12T18:24:24.083Z,49.00
2019-05-12T18:26:56.664Z,48.70
2019-05-12T18:29:23.657Z,48.30
2019-05-12T18:31:53.391Z,48.10
2019-05-12T18:34:25.071Z,48.00
2019-05-12T18:36:58.102Z,49.00
2019-05-12T18:39:24.272Z,49.40
2019-05-12T18:41:54.088Z,49.90
2019-05-12T18:44:31.186Z,50.30
2019-05-12T18:46:53.984Z,50.60
2019-05-12T18:49:23.825Z,50.90
2019-05-12T18:51:55.341Z,51.00
2019-05-12T18:54:24.324Z,51.30
2019-05-12T18:57:02.431Z,51.60
2019-05-12T18:59:23.030Z,51.80
2019-05-12T19:01:53.704Z,52.00
2019-05-12T19:04:21.629Z,52.30
2019-05-12T19:06:50.073Z,52.50
2019-05-12T19:09:18.519Z,52.70
2019-05-12T19:11:47.011Z,52.70
2019-05-12T19:14:15.481Z,52.80
2019-05-12T19:16:43.901Z,52.70
2019-05-12T19:19:16.604Z,52.50
2019-05-12T19:21:43.731Z,52.40
2019-05-12T19:24:17.500Z,52.60
2019-05-12T19:26:44.072Z,52.70
2019-05-12T19:29:14.120Z,52.70
2019-05-12T19:31:51.908Z,52.70
2019-05-12T19:34:19.914Z,52.80
2019-05-12T19:36:49.223Z,53.00
2019-05-12T19:39:13.234Z,52.80
2019-05-12T19:41:43.654Z,52.90
2019-05-12T19:44:13.449Z,52.90
2019-05-12T19:46:45.875Z,53.10
2019-05-12T19:49:12.243Z,53.20
2019-05-12T19:51:43.774Z,53.50
2019-05-12T19:54:13.818Z,53.40
2019-05-12T19:56:43.386Z,53.40
2019-05-12T19:59:12.519Z,53.20
2019-05-12T20:01:44.356Z,53.00
2019-05-12T20:04:14.129Z,52.90
2019-05-12T20:06:44.000Z,52.70
2019-05-12T20:09:14.608Z,52.70
2019-05-12T20:11:42.794Z,52.70
2019-05-12T20:14:16.709Z,52.90
2019-05-12T20:16:43.797Z,53.10
2019-05-12T20:19:13.625Z,53.30
2019-05-12T20:21:43.830Z,52.70
2019-05-12T20:24:14.182Z,53.20
2019-05-12T20:26:44.026Z,53.10
2019-05-12T20:29:13.831Z,53.30
2019-05-12T20:31:46.689Z,53.20
2019-05-12T20:34:13.862Z,53.30
2019-05-12T20:36:44.386Z,53.50
2019-05-12T20:39:16.848Z,53.70
2019-05-12T20:41:42.856Z,53.70
2019-05-12T20:44:17.268Z,53.80
2019-05-12T20:46:43.274Z,54.00
2019-05-12T20:49:14.249Z,54.00
2019-05-12T20:51:44.265Z,54.30
2019-05-12T20:54:16.839Z,54.40
2019-05-12T20:56:43.459Z,54.60
2019-05-12T20:59:13.807Z,55.20
2019-05-12T21:01:44.295Z,55.40
2019-05-12T21:04:14.214Z,55.50
2019-05-12T21:06:43.268Z,55.60
2019-05-12T21:09:14.174Z,55.90
2019-05-12T21:11:44.050Z,56.30
2019-05-12T21:14:14.378Z,56.50
2019-05-12T21:16:44.473Z,56.90
2019-05-12T21:19:14.224Z,57.10
2019-05-12T21:21:44.416Z,57.50
2019-05-12T21:24:13.990Z,57.60
2019-05-12T21:26:44.069Z,57.70
2019-05-12T21:29:13.701Z,57.90
2019-05-12T21:31:44.398Z,58.20
2019-05-12T21:34:20.883Z,58.50
2019-05-12T21:36:44.374Z,58.70
2019-05-12T21:39:13.985Z,59.00
2019-05-12T21:41:50.424Z,59.40
2019-05-12T21:44:14.081Z,59.70
2019-05-12T21:46:47.494Z,59.90
2019-05-12T21:49:15.581Z,60.20
2019-05-12T21:51:44.608Z,60.60
2019-05-12T21:54:13.578Z,61.00
2019-05-12T21:56:44.906Z,61.30
2019-05-12T21:59:14.920Z,61.80
2019-05-12T22:01:45.657Z,62.50
2019-05-12T22:04:14.303Z,63.00
2019-05-12T22:06:43.758Z,63.40
2019-05-12T22:09:14.616Z,63.70
2019-05-12T22:11:50.487Z,64.40
2019-05-12T22:14:13.658Z,64.80
2019-05-12T22:16:46.825Z,65.20
2019-05-12T22:19:14.012Z,65.60
2019-05-12T22:21:49.099Z,66.20
2019-05-12T22:24:14.677Z,66.70
2019-05-12T22:26:45.862Z,67.30
2019-05-12T22:29:13.586Z,67.50
2019-05-12T22:31:44.862Z,68.00
2019-05-12T22:34:12.281Z,68.10
2019-05-12T22:36:45.482Z,68.80
2019-05-12T22:39:10.884Z,69.30
2019-05-12T22:41:41.382Z,69.70
2019-05-12T22:44:09.482Z,70.10
2019-05-12T22:46:37.946Z,70.70
2019-05-12T22:49:10.458Z,71.10
2019-05-12T22:51:36.514Z,71.40
2019-05-12T22:54:07.046Z,72.20
2019-05-12T22:56:35.101Z,72.70
2019-05-12T22:59:04.574Z,73.10
2019-05-12T23:01:41.316Z,73.40
2019-05-12T23:04:03.956Z,73.90
2019-05-12T23:06:35.855Z,74.60
2019-05-12T23:09:04.174Z,75.30
2019-05-12T23:11:37.551Z,75.70
2019-05-12T23:14:03.965Z,76.10
2019-05-12T23:16:33.578Z,76.80
2019-05-12T23:19:10.379Z,77.30
2019-05-12T23:21:32.327Z,78.00
2019-05-12T23:24:00.949Z,79.10
2019-05-12T23:26:35.517Z,80.00
2019-05-12T23:28:59.540Z,80.90
2019-05-12T23:31:30.245Z,80.10
2019-05-12T23:33:58.137Z,80.20
2019-05-12T23:36:35.649Z,80.00
2019-05-12T23:39:00.441Z,78.80
2019-05-12T23:41:26.894Z,78.30
2019-05-12T23:43:55.337Z,77.50
2019-05-12T23:46:23.765Z,77.20
2019-05-12T23:48:54.230Z,76.90
2019-05-12T23:51:23.616Z,76.60
2019-05-12T23:53:52.112Z,76.60
2019-05-12T23:56:20.536Z,76.60
2019-05-12T23:58:48.985Z,76.90
