createdAt,value
2023-05-15T00:00:17.685Z,68.70
2023-05-15T00:03:05.045Z,68.42
2023-05-15T00:05:33.022Z,67.13
2023-05-15T00:08:00.221Z,68.01
2023-05-15T00:10:27.774Z,70.16
2023-05-15T00:12:55.679Z,70.52
2023-05-15T00:15:23.508Z,71.21
2023-05-15T00:17:50.987Z,72.10
2023-05-15T00:20:18.681Z,74.07
2023-05-15T00:22:46.021Z,72.96
2023-05-15T00:25:13.569Z,72.57
2023-05-15T00:27:40.793Z,72.03
2023-05-15T00:30:08.937Z,72.68
2023-05-15T00:32:36.269Z,73.40
2023-05-15T00:35:05.394Z,73.27
2023-05-15T00:37:32.619Z,70.52
2023-05-15T00:40:00.226Z,71.62
2023-05-15T00:42:29.100Z,71.58
2023-05-15T00:44:58.432Z,71.96
2023-05-15T00:47:27.372Z,70.05
2023-05-15T00:49:55.770Z,63.11
2023-05-15T00:52:23.723Z,60.80
2023-05-15T00:54:51.560Z,60.44
2023-05-15T00:57:20.265Z,56.98
2023-05-15T00:59:48.933Z,55.51
2023-05-15T01:02:17.703Z,54.52
2023-05-15T01:04:45.949Z,55.17
2023-05-15T01:07:15.107Z,54.66
2023-05-15T01:09:45.828Z,54.65
2023-05-15T01:12:15.585Z,54.19
2023-05-15T01:14:43.080Z,54.74
2023-05-15T01:17:10.264Z,55.26
2023-05-15T01:19:38.879Z,56.12
2023-05-15T01:22:18.448Z,55.99
2023-05-15T01:25:15.195Z,55.23
2023-05-15T01:27:51.478Z,55.54
2023-05-15T01:30:31.129Z,56.07
2023-05-15T01:33:22.518Z,56.32
2023-05-15T01:36:12.655Z,56.21
2023-05-15T01:38:58.806Z,56.49
2023-05-15T01:41:45.485Z,57.49
2023-05-15T01:44:26.488Z,57.39
2023-05-15T01:46:57.796Z,58.70
2023-05-15T01:49:27.252Z,58.14
2023-05-15T01:52:18.967Z,58.23
2023-05-15T01:54:46.831Z,60.15
2023-05-15T01:57:15.425Z,60.95
2023-05-15T01:59:43.193Z,61.55
2023-05-15T02:02:11.233Z,62.58
2023-05-15T02:04:39.043Z,63.84
2023-05-15T02:07:07.618Z,65.21
2023-05-15T02:09:36.179Z,64.89
2023-05-15T02:12:05.399Z,65.48
2023-05-15T02:14:33.305Z,65.25
2023-05-15T02:17:00.876Z,66.69
2023-05-15T02:19:28.164Z,66.54
2023-05-15T02:21:55.749Z,66.59
2023-05-15T02:24:22.926Z,66.40
2023-05-15T02:27:04.891Z,66.71
2023-05-15T02:29:42.471Z,67.03
2023-05-15T02:32:17.308Z,66.76
2023-05-15T02:35:19.471Z,65.14
2023-05-15T02:37:49.842Z,64.16
2023-05-15T02:40:19.641Z,64.51
2023-05-15T02:42:48.045Z,62.54
2023-05-15T02:45:16.470Z,62.42
2023-05-15T02:47:45.818Z,60.57
2023-05-15T02:50:13.274Z,60.95
2023-05-15T02:52:40.731Z,60.33
2023-05-15T02:55:08.795Z,62.25
2023-05-15T02:57:36.541Z,64.61
2023-05-15T03:00:06.745Z,65.40
2023-05-15T03:02:34.255Z,67.26
2023-05-15T03:05:01.519Z,67.50
2023-05-15T03:07:29.162Z,67.05
2023-05-15T03:09:56.432Z,66.91
2023-05-15T03:12:23.924Z,66.45
2023-05-15T03:14:51.090Z,65.67
2023-05-15T03:17:18.554Z,67.21
2023-05-15T03:19:45.740Z,65.36
2023-05-15T03:22:13.423Z,65.97
2023-05-15T03:24:40.674Z,65.01
2023-05-15T03:27:08.137Z,65.15
2023-05-15T03:29:35.334Z,64.48
2023-05-15T03:32:02.807Z,64.67
2023-05-15T03:34:30.138Z,64.35
2023-05-15T03:36:57.961Z,64.78
2023-05-15T03:39:25.173Z,65.14
2023-05-15T03:41:52.639Z,66.43
2023-05-15T03:44:22.770Z,65.45
2023-05-15T03:46:50.377Z,67.04
2023-05-15T03:49:18.286Z,67.43
2023-05-15T03:51:45.873Z,67.36
2023-05-15T03:54:14.222Z,68.33
2023-05-15T03:56:41.727Z,69.67
2023-05-15T03:59:09.190Z,69.95
2023-05-15T04:01:47.333Z,72.64
2023-05-15T04:04:22.838Z,73.70
2023-05-15T04:06:51.416Z,73.09
2023-05-15T04:09:18.636Z,71.64
2023-05-15T04:11:46.826Z,72.72
2023-05-15T04:14:14.123Z,71.82
2023-05-15T04:16:41.729Z,71.85
2023-05-15T04:19:08.950Z,71.92
2023-05-15T04:21:36.517Z,70.32
2023-05-15T04:24:04.141Z,71.03
2023-05-15T04:26:31.739Z,70.03
2023-05-15T04:29:03.914Z,70.18
2023-05-15T04:31:32.417Z,70.53
2023-05-15T04:33:59.655Z,70.98
2023-05-15T04:36:27.223Z,70.49
2023-05-15T04:38:54.513Z,71.65
2023-05-15T04:41:22.325Z,70.67
2023-05-15T04:43:49.576Z,69.74
2023-05-15T04:46:17.086Z,71.63
2023-05-15T04:48:44.276Z,71.12
2023-05-15T04:51:12.291Z,70.75
2023-05-15T04:53:39.431Z,71.70
2023-05-15T04:56:07.101Z,71.02
2023-05-15T04:58:34.257Z,70.26
2023-05-15T05:01:03.918Z,70.20
2023-05-15T05:03:31.650Z,70.22
2023-05-15T05:05:59.262Z,70.49
2023-05-15T05:08:26.584Z,69.14
2023-05-15T05:10:59.854Z,69.36
2023-05-15T05:13:27.039Z,69.36
2023-05-15T05:15:54.595Z,69.53
2023-05-15T05:18:21.778Z,70.50
2023-05-15T05:20:50.662Z,71.87
2023-05-15T05:23:18.361Z,71.43
2023-05-15T05:25:46.178Z,70.85
2023-05-15T05:28:13.402Z,69.13
2023-05-15T05:30:45.498Z,70.31
2023-05-15T05:33:13.053Z,70.97
2023-05-15T05:35:40.778Z,70.66
2023-05-15T05:38:08.006Z,70.38
2023-05-15T05:40:35.508Z,70.86
2023-05-15T05:43:03.137Z,73.97
2023-05-15T05:45:31.219Z,72.73
2023-05-15T05:47:58.756Z,72.10
2023-05-15T05:50:26.411Z,71.81
2023-05-15T05:52:53.552Z,72.97
2023-05-15T05:55:21.014Z,73.13
2023-05-15T05:57:48.250Z,72.38
2023-05-15T06:00:16.129Z,73.51
2023-05-15T06:02:43.848Z,73.37
2023-05-15T06:05:11.606Z,73.79
2023-05-15T06:07:38.864Z,74.69
2023-05-15T06:10:09.550Z,74.66
2023-05-15T06:12:37.007Z,75.39
2023-05-15T06:15:05.032Z,77.96
2023-05-15T06:17:32.269Z,78.45
2023-05-15T06:19:59.823Z,76.19
2023-05-15T06:22:27.011Z,75.44
2023-05-15T06:24:54.487Z,61.17
2023-05-15T06:27:21.660Z,69.34
2023-05-15T06:29:49.162Z,71.62
2023-05-15T06:32:16.397Z,56.83
2023-05-15T06:34:43.977Z,59.35
2023-05-15T06:37:11.857Z,64.91
2023-05-15T06:39:39.457Z,69.66
2023-05-15T06:42:06.806Z,65.20
2023-05-15T06:44:36.025Z,62.48
2023-05-15T06:47:03.601Z,62.38
2023-05-15T06:49:31.282Z,61.19
2023-05-15T06:51:58.615Z,55.92
2023-05-15T06:54:26.174Z,53.06
2023-05-15T06:56:53.361Z,52.52
2023-05-15T06:59:20.901Z,51.16
2023-05-15T07:01:48.141Z,52.09
2023-05-15T07:04:15.832Z,53.46
2023-05-15T07:06:43.698Z,53.28
2023-05-15T07:09:12.859Z,53.10
2023-05-15T07:11:42.259Z,54.37
2023-05-15T07:14:09.824Z,54.45
2023-05-15T07:16:37.004Z,55.70
2023-05-15T07:19:04.569Z,52.44
2023-05-15T07:21:32.505Z,53.50
2023-05-15T07:24:00.039Z,53.44
2023-05-15T07:26:34.369Z,51.30
2023-05-15T07:29:04.505Z,51.81
2023-05-15T07:31:32.177Z,50.19
2023-05-15T07:33:59.679Z,52.98
2023-05-15T07:36:26.991Z,46.91
2023-05-15T07:38:54.502Z,49.55
2023-05-15T07:41:22.077Z,51.70
2023-05-15T07:43:49.550Z,46.08
2023-05-15T07:46:16.871Z,49.95
2023-05-15T07:48:44.436Z,49.90
2023-05-15T07:51:11.633Z,49.67
2023-05-15T07:53:39.119Z,49.23
2023-05-15T07:56:06.560Z,50.42
2023-05-15T07:58:37.102Z,51.75
2023-05-15T08:01:05.161Z,49.82
2023-05-15T08:03:33.987Z,51.35
2023-05-15T08:06:01.420Z,52.14
2023-05-15T08:08:28.980Z,54.12
2023-05-15T08:10:56.282Z,53.72
2023-05-15T08:13:23.892Z,49.57
2023-05-15T08:15:51.092Z,49.07
2023-05-15T08:18:18.675Z,50.93
2023-05-15T08:20:46.054Z,52.78
2023-05-15T08:23:13.586Z,51.76
2023-05-15T08:25:40.822Z,52.33
2023-05-15T08:28:08.381Z,53.69
2023-05-15T08:30:36.270Z,54.47
2023-05-15T08:33:03.878Z,56.38
2023-05-15T08:35:31.148Z,55.57
2023-05-15T08:37:59.091Z,52.66
2023-05-15T08:40:38.324Z,51.36
2023-05-15T08:43:15.834Z,50.82
2023-05-15T08:45:44.004Z,50.30
2023-05-15T08:48:16.394Z,49.41
2023-05-15T08:50:44.665Z,50.44
2023-05-15T08:53:13.363Z,51.20
2023-05-15T08:55:40.916Z,50.96
2023-05-15T08:58:09.266Z,48.79
2023-05-15T09:00:37.779Z,46.52
2023-05-15T09:03:05.825Z,48.27
2023-05-15T09:05:33.584Z,48.37
2023-05-15T09:08:04.452Z,48.46
2023-05-15T09:10:33.227Z,47.98
2023-05-15T09:13:02.382Z,47.26
2023-05-15T09:15:30.663Z,47.97
2023-05-15T09:17:58.392Z,47.62
2023-05-15T09:20:34.012Z,49.62
2023-05-15T09:23:03.355Z,49.37
2023-05-15T09:25:40.545Z,50.84
2023-05-15T09:28:25.112Z,52.01
2023-05-15T09:30:58.804Z,52.41
2023-05-15T09:33:37.977Z,53.16
2023-05-15T09:36:07.284Z,49.94
2023-05-15T09:38:40.064Z,48.45
2023-05-15T09:41:09.176Z,47.56
2023-05-15T09:43:38.547Z,48.97
2023-05-15T09:46:07.119Z,50.49
2023-05-15T09:48:35.696Z,49.57
2023-05-15T09:51:04.609Z,50.25
2023-05-15T09:53:32.328Z,52.46
2023-05-15T09:55:59.640Z,53.90
2023-05-15T09:58:27.143Z,55.97
2023-05-15T10:00:54.301Z,54.65
2023-05-15T10:03:21.994Z,56.65
2023-05-15T10:05:49.404Z,55.00
2023-05-15T10:08:27.383Z,53.86
2023-05-15T10:10:56.052Z,55.18
2023-05-15T10:13:24.046Z,57.21
2023-05-15T10:15:52.443Z,56.30
2023-05-15T10:18:26.247Z,59.45
2023-05-15T10:20:53.544Z,59.92
2023-05-15T10:23:22.557Z,61.88
2023-05-15T10:26:03.297Z,66.07
2023-05-15T10:28:32.109Z,68.72
2023-05-15T10:31:04.025Z,68.53
2023-05-15T10:33:32.911Z,73.28
2023-05-15T10:36:00.823Z,76.68
2023-05-15T10:38:29.525Z,80.62
2023-05-15T10:41:13.144Z,86.56
2023-05-15T10:43:44.804Z,86.58
2023-05-15T10:46:14.041Z,82.92
2023-05-15T10:48:42.308Z,79.47
2023-05-15T10:51:23.838Z,79.58
2023-05-15T10:53:51.419Z,82.46
2023-05-15T10:56:18.767Z,84.76
2023-05-15T10:58:51.590Z,80.24
2023-05-15T11:01:33.141Z,84.34
2023-05-15T11:04:16.702Z,83.24
2023-05-15T11:06:49.589Z,83.90
2023-05-15T11:09:28.788Z,83.38
2023-05-15T11:11:58.145Z,84.31
2023-05-15T11:14:35.175Z,83.68
2023-05-15T11:17:04.759Z,84.51
2023-05-15T11:19:40.117Z,84.14
2023-05-15T11:22:28.203Z,82.68
2023-05-15T11:25:01.650Z,81.76
2023-05-15T11:27:33.257Z,78.09
2023-05-15T11:30:17.986Z,81.67
2023-05-15T11:32:59.731Z,84.49
2023-05-15T11:35:46.649Z,84.25
2023-05-15T11:38:18.364Z,82.86
2023-05-15T11:40:52.680Z,86.54
2023-05-15T11:43:24.858Z,84.37
2023-05-15T11:46:05.012Z,84.99
2023-05-15T11:48:43.260Z,85.85
2023-05-15T11:51:30.262Z,87.37
2023-05-15T11:53:58.304Z,86.28
2023-05-15T11:56:30.194Z,86.54
2023-05-15T11:58:59.379Z,88.94
2023-05-15T12:01:28.328Z,87.14
2023-05-15T12:03:56.080Z,89.41
2023-05-15T12:06:24.482Z,87.46
2023-05-15T12:08:53.407Z,91.07
2023-05-15T12:11:25.449Z,91.79
2023-05-15T12:13:56.526Z,92.23
2023-05-15T12:16:28.252Z,92.22
2023-05-15T12:18:58.947Z,92.58
2023-05-15T12:21:27.526Z,94.68
2023-05-15T12:26:28.320Z,94.88
2023-05-15T12:28:56.457Z,98.01
2023-05-15T12:31:24.334Z,98.40
2023-05-15T12:33:51.766Z,97.66
2023-05-15T12:36:22.625Z,99.52
2023-05-15T12:38:49.923Z,100.00
2023-05-15T12:41:17.673Z,99.31
2023-05-15T12:43:44.900Z,100.00
2023-05-15T12:46:15.015Z,100.00
2023-05-15T12:48:42.403Z,100.00
2023-05-15T12:51:09.955Z,100.00
2023-05-15T12:53:40.061Z,100.00
2023-05-15T12:56:09.361Z,100.00
2023-05-15T12:58:38.330Z,100.00
2023-05-15T13:01:06.318Z,100.00
2023-05-15T13:03:34.382Z,100.00
2023-05-15T13:06:07.138Z,100.00
2023-05-15T13:08:40.391Z,100.00
2023-05-15T13:11:12.905Z,100.00
2023-05-15T13:13:45.130Z,100.00
2023-05-15T13:16:24.613Z,100.00
2023-05-15T13:18:52.484Z,100.00
2023-05-15T13:21:20.125Z,100.00
2023-05-15T13:23:47.527Z,100.00
2023-05-15T13:26:14.990Z,100.00
2023-05-15T13:28:42.194Z,100.00
2023-05-15T13:31:09.697Z,100.00
2023-05-15T13:33:37.629Z,100.00
2023-05-15T13:36:05.557Z,100.00
2023-05-15T13:38:33.484Z,100.00
2023-05-15T13:41:01.052Z,100.00
2023-05-15T13:43:28.372Z,100.00
2023-05-15T13:45:56.080Z,100.00
2023-05-15T13:48:23.390Z,100.00
2023-05-15T13:50:51.207Z,100.00
2023-05-15T13:53:18.799Z,100.00
2023-05-15T13:55:46.932Z,100.00
2023-05-15T13:58:15.148Z,100.00
2023-05-15T14:00:44.056Z,100.00
2023-05-15T14:03:14.790Z,100.00
2023-05-15T14:05:42.907Z,100.00
2023-05-15T14:08:10.143Z,100.00
2023-05-15T14:10:37.735Z,100.00
2023-05-15T14:13:05.038Z,100.00
2023-05-15T14:15:32.521Z,100.00
2023-05-15T14:17:59.754Z,100.00
2023-05-15T14:20:27.520Z,100.00
2023-05-15T14:22:54.939Z,100.00
2023-05-15T14:25:22.699Z,100.00
2023-05-15T14:27:49.914Z,100.00
2023-05-15T14:30:17.386Z,100.00
2023-05-15T14:32:44.586Z,100.00
2023-05-15T14:35:12.054Z,100.00
2023-05-15T14:37:39.282Z,100.00
2023-05-15T14:40:08.150Z,100.00
2023-05-15T14:42:35.345Z,100.00
2023-05-15T14:45:03.159Z,100.00
2023-05-15T14:47:31.365Z,100.00
2023-05-15T14:49:59.078Z,100.00
2023-05-15T14:52:26.273Z,100.00
2023-05-15T14:55:07.779Z,100.00
2023-05-15T14:57:35.855Z,100.00
2023-05-15T15:00:06.315Z,100.00
2023-05-15T15:02:33.862Z,100.00
2023-05-15T15:05:01.668Z,100.00
2023-05-15T15:07:32.750Z,100.00
2023-05-15T15:10:00.259Z,100.00
2023-05-15T15:12:27.720Z,100.00
2023-05-15T15:14:55.174Z,100.00
2023-05-15T15:17:22.823Z,100.00
2023-05-15T15:19:50.338Z,100.00
2023-05-15T15:22:17.540Z,100.00
2023-05-15T15:24:45.160Z,100.00
2023-05-15T15:27:12.428Z,100.00
2023-05-15T15:29:39.986Z,100.00
2023-05-15T15:32:07.595Z,100.00
2023-05-15T15:34:35.193Z,100.00
2023-05-15T15:37:02.364Z,100.00
2023-05-15T15:39:29.817Z,100.00
2023-05-15T15:41:57.102Z,100.00
2023-05-15T15:44:24.562Z,100.00
2023-05-15T15:46:51.748Z,100.00
2023-05-15T15:49:19.249Z,100.00
2023-05-15T15:51:46.595Z,100.00
2023-05-15T15:54:14.046Z,100.00
2023-05-15T15:56:42.899Z,100.00
2023-05-15T15:59:10.411Z,100.00
2023-05-15T16:01:37.645Z,100.00
2023-05-15T16:04:05.238Z,100.00
2023-05-15T16:06:33.469Z,100.00
2023-05-15T16:09:01.767Z,100.00
2023-05-15T16:11:29.738Z,100.00
2023-05-15T16:13:57.193Z,100.00
2023-05-15T16:16:24.707Z,100.00
2023-05-15T16:18:52.212Z,100.00
2023-05-15T16:21:19.408Z,100.00
2023-05-15T16:23:46.947Z,100.00
2023-05-15T16:26:14.135Z,100.00
2023-05-15T16:28:41.599Z,100.00
2023-05-15T16:31:09.713Z,100.00
2023-05-15T16:33:37.411Z,100.00
2023-05-15T16:36:05.356Z,100.00
2023-05-15T16:38:32.920Z,100.00
2023-05-15T16:41:00.101Z,100.00
2023-05-15T16:43:27.679Z,100.00
2023-05-15T16:45:54.888Z,100.00
2023-05-15T16:48:22.984Z,100.00
2023-05-15T16:50:50.527Z,100.00
2023-05-15T16:53:18.870Z,100.00
2023-05-15T16:55:47.054Z,100.00
2023-05-15T16:58:14.951Z,100.00
2023-05-15T17:00:42.114Z,100.00
2023-05-15T17:03:09.704Z,100.00
2023-05-15T17:05:36.920Z,100.00
2023-05-15T17:08:05.660Z,100.00
2023-05-15T17:10:32.868Z,100.00
2023-05-15T17:13:00.465Z,100.00
2023-05-15T17:15:28.039Z,100.00
2023-05-15T17:17:58.069Z,100.00
2023-05-15T17:20:25.336Z,100.00
2023-05-15T17:22:52.810Z,100.00
2023-05-15T17:25:20.019Z,100.00
2023-05-15T17:27:47.494Z,100.00
2023-05-15T17:30:14.946Z,100.00
2023-05-15T17:32:42.477Z,100.00
2023-05-15T17:35:10.389Z,100.00
2023-05-15T17:37:38.115Z,100.00
2023-05-15T17:40:05.886Z,100.00
2023-05-15T17:42:33.451Z,100.00
2023-05-15T17:45:00.852Z,100.00
2023-05-15T17:47:28.510Z,100.00
2023-05-15T17:49:55.872Z,100.00
2023-05-15T17:52:23.371Z,100.00
2023-05-15T17:54:50.884Z,100.00
2023-05-15T17:57:18.454Z,100.00
2023-05-15T17:59:45.702Z,100.00
2023-05-15T18:02:13.265Z,100.00
2023-05-15T18:04:40.562Z,100.00
2023-05-15T18:07:08.048Z,100.00
2023-05-15T18:09:35.402Z,100.00
2023-05-15T18:12:02.890Z,100.00
2023-05-15T18:14:30.125Z,100.00
2023-05-15T18:16:57.794Z,100.00
2023-05-15T18:19:25.113Z,100.00
2023-05-15T18:21:52.789Z,100.00
2023-05-15T18:24:20.109Z,100.00
2023-05-15T18:26:47.652Z,100.00
2023-05-15T18:29:14.830Z,100.00
2023-05-15T18:31:42.473Z,100.00
2023-05-15T18:34:09.736Z,100.00
2023-05-15T18:36:37.223Z,100.00
2023-05-15T18:39:04.434Z,100.00
2023-05-15T18:41:32.007Z,100.00
2023-05-15T18:43:59.287Z,100.00
2023-05-15T18:46:28.440Z,100.00
2023-05-15T18:48:55.775Z,100.00
2023-05-15T18:51:23.912Z,100.00
2023-05-15T18:53:51.325Z,100.00
2023-05-15T18:56:18.826Z,100.00
2023-05-15T18:58:47.490Z,100.00
2023-05-15T19:01:15.099Z,100.00
2023-05-15T19:03:42.414Z,100.00
2023-05-15T19:06:10.043Z,100.00
2023-05-15T19:08:37.201Z,100.00
2023-05-15T19:11:04.667Z,100.00
2023-05-15T19:13:33.194Z,100.00
2023-05-15T19:16:00.693Z,100.00
2023-05-15T19:18:27.971Z,100.00
2023-05-15T19:20:56.801Z,100.00
2023-05-15T19:23:24.665Z,100.00
2023-05-15T19:25:52.705Z,100.00
2023-05-15T19:28:19.921Z,100.00
2023-05-15T19:30:47.413Z,100.00
2023-05-15T19:33:16.070Z,100.00
2023-05-15T19:35:44.332Z,100.00
2023-05-15T19:38:11.674Z,100.00
2023-05-15T19:40:39.268Z,100.00
2023-05-15T19:43:06.569Z,100.00
2023-05-15T19:45:34.061Z,100.00
2023-05-15T19:48:01.435Z,100.00
2023-05-15T19:50:29.549Z,100.00
2023-05-15T19:52:57.398Z,100.00
2023-05-15T19:55:25.080Z,100.00
2023-05-15T19:57:56.036Z,100.00
2023-05-15T20:00:23.945Z,100.00
2023-05-15T20:02:51.324Z,100.00
2023-05-15T20:05:18.962Z,100.00
2023-05-15T20:07:46.377Z,100.00
2023-05-15T20:10:14.227Z,100.00
2023-05-15T20:12:41.404Z,100.00
2023-05-15T20:15:09.296Z,100.00
2023-05-15T20:17:36.465Z,100.00
2023-05-15T20:20:08.912Z,100.00
2023-05-15T20:22:36.259Z,100.00
2023-05-15T20:25:04.056Z,100.00
2023-05-15T20:27:31.283Z,100.00
2023-05-15T20:29:59.311Z,100.00
2023-05-15T20:32:26.847Z,100.00
2023-05-15T20:34:55.963Z,100.00
2023-05-15T20:37:27.230Z,100.00
2023-05-15T20:39:54.952Z,100.00
2023-05-15T20:42:22.705Z,100.00
2023-05-15T20:44:51.661Z,100.00
2023-05-15T20:47:19.016Z,100.00
2023-05-15T20:49:46.634Z,100.00
2023-05-15T20:52:13.924Z,100.00
2023-05-15T20:54:41.427Z,100.00
2023-05-15T20:57:08.687Z,100.00
2023-05-15T20:59:36.224Z,100.00
2023-05-15T21:02:03.461Z,100.00
2023-05-15T21:04:31.289Z,100.00
2023-05-15T21:06:58.756Z,100.00
2023-05-15T21:09:26.306Z,100.00
2023-05-15T21:11:53.509Z,100.00
2023-05-15T21:14:21.062Z,100.00
2023-05-15T21:16:48.321Z,100.00
2023-05-15T21:19:15.997Z,100.00
2023-05-15T21:21:43.274Z,100.00
2023-05-15T21:24:10.866Z,100.00
2023-05-15T21:26:38.038Z,100.00
2023-05-15T21:29:05.678Z,100.00
2023-05-15T21:31:33.114Z,100.00
2023-05-15T21:34:00.790Z,100.00
2023-05-15T21:36:27.949Z,100.00
2023-05-15T21:38:55.458Z,100.00
2023-05-15T21:41:22.763Z,100.00
2023-05-15T21:43:50.264Z,100.00
2023-05-15T21:46:17.521Z,100.00
2023-05-15T21:48:46.133Z,100.00
2023-05-15T21:51:13.381Z,100.00
2023-05-15T21:53:41.102Z,100.00
2023-05-15T21:56:08.592Z,100.00
2023-05-15T21:58:36.132Z,100.00
2023-05-15T22:01:03.311Z,100.00
2023-05-15T22:03:31.209Z,100.00
2023-05-15T22:05:58.581Z,100.00
2023-05-15T22:08:26.676Z,100.00
2023-05-15T22:10:54.029Z,100.00
2023-05-15T22:13:21.707Z,100.00
2023-05-15T22:15:48.930Z,100.00
2023-05-15T22:18:16.577Z,100.00
2023-05-15T22:20:45.178Z,100.00
2023-05-15T22:23:12.730Z,100.00
2023-05-15T22:25:40.000Z,100.00
2023-05-15T22:28:07.497Z,100.00
2023-05-15T22:30:35.608Z,100.00
2023-05-15T22:33:03.126Z,100.00
2023-05-15T22:35:30.661Z,100.00
2023-05-15T22:37:58.130Z,100.00
2023-05-15T22:40:26.359Z,100.00
2023-05-15T22:42:54.095Z,100.00
2023-05-15T22:45:21.262Z,100.00
2023-05-15T22:47:49.552Z,100.00
2023-05-15T22:50:16.888Z,100.00
2023-05-15T22:52:44.310Z,100.00
2023-05-15T22:55:12.963Z,100.00
2023-05-15T22:57:40.532Z,100.00
2023-05-15T23:00:09.865Z,100.00
2023-05-15T23:02:38.546Z,100.00
2023-05-15T23:05:06.559Z,100.00
2023-05-15T23:07:34.441Z,100.00
2023-05-15T23:10:01.735Z,100.00
2023-05-15T23:12:30.946Z,100.00
2023-05-15T23:14:58.154Z,100.00
2023-05-15T23:17:26.640Z,100.00
2023-05-15T23:19:54.021Z,100.00
2023-05-15T23:22:21.451Z,100.00
2023-05-15T23:24:48.762Z,100.00
2023-05-15T23:27:16.280Z,100.00
2023-05-15T23:29:43.452Z,100.00
2023-05-15T23:32:10.939Z,100.00
2023-05-15T23:34:38.125Z,100.00
2023-05-15T23:37:06.000Z,100.00
2023-05-15T23:39:33.166Z,100.00
2023-05-15T23:42:00.647Z,100.00
2023-05-15T23:44:27.991Z,100.00
2023-05-15T23:46:55.701Z,100.00
2023-05-15T23:49:23.053Z,100.00
2023-05-15T23:51:50.571Z,100.00
2023-05-15T23:54:17.773Z,100.00
2023-05-15T23:56:45.433Z,100.00
2023-05-15T23:59:13.875Z,100.00
