createdAt,value
2018-06-02T00:00:28.686Z,22.92
2018-06-02T00:02:57.137Z,22.83
2018-06-02T00:05:26.426Z,22.69
2018-06-02T00:07:55.336Z,22.68
2018-06-02T00:10:24.525Z,22.71
2018-06-02T00:12:54.067Z,22.78
2018-06-02T00:15:24.885Z,22.63
2018-06-02T00:17:53.567Z,22.55
2018-06-02T00:20:23.643Z,22.63
2018-06-02T00:22:52.082Z,22.80
2018-06-02T00:25:20.505Z,22.81
2018-06-02T00:27:51.225Z,22.82
2018-06-02T00:30:19.609Z,22.88
2018-06-02T00:32:48.038Z,22.88
2018-06-02T00:35:16.412Z,22.94
2018-06-02T00:37:44.894Z,22.89
2018-06-02T00:40:13.827Z,22.93
2018-06-02T00:42:43.324Z,23.00
2018-06-02T00:45:12.805Z,23.01
2018-06-02T00:47:41.246Z,23.04
2018-06-02T00:50:12.274Z,23.04
2018-06-02T00:52:41.972Z,22.99
2018-06-02T00:55:11.465Z,23.03
2018-06-02T00:57:40.570Z,22.97
2018-06-02T01:00:09.849Z,22.91
2018-06-02T01:02:39.906Z,22.87
2018-06-02T01:05:09.222Z,22.74
2018-06-02T01:07:38.665Z,22.63
2018-06-02T01:10:07.025Z,22.59
2018-06-02T01:12:36.096Z,22.52
2018-06-02T01:15:06.127Z,22.49
2018-06-02T01:17:34.486Z,22.49
2018-06-02T01:20:03.977Z,22.47
2018-06-02T01:22:33.249Z,22.43
2018-06-02T01:25:03.305Z,22.42
2018-06-02T01:27:32.088Z,22.43
2018-06-02T01:30:02.098Z,22.49
2018-06-02T01:32:31.560Z,22.48
2018-06-02T01:34:59.945Z,22.34
2018-06-02T01:37:29.086Z,22.13
2018-06-02T01:39:57.524Z,22.11
2018-06-02T01:42:26.888Z,22.05
2018-06-02T01:44:56.328Z,21.97
2018-06-02T01:47:25.535Z,22.01
2018-06-02T01:49:54.709Z,21.91
2018-06-02T01:52:24.051Z,22.01
2018-06-02T01:54:52.836Z,22.07
2018-06-02T01:57:21.228Z,22.10
2018-06-02T01:59:49.687Z,22.05
2018-06-02T02:02:18.854Z,21.98
2018-06-02T02:04:47.545Z,21.98
2018-06-02T02:07:15.933Z,21.99
2018-06-02T02:09:44.754Z,21.90
2018-06-02T02:12:13.130Z,21.95
2018-06-02T02:14:42.468Z,21.98
2018-06-02T02:17:11.253Z,21.91
2018-06-02T02:19:39.598Z,21.73
2018-06-02T02:22:08.603Z,21.68
2018-06-02T02:24:38.041Z,21.77
2018-06-02T02:27:06.396Z,21.71
2018-06-02T02:29:34.777Z,21.61
2018-06-02T02:32:03.180Z,21.59
2018-06-02T02:34:31.595Z,21.57
2018-06-02T02:37:00.845Z,21.49
2018-06-02T02:39:29.185Z,21.48
2018-06-02T02:41:58.326Z,21.49
2018-06-02T02:44:27.695Z,21.57
2018-06-02T02:46:57.070Z,21.55
2018-06-02T02:49:27.086Z,21.44
2018-06-02T02:51:58.422Z,21.44
2018-06-02T02:54:27.236Z,21.43
2018-06-02T02:56:57.043Z,21.39
2018-06-02T02:59:26.200Z,21.35
2018-06-02T03:01:55.259Z,21.40
2018-06-02T03:04:24.458Z,21.40
2018-06-02T03:06:52.905Z,21.47
2018-06-02T03:09:22.067Z,21.50
2018-06-02T03:11:50.981Z,21.51
2018-06-02T03:14:19.316Z,21.48
2018-06-02T03:16:47.717Z,21.42
2018-06-02T03:19:16.126Z,21.47
2018-06-02T03:21:46.491Z,21.43
2018-06-02T03:24:14.849Z,21.40
2018-06-02T03:26:43.252Z,21.29
2018-06-02T03:29:11.604Z,21.36
2018-06-02T03:31:40.049Z,21.38
2018-06-02T03:34:08.414Z,21.38
2018-06-02T03:36:36.767Z,21.34
2018-06-02T03:39:05.909Z,21.22
2018-06-02T03:41:34.267Z,21.14
2018-06-02T03:44:04.098Z,21.19
2018-06-02T03:46:32.738Z,21.25
2018-06-02T03:49:01.099Z,21.07
2018-06-02T03:51:29.471Z,21.06
2018-06-02T03:53:57.871Z,21.08
2018-06-02T03:56:26.260Z,20.99
2018-06-02T03:58:55.454Z,21.05
2018-06-02T04:01:23.805Z,20.95
2018-06-02T04:03:52.195Z,20.91
2018-06-02T04:06:20.567Z,20.95
2018-06-02T04:08:48.952Z,21.02
2018-06-02T04:11:17.959Z,21.11
2018-06-02T04:13:46.439Z,21.15
2018-06-02T04:16:15.576Z,21.10
2018-06-02T04:18:43.946Z,21.09
2018-06-02T04:21:13.373Z,21.04
2018-06-02T04:23:42.489Z,21.04
2018-06-02T04:26:12.365Z,20.97
2018-06-02T04:28:41.740Z,20.83
2018-06-02T04:31:10.134Z,20.86
2018-06-02T04:33:39.545Z,20.96
2018-06-02T04:36:08.921Z,20.93
2018-06-02T04:38:38.137Z,20.94
2018-06-02T04:41:06.754Z,20.92
2018-06-02T04:43:35.150Z,20.93
2018-06-02T04:46:04.266Z,20.86
2018-06-02T04:48:33.022Z,20.86
2018-06-02T04:51:02.299Z,20.86
2018-06-02T04:53:31.898Z,20.84
2018-06-02T04:56:00.345Z,20.84
2018-06-02T04:58:29.441Z,20.85
2018-06-02T05:00:58.720Z,20.85
2018-06-02T05:03:28.694Z,20.92
2018-06-02T05:05:57.346Z,20.96
2018-06-02T05:08:26.548Z,20.96
2018-06-02T05:10:54.948Z,20.93
2018-06-02T05:13:24.022Z,20.84
2018-06-02T05:15:52.399Z,20.82
2018-06-02T05:18:20.757Z,20.85
2018-06-02T05:20:49.131Z,20.78
2018-06-02T05:23:17.536Z,20.81
2018-06-02T05:25:46.705Z,20.80
2018-06-02T05:28:15.836Z,20.85
2018-06-02T05:30:44.752Z,20.76
2018-06-02T05:33:13.782Z,20.81
2018-06-02T05:35:42.707Z,20.79
2018-06-02T05:38:11.200Z,20.75
2018-06-02T05:40:40.389Z,20.65
2018-06-02T05:43:08.827Z,20.74
2018-06-02T05:45:37.991Z,20.71
2018-06-02T05:48:06.485Z,20.56
2018-06-02T05:50:34.869Z,20.55
2018-06-02T05:53:03.286Z,20.61
2018-06-02T05:55:31.687Z,20.67
2018-06-02T05:58:01.045Z,20.64
2018-06-02T06:00:30.272Z,20.62
2018-06-02T06:02:59.548Z,20.59
2018-06-02T06:05:28.721Z,20.63
2018-06-02T06:07:57.974Z,20.64
2018-06-02T06:10:26.358Z,20.71
2018-06-02T06:12:54.745Z,20.58
2018-06-02T06:15:23.936Z,20.53
2018-06-02T06:17:52.294Z,20.55
2018-06-02T06:20:20.736Z,20.61
2018-06-02T06:22:51.191Z,20.50
2018-06-02T06:25:19.565Z,20.54
2018-06-02T06:27:48.687Z,20.57
2018-06-02T06:30:17.648Z,20.66
2018-06-02T06:32:47.521Z,20.71
2018-06-02T06:35:15.989Z,20.64
2018-06-02T06:37:44.537Z,20.56
2018-06-02T06:40:14.136Z,20.60
2018-06-02T06:42:44.515Z,20.72
2018-06-02T06:45:12.950Z,20.57
2018-06-02T06:47:42.771Z,20.54
2018-06-02T06:50:11.434Z,20.53
2018-06-02T06:52:41.317Z,20.58
2018-06-02T06:55:09.812Z,20.66
2018-06-02T06:57:38.199Z,20.74
2018-06-02T07:00:07.325Z,20.85
2018-06-02T07:02:35.705Z,20.83
2018-06-02T07:05:04.049Z,20.84
2018-06-02T07:07:33.036Z,20.68
2018-06-02T07:10:01.983Z,20.63
2018-06-02T07:12:30.442Z,20.63
2018-06-02T07:14:58.795Z,20.63
2018-06-02T07:17:27.185Z,20.57
2018-06-02T07:19:56.392Z,20.54
2018-06-02T07:22:24.909Z,20.56
2018-06-02T07:24:54.034Z,20.64
2018-06-02T07:27:23.415Z,20.69
2018-06-02T07:29:51.816Z,20.72
2018-06-02T07:32:20.804Z,20.79
2018-06-02T07:34:49.176Z,20.61
2018-06-02T07:37:17.523Z,20.45
2018-06-02T07:39:45.926Z,20.50
2018-06-02T07:42:15.067Z,20.52
2018-06-02T07:44:43.695Z,20.41
2018-06-02T07:47:13.119Z,20.31
2018-06-02T07:49:41.671Z,20.35
2018-06-02T07:52:10.017Z,20.39
2018-06-02T07:54:39.138Z,20.36
2018-06-02T07:57:08.180Z,20.41
2018-06-02T07:59:36.541Z,20.39
2018-06-02T08:02:04.920Z,20.42
2018-06-02T08:04:33.299Z,20.43
2018-06-02T08:07:01.871Z,20.48
2018-06-02T08:09:30.251Z,20.44
2018-06-02T08:11:58.727Z,20.43
2018-06-02T08:14:27.098Z,20.29
2018-06-02T08:16:55.821Z,20.28
2018-06-02T08:19:24.459Z,20.39
2018-06-02T08:21:53.735Z,20.38
2018-06-02T08:24:23.194Z,20.35
2018-06-02T08:26:52.480Z,20.16
2018-06-02T08:29:20.868Z,20.23
2018-06-02T08:31:50.209Z,20.24
2018-06-02T08:34:20.075Z,20.25
2018-06-02T08:36:48.985Z,20.28
2018-06-02T08:39:17.991Z,20.14
2018-06-02T08:41:46.859Z,20.17
2018-06-02T08:44:16.232Z,20.28
2018-06-02T08:46:45.218Z,20.46
2018-06-02T08:49:15.218Z,20.48
2018-06-02T08:51:44.842Z,20.45
2018-06-02T08:54:13.956Z,20.45
2018-06-02T08:59:11.083Z,20.38
2018-06-02T09:01:40.286Z,20.41
2018-06-02T09:04:09.486Z,20.43
2018-06-02T09:06:38.831Z,20.57
2018-06-02T09:09:08.117Z,20.58
2018-06-02T09:11:36.467Z,20.57
2018-06-02T09:14:05.819Z,20.58
2018-06-02T09:16:34.203Z,20.61
2018-06-02T09:19:03.771Z,20.70
2018-06-02T09:21:32.977Z,20.87
2018-06-02T09:24:01.887Z,20.78
2018-06-02T09:26:30.376Z,20.83
2018-06-02T09:28:59.360Z,20.91
2018-06-02T09:31:28.745Z,20.86
2018-06-02T09:33:57.225Z,20.88
2018-06-02T09:36:25.615Z,20.92
2018-06-02T09:38:53.994Z,20.93
2018-06-02T09:41:23.376Z,21.05
2018-06-02T09:43:51.839Z,20.96
2018-06-02T09:46:21.155Z,20.95
2018-06-02T09:48:49.895Z,20.97
2018-06-02T09:51:18.765Z,20.95
2018-06-02T09:53:47.120Z,21.03
2018-06-02T09:56:16.075Z,21.05
2018-06-02T09:58:45.068Z,21.01
2018-06-02T10:01:13.524Z,21.11
2018-06-02T10:03:41.895Z,21.09
2018-06-02T10:06:10.439Z,21.03
2018-06-02T10:08:40.139Z,20.94
2018-06-02T10:11:09.866Z,21.01
2018-06-02T10:13:38.452Z,20.99
2018-06-02T10:16:06.905Z,21.08
2018-06-02T10:18:36.726Z,21.16
2018-06-02T10:21:05.850Z,21.24
2018-06-02T10:23:34.465Z,21.14
2018-06-02T10:26:02.899Z,21.12
2018-06-02T10:28:31.319Z,21.23
2018-06-02T10:31:02.867Z,21.30
2018-06-02T10:33:31.644Z,21.30
2018-06-02T10:36:00.100Z,21.42
2018-06-02T10:38:30.075Z,21.55
2018-06-02T10:40:58.512Z,21.50
2018-06-02T10:43:27.607Z,21.31
2018-06-02T10:45:57.085Z,21.30
2018-06-02T10:48:28.356Z,21.34
2018-06-02T10:50:56.795Z,21.39
2018-06-02T10:53:25.164Z,21.34
2018-06-02T10:55:53.546Z,21.38
2018-06-02T10:58:21.960Z,21.37
2018-06-02T11:00:50.293Z,21.28
2018-06-02T11:03:19.414Z,21.28
2018-06-02T11:05:48.540Z,21.51
2018-06-02T11:08:17.017Z,21.58
2018-06-02T11:10:45.498Z,21.65
2018-06-02T11:13:14.254Z,21.73
2018-06-02T11:15:42.676Z,21.65
2018-06-02T11:18:11.916Z,21.49
2018-06-02T11:20:40.427Z,21.35
2018-06-02T11:23:09.497Z,21.33
2018-06-02T11:25:38.444Z,21.29
2018-06-02T11:28:07.489Z,21.18
2018-06-02T11:30:37.594Z,21.08
2018-06-02T11:33:05.993Z,21.10
2018-06-02T11:35:35.177Z,21.15
2018-06-02T11:38:03.546Z,21.21
2018-06-02T11:40:33.800Z,21.23
2018-06-02T11:43:03.893Z,21.25
2018-06-02T11:45:32.962Z,21.27
2018-06-02T11:48:01.749Z,21.23
2018-06-02T11:50:31.597Z,21.15
2018-06-02T11:53:00.149Z,21.12
2018-06-02T11:55:28.537Z,21.14
2018-06-02T11:57:56.901Z,21.11
2018-06-02T12:00:25.282Z,20.91
2018-06-02T12:02:54.470Z,20.89
2018-06-02T12:05:22.865Z,20.90
2018-06-02T12:07:51.323Z,20.97
2018-06-02T12:10:19.702Z,20.98
2018-06-02T12:12:48.089Z,20.94
2018-06-02T12:15:16.482Z,20.98
2018-06-02T12:17:45.188Z,20.96
2018-06-02T12:22:42.057Z,20.86
2018-06-02T12:25:11.618Z,20.88
2018-06-02T12:27:42.873Z,20.93
2018-06-02T12:30:11.270Z,20.88
2018-06-02T12:32:41.216Z,20.92
2018-06-02T12:35:11.821Z,20.98
2018-06-02T12:37:44.748Z,21.01
2018-06-02T12:40:16.271Z,20.87
2018-06-02T12:42:47.303Z,20.81
2018-06-02T12:45:16.457Z,20.98
2018-06-02T12:47:45.864Z,21.28
2018-06-02T12:50:15.478Z,21.70
2018-06-02T12:52:45.122Z,21.84
2018-06-02T12:55:15.089Z,22.13
2018-06-02T12:57:45.738Z,22.22
2018-06-02T13:00:14.257Z,22.25
2018-06-02T13:02:42.608Z,22.17
2018-06-02T13:05:12.349Z,22.08
2018-06-02T13:07:40.728Z,22.03
2018-06-02T13:10:09.206Z,22.15
2018-06-02T13:12:38.438Z,22.08
2018-06-02T13:15:07.609Z,22.16
2018-06-02T13:17:35.940Z,22.10
2018-06-02T13:20:04.333Z,22.01
2018-06-02T13:22:32.701Z,22.03
2018-06-02T13:25:01.256Z,22.12
2018-06-02T13:27:29.593Z,22.02
2018-06-02T13:29:57.946Z,22.07
2018-06-02T13:32:26.382Z,22.11
2018-06-02T13:34:55.488Z,22.19
2018-06-02T13:37:24.729Z,22.24
2018-06-02T13:39:53.183Z,22.22
2018-06-02T13:42:21.820Z,22.18
2018-06-02T13:44:50.260Z,22.13
2018-06-02T13:47:18.635Z,22.17
2018-06-02T13:49:47.065Z,22.23
2018-06-02T13:52:16.988Z,22.17
2018-06-02T13:54:46.199Z,22.19
2018-06-02T13:57:15.945Z,22.26
2018-06-02T13:59:44.363Z,22.31
2018-06-02T14:02:13.497Z,22.24
2018-06-02T14:04:41.936Z,22.24
2018-06-02T14:07:12.089Z,22.14
2018-06-02T14:09:41.258Z,21.97
2018-06-02T14:12:09.931Z,22.01
2018-06-02T14:14:38.307Z,22.00
2018-06-02T14:17:06.682Z,21.86
2018-06-02T14:19:35.085Z,21.81
2018-06-02T14:22:04.335Z,21.73
2018-06-02T14:24:32.743Z,21.74
2018-06-02T14:27:01.128Z,21.80
2018-06-02T14:29:29.525Z,21.79
2018-06-02T14:32:00.436Z,21.66
2018-06-02T14:34:28.793Z,21.61
2018-06-02T14:36:58.112Z,21.54
2018-06-02T14:39:27.197Z,21.54
2018-06-02T14:41:55.548Z,21.48
2018-06-02T14:44:23.886Z,21.51
2018-06-02T14:46:52.225Z,21.54
2018-06-02T14:49:20.633Z,21.50
2018-06-02T14:51:50.582Z,21.45
2018-06-02T14:54:20.402Z,21.44
2018-06-02T14:56:49.626Z,21.39
2018-06-02T14:59:18.241Z,21.47
2018-06-02T15:01:46.607Z,21.50
2018-06-02T15:04:16.660Z,21.51
2018-06-02T15:06:45.786Z,21.56
2018-06-02T15:09:14.133Z,21.58
2018-06-02T15:11:43.305Z,21.60
2018-06-02T15:14:12.252Z,21.51
2018-06-02T15:16:42.458Z,21.59
2018-06-02T15:19:11.744Z,21.59
2018-06-02T15:21:40.903Z,21.58
2018-06-02T15:24:09.278Z,21.59
2018-06-02T15:26:38.454Z,21.68
2018-06-02T15:29:07.794Z,21.72
2018-06-02T15:31:36.126Z,21.72
2018-06-02T15:34:05.257Z,21.76
2018-06-02T15:36:34.612Z,21.77
2018-06-02T15:39:03.041Z,21.64
2018-06-02T15:41:32.133Z,21.68
2018-06-02T15:44:01.482Z,21.73
2018-06-02T15:46:30.696Z,21.81
2018-06-02T15:49:00.629Z,21.84
2018-06-02T15:51:29.823Z,21.71
2018-06-02T15:53:59.111Z,21.77
2018-06-02T15:56:27.602Z,21.83
2018-06-02T15:58:56.002Z,21.87
2018-06-02T16:01:24.678Z,21.79
2018-06-02T16:03:53.057Z,21.82
2018-06-02T16:06:23.199Z,21.91
2018-06-02T16:08:51.745Z,21.99
2018-06-02T16:11:21.186Z,21.93
2018-06-02T16:13:49.950Z,21.92
2018-06-02T16:16:18.376Z,21.92
2018-06-02T16:18:48.206Z,21.86
2018-06-02T16:21:16.726Z,21.91
2018-06-02T16:23:45.843Z,21.89
2018-06-02T16:26:16.599Z,21.96
2018-06-02T16:28:45.503Z,22.05
2018-06-02T16:31:15.424Z,22.12
2018-06-02T16:33:44.318Z,22.15
2018-06-02T16:36:12.810Z,22.05
2018-06-02T16:38:42.677Z,21.96
2018-06-02T16:41:11.778Z,21.91
2018-06-02T16:43:41.014Z,21.84
2018-06-02T16:46:09.526Z,21.80
2018-06-02T16:48:39.371Z,21.80
2018-06-02T16:51:07.745Z,21.81
2018-06-02T16:53:36.104Z,21.82
2018-06-02T16:56:04.627Z,21.77
2018-06-02T16:58:34.069Z,21.77
2018-06-02T17:01:02.456Z,21.79
2018-06-02T17:03:31.767Z,21.77
2018-06-02T17:06:00.147Z,21.83
2018-06-02T17:08:32.009Z,21.78
2018-06-02T17:11:00.393Z,21.76
2018-06-02T17:13:28.779Z,21.78
2018-06-02T17:15:57.215Z,21.78
2018-06-02T17:18:25.719Z,21.77
2018-06-02T17:20:54.110Z,21.77
2018-06-02T17:23:22.484Z,21.80
2018-06-02T17:25:51.962Z,21.78
2018-06-02T17:28:20.433Z,21.75
2018-06-02T17:30:48.785Z,21.68
2018-06-02T17:33:17.205Z,21.71
2018-06-02T17:35:46.601Z,21.70
2018-06-02T17:38:15.055Z,21.63
2018-06-02T17:40:45.045Z,21.68
2018-06-02T17:43:13.393Z,21.70
2018-06-02T17:45:43.231Z,21.75
2018-06-02T17:48:12.915Z,21.73
2018-06-02T17:50:41.906Z,21.73
2018-06-02T17:53:11.151Z,21.69
2018-06-02T17:55:39.506Z,21.64
2018-06-02T17:58:07.969Z,21.53
2018-06-02T18:00:37.211Z,21.53
2018-06-02T18:03:05.953Z,21.52
2018-06-02T18:05:35.137Z,21.46
2018-06-02T18:08:04.425Z,21.40
2018-06-02T18:10:32.799Z,21.46
2018-06-02T18:13:03.041Z,21.54
2018-06-02T18:15:31.397Z,21.55
2018-06-02T18:18:00.965Z,21.53
2018-06-02T18:20:29.312Z,21.51
2018-06-02T18:22:59.508Z,21.48
2018-06-02T18:25:28.620Z,21.50
2018-06-02T18:27:57.067Z,21.57
2018-06-02T18:30:26.210Z,21.57
2018-06-02T18:32:54.549Z,21.59
2018-06-02T18:35:23.665Z,21.59
2018-06-02T18:37:52.639Z,21.62
2018-06-02T18:40:22.615Z,21.59
2018-06-02T18:42:51.250Z,21.59
2018-06-02T18:45:20.453Z,21.56
2018-06-02T18:47:50.345Z,21.58
2018-06-02T18:50:20.388Z,21.58
2018-06-02T18:52:48.802Z,21.55
2018-06-02T18:55:17.467Z,21.58
2018-06-02T18:57:45.845Z,21.59
2018-06-02T19:00:14.216Z,21.55
2018-06-02T19:02:42.851Z,21.55
2018-06-02T19:05:11.689Z,21.56
2018-06-02T19:07:41.256Z,21.57
2018-06-02T19:10:11.743Z,21.54
2018-06-02T19:12:40.105Z,21.56
2018-06-02T19:15:10.150Z,21.52
2018-06-02T19:17:38.998Z,21.47
2018-06-02T19:20:07.486Z,21.50
2018-06-02T19:22:36.119Z,21.45
2018-06-02T19:25:06.026Z,21.27
2018-06-02T19:27:34.642Z,21.27
2018-06-02T19:30:03.802Z,21.27
2018-06-02T19:32:32.968Z,21.27
2018-06-02T19:35:02.420Z,21.22
2018-06-02T19:37:31.488Z,21.24
2018-06-02T19:40:00.771Z,21.31
2018-06-02T19:42:29.135Z,21.29
2018-06-02T19:44:58.156Z,21.28
2018-06-02T19:47:27.530Z,21.30
2018-06-02T19:49:55.932Z,21.29
2018-06-02T19:52:25.499Z,21.24
2018-06-02T19:54:55.924Z,21.23
2018-06-02T19:57:25.161Z,21.23
2018-06-02T19:59:53.560Z,21.21
2018-06-02T20:02:22.932Z,21.22
2018-06-02T20:04:51.292Z,21.27
2018-06-02T20:07:20.426Z,21.14
2018-06-02T20:09:49.291Z,21.15
2018-06-02T20:12:17.675Z,21.15
2018-06-02T20:14:46.208Z,21.18
2018-06-02T20:17:14.608Z,21.15
2018-06-02T20:19:43.757Z,21.17
2018-06-02T20:22:13.202Z,21.21
2018-06-02T20:24:44.714Z,21.14
2018-06-02T20:27:13.156Z,21.16
2018-06-02T20:29:43.340Z,21.18
2018-06-02T20:32:13.330Z,21.24
2018-06-02T20:34:41.854Z,21.20
2018-06-02T20:37:10.261Z,21.20
2018-06-02T20:39:39.474Z,21.20
2018-06-02T20:42:08.643Z,21.14
2018-06-02T20:44:37.744Z,21.16
2018-06-02T20:47:07.318Z,21.09
2018-06-02T20:49:36.175Z,21.09
2018-06-02T20:52:05.822Z,21.04
2018-06-02T20:54:34.203Z,21.09
2018-06-02T20:57:03.385Z,21.07
2018-06-02T20:59:32.864Z,21.15
2018-06-02T21:02:01.219Z,21.17
2018-06-02T21:04:29.578Z,21.16
2018-06-02T21:06:58.884Z,21.15
2018-06-02T21:09:28.153Z,21.17
2018-06-02T21:11:56.541Z,21.13
2018-06-02T21:14:24.937Z,21.14
2018-06-02T21:16:55.011Z,21.16
2018-06-02T21:19:23.424Z,21.08
2018-06-02T21:21:52.604Z,21.05
2018-06-02T21:24:22.392Z,21.00
2018-06-02T21:26:50.910Z,21.03
2018-06-02T21:29:19.664Z,21.05
2018-06-02T21:31:48.282Z,21.04
2018-06-02T21:34:17.669Z,21.00
2018-06-02T21:36:46.884Z,20.98
2018-06-02T21:39:16.158Z,21.01
2018-06-02T21:41:45.511Z,21.02
2018-06-02T21:44:15.393Z,21.02
2018-06-02T21:46:45.288Z,21.00
2018-06-02T21:49:13.660Z,20.97
2018-06-02T21:51:43.291Z,21.00
2018-06-02T21:54:11.642Z,21.00
2018-06-02T21:56:40.014Z,20.98
2018-06-02T21:59:08.425Z,20.97
2018-06-02T22:01:36.786Z,20.94
2018-06-02T22:04:05.186Z,20.87
2018-06-02T22:06:34.323Z,20.85
2018-06-02T22:09:02.697Z,20.82
2018-06-02T22:11:32.602Z,20.81
2018-06-02T22:14:04.774Z,20.74
2018-06-02T22:16:34.826Z,20.72
2018-06-02T22:19:04.338Z,20.71
2018-06-02T22:21:32.684Z,20.67
2018-06-02T22:24:01.871Z,20.64
2018-06-02T22:26:31.789Z,20.61
2018-06-02T22:29:00.930Z,20.59
2018-06-02T22:31:30.317Z,20.56
2018-06-02T22:33:59.214Z,20.51
2018-06-02T22:36:28.215Z,20.46
2018-06-02T22:38:57.497Z,20.41
2018-06-02T22:41:26.699Z,20.40
2018-06-02T22:43:55.536Z,20.41
2018-06-02T22:46:23.965Z,20.43
2018-06-02T22:48:52.307Z,20.38
2018-06-02T22:51:39.167Z,20.42
2018-06-02T22:54:07.604Z,20.38
2018-06-02T22:56:37.647Z,20.42
2018-06-02T22:59:06.765Z,20.44
2018-06-02T23:01:35.872Z,20.34
2018-06-02T23:04:05.855Z,20.25
2018-06-02T23:06:34.242Z,20.21
2018-06-02T23:09:05.352Z,20.19
2018-06-02T23:11:35.259Z,20.18
2018-06-02T23:14:05.544Z,20.22
2018-06-02T23:16:34.837Z,20.19
2018-06-02T23:19:03.929Z,20.17
2018-06-02T23:21:32.286Z,20.14
2018-06-02T23:24:01.241Z,20.12
2018-06-02T23:26:30.464Z,20.12
2018-06-02T23:29:00.512Z,20.10
2018-06-02T23:31:29.639Z,20.10
2018-06-02T23:33:58.024Z,20.08
2018-06-02T23:36:26.379Z,20.06
2018-06-02T23:38:54.817Z,20.10
2018-06-02T23:41:23.320Z,20.09
2018-06-02T23:43:51.717Z,20.05
2018-06-02T23:46:20.054Z,20.01
2018-06-02T23:48:49.353Z,19.95
2018-06-02T23:51:20.402Z,19.90
2018-06-02T23:53:49.419Z,19.90
2018-06-02T23:56:18.828Z,19.89
2018-06-02T23:58:47.226Z,19.87
