createdAt,value
2023-01-01T00:01:25.808Z,4.00
2023-01-01T00:03:55.045Z,3.90
2023-01-01T00:06:24.399Z,3.90
2023-01-01T00:09:11.368Z,3.90
2023-01-01T00:11:38.258Z,3.90
2023-01-01T00:14:12.080Z,3.90
2023-01-01T00:16:41.260Z,3.80
2023-01-01T00:19:10.768Z,3.80
2023-01-01T00:21:40.201Z,3.90
2023-01-01T00:24:09.066Z,3.90
2023-01-01T00:26:36.732Z,3.80
2023-01-01T00:29:05.740Z,3.90
2023-01-01T00:31:36.655Z,3.80
2023-01-01T00:34:05.116Z,3.90
2023-01-01T00:36:33.528Z,3.90
2023-01-01T00:39:02.844Z,3.80
2023-01-01T00:41:32.234Z,3.90
2023-01-01T00:44:01.493Z,3.90
2023-01-01T00:46:31.663Z,3.90
2023-01-01T00:49:00.159Z,3.90
2023-01-01T00:51:30.474Z,4.00
2023-01-01T00:54:04.341Z,4.00
2023-01-01T00:56:32.089Z,4.00
2023-01-01T00:59:00.874Z,4.00
2023-01-01T01:01:29.847Z,4.10
2023-01-01T01:03:58.935Z,4.10
2023-01-01T01:06:27.261Z,4.10
2023-01-01T01:08:56.935Z,4.10
2023-01-01T01:11:26.069Z,4.10
2023-01-01T01:13:57.004Z,4.10
2023-01-01T01:16:32.009Z,4.10
2023-01-01T01:19:02.649Z,4.10
2023-01-01T01:21:33.068Z,4.10
2023-01-01T01:24:03.555Z,4.20
2023-01-01T01:26:34.521Z,4.20
2023-01-01T01:29:03.565Z,4.20
2023-01-01T01:31:32.814Z,4.20
2023-01-01T01:34:01.499Z,4.10
2023-01-01T01:36:31.619Z,4.10
2023-01-01T01:39:00.004Z,4.10
2023-01-01T01:41:29.279Z,4.10
2023-01-01T01:43:58.638Z,4.20
2023-01-01T01:46:40.745Z,4.10
2023-01-01T01:49:17.778Z,4.10
2023-01-01T01:51:46.229Z,4.10
2023-01-01T01:54:21.541Z,4.00
2023-01-01T01:56:57.401Z,4.10
2023-01-01T01:59:31.916Z,4.00
2023-01-01T02:02:02.320Z,4.00
2023-01-01T02:04:32.422Z,4.00
2023-01-01T02:07:01.258Z,4.00
2023-01-01T02:09:29.975Z,4.00
2023-01-01T02:11:59.902Z,4.10
2023-01-01T02:14:28.946Z,4.10
2023-01-01T02:17:08.657Z,4.10
2023-01-01T02:20:02.082Z,4.10
2023-01-01T02:22:36.919Z,4.10
2023-01-01T02:25:25.445Z,4.10
2023-01-01T02:28:36.239Z,4.10
2023-01-01T02:31:05.513Z,4.10
2023-01-01T02:33:34.868Z,4.10
2023-01-01T02:36:04.704Z,4.10
2023-01-01T02:38:36.996Z,4.10
2023-01-01T02:41:16.014Z,4.00
2023-01-01T02:43:46.158Z,4.00
2023-01-01T02:48:48.915Z,4.00
2023-01-01T02:51:23.251Z,3.90
2023-01-01T02:53:59.323Z,3.90
2023-01-01T02:56:41.921Z,4.00
2023-01-01T02:59:48.337Z,3.90
2023-01-01T03:02:35.189Z,4.00
2023-01-01T03:05:22.592Z,4.00
2023-01-01T03:08:15.685Z,3.90
2023-01-01T03:10:56.815Z,3.90
2023-01-01T03:13:56.880Z,3.90
2023-01-01T03:16:44.685Z,3.90
2023-01-01T03:19:24.792Z,3.90
2023-01-01T03:22:09.950Z,3.80
2023-01-01T03:24:47.270Z,3.80
2023-01-01T03:27:15.532Z,3.80
2023-01-01T03:29:48.921Z,3.80
2023-01-01T03:32:22.870Z,3.80
2023-01-01T03:34:55.200Z,3.80
2023-01-01T03:37:28.629Z,3.70
2023-01-01T03:40:00.202Z,3.70
2023-01-01T03:42:36.243Z,3.80
2023-01-01T03:45:19.868Z,3.80
2023-01-01T03:47:48.736Z,3.80
2023-01-01T03:50:19.717Z,3.80
2023-01-01T03:53:05.695Z,3.80
2023-01-01T03:55:50.325Z,3.70
2023-01-01T03:58:25.988Z,3.70
2023-01-01T04:00:58.407Z,3.60
2023-01-01T04:03:31.257Z,3.60
2023-01-01T04:05:58.966Z,3.50
2023-01-01T04:08:28.234Z,3.50
2023-01-01T04:10:59.285Z,3.50
2023-01-01T04:13:27.748Z,3.50
2023-01-01T04:15:56.093Z,3.50
2023-01-01T04:18:25.103Z,3.40
2023-01-01T04:20:55.035Z,3.40
2023-01-01T04:23:22.626Z,3.40
2023-01-01T04:25:49.519Z,3.40
2023-01-01T04:28:17.122Z,3.40
2023-01-01T04:30:45.845Z,3.40
2023-01-01T04:33:14.292Z,3.40
2023-01-01T04:35:42.567Z,3.40
2023-01-01T04:38:14.803Z,3.40
2023-01-01T04:40:42.674Z,3.40
2023-01-01T04:43:10.912Z,3.40
2023-01-01T04:45:39.617Z,3.30
2023-01-01T04:48:08.695Z,3.30
2023-01-01T04:50:37.051Z,3.30
2023-01-01T04:53:05.439Z,3.30
2023-01-01T04:55:34.371Z,3.30
2023-01-01T04:58:03.221Z,3.30
2023-01-01T05:00:32.034Z,3.30
2023-01-01T05:03:00.605Z,3.20
2023-01-01T05:05:30.666Z,3.20
2023-01-01T05:07:58.224Z,3.20
2023-01-01T05:10:25.915Z,3.20
2023-01-01T05:12:53.603Z,3.20
2023-01-01T05:15:21.182Z,3.20
2023-01-01T05:17:49.547Z,3.20
2023-01-01T05:20:17.254Z,3.20
2023-01-01T05:22:47.295Z,3.20
2023-01-01T05:25:15.770Z,3.20
2023-01-01T05:27:44.154Z,3.20
2023-01-01T05:30:12.754Z,3.20
2023-01-01T05:32:40.553Z,3.20
2023-01-01T05:35:10.051Z,3.10
2023-01-01T05:37:39.247Z,3.10
2023-01-01T05:40:07.675Z,3.10
2023-01-01T05:42:36.129Z,3.10
2023-01-01T05:45:05.392Z,3.10
2023-01-01T05:47:33.660Z,3.10
2023-01-01T05:52:30.310Z,3.00
2023-01-01T05:55:01.157Z,3.10
2023-01-01T05:57:29.677Z,3.00
2023-01-01T05:59:58.741Z,3.00
2023-01-01T06:02:25.684Z,2.90
2023-01-01T06:04:53.533Z,2.90
2023-01-01T06:07:23.465Z,2.90
2023-01-01T06:09:51.831Z,2.90
2023-01-01T06:12:20.140Z,2.90
2023-01-01T06:14:48.463Z,2.90
2023-01-01T06:17:16.751Z,2.80
2023-01-01T06:19:46.697Z,2.80
2023-01-01T06:22:15.079Z,2.80
2023-01-01T06:24:43.570Z,2.70
2023-01-01T06:27:13.685Z,2.70
2023-01-01T06:29:41.448Z,2.70
2023-01-01T06:32:08.346Z,2.70
2023-01-01T06:34:35.923Z,2.60
2023-01-01T06:37:06.967Z,2.70
2023-01-01T06:39:36.854Z,2.60
2023-01-01T06:42:05.683Z,2.60
2023-01-01T06:44:33.296Z,2.60
2023-01-01T06:47:00.977Z,2.60
2023-01-01T06:49:28.764Z,2.60
2023-01-01T06:51:56.406Z,2.60
2023-01-01T06:54:24.367Z,2.60
2023-01-01T06:56:52.991Z,2.70
2023-01-01T06:59:21.923Z,2.70
2023-01-01T07:01:50.424Z,2.70
2023-01-01T07:04:18.305Z,2.70
2023-01-01T07:06:46.710Z,2.80
2023-01-01T07:09:17.058Z,2.80
2023-01-01T07:11:44.692Z,2.80
2023-01-01T07:14:13.067Z,2.80
2023-01-01T07:16:40.739Z,2.80
2023-01-01T07:19:08.366Z,2.80
2023-01-01T07:21:54.992Z,2.80
2023-01-01T07:24:22.319Z,2.90
2023-01-01T07:26:50.635Z,2.90
2023-01-01T07:29:18.366Z,2.80
2023-01-01T07:31:46.762Z,2.90
2023-01-01T07:34:19.184Z,2.90
2023-01-01T07:36:47.156Z,2.90
2023-01-01T07:39:14.833Z,2.80
2023-01-01T07:41:43.171Z,2.80
2023-01-01T07:44:10.107Z,2.80
2023-01-01T07:46:38.101Z,2.80
2023-01-01T07:49:05.776Z,2.80
2023-01-01T07:51:33.661Z,2.80
2023-01-01T07:54:06.601Z,2.80
2023-01-01T07:56:36.507Z,2.80
2023-01-01T07:59:04.936Z,2.70
2023-01-01T08:01:38.242Z,2.70
2023-01-01T08:04:09.227Z,2.60
2023-01-01T08:06:38.397Z,2.60
2023-01-01T08:09:05.995Z,2.60
2023-01-01T08:11:33.718Z,2.60
2023-01-01T08:14:01.538Z,2.50
2023-01-01T08:16:31.638Z,2.50
2023-01-01T08:18:59.323Z,2.50
2023-01-01T08:21:27.073Z,2.50
2023-01-01T08:23:54.757Z,2.50
2023-01-01T08:26:31.552Z,2.50
2023-01-01T08:28:59.962Z,2.40
2023-01-01T08:31:28.474Z,2.40
2023-01-01T08:33:55.382Z,2.40
2023-01-01T08:36:23.175Z,2.30
2023-01-01T08:38:50.937Z,2.30
2023-01-01T08:41:17.831Z,2.30
2023-01-01T08:43:44.737Z,2.20
2023-01-01T08:46:13.098Z,2.20
2023-01-01T08:48:40.912Z,2.20
2023-01-01T08:51:10.409Z,2.20
2023-01-01T08:53:39.132Z,2.20
2023-01-01T08:56:09.979Z,2.20
2023-01-01T08:58:40.049Z,2.10
2023-01-01T09:01:09.032Z,2.10
2023-01-01T09:03:37.233Z,2.10
2023-01-01T09:06:04.528Z,2.00
2023-01-01T09:08:33.130Z,2.00
2023-01-01T09:11:03.110Z,1.90
2023-01-01T09:13:31.842Z,2.00
2023-01-01T09:16:01.613Z,1.90
2023-01-01T09:18:29.923Z,1.90
2023-01-01T09:20:57.837Z,1.80
2023-01-01T09:23:26.291Z,1.90
2023-01-01T09:25:56.228Z,1.90
2023-01-01T09:28:26.026Z,1.80
2023-01-01T09:30:54.587Z,1.80
2023-01-01T09:33:22.235Z,1.80
2023-01-01T09:35:49.849Z,1.80
2023-01-01T09:38:17.525Z,1.80
2023-01-01T09:41:15.835Z,1.90
2023-01-01T09:43:59.015Z,1.90
2023-01-01T09:46:31.699Z,1.90
2023-01-01T09:49:05.411Z,2.00
2023-01-01T09:51:39.920Z,2.00
2023-01-01T09:54:15.538Z,2.00
2023-01-01T09:56:45.680Z,2.00
2023-01-01T09:59:13.442Z,2.00
2023-01-01T10:01:44.144Z,2.00
2023-01-01T10:04:36.294Z,2.00
2023-01-01T10:07:32.285Z,2.00
2023-01-01T10:10:10.905Z,2.10
2023-01-01T10:13:12.190Z,2.00
2023-01-01T10:16:02.948Z,2.00
2023-01-01T10:18:34.875Z,2.00
2023-01-01T10:21:08.813Z,2.00
2023-01-01T10:24:34.093Z,2.00
2023-01-01T10:27:05.264Z,2.00
2023-01-01T10:29:49.531Z,2.00
2023-01-01T10:32:32.355Z,1.90
2023-01-01T10:35:03.587Z,2.00
2023-01-01T10:37:35.968Z,2.00
2023-01-01T10:40:24.450Z,2.00
2023-01-01T10:42:54.826Z,2.00
2023-01-01T10:45:52.215Z,2.00
2023-01-01T10:48:21.213Z,2.10
2023-01-01T10:50:56.566Z,2.10
2023-01-01T10:53:27.076Z,2.10
2023-01-01T10:56:04.743Z,2.10
2023-01-01T10:58:40.868Z,2.10
2023-01-01T11:01:12.310Z,2.10
2023-01-01T11:03:53.801Z,2.10
2023-01-01T11:06:31.104Z,2.00
2023-01-01T11:09:07.067Z,1.90
2023-01-01T11:11:46.837Z,1.90
2023-01-01T11:14:29.021Z,2.00
2023-01-01T11:16:58.419Z,1.90
2023-01-01T11:19:38.622Z,1.90
2023-01-01T11:22:07.179Z,1.90
2023-01-01T11:24:35.543Z,1.90
2023-01-01T11:27:25.295Z,1.90
2023-01-01T11:30:19.520Z,1.90
2023-01-01T11:32:53.668Z,1.90
2023-01-01T11:35:25.537Z,1.90
2023-01-01T11:37:54.970Z,1.90
2023-01-01T11:40:35.640Z,1.90
2023-01-01T11:43:06.983Z,1.90
2023-01-01T11:45:39.941Z,2.00
2023-01-01T11:48:34.071Z,2.00
2023-01-01T11:51:07.887Z,2.00
2023-01-01T11:53:39.085Z,2.10
2023-01-01T11:56:22.428Z,2.00
2023-01-01T11:58:55.162Z,2.10
2023-01-01T12:01:37.465Z,2.10
2023-01-01T12:04:08.322Z,2.20
2023-01-01T12:06:59.760Z,2.20
2023-01-01T12:09:56.319Z,2.20
2023-01-01T12:12:32.958Z,2.20
2023-01-01T12:15:14.110Z,2.20
2023-01-01T12:17:47.710Z,2.20
2023-01-01T12:20:24.566Z,2.20
2023-01-01T12:22:55.912Z,2.20
2023-01-01T12:25:23.823Z,2.20
2023-01-01T12:28:08.168Z,2.20
2023-01-01T12:31:03.737Z,2.20
2023-01-01T12:34:14.433Z,2.20
2023-01-01T12:36:48.549Z,2.20
2023-01-01T12:39:49.770Z,2.20
2023-01-01T12:42:51.021Z,2.20
2023-01-01T12:45:49.280Z,2.20
2023-01-01T12:48:23.187Z,2.20
2023-01-01T12:50:59.935Z,2.20
2023-01-01T12:53:53.482Z,2.30
2023-01-01T12:56:35.716Z,2.30
2023-01-01T12:59:17.206Z,2.20
2023-01-01T13:01:46.156Z,2.20
2023-01-01T13:04:20.780Z,2.20
2023-01-01T13:06:56.233Z,2.20
2023-01-01T13:09:26.721Z,2.30
2023-01-01T13:12:06.936Z,2.30
2023-01-01T13:14:43.684Z,2.30
2023-01-01T13:17:23.714Z,2.30
2023-01-01T13:20:23.628Z,2.30
2023-01-01T13:22:50.635Z,2.30
2023-01-01T13:25:21.886Z,2.30
2023-01-01T13:28:05.000Z,2.30
2023-01-01T13:30:36.937Z,2.20
2023-01-01T13:33:36.875Z,2.20
2023-01-01T13:36:11.879Z,2.20
2023-01-01T13:38:57.225Z,2.20
2023-01-01T13:41:39.877Z,2.20
2023-01-01T13:44:08.086Z,2.20
2023-01-01T13:46:43.479Z,2.20
2023-01-01T13:49:32.728Z,2.20
2023-01-01T13:52:21.071Z,2.20
2023-01-01T13:54:59.684Z,2.20
2023-01-01T13:57:58.849Z,2.20
2023-01-01T14:00:49.365Z,2.20
2023-01-01T14:03:19.230Z,2.20
2023-01-01T14:06:07.175Z,2.20
2023-01-01T14:08:37.369Z,2.20
2023-01-01T14:11:25.292Z,2.20
2023-01-01T14:13:53.202Z,2.20
2023-01-01T14:16:21.677Z,2.20
2023-01-01T14:18:52.751Z,2.20
2023-01-01T14:21:21.844Z,2.20
2023-01-01T14:23:53.937Z,2.10
2023-01-01T14:26:26.170Z,2.10
2023-01-01T14:28:58.699Z,2.10
2023-01-01T14:31:30.423Z,2.10
2023-01-01T14:33:58.169Z,2.10
2023-01-01T14:36:31.842Z,2.10
2023-01-01T14:39:01.178Z,2.00
2023-01-01T14:41:39.667Z,2.00
2023-01-01T14:44:15.355Z,2.00
2023-01-01T14:46:52.323Z,2.00
2023-01-01T14:49:32.250Z,1.90
2023-01-01T14:52:27.547Z,1.90
2023-01-01T14:54:57.200Z,1.90
2023-01-01T14:57:28.968Z,1.90
2023-01-01T14:59:56.803Z,2.00
2023-01-01T15:02:30.787Z,1.90
2023-01-01T15:05:14.980Z,1.90
2023-01-01T15:07:43.872Z,1.90
2023-01-01T15:10:13.102Z,1.90
2023-01-01T15:12:43.051Z,1.90
2023-01-01T15:15:34.910Z,1.80
2023-01-01T15:18:04.081Z,1.80
2023-01-01T15:20:36.129Z,1.80
2023-01-01T15:23:10.148Z,1.80
2023-01-01T15:25:38.436Z,1.80
2023-01-01T15:28:16.019Z,1.80
2023-01-01T15:30:44.432Z,1.80
2023-01-01T15:33:17.122Z,1.70
2023-01-01T15:35:49.554Z,1.70
2023-01-01T15:38:24.012Z,1.70
2023-01-01T15:40:54.169Z,1.70
2023-01-01T15:43:25.595Z,1.70
2023-01-01T15:46:21.499Z,1.60
2023-01-01T15:48:53.100Z,1.70
2023-01-01T15:51:24.297Z,1.70
2023-01-01T15:54:00.909Z,1.70
2023-01-01T15:56:33.732Z,1.70
2023-01-01T15:59:09.222Z,1.70
2023-01-01T16:01:40.256Z,1.70
2023-01-01T16:04:28.321Z,1.70
2023-01-01T16:06:58.357Z,1.70
2023-01-01T16:09:26.735Z,1.60
2023-01-01T16:11:59.403Z,1.60
2023-01-01T16:14:27.854Z,1.60
2023-01-01T16:16:57.962Z,1.50
2023-01-01T16:19:27.995Z,1.50
2023-01-01T16:21:55.623Z,1.50
2023-01-01T16:24:22.803Z,1.40
2023-01-01T16:26:51.414Z,1.40
2023-01-01T16:29:19.007Z,1.40
2023-01-01T16:31:50.551Z,1.40
2023-01-01T16:34:18.859Z,1.30
2023-01-01T16:36:47.719Z,1.30
2023-01-01T16:39:16.079Z,1.30
2023-01-01T16:41:44.832Z,1.20
2023-01-01T16:44:17.285Z,1.30
2023-01-01T16:46:46.381Z,1.30
2023-01-01T16:49:14.849Z,1.20
2023-01-01T16:51:44.374Z,1.20
2023-01-01T16:54:14.157Z,1.20
2023-01-01T16:56:42.501Z,1.10
2023-01-01T16:59:10.830Z,1.10
2023-01-01T17:01:39.319Z,1.10
2023-01-01T17:04:06.547Z,1.00
2023-01-01T17:06:38.691Z,1.00
2023-01-01T17:09:06.532Z,1.00
2023-01-01T17:11:34.208Z,0.90
2023-01-01T17:14:03.531Z,1.00
2023-01-01T17:16:38.655Z,1.00
2023-01-01T17:19:18.009Z,1.00
2023-01-01T17:21:47.427Z,0.90
2023-01-01T17:24:18.164Z,0.90
2023-01-01T17:26:45.470Z,0.90
2023-01-01T17:29:15.130Z,0.80
2023-01-01T17:31:44.207Z,0.80
2023-01-01T17:34:14.795Z,0.80
2023-01-01T17:36:45.006Z,0.80
2023-01-01T17:39:14.551Z,0.80
2023-01-01T17:41:43.096Z,0.70
2023-01-01T17:44:11.686Z,0.70
2023-01-01T17:46:39.332Z,0.60
2023-01-01T17:49:09.007Z,0.60
2023-01-01T17:51:36.293Z,0.60
2023-01-01T17:54:04.636Z,0.50
2023-01-01T17:56:33.264Z,0.50
2023-01-01T17:59:01.680Z,0.40
2023-01-01T18:01:33.150Z,0.40
2023-01-01T18:04:07.943Z,0.40
2023-01-01T18:06:42.172Z,0.40
2023-01-01T18:09:13.039Z,0.40
2023-01-01T18:11:41.475Z,0.30
2023-01-01T18:14:11.132Z,0.40
2023-01-01T18:16:41.092Z,0.40
2023-01-01T18:19:08.826Z,0.30
2023-01-01T18:21:37.227Z,0.30
2023-01-01T18:24:14.751Z,0.30
2023-01-01T18:26:43.379Z,0.30
2023-01-01T18:29:11.838Z,0.30
2023-01-01T18:31:40.266Z,0.30
2023-01-01T18:34:10.408Z,0.30
2023-01-01T18:36:39.595Z,0.30
2023-01-01T18:39:43.508Z,0.30
2023-01-01T18:42:45.903Z,0.20
2023-01-01T18:45:18.442Z,0.20
2023-01-01T18:47:46.751Z,0.30
2023-01-01T18:50:29.687Z,0.20
2023-01-01T18:53:19.260Z,0.20
2023-01-01T18:55:50.979Z,0.20
2023-01-01T18:58:22.132Z,0.20
2023-01-01T19:00:50.101Z,0.20
2023-01-01T19:03:29.699Z,0.20
2023-01-01T19:05:59.335Z,0.30
2023-01-01T19:08:30.066Z,0.30
2023-01-01T19:10:58.560Z,0.30
2023-01-01T19:13:34.849Z,0.30
2023-01-01T19:16:41.328Z,0.30
2023-01-01T19:19:32.183Z,0.30
2023-01-01T19:22:15.934Z,0.20
2023-01-01T19:24:45.021Z,0.20
2023-01-01T19:27:17.308Z,0.20
2023-01-01T19:29:48.058Z,0.20
2023-01-01T19:32:15.200Z,0.20
2023-01-01T19:34:42.850Z,0.10
2023-01-01T19:37:12.535Z,0.20
2023-01-01T19:39:42.540Z,0.20
2023-01-01T19:42:11.396Z,0.20
2023-01-01T19:44:40.961Z,0.20
2023-01-01T19:47:09.359Z,0.20
2023-01-01T19:49:37.774Z,0.20
2023-01-01T19:52:07.352Z,0.20
2023-01-01T19:54:35.788Z,0.10
2023-01-01T19:57:04.356Z,0.10
2023-01-01T19:59:33.469Z,0.10
2023-01-01T20:04:49.428Z,0.10
2023-01-01T20:07:17.560Z,0.20
2023-01-01T20:09:46.634Z,0.30
2023-01-01T20:12:15.889Z,0.30
2023-01-01T20:14:44.187Z,0.30
2023-01-01T20:17:11.090Z,0.20
2023-01-01T20:19:40.285Z,0.30
2023-01-01T20:22:14.169Z,0.20
2023-01-01T20:24:46.335Z,0.20
2023-01-01T20:27:23.307Z,0.10
2023-01-01T20:29:51.832Z,0.20
2023-01-01T20:32:21.154Z,0.20
2023-01-01T20:34:48.792Z,0.10
2023-01-01T20:37:35.901Z,0.10
2023-01-01T20:40:09.495Z,0.10
2023-01-01T20:42:37.833Z,0.00
2023-01-01T20:45:08.053Z,0.00
2023-01-01T20:47:37.176Z,0.00
2023-01-01T20:50:05.983Z,-0.10
2023-01-01T20:52:34.290Z,-0.10
2023-01-01T20:55:02.898Z,-0.20
2023-01-01T20:57:33.434Z,-0.20
2023-01-01T21:00:01.864Z,-0.20
2023-01-01T21:02:30.001Z,-0.20
2023-01-01T21:04:59.759Z,-0.20
2023-01-01T21:07:28.143Z,-0.20
2023-01-01T21:09:56.552Z,-0.30
2023-01-01T21:12:25.662Z,-0.20
2023-01-01T21:14:56.599Z,-0.20
2023-01-01T21:17:27.108Z,-0.20
2023-01-01T21:19:58.746Z,-0.30
2023-01-01T21:22:27.944Z,-0.30
2023-01-01T21:25:16.849Z,-0.30
2023-01-01T21:27:45.909Z,-0.40
2023-01-01T21:30:15.322Z,-0.30
2023-01-01T21:32:45.411Z,-0.30
2023-01-01T21:35:21.540Z,-0.30
2023-01-01T21:37:52.487Z,-0.30
2023-01-01T21:40:53.318Z,-0.30
2023-01-01T21:43:35.067Z,-0.30
2023-01-01T21:46:24.932Z,-0.40
2023-01-01T21:48:58.105Z,-0.40
2023-01-01T21:51:40.969Z,-0.30
2023-01-01T21:54:09.964Z,-0.40
2023-01-01T21:56:41.208Z,-0.50
2023-01-01T21:59:28.113Z,-0.50
2023-01-01T22:02:07.884Z,-0.60
2023-01-01T22:04:41.679Z,-0.60
2023-01-01T22:10:18.651Z,-0.50
2023-01-01T22:12:50.163Z,-0.50
2023-01-01T22:15:36.357Z,-0.50
2023-01-01T22:18:12.309Z,-0.60
2023-01-01T22:20:42.982Z,-0.60
2023-01-01T22:23:37.504Z,-0.60
2023-01-01T22:26:24.740Z,-0.60
2023-01-01T22:29:08.710Z,-0.70
2023-01-01T22:31:45.347Z,-0.70
2023-01-01T22:34:22.511Z,-0.70
2023-01-01T22:36:50.955Z,-0.70
2023-01-01T22:39:30.301Z,-0.70
2023-01-01T22:41:58.738Z,-0.80
2023-01-01T22:44:29.167Z,-0.80
2023-01-01T22:46:58.886Z,-0.80
2023-01-01T22:49:40.415Z,-0.80
2023-01-01T22:52:10.416Z,-0.80
2023-01-01T22:54:38.855Z,-0.80
2023-01-01T22:57:07.417Z,-0.80
2023-01-01T22:59:35.806Z,-0.80
2023-01-01T23:02:04.098Z,-0.80
2023-01-01T23:04:32.802Z,-0.70
2023-01-01T23:07:03.309Z,-0.70
2023-01-01T23:09:32.335Z,-0.80
2023-01-01T23:12:03.242Z,-0.80
2023-01-01T23:14:50.351Z,-0.80
2023-01-01T23:17:18.711Z,-0.80
2023-01-01T23:19:46.387Z,-0.70
2023-01-01T23:22:17.759Z,-0.70
2023-01-01T23:24:46.800Z,-0.70
2023-01-01T23:27:15.348Z,-0.70
2023-01-01T23:29:46.237Z,-0.70
2023-01-01T23:32:15.065Z,-0.70
2023-01-01T23:34:44.895Z,-0.60
2023-01-01T23:37:16.782Z,-0.60
2023-01-01T23:39:45.123Z,-0.50
2023-01-01T23:42:13.491Z,-0.50
2023-01-01T23:44:43.940Z,-0.50
2023-01-01T23:47:13.372Z,-0.50
2023-01-01T23:49:42.124Z,-0.40
2023-01-01T23:52:12.759Z,-0.40
2023-01-01T23:54:41.086Z,-0.50
2023-01-01T23:57:10.216Z,-0.50
2023-01-01T23:59:37.188Z,-0.50
