createdAt,value
2018-09-22T04:00:33.746Z,0.00
2018-09-22T04:01:33.721Z,0.00
2018-09-22T04:02:33.737Z,0.00
2018-09-22T04:03:33.714Z,0.00
2018-09-22T04:04:33.694Z,0.00
2018-09-22T04:05:33.702Z,0.00
2018-09-22T04:06:33.660Z,0.00
2018-09-22T04:07:33.668Z,0.00
2018-09-22T04:08:33.621Z,0.00
2018-09-22T04:09:33.610Z,0.00
2018-09-22T04:10:33.631Z,0.00
2018-09-22T04:11:33.616Z,0.00
2018-09-22T04:12:33.612Z,0.00
2018-09-22T04:13:33.569Z,0.00
2018-09-22T04:14:33.561Z,0.00
2018-09-22T04:15:33.557Z,0.00
2018-09-22T04:16:33.538Z,0.00
2018-09-22T04:17:33.543Z,0.00
2018-09-22T04:18:33.510Z,0.00
2018-09-22T04:19:33.544Z,0.00
2018-09-22T04:20:33.493Z,0.00
2018-09-22T04:21:33.477Z,0.00
2018-09-22T04:22:33.498Z,0.00
2018-09-22T04:23:33.503Z,0.00
2018-09-22T04:24:33.455Z,0.00
2018-09-22T04:25:33.437Z,0.00
2018-09-22T04:26:33.425Z,0.00
2018-09-22T04:27:33.418Z,0.00
2018-09-22T04:28:33.395Z,0.00
2018-09-22T04:29:33.394Z,0.00
2018-09-22T04:30:33.396Z,0.00
2018-09-22T04:31:33.370Z,0.00
2018-09-22T04:32:33.381Z,0.00
2018-09-22T04:33:33.335Z,0.00
2018-09-22T04:34:33.331Z,0.00
2018-09-22T04:35:33.328Z,0.00
2018-09-22T04:36:33.332Z,0.00
2018-09-22T04:37:33.301Z,0.00
2018-09-22T04:38:33.281Z,0.00
2018-09-22T04:39:33.271Z,0.00
2018-09-22T04:40:33.258Z,0.00
2018-09-22T04:41:33.248Z,0.00
2018-09-22T04:42:33.265Z,0.00
2018-09-22T04:43:33.222Z,0.00
2018-09-22T04:44:33.237Z,0.00
2018-09-22T04:45:33.202Z,0.00
2018-09-22T04:46:33.182Z,0.00
2018-09-22T04:47:33.188Z,0.00
2018-09-22T04:48:33.160Z,0.00
2018-09-22T04:49:33.154Z,0.00
2018-09-22T04:50:33.169Z,0.00
2018-09-22T04:51:33.158Z,0.00
2018-09-22T04:52:33.175Z,0.00
2018-09-22T04:53:33.120Z,0.00
2018-09-22T04:54:33.091Z,0.00
2018-09-22T04:55:33.088Z,0.00
2018-09-22T04:56:33.083Z,0.00
2018-09-22T04:57:33.219Z,0.00
2018-09-22T04:58:33.046Z,0.00
2018-09-22T04:59:33.039Z,0.00
2018-09-22T05:00:33.029Z,0.00
2018-09-22T05:01:33.025Z,0.00
2018-09-22T05:02:33.013Z,0.00
2018-09-22T05:03:33.042Z,0.00
2018-09-22T05:04:32.998Z,0.00
2018-09-22T05:05:32.979Z,0.00
2018-09-22T05:06:32.956Z,5.62
2018-09-22T05:07:32.960Z,5.62
2018-09-22T05:08:32.989Z,5.62
2018-09-22T05:09:32.922Z,5.62
2018-09-22T05:10:32.922Z,5.62
2018-09-22T05:11:32.927Z,5.62
2018-09-22T05:12:32.889Z,5.62
2018-09-22T05:13:32.889Z,5.62
2018-09-22T05:14:32.888Z,5.62
2018-09-22T05:15:32.854Z,5.62
2018-09-22T05:16:32.854Z,5.62
2018-09-22T05:17:32.839Z,11.25
2018-09-22T05:18:32.848Z,11.25
2018-09-22T05:19:32.813Z,11.25
2018-09-22T05:20:32.809Z,11.25
2018-09-22T05:21:32.797Z,11.25
2018-09-22T05:22:32.770Z,11.25
2018-09-22T05:23:32.817Z,11.25
2018-09-22T05:24:32.766Z,11.25
2018-09-22T05:25:32.745Z,11.25
2018-09-22T05:26:32.725Z,11.25
2018-09-22T05:27:32.729Z,16.88
2018-09-22T05:28:32.758Z,16.88
2018-09-22T05:29:32.706Z,16.88
2018-09-22T05:30:32.688Z,16.88
2018-09-22T05:31:32.673Z,16.88
2018-09-22T05:32:32.657Z,16.88
2018-09-22T05:33:32.822Z,22.50
2018-09-22T05:34:32.634Z,28.12
2018-09-22T05:35:32.690Z,22.50
2018-09-22T05:36:32.611Z,22.50
2018-09-22T05:37:32.617Z,22.50
2018-09-22T05:38:32.608Z,22.50
2018-09-22T05:39:32.585Z,28.12
2018-09-22T05:40:32.591Z,33.75
2018-09-22T05:41:32.594Z,39.38
2018-09-22T05:42:32.552Z,33.75
2018-09-22T05:43:32.576Z,33.75
2018-09-22T05:44:32.536Z,33.75
2018-09-22T05:45:32.529Z,39.38
2018-09-22T05:46:32.522Z,33.75
2018-09-22T05:47:32.491Z,33.75
2018-09-22T05:48:32.515Z,33.75
2018-09-22T05:49:32.504Z,33.75
2018-09-22T05:50:32.457Z,39.38
2018-09-22T05:51:32.441Z,39.38
2018-09-22T05:52:32.434Z,33.75
2018-09-22T05:53:32.454Z,33.75
2018-09-22T05:54:32.415Z,39.38
2018-09-22T05:55:32.396Z,39.38
2018-09-22T05:56:32.392Z,45.00
2018-09-22T05:57:32.373Z,45.00
2018-09-22T05:58:32.379Z,45.00
2018-09-22T05:59:32.351Z,50.62
2018-09-22T06:00:32.342Z,50.62
2018-09-22T06:01:32.363Z,56.25
2018-09-22T06:02:32.332Z,67.50
2018-09-22T06:03:32.485Z,61.88
2018-09-22T06:04:32.290Z,61.88
2018-09-22T06:05:32.278Z,61.88
2018-09-22T06:06:32.271Z,73.12
2018-09-22T06:07:32.288Z,84.38
2018-09-22T06:08:32.301Z,78.75
2018-09-22T06:09:32.298Z,73.12
2018-09-22T06:10:32.241Z,61.88
2018-09-22T06:11:32.218Z,56.25
2018-09-22T06:12:32.199Z,61.88
2018-09-22T06:13:32.232Z,67.50
2018-09-22T06:14:32.181Z,61.88
2018-09-22T06:15:32.184Z,67.50
2018-09-22T06:16:32.166Z,73.12
2018-09-22T06:17:32.159Z,84.38
2018-09-22T06:18:32.160Z,84.38
2018-09-22T06:19:32.132Z,78.75
2018-09-22T06:20:32.118Z,73.12
2018-09-22T06:21:32.125Z,67.50
2018-09-22T06:22:32.132Z,56.25
2018-09-22T06:23:32.203Z,56.25
2018-09-22T06:24:32.067Z,56.25
2018-09-22T06:25:32.078Z,61.88
2018-09-22T06:26:32.062Z,73.12
2018-09-22T06:27:32.068Z,90.00
2018-09-22T06:28:32.046Z,84.38
2018-09-22T06:29:32.015Z,84.38
2018-09-22T06:30:32.005Z,78.75
2018-09-22T06:31:31.987Z,84.38
2018-09-22T06:32:31.990Z,84.38
2018-09-22T06:33:31.995Z,78.75
2018-09-22T06:34:31.966Z,84.38
2018-09-22T06:35:31.951Z,84.38
2018-09-22T06:36:31.967Z,73.12
2018-09-22T06:37:32.009Z,67.50
2018-09-22T06:38:31.945Z,73.12
2018-09-22T06:39:31.984Z,61.88
2018-09-22T06:40:31.885Z,73.12
2018-09-22T06:41:31.883Z,78.75
2018-09-22T06:42:31.868Z,73.12
2018-09-22T06:43:31.892Z,73.12
2018-09-22T06:44:31.841Z,73.12
2018-09-22T06:45:31.845Z,78.75
2018-09-22T06:46:31.835Z,90.00
2018-09-22T06:47:31.827Z,101.25
2018-09-22T06:48:31.814Z,106.88
2018-09-22T06:49:31.787Z,101.25
2018-09-22T06:50:31.793Z,73.12
2018-09-22T06:51:31.761Z,67.50
2018-09-22T06:52:31.754Z,84.38
2018-09-22T06:53:31.767Z,67.50
2018-09-22T06:54:31.731Z,78.75
2018-09-22T06:55:31.732Z,112.50
2018-09-22T06:56:31.720Z,146.25
2018-09-22T06:57:31.698Z,180.00
2018-09-22T06:58:31.700Z,151.88
2018-09-22T06:59:31.674Z,101.25
2018-09-22T07:00:31.665Z,101.25
2018-09-22T07:01:31.653Z,95.62
2018-09-22T07:02:31.637Z,90.00
2018-09-22T07:03:31.660Z,106.88
2018-09-22T07:04:31.637Z,73.12
2018-09-22T07:05:31.603Z,67.50
2018-09-22T07:06:31.631Z,61.88
2018-09-22T07:07:31.597Z,90.00
2018-09-22T07:08:31.568Z,140.62
2018-09-22T07:09:31.574Z,106.88
2018-09-22T07:10:31.546Z,151.88
2018-09-22T07:11:31.539Z,174.38
2018-09-22T07:12:31.527Z,174.38
2018-09-22T07:13:31.516Z,208.12
2018-09-22T07:14:31.529Z,146.25
2018-09-22T07:15:31.493Z,146.25
2018-09-22T07:16:31.486Z,146.25
2018-09-22T07:17:31.466Z,135.00
2018-09-22T07:18:31.464Z,157.50
2018-09-22T07:19:31.508Z,298.12
2018-09-22T07:20:31.432Z,151.88
2018-09-22T07:21:31.426Z,140.62
2018-09-22T07:22:31.425Z,180.00
2018-09-22T07:23:31.395Z,264.38
2018-09-22T07:24:31.431Z,168.75
2018-09-22T07:25:31.475Z,146.25
2018-09-22T07:26:31.365Z,146.25
2018-09-22T07:27:31.349Z,208.12
2018-09-22T07:28:31.343Z,146.25
2018-09-22T07:29:31.338Z,118.12
2018-09-22T07:30:31.320Z,140.62
2018-09-22T07:31:31.303Z,135.00
2018-09-22T07:32:31.313Z,208.12
2018-09-22T07:33:31.286Z,191.25
2018-09-22T07:34:31.307Z,151.88
2018-09-22T07:35:31.261Z,123.75
2018-09-22T07:36:31.252Z,151.88
2018-09-22T07:37:31.242Z,191.25
2018-09-22T07:38:31.248Z,196.88
2018-09-22T07:39:31.313Z,236.25
2018-09-22T07:40:31.243Z,213.75
2018-09-22T07:41:31.191Z,174.38
2018-09-22T07:42:31.180Z,185.62
2018-09-22T07:43:31.189Z,258.75
2018-09-22T07:44:31.169Z,219.38
2018-09-22T07:45:31.146Z,140.62
2018-09-22T07:46:31.138Z,157.50
2018-09-22T07:47:31.127Z,208.12
2018-09-22T07:48:31.116Z,275.62
2018-09-22T07:49:31.114Z,376.88
2018-09-22T07:50:31.094Z,348.75
2018-09-22T07:51:31.083Z,348.75
2018-09-22T07:52:31.075Z,315.00
2018-09-22T07:53:31.059Z,129.38
2018-09-22T07:54:31.077Z,247.50
2018-09-22T07:55:31.033Z,286.88
2018-09-22T07:56:31.025Z,365.62
2018-09-22T07:57:31.035Z,320.62
2018-09-22T07:58:31.004Z,213.75
2018-09-22T07:59:31.007Z,376.88
2018-09-22T08:00:31.094Z,382.50
2018-09-22T08:01:30.974Z,405.00
2018-09-22T08:02:30.961Z,444.38
2018-09-22T08:03:30.950Z,450.00
2018-09-22T08:04:30.942Z,286.88
2018-09-22T08:05:30.976Z,258.75
2018-09-22T08:06:30.918Z,230.62
2018-09-22T08:07:30.905Z,225.00
2018-09-22T08:08:30.910Z,264.38
2018-09-22T08:09:30.891Z,191.25
2018-09-22T08:10:30.871Z,309.38
2018-09-22T08:11:30.861Z,320.62
2018-09-22T08:12:30.845Z,264.38
2018-09-22T08:13:30.838Z,247.50
2018-09-22T08:14:30.838Z,270.00
2018-09-22T08:15:30.815Z,337.50
2018-09-22T08:16:30.806Z,360.00
2018-09-22T08:17:30.807Z,326.25
2018-09-22T08:18:30.781Z,399.38
2018-09-22T08:19:30.781Z,399.38
2018-09-22T08:20:30.754Z,500.62
2018-09-22T08:21:30.752Z,691.88
2018-09-22T08:22:30.765Z,691.88
2018-09-22T08:23:30.727Z,157.50
2018-09-22T08:24:30.741Z,562.50
2018-09-22T08:25:30.701Z,568.12
2018-09-22T08:26:30.691Z,478.12
2018-09-22T08:27:30.679Z,506.25
2018-09-22T08:28:30.667Z,523.12
2018-09-22T08:29:30.668Z,500.62
2018-09-22T08:30:30.642Z,444.38
2018-09-22T08:31:30.635Z,410.62
2018-09-22T08:32:30.696Z,388.12
2018-09-22T08:33:30.611Z,579.38
2018-09-22T08:34:30.612Z,545.62
2018-09-22T08:35:30.589Z,483.75
2018-09-22T08:36:30.730Z,455.62
2018-09-22T08:37:30.567Z,421.88
2018-09-22T08:38:30.556Z,461.25
2018-09-22T08:39:30.556Z,376.88
2018-09-22T08:40:30.532Z,444.38
2018-09-22T08:41:30.522Z,500.62
2018-09-22T08:42:30.511Z,613.12
2018-09-22T08:43:30.499Z,528.75
2018-09-22T08:44:30.500Z,455.62
2018-09-22T08:45:30.478Z,551.25
2018-09-22T08:46:30.461Z,517.50
2018-09-22T08:47:30.470Z,556.88
2018-09-22T08:48:30.443Z,326.25
2018-09-22T08:49:30.446Z,511.88
2018-09-22T08:50:30.464Z,433.12
2018-09-22T08:51:30.404Z,326.25
2018-09-22T08:52:30.398Z,236.25
2018-09-22T08:53:30.389Z,309.38
2018-09-22T08:54:30.387Z,337.50
2018-09-22T08:55:30.363Z,343.12
2018-09-22T08:56:30.348Z,331.88
2018-09-22T08:57:30.341Z,286.88
2018-09-22T08:58:30.345Z,371.25
2018-09-22T08:59:30.344Z,399.38
2018-09-22T09:00:30.321Z,213.75
2018-09-22T09:01:30.291Z,191.25
2018-09-22T09:02:30.284Z,388.12
2018-09-22T09:03:30.274Z,376.88
2018-09-22T09:04:30.270Z,376.88
2018-09-22T09:05:30.251Z,416.25
2018-09-22T09:06:30.240Z,191.25
2018-09-22T09:07:30.228Z,225.00
2018-09-22T09:08:30.213Z,225.00
2018-09-22T09:09:30.231Z,230.62
2018-09-22T09:10:30.194Z,241.88
2018-09-22T09:11:30.309Z,286.88
2018-09-22T09:12:30.172Z,213.75
2018-09-22T09:13:30.158Z,241.88
2018-09-22T09:14:30.202Z,236.25
2018-09-22T09:15:30.146Z,247.50
2018-09-22T09:16:30.174Z,196.88
2018-09-22T09:17:30.115Z,270.00
2018-09-22T09:18:30.105Z,337.50
2018-09-22T09:19:30.090Z,320.62
2018-09-22T09:20:30.090Z,191.25
2018-09-22T09:21:30.071Z,174.38
2018-09-22T09:22:30.059Z,196.88
2018-09-22T09:23:30.048Z,264.38
2018-09-22T09:24:30.038Z,191.25
2018-09-22T09:25:30.106Z,303.75
2018-09-22T09:26:30.015Z,309.38
2018-09-22T09:27:30.062Z,236.25
2018-09-22T09:28:29.991Z,196.88
2018-09-22T09:29:29.992Z,219.38
2018-09-22T09:30:29.978Z,230.62
2018-09-22T09:31:29.957Z,191.25
2018-09-22T09:32:29.958Z,219.38
2018-09-22T09:33:29.942Z,202.50
2018-09-22T09:34:29.925Z,219.38
2018-09-22T09:35:29.924Z,213.75
2018-09-22T09:36:29.949Z,157.50
2018-09-22T09:37:29.901Z,135.00
2018-09-22T09:38:29.880Z,213.75
2018-09-22T09:39:29.866Z,208.12
2018-09-22T09:40:29.864Z,208.12
2018-09-22T09:41:29.840Z,180.00
2018-09-22T09:42:29.830Z,168.75
2018-09-22T09:43:29.841Z,168.75
2018-09-22T09:44:29.810Z,163.12
2018-09-22T09:45:29.812Z,180.00
2018-09-22T09:46:29.816Z,196.88
2018-09-22T09:47:29.776Z,208.12
2018-09-22T09:48:29.777Z,202.50
2018-09-22T09:49:29.754Z,157.50
2018-09-22T09:50:29.755Z,140.62
2018-09-22T09:51:29.731Z,123.75
2018-09-22T09:52:29.716Z,123.75
2018-09-22T09:53:29.709Z,129.38
2018-09-22T09:54:29.721Z,157.50
2018-09-22T09:55:29.698Z,146.25
2018-09-22T09:56:29.675Z,140.62
2018-09-22T09:57:29.707Z,140.62
2018-09-22T09:58:29.652Z,140.62
2018-09-22T09:59:29.637Z,140.62
2018-09-22T10:00:29.638Z,123.75
2018-09-22T10:01:29.614Z,106.88
2018-09-22T10:02:29.603Z,112.50
2018-09-22T10:03:29.595Z,112.50
2018-09-22T10:04:29.647Z,106.88
2018-09-22T10:05:29.584Z,106.88
2018-09-22T10:06:29.558Z,101.25
2018-09-22T10:07:29.547Z,106.88
2018-09-22T10:08:29.539Z,118.12
2018-09-22T10:09:29.525Z,129.38
2018-09-22T10:10:29.526Z,135.00
2018-09-22T10:11:29.503Z,129.38
2018-09-22T10:12:29.560Z,140.62
2018-09-22T10:13:29.480Z,157.50
2018-09-22T10:14:29.496Z,151.88
2018-09-22T10:15:29.469Z,146.25
2018-09-22T10:16:29.457Z,140.62
2018-09-22T10:17:29.438Z,163.12
2018-09-22T10:18:29.422Z,135.00
2018-09-22T10:19:29.407Z,135.00
2018-09-22T10:20:29.412Z,157.50
2018-09-22T10:21:29.389Z,180.00
2018-09-22T10:22:29.407Z,196.88
2018-09-22T10:23:29.367Z,225.00
2018-09-22T10:24:29.358Z,225.00
2018-09-22T10:25:29.359Z,247.50
2018-09-22T10:26:29.333Z,236.25
2018-09-22T10:27:29.324Z,230.62
2018-09-22T10:28:29.389Z,230.62
2018-09-22T10:29:29.300Z,225.00
2018-09-22T10:30:29.300Z,230.62
2018-09-22T10:31:29.292Z,230.62
2018-09-22T10:32:29.266Z,230.62
2018-09-22T10:33:29.253Z,225.00
2018-09-22T10:34:29.243Z,219.38
2018-09-22T10:35:29.239Z,213.75
2018-09-22T10:36:29.215Z,191.25
2018-09-22T10:37:29.208Z,174.38
2018-09-22T10:38:29.198Z,157.50
2018-09-22T10:39:29.182Z,140.62
2018-09-22T10:40:29.188Z,146.25
2018-09-22T10:41:29.179Z,140.62
2018-09-22T10:42:29.152Z,129.38
2018-09-22T10:43:29.141Z,118.12
2018-09-22T10:44:29.130Z,123.75
2018-09-22T10:45:29.130Z,123.75
2018-09-22T10:46:29.108Z,118.12
2018-09-22T10:47:29.087Z,118.12
2018-09-22T10:48:29.082Z,118.12
2018-09-22T10:49:29.073Z,118.12
2018-09-22T10:50:29.067Z,118.12
2018-09-22T10:51:29.051Z,123.75
2018-09-22T10:52:29.091Z,123.75
2018-09-22T10:53:29.025Z,123.75
2018-09-22T10:54:29.019Z,123.75
2018-09-22T10:55:29.014Z,106.88
2018-09-22T10:56:28.991Z,129.38
2018-09-22T10:57:28.981Z,129.38
2018-09-22T10:58:28.973Z,123.75
2018-09-22T10:59:28.961Z,123.75
2018-09-22T11:00:28.958Z,140.62
2018-09-22T11:01:28.939Z,163.12
2018-09-22T11:02:28.929Z,151.88
2018-09-22T11:03:29.006Z,168.75
2018-09-22T11:04:28.905Z,180.00
2018-09-22T11:05:28.903Z,191.25
2018-09-22T11:06:28.920Z,196.88
2018-09-22T11:07:28.871Z,191.25
2018-09-22T11:08:28.860Z,208.12
2018-09-22T11:09:28.849Z,208.12
2018-09-22T11:10:28.846Z,247.50
2018-09-22T11:11:28.832Z,241.88
2018-09-22T11:12:28.820Z,225.00
2018-09-22T11:13:28.800Z,219.38
2018-09-22T11:14:28.794Z,213.75
2018-09-22T11:15:28.786Z,225.00
2018-09-22T11:16:28.782Z,202.50
2018-09-22T11:17:28.759Z,196.88
2018-09-22T11:18:28.751Z,185.62
2018-09-22T11:19:28.738Z,180.00
2018-09-22T11:20:28.724Z,180.00
2018-09-22T11:21:28.730Z,191.25
2018-09-22T11:22:28.705Z,191.25
2018-09-22T11:23:28.688Z,191.25
2018-09-22T11:24:28.679Z,196.88
2018-09-22T11:25:28.669Z,196.88
2018-09-22T11:26:28.662Z,208.12
2018-09-22T11:27:28.645Z,208.12
2018-09-22T11:28:28.635Z,185.62
2018-09-22T11:29:28.621Z,174.38
2018-09-22T11:30:28.611Z,180.00
2018-09-22T11:31:28.625Z,174.38
2018-09-22T11:32:28.601Z,174.38
2018-09-22T11:33:28.578Z,157.50
2018-09-22T11:34:28.566Z,146.25
2018-09-22T11:35:28.556Z,140.62
2018-09-22T11:36:31.039Z,129.38
2018-09-22T11:37:28.606Z,129.38
2018-09-22T11:38:28.888Z,123.75
2018-09-22T11:39:29.428Z,101.25
2018-09-22T11:40:29.559Z,101.25
2018-09-22T11:41:30.581Z,112.50
2018-09-22T11:42:28.476Z,123.75
2018-09-22T11:52:43.416Z,112.50
2018-09-22T11:53:43.716Z,112.50
2018-09-22T11:54:43.385Z,118.12
2018-09-22T11:55:42.404Z,118.12
2018-09-22T11:56:42.404Z,112.50
2018-09-22T11:57:42.379Z,112.50
2018-09-22T11:58:49.561Z,123.75
2018-09-22T11:59:42.357Z,135.00
2018-09-22T12:00:42.365Z,135.00
2018-09-22T12:01:44.250Z,112.50
2018-09-22T12:02:42.329Z,101.25
2018-09-22T12:03:42.319Z,101.25
2018-09-22T12:04:42.302Z,90.00
2018-09-22T12:05:42.295Z,90.00
2018-09-22T12:06:42.393Z,90.00
2018-09-22T12:07:43.117Z,95.62
2018-09-22T12:08:42.261Z,95.62
2018-09-22T12:09:42.246Z,95.62
2018-09-22T12:10:43.132Z,90.00
2018-09-22T12:11:42.235Z,84.38
2018-09-22T12:12:42.215Z,84.38
2018-09-22T12:13:42.208Z,90.00
2018-09-22T12:14:42.951Z,84.38
2018-09-22T12:15:42.183Z,90.00
2018-09-22T12:16:42.391Z,112.50
2018-09-22T12:17:42.184Z,106.88
2018-09-22T12:18:42.148Z,101.25
2018-09-22T12:19:42.137Z,90.00
2018-09-22T12:20:42.125Z,84.38
2018-09-22T12:21:42.127Z,84.38
2018-09-22T12:22:42.106Z,84.38
2018-09-22T12:23:42.088Z,84.38
2018-09-22T12:24:42.077Z,101.25
2018-09-22T12:25:42.066Z,95.62
2018-09-22T12:26:44.469Z,84.38
2018-09-22T12:27:42.039Z,84.38
2018-09-22T12:28:42.033Z,84.38
2018-09-22T12:29:42.024Z,84.38
2018-09-22T12:30:42.008Z,90.00
2018-09-22T12:31:42.010Z,101.25
2018-09-22T12:32:41.982Z,106.88
2018-09-22T12:33:41.981Z,123.75
2018-09-22T12:34:41.964Z,140.62
2018-09-22T12:35:41.948Z,157.50
2018-09-22T12:36:41.954Z,174.38
2018-09-22T12:37:41.946Z,180.00
2018-09-22T12:38:41.934Z,191.25
2018-09-22T12:39:42.414Z,185.62
2018-09-22T12:40:42.561Z,163.12
2018-09-22T12:41:41.897Z,163.12
2018-09-22T12:42:43.055Z,180.00
2018-09-22T12:43:42.544Z,140.62
2018-09-22T12:44:41.848Z,140.62
2018-09-22T12:45:42.607Z,140.62
2018-09-22T12:46:41.841Z,140.62
2018-09-22T12:47:43.740Z,168.75
2018-09-22T12:48:41.899Z,168.75
2018-09-22T12:49:41.791Z,163.12
2018-09-22T12:50:41.788Z,151.88
2018-09-22T12:51:41.790Z,151.88
2018-09-22T12:52:41.779Z,140.62
2018-09-22T12:53:41.794Z,135.00
2018-09-22T12:54:41.727Z,123.75
2018-09-22T12:55:41.724Z,129.38
2018-09-22T12:56:41.733Z,123.75
2018-09-22T12:57:41.716Z,135.00
2018-09-22T12:58:41.702Z,135.00
2018-09-22T12:59:41.693Z,135.00
2018-09-22T13:00:41.676Z,123.75
2018-09-22T13:01:41.678Z,118.12
2018-09-22T13:05:56.511Z,112.50
2018-09-22T13:06:56.513Z,118.12
2018-09-22T13:07:56.488Z,129.38
2018-09-22T13:08:56.477Z,123.75
2018-09-22T13:09:56.466Z,129.38
2018-09-22T13:10:56.451Z,129.38
2018-09-22T13:11:56.456Z,123.75
2018-09-22T13:12:56.432Z,123.75
2018-09-22T13:13:56.424Z,135.00
2018-09-22T13:14:56.409Z,146.25
2018-09-22T13:15:56.398Z,151.88
2018-09-22T13:16:56.395Z,151.88
2018-09-22T13:17:56.376Z,151.88
2018-09-22T13:18:56.364Z,151.88
2018-09-22T13:19:56.349Z,157.50
2018-09-22T13:20:56.338Z,146.25
2018-09-22T13:21:56.340Z,157.50
2018-09-22T13:22:56.320Z,151.88
2018-09-22T13:23:56.308Z,157.50
2018-09-22T13:24:56.297Z,151.88
2018-09-22T13:25:56.281Z,146.25
2018-09-22T13:26:56.395Z,146.25
2018-09-22T13:27:56.265Z,140.62
2018-09-22T13:28:56.252Z,135.00
2018-09-22T13:29:56.232Z,129.38
2018-09-22T13:30:56.230Z,129.38
2018-09-22T13:31:56.226Z,118.12
2018-09-22T13:32:56.207Z,112.50
2018-09-22T13:33:56.189Z,112.50
2018-09-22T13:34:56.188Z,112.50
2018-09-22T13:35:56.174Z,118.12
2018-09-22T13:36:56.178Z,112.50
2018-09-22T13:37:56.151Z,112.50
2018-09-22T13:38:56.141Z,106.88
2018-09-22T13:39:56.125Z,112.50
2018-09-22T13:40:56.113Z,118.12
2018-09-22T13:41:56.110Z,118.12
2018-09-22T13:42:56.092Z,123.75
2018-09-22T13:43:56.083Z,123.75
2018-09-22T13:44:56.068Z,123.75
2018-09-22T13:45:56.057Z,129.38
2018-09-22T13:46:56.061Z,118.12
2018-09-22T13:47:56.034Z,118.12
2018-09-22T13:48:56.028Z,118.12
2018-09-22T13:49:56.016Z,118.12
2018-09-22T13:50:56.023Z,123.75
2018-09-22T13:51:55.999Z,129.38
2018-09-22T13:52:55.982Z,123.75
2018-09-22T13:53:55.967Z,123.75
2018-09-22T13:54:55.959Z,123.75
2018-09-22T13:55:55.948Z,118.12
2018-09-22T13:56:55.946Z,118.12
2018-09-22T13:57:55.928Z,112.50
2018-09-22T13:58:55.916Z,112.50
2018-09-22T13:59:55.904Z,118.12
2018-09-22T14:00:55.892Z,118.12
2018-09-22T14:01:55.906Z,123.75
2018-09-22T14:02:55.870Z,123.75
2018-09-22T14:03:55.859Z,123.75
2018-09-22T14:04:55.848Z,123.75
2018-09-22T14:05:55.833Z,123.75
2018-09-22T14:06:55.829Z,118.12
2018-09-22T14:07:55.814Z,129.38
2018-09-22T14:08:55.798Z,129.38
2018-09-22T14:09:55.790Z,129.38
2018-09-22T14:10:55.911Z,118.12
2018-09-22T14:11:55.775Z,112.50
2018-09-22T14:12:55.757Z,118.12
2018-09-22T14:13:55.742Z,118.12
2018-09-22T14:14:55.731Z,106.88
2018-09-22T14:15:55.711Z,95.62
2018-09-22T14:16:55.740Z,78.75
2018-09-22T14:17:55.700Z,67.50
2018-09-22T14:18:55.697Z,61.88
2018-09-22T14:19:55.679Z,50.62
2018-09-22T14:20:55.663Z,39.38
2018-09-22T14:21:55.656Z,39.38
2018-09-22T14:22:55.656Z,50.62
2018-09-22T14:23:55.634Z,67.50
2018-09-22T14:24:55.622Z,73.12
2018-09-22T14:25:55.609Z,67.50
2018-09-22T14:26:55.650Z,73.12
2018-09-22T14:27:55.591Z,84.38
2018-09-22T14:28:55.588Z,84.38
2018-09-22T14:29:55.566Z,90.00
2018-09-22T14:30:55.558Z,95.62
2018-09-22T14:31:55.542Z,78.75
2018-09-22T14:32:55.551Z,78.75
2018-09-22T14:33:55.569Z,73.12
2018-09-22T14:34:55.508Z,67.50
2018-09-22T14:35:55.508Z,61.88
2018-09-22T14:36:55.486Z,67.50
2018-09-22T14:37:55.488Z,67.50
2018-09-22T14:38:55.464Z,61.88
2018-09-22T14:39:55.453Z,61.88
2018-09-22T14:40:55.440Z,61.88
2018-09-22T14:41:55.434Z,61.88
2018-09-22T14:42:55.439Z,56.25
2018-09-22T14:43:55.411Z,61.88
2018-09-22T14:44:55.404Z,67.50
2018-09-22T14:45:55.387Z,67.50
2018-09-22T14:46:55.374Z,67.50
2018-09-22T14:47:55.381Z,73.12
2018-09-22T14:48:55.361Z,78.75
2018-09-22T14:49:55.341Z,84.38
2018-09-22T14:50:55.353Z,90.00
2018-09-22T14:51:55.322Z,90.00
2018-09-22T14:52:55.334Z,73.12
2018-09-22T14:53:55.302Z,67.50
2018-09-22T14:54:55.300Z,61.88
2018-09-22T14:55:55.272Z,61.88
2018-09-22T14:56:55.261Z,61.88
2018-09-22T14:57:55.269Z,67.50
2018-09-22T14:58:55.239Z,67.50
2018-09-22T14:59:55.231Z,67.50
2018-09-22T15:00:55.228Z,61.88
2018-09-22T15:01:55.212Z,61.88
2018-09-22T15:02:55.327Z,61.88
2018-09-22T15:03:55.185Z,61.88
2018-09-22T15:04:55.178Z,61.88
2018-09-22T15:05:55.167Z,61.88
2018-09-22T15:06:55.144Z,61.88
2018-09-22T15:07:55.164Z,61.88
2018-09-22T15:08:55.142Z,61.88
2018-09-22T15:09:55.118Z,61.88
2018-09-22T15:10:55.112Z,67.50
2018-09-22T15:11:55.100Z,67.50
2018-09-22T15:12:55.104Z,61.88
2018-09-22T15:13:55.069Z,61.88
2018-09-22T15:14:55.081Z,67.50
2018-09-22T15:15:55.054Z,67.50
2018-09-22T15:16:55.035Z,67.50
2018-09-22T15:17:55.040Z,61.88
2018-09-22T15:18:55.020Z,61.88
2018-09-22T15:19:55.014Z,61.88
2018-09-22T15:20:54.991Z,61.88
2018-09-22T15:21:54.983Z,61.88
2018-09-22T15:22:54.979Z,56.25
2018-09-22T15:23:55.075Z,56.25
2018-09-22T15:24:54.952Z,61.88
2018-09-22T15:25:54.935Z,61.88
2018-09-22T15:26:54.915Z,61.88
2018-09-22T15:27:54.928Z,56.25
2018-09-22T15:28:54.900Z,56.25
2018-09-22T15:29:54.888Z,56.25
2018-09-22T15:30:54.876Z,50.62
2018-09-22T15:31:54.877Z,50.62
2018-09-22T15:32:54.882Z,45.00
2018-09-22T15:33:54.847Z,39.38
2018-09-22T15:34:54.832Z,39.38
2018-09-22T15:35:54.826Z,39.38
2018-09-22T15:36:54.814Z,33.75
2018-09-22T15:37:54.813Z,28.12
2018-09-22T15:38:54.791Z,28.12
2018-09-22T15:39:54.776Z,28.12
2018-09-22T15:40:54.764Z,22.50
2018-09-22T15:41:54.757Z,22.50
2018-09-22T15:42:54.758Z,22.50
2018-09-22T15:43:54.730Z,22.50
2018-09-22T15:44:54.731Z,22.50
2018-09-22T15:45:54.712Z,22.50
2018-09-22T15:46:54.705Z,22.50
2018-09-22T15:47:54.702Z,22.50
2018-09-22T15:48:54.691Z,22.50
2018-09-22T15:49:54.683Z,22.50
2018-09-22T15:50:54.659Z,22.50
2018-09-22T15:51:54.644Z,22.50
2018-09-22T15:52:54.645Z,22.50
2018-09-22T15:53:54.631Z,22.50
2018-09-22T15:57:39.560Z,22.50
2018-09-22T15:58:41.688Z,22.50
2018-09-22T15:59:39.538Z,22.50
2018-09-22T16:00:39.547Z,22.50
2018-09-22T16:01:41.148Z,22.50
2018-09-22T16:02:40.091Z,22.50
2018-09-22T16:03:39.496Z,22.50
2018-09-22T16:04:39.792Z,22.50
2018-09-22T16:05:39.474Z,22.50
2018-09-22T16:06:39.467Z,22.50
2018-09-22T16:07:39.451Z,22.50
2018-09-22T16:08:39.502Z,22.50
2018-09-22T16:09:39.422Z,22.50
2018-09-22T16:10:39.417Z,22.50
2018-09-22T16:11:39.407Z,22.50
2018-09-22T16:12:39.394Z,22.50
2018-09-22T16:13:39.410Z,22.50
2018-09-22T16:14:39.373Z,22.50
2018-09-22T16:15:39.360Z,22.50
2018-09-22T16:16:39.375Z,16.88
2018-09-22T16:17:39.340Z,16.88
2018-09-22T16:18:39.871Z,16.88
2018-09-22T16:19:39.354Z,16.88
2018-09-22T16:20:39.308Z,11.25
2018-09-22T16:21:39.378Z,11.25
2018-09-22T16:22:40.023Z,11.25
2018-09-22T16:23:39.419Z,11.25
2018-09-22T16:24:39.295Z,11.25
2018-09-22T16:25:39.461Z,11.25
2018-09-22T16:26:39.866Z,11.25
2018-09-22T16:27:39.255Z,11.25
2018-09-22T16:28:39.226Z,11.25
2018-09-22T16:29:39.239Z,5.62
2018-09-22T16:30:39.192Z,5.62
2018-09-22T16:31:39.193Z,5.62
2018-09-22T16:32:39.166Z,5.62
2018-09-22T16:33:39.239Z,5.62
2018-09-22T16:34:39.147Z,5.62
2018-09-22T16:35:39.132Z,5.62
2018-09-22T16:36:39.128Z,5.62
2018-09-22T16:37:40.209Z,5.62
2018-09-22T16:38:39.879Z,0.00
2018-09-22T16:39:39.114Z,0.00
2018-09-22T16:40:39.084Z,0.00
2018-09-22T16:41:40.812Z,0.00
2018-09-22T16:42:39.109Z,0.00
2018-09-22T16:43:40.743Z,0.00
2018-09-22T16:44:39.068Z,0.00
2018-09-22T16:45:39.054Z,0.00
2018-09-22T16:46:39.024Z,0.00
2018-09-22T16:47:39.004Z,0.00
2018-09-22T16:48:39.087Z,0.00
2018-09-22T16:49:39.022Z,0.00
2018-09-22T16:50:39.022Z,0.00
2018-09-22T16:51:38.955Z,0.00
2018-09-22T16:52:38.936Z,0.00
2018-09-22T16:53:38.945Z,0.00
2018-09-22T16:54:38.921Z,0.00
2018-09-22T16:55:41.115Z,0.00
2018-09-22T16:56:38.899Z,0.00
2018-09-22T16:57:38.883Z,0.00
2018-09-22T16:58:38.924Z,0.00