createdAt,value
2024-01-25T00:00:00.464Z,4.17
2024-01-25T00:00:32.513Z,4.83
2024-01-25T00:01:04.922Z,4.17
2024-01-25T00:01:37.214Z,4.50
2024-01-25T00:02:09.507Z,4.00
2024-01-25T00:02:41.625Z,3.33
2024-01-25T00:03:13.644Z,4.27
2024-01-25T00:03:45.780Z,3.87
2024-01-25T00:04:17.937Z,3.53
2024-01-25T00:04:50.035Z,3.53
2024-01-25T00:05:22.521Z,4.07
2024-01-25T00:05:54.640Z,3.70
2024-01-25T00:06:26.791Z,3.00
2024-01-25T00:06:59.254Z,3.33
2024-01-25T00:07:31.502Z,3.10
2024-01-25T00:08:03.912Z,3.47
2024-01-25T00:08:36.182Z,4.10
2024-01-25T00:09:08.529Z,3.67
2024-01-25T00:09:40.589Z,2.77
2024-01-25T00:10:12.694Z,3.17
2024-01-25T00:10:44.893Z,3.30
2024-01-25T00:11:16.858Z,3.37
2024-01-25T00:11:48.864Z,3.33
2024-01-25T00:12:21.266Z,3.63
2024-01-25T00:12:54.703Z,3.57
2024-01-25T00:13:26.791Z,3.10
2024-01-25T00:13:58.969Z,3.67
2024-01-25T00:14:30.970Z,3.53
2024-01-25T00:15:03.531Z,3.67
2024-01-25T00:15:35.514Z,3.43
2024-01-25T00:16:07.797Z,3.50
2024-01-25T00:16:42.170Z,3.33
2024-01-25T00:17:14.208Z,3.80
2024-01-25T00:17:46.273Z,3.97
2024-01-25T00:18:18.281Z,3.90
2024-01-25T00:18:50.614Z,3.43
2024-01-25T00:19:23.648Z,4.53
2024-01-25T00:19:55.784Z,3.93
2024-01-25T00:20:28.058Z,4.33
2024-01-25T00:21:00.171Z,4.30
2024-01-25T00:21:32.239Z,4.23
2024-01-25T00:22:04.708Z,4.53
2024-01-25T00:22:36.742Z,5.10
2024-01-25T00:23:08.829Z,4.20
2024-01-25T00:23:40.824Z,4.17
2024-01-25T00:24:13.662Z,4.30
2024-01-25T00:24:45.865Z,4.03
2024-01-25T00:25:17.986Z,4.17
2024-01-25T00:25:50.062Z,3.73
2024-01-25T00:26:22.362Z,3.43
2024-01-25T00:26:54.381Z,4.10
2024-01-25T00:27:26.394Z,3.73
2024-01-25T00:28:00.017Z,3.63
2024-01-25T00:28:32.144Z,4.90
2024-01-25T00:29:04.838Z,4.17
2024-01-25T00:29:37.940Z,3.70
2024-01-25T00:30:11.016Z,4.03
2024-01-25T00:30:43.060Z,4.00
2024-01-25T00:31:15.187Z,3.80
2024-01-25T00:31:47.265Z,3.80
2024-01-25T00:32:19.280Z,3.87
2024-01-25T00:32:51.332Z,3.73
2024-01-25T00:33:23.868Z,3.53
2024-01-25T00:33:56.673Z,3.00
2024-01-25T00:34:29.482Z,3.47
2024-01-25T00:35:02.459Z,3.63
2024-01-25T00:35:35.391Z,3.93
2024-01-25T00:36:08.807Z,3.97
2024-01-25T00:36:41.509Z,3.33
2024-01-25T00:37:14.173Z,2.97
2024-01-25T00:37:46.745Z,3.43
2024-01-25T00:38:19.362Z,3.30
2024-01-25T00:38:52.024Z,3.40
2024-01-25T00:39:24.441Z,3.57
2024-01-25T00:39:57.057Z,4.20
2024-01-25T00:40:29.706Z,3.70
2024-01-25T00:41:02.530Z,4.23
2024-01-25T00:41:35.867Z,3.80
2024-01-25T00:42:08.896Z,3.97
2024-01-25T00:42:43.645Z,4.03
2024-01-25T00:43:18.221Z,3.47
2024-01-25T00:43:50.894Z,4.00
2024-01-25T00:44:23.612Z,4.63
2024-01-25T00:44:56.237Z,3.87
2024-01-25T00:45:28.769Z,4.23
2024-01-25T00:46:01.434Z,4.20
2024-01-25T00:46:33.961Z,4.33
2024-01-25T00:47:06.747Z,4.17
2024-01-25T00:47:39.458Z,3.73
2024-01-25T00:48:13.229Z,3.67
2024-01-25T00:48:46.018Z,3.63
2024-01-25T00:49:18.965Z,3.53
2024-01-25T00:49:51.912Z,4.10
2024-01-25T00:50:25.205Z,3.37
2024-01-25T00:50:58.270Z,3.83
2024-01-25T00:51:31.104Z,3.63
2024-01-25T00:52:04.538Z,3.33
2024-01-25T00:52:37.069Z,3.13
2024-01-25T00:53:10.160Z,3.33
2024-01-25T00:53:42.590Z,3.27
2024-01-25T00:54:15.295Z,3.53
2024-01-25T00:54:47.750Z,3.60
2024-01-25T00:55:20.592Z,4.50
2024-01-25T00:55:53.278Z,4.87
2024-01-25T00:56:25.893Z,4.73
2024-01-25T00:56:58.558Z,4.57
2024-01-25T00:57:31.211Z,4.33
2024-01-25T00:58:03.943Z,4.57
2024-01-25T00:58:38.032Z,4.83
2024-01-25T00:59:10.546Z,4.87
2024-01-25T00:59:43.086Z,4.60
2024-01-25T01:00:16.034Z,3.83
2024-01-25T01:00:48.674Z,4.07
2024-01-25T01:01:22.931Z,3.93
2024-01-25T01:01:59.402Z,3.73
2024-01-25T01:02:35.536Z,3.70
2024-01-25T01:03:08.189Z,4.10
2024-01-25T01:03:41.137Z,3.87
2024-01-25T01:04:13.938Z,4.40
2024-01-25T01:04:48.189Z,4.27
2024-01-25T01:05:21.710Z,4.37
2024-01-25T01:05:54.569Z,4.67
2024-01-25T01:06:30.442Z,4.23
2024-01-25T01:07:03.133Z,3.80
2024-01-25T01:07:35.858Z,3.57
2024-01-25T01:08:09.201Z,3.63
2024-01-25T01:08:44.080Z,4.27
2024-01-25T01:09:16.469Z,4.60
2024-01-25T01:09:48.550Z,4.33
2024-01-25T01:10:20.740Z,4.20
2024-01-25T01:10:52.840Z,4.17
2024-01-25T01:11:25.057Z,4.70
2024-01-25T01:11:57.121Z,4.20
2024-01-25T01:12:29.289Z,4.00
2024-01-25T01:13:01.423Z,3.53
2024-01-25T01:13:33.463Z,3.70
2024-01-25T01:14:06.858Z,3.30
2024-01-25T01:14:38.949Z,3.53
2024-01-25T01:15:11.025Z,3.53
2024-01-25T01:15:43.106Z,4.13
2024-01-25T01:16:15.306Z,4.07
2024-01-25T01:16:47.308Z,3.83
2024-01-25T01:17:19.371Z,3.30
2024-01-25T01:17:51.520Z,3.83
2024-01-25T01:18:23.671Z,3.23
2024-01-25T01:18:55.977Z,3.40
2024-01-25T01:19:28.177Z,3.27
2024-01-25T01:20:00.722Z,3.67
2024-01-25T01:20:33.453Z,3.30
2024-01-25T01:21:05.838Z,4.23
2024-01-25T01:21:37.967Z,3.70
2024-01-25T01:22:10.192Z,3.40
2024-01-25T01:22:42.255Z,3.60
2024-01-25T01:23:14.326Z,3.47
2024-01-25T01:23:46.327Z,3.53
2024-01-25T01:24:18.375Z,3.37
2024-01-25T01:24:50.400Z,3.73
2024-01-25T01:25:22.595Z,3.70
2024-01-25T01:25:54.769Z,3.87
2024-01-25T01:26:26.765Z,3.93
2024-01-25T01:26:58.805Z,4.07
2024-01-25T01:27:30.889Z,3.47
2024-01-25T01:28:02.982Z,3.40
2024-01-25T01:28:34.940Z,3.93
2024-01-25T01:29:08.449Z,3.33
2024-01-25T01:29:40.449Z,3.37
2024-01-25T01:30:12.985Z,3.37
2024-01-25T01:30:45.060Z,3.83
2024-01-25T01:31:17.637Z,4.87
2024-01-25T01:31:50.121Z,4.07
2024-01-25T01:32:23.271Z,3.67
2024-01-25T01:32:55.514Z,3.57
2024-01-25T01:33:27.856Z,3.93
2024-01-25T01:34:00.174Z,3.93
2024-01-25T01:34:32.774Z,4.07
2024-01-25T01:35:07.183Z,4.47
2024-01-25T01:35:39.414Z,4.20
2024-01-25T01:36:11.407Z,4.60
2024-01-25T01:36:43.500Z,3.83
2024-01-25T01:37:15.638Z,4.17
2024-01-25T01:37:48.023Z,4.03
2024-01-25T01:38:20.029Z,4.23
2024-01-25T01:38:52.083Z,5.57
2024-01-25T01:39:24.043Z,4.80
2024-01-25T01:39:56.198Z,4.40
2024-01-25T01:40:28.488Z,3.80
2024-01-25T01:41:00.535Z,3.87
2024-01-25T01:41:32.712Z,4.17
2024-01-25T01:42:04.909Z,4.50
2024-01-25T01:42:36.901Z,4.63
2024-01-25T01:43:18.626Z,4.90
2024-01-25T01:43:53.716Z,4.57
2024-01-25T01:44:27.069Z,4.97
2024-01-25T01:44:59.074Z,4.10
2024-01-25T01:45:31.229Z,4.63
2024-01-25T01:46:10.625Z,5.10
2024-01-25T01:46:43.149Z,4.00
2024-01-25T01:47:15.302Z,4.60
2024-01-25T01:47:47.529Z,4.43
2024-01-25T01:48:20.251Z,3.97
2024-01-25T01:48:52.834Z,4.30
2024-01-25T01:49:25.410Z,4.87
2024-01-25T01:49:58.146Z,4.13
2024-01-25T01:50:30.534Z,3.80
2024-01-25T01:51:03.056Z,3.60
2024-01-25T01:51:36.996Z,4.37
2024-01-25T01:52:09.393Z,4.10
2024-01-25T01:52:42.116Z,4.80
2024-01-25T01:53:14.227Z,4.73
2024-01-25T01:53:47.696Z,5.00
2024-01-25T01:54:20.265Z,5.23
2024-01-25T01:54:52.676Z,4.53
2024-01-25T01:55:24.889Z,4.50
2024-01-25T01:55:57.074Z,4.43
2024-01-25T01:56:29.894Z,5.13
2024-01-25T01:57:03.318Z,4.60
2024-01-25T01:57:36.150Z,4.27
2024-01-25T01:58:10.256Z,4.57
2024-01-25T01:58:43.073Z,3.80
2024-01-25T01:59:17.019Z,4.13
2024-01-25T01:59:50.742Z,3.80
2024-01-25T02:00:22.943Z,4.47
2024-01-25T02:00:56.517Z,4.40
2024-01-25T02:01:28.975Z,4.90
2024-01-25T02:02:01.354Z,4.60
2024-01-25T02:02:33.464Z,5.00
2024-01-25T02:03:06.068Z,4.60
2024-01-25T02:03:38.296Z,3.67
2024-01-25T02:04:10.491Z,3.93
2024-01-25T02:04:44.505Z,4.10
2024-01-25T02:05:17.153Z,4.17
2024-01-25T02:05:49.315Z,4.33
2024-01-25T02:06:22.261Z,4.43
2024-01-25T02:06:54.560Z,4.07
2024-01-25T02:07:26.846Z,4.13
2024-01-25T02:07:59.013Z,4.47
2024-01-25T02:08:31.451Z,4.13
2024-01-25T02:09:04.026Z,4.30
2024-01-25T02:09:36.233Z,3.77
2024-01-25T02:10:09.583Z,3.73
2024-01-25T02:10:41.722Z,3.83
2024-01-25T02:11:13.694Z,3.73
2024-01-25T02:11:45.729Z,3.93
2024-01-25T02:12:17.761Z,3.57
2024-01-25T02:12:49.872Z,4.13
2024-01-25T02:13:23.006Z,4.27
2024-01-25T02:13:55.372Z,3.80
2024-01-25T02:14:27.424Z,3.57
2024-01-25T02:15:01.547Z,4.07
2024-01-25T02:15:33.781Z,3.90
2024-01-25T02:16:06.523Z,3.97
2024-01-25T02:16:38.814Z,4.03
2024-01-25T02:17:10.911Z,3.57
2024-01-25T02:17:43.808Z,3.80
2024-01-25T02:18:16.040Z,4.13
2024-01-25T02:18:49.143Z,4.10
2024-01-25T02:19:21.599Z,3.50
2024-01-25T02:19:53.710Z,3.87
2024-01-25T02:20:27.098Z,4.63
2024-01-25T02:20:59.191Z,4.73
2024-01-25T02:21:31.368Z,4.33
2024-01-25T02:22:06.561Z,4.30
2024-01-25T02:22:40.186Z,3.90
2024-01-25T02:23:12.482Z,4.33
2024-01-25T02:23:44.526Z,4.37
2024-01-25T02:24:16.651Z,4.43
2024-01-25T02:24:48.906Z,4.50
2024-01-25T02:25:21.195Z,3.90
2024-01-25T02:25:53.529Z,3.47
2024-01-25T02:26:25.781Z,3.50
2024-01-25T02:26:58.722Z,3.47
2024-01-25T02:27:30.917Z,4.90
2024-01-25T02:28:03.102Z,3.90
2024-01-25T02:28:35.098Z,3.90
2024-01-25T02:29:07.248Z,3.20
2024-01-25T02:29:39.252Z,3.30
2024-01-25T02:30:11.731Z,4.17
2024-01-25T02:30:45.220Z,3.93
2024-01-25T02:31:17.365Z,3.37
2024-01-25T02:31:49.541Z,3.67
2024-01-25T02:32:21.759Z,3.70
2024-01-25T02:32:53.946Z,3.50
2024-01-25T02:33:26.099Z,3.53
2024-01-25T02:33:58.303Z,3.53
2024-01-25T02:34:30.423Z,3.30
2024-01-25T02:35:03.193Z,3.43
2024-01-25T02:35:35.496Z,3.37
2024-01-25T02:36:07.798Z,3.77
2024-01-25T02:36:39.901Z,4.13
2024-01-25T02:37:12.146Z,4.13
2024-01-25T02:37:45.836Z,4.10
2024-01-25T02:38:17.782Z,4.20
2024-01-25T02:38:49.823Z,4.10
2024-01-25T02:39:21.891Z,4.23
2024-01-25T02:39:55.216Z,4.17
2024-01-25T02:40:27.304Z,3.70
2024-01-25T02:41:00.176Z,3.80
2024-01-25T02:41:32.881Z,3.67
2024-01-25T02:42:05.321Z,3.57
2024-01-25T02:42:37.694Z,3.77
2024-01-25T02:43:09.826Z,3.93
2024-01-25T02:43:42.532Z,4.40
2024-01-25T02:44:14.744Z,3.67
2024-01-25T02:44:46.778Z,4.03
2024-01-25T02:45:19.029Z,3.80
2024-01-25T02:45:51.179Z,4.93
2024-01-25T02:46:24.649Z,4.37
2024-01-25T02:46:56.789Z,3.97
2024-01-25T02:47:29.132Z,4.10
2024-01-25T02:48:01.510Z,4.27
2024-01-25T02:48:33.831Z,3.57
2024-01-25T02:49:06.119Z,4.63
2024-01-25T02:49:38.922Z,4.43
2024-01-25T02:50:11.228Z,4.33
2024-01-25T02:50:43.319Z,4.20
2024-01-25T02:51:15.513Z,4.43
2024-01-25T02:51:47.716Z,4.17
2024-01-25T02:52:20.051Z,3.40
2024-01-25T02:52:53.685Z,4.70
2024-01-25T02:53:25.993Z,4.80
2024-01-25T02:53:57.971Z,4.23
2024-01-25T02:54:30.191Z,3.97
2024-01-25T02:55:02.259Z,4.07
2024-01-25T02:55:34.240Z,3.77
2024-01-25T02:56:07.326Z,3.87
2024-01-25T02:56:39.372Z,3.93
2024-01-25T02:57:11.610Z,4.17
2024-01-25T02:57:43.677Z,4.13
2024-01-25T02:58:16.055Z,3.97
2024-01-25T02:58:48.178Z,3.97
2024-01-25T02:59:20.166Z,4.30
2024-01-25T02:59:52.233Z,3.57
2024-01-25T03:00:24.290Z,3.60
2024-01-25T03:00:56.617Z,3.80
2024-01-25T03:01:28.750Z,3.77
2024-01-25T03:02:01.080Z,3.93
2024-01-25T03:02:33.247Z,3.60
2024-01-25T03:03:05.792Z,3.67
2024-01-25T03:03:38.306Z,4.40
2024-01-25T03:04:10.702Z,3.97
2024-01-25T03:04:43.023Z,3.47
2024-01-25T03:05:15.241Z,3.53
2024-01-25T03:05:47.529Z,3.57
2024-01-25T03:06:19.680Z,3.47
2024-01-25T03:06:51.915Z,3.90
2024-01-25T03:07:24.155Z,3.90
2024-01-25T03:07:57.649Z,4.03
2024-01-25T03:08:29.741Z,3.63
2024-01-25T03:09:01.824Z,3.70
2024-01-25T03:09:33.874Z,4.47
2024-01-25T03:10:07.017Z,4.90
2024-01-25T03:10:39.124Z,3.97
2024-01-25T03:11:11.287Z,4.43
2024-01-25T03:11:43.357Z,5.20
2024-01-25T03:12:15.413Z,4.23
2024-01-25T03:12:47.457Z,4.03
2024-01-25T03:13:22.735Z,3.63
2024-01-25T03:13:55.039Z,4.60
2024-01-25T03:14:27.130Z,3.93
2024-01-25T03:14:59.102Z,4.13
2024-01-25T03:15:31.323Z,4.70
2024-01-25T03:16:03.681Z,4.80
2024-01-25T03:16:35.820Z,4.47
2024-01-25T03:17:07.884Z,4.23
2024-01-25T03:17:40.017Z,3.57
2024-01-25T03:18:12.750Z,4.00
2024-01-25T03:18:44.951Z,4.60
2024-01-25T03:19:17.225Z,3.90
2024-01-25T03:19:49.760Z,3.93
2024-01-25T03:20:22.074Z,3.77
2024-01-25T03:20:54.145Z,3.83
2024-01-25T03:21:26.186Z,4.40
2024-01-25T03:21:58.240Z,4.80
2024-01-25T03:22:30.352Z,3.57
2024-01-25T03:23:04.342Z,3.73
2024-01-25T03:23:36.302Z,4.30
2024-01-25T03:24:08.344Z,4.37
2024-01-25T03:24:40.434Z,5.70
2024-01-25T03:25:13.086Z,5.03
2024-01-25T03:25:45.445Z,4.00
2024-01-25T03:26:17.513Z,3.77
2024-01-25T03:26:49.679Z,4.37
2024-01-25T03:27:21.752Z,3.87
2024-01-25T03:27:54.821Z,4.17
2024-01-25T03:28:26.944Z,4.00
2024-01-25T03:28:59.237Z,4.23
2024-01-25T03:29:31.273Z,4.30
2024-01-25T03:30:04.130Z,4.10
2024-01-25T03:30:36.285Z,3.67
2024-01-25T03:31:08.771Z,3.67
2024-01-25T03:31:41.078Z,3.07
2024-01-25T03:32:13.561Z,3.93
2024-01-25T03:32:47.868Z,4.33
2024-01-25T03:33:20.091Z,4.13
2024-01-25T03:33:52.430Z,4.17
2024-01-25T03:34:24.903Z,4.10
2024-01-25T03:34:57.458Z,4.33
2024-01-25T03:35:29.661Z,4.50
2024-01-25T03:36:03.544Z,4.73
2024-01-25T03:36:35.657Z,4.23
2024-01-25T03:37:08.732Z,4.47
2024-01-25T03:37:40.830Z,4.63
2024-01-25T03:38:14.361Z,4.37
2024-01-25T03:38:46.467Z,4.33
2024-01-25T03:39:18.894Z,4.43
2024-01-25T03:39:51.271Z,4.27
2024-01-25T03:40:24.298Z,4.53
2024-01-25T03:40:56.769Z,3.70
2024-01-25T03:41:28.755Z,3.63
2024-01-25T03:42:00.865Z,3.77
2024-01-25T03:42:33.676Z,3.93
2024-01-25T03:43:13.937Z,4.03
2024-01-25T03:43:52.550Z,5.23
2024-01-25T03:44:24.809Z,4.80
2024-01-25T03:44:56.905Z,3.97
2024-01-25T03:45:29.998Z,4.03
2024-01-25T03:46:02.139Z,3.80
2024-01-25T03:46:34.200Z,4.03
2024-01-25T03:47:06.690Z,3.77
2024-01-25T03:47:39.092Z,4.10
2024-01-25T03:48:11.152Z,4.60
2024-01-25T03:48:43.509Z,5.03
2024-01-25T03:49:15.947Z,4.80
2024-01-25T03:49:48.263Z,4.33
2024-01-25T03:50:21.186Z,3.97
2024-01-25T03:50:53.245Z,4.10
2024-01-25T03:51:25.362Z,4.13
2024-01-25T03:51:57.534Z,4.70
2024-01-25T03:52:29.815Z,4.13
2024-01-25T03:53:01.892Z,4.30
2024-01-25T03:53:35.363Z,4.27
2024-01-25T03:54:07.426Z,3.97
2024-01-25T03:54:39.462Z,4.37
2024-01-25T03:55:11.854Z,4.40
2024-01-25T03:55:43.972Z,4.13
2024-01-25T03:56:16.393Z,4.03
2024-01-25T03:56:48.470Z,4.53
2024-01-25T03:57:20.966Z,3.93
2024-01-25T03:57:53.140Z,3.80
2024-01-25T03:58:25.697Z,3.83
2024-01-25T03:58:57.910Z,4.03
2024-01-25T03:59:30.035Z,4.73
2024-01-25T04:00:02.148Z,4.37
2024-01-25T04:00:43.576Z,4.13
2024-01-25T04:01:15.873Z,4.30
2024-01-25T04:01:49.174Z,4.50
2024-01-25T04:02:21.671Z,4.43
2024-01-25T04:02:53.816Z,4.50
2024-01-25T04:03:29.613Z,4.27
2024-01-25T04:04:04.430Z,4.27
2024-01-25T04:04:36.634Z,4.87
2024-01-25T04:05:08.972Z,5.53
2024-01-25T04:05:41.257Z,4.30
2024-01-25T04:06:13.786Z,3.97
2024-01-25T04:06:46.338Z,4.70
2024-01-25T04:07:18.436Z,4.73
2024-01-25T04:07:50.563Z,4.87
2024-01-25T04:08:22.662Z,4.53
2024-01-25T04:08:56.848Z,4.50
2024-01-25T04:09:28.894Z,4.17
2024-01-25T04:10:01.653Z,4.17
2024-01-25T04:10:34.186Z,3.87
2024-01-25T04:11:06.218Z,3.87
2024-01-25T04:11:38.749Z,4.23
2024-01-25T04:12:10.816Z,5.00
2024-01-25T04:12:42.822Z,3.70
2024-01-25T04:13:15.044Z,3.50
2024-01-25T04:13:50.454Z,3.17
2024-01-25T04:14:22.730Z,4.17
2024-01-25T04:14:54.862Z,4.47
2024-01-25T04:15:26.954Z,5.23
2024-01-25T04:15:59.076Z,4.77
2024-01-25T04:16:31.918Z,4.60
2024-01-25T04:17:04.167Z,3.93
2024-01-25T04:17:36.394Z,3.77
2024-01-25T04:18:08.583Z,3.40
2024-01-25T04:18:40.910Z,4.43
2024-01-25T04:19:13.523Z,4.70
2024-01-25T04:19:45.841Z,4.23
2024-01-25T04:20:18.090Z,4.13
2024-01-25T04:20:50.577Z,4.47
2024-01-25T04:21:22.864Z,4.23
2024-01-25T04:21:57.768Z,3.47
2024-01-25T04:22:29.968Z,3.40
2024-01-25T04:23:08.131Z,4.17
2024-01-25T04:23:40.260Z,3.90
2024-01-25T04:24:13.667Z,3.57
2024-01-25T04:24:46.263Z,3.87
2024-01-25T04:25:20.243Z,4.33
2024-01-25T04:25:52.424Z,3.63
2024-01-25T04:26:24.906Z,3.60
2024-01-25T04:26:56.918Z,4.20
2024-01-25T04:27:29.360Z,4.17
2024-01-25T04:28:01.586Z,3.50
2024-01-25T04:28:33.778Z,3.23
2024-01-25T04:29:05.907Z,3.60
2024-01-25T04:29:44.206Z,3.90
2024-01-25T04:30:17.001Z,4.03
2024-01-25T04:30:49.120Z,4.17
2024-01-25T04:31:21.456Z,4.13
2024-01-25T04:31:53.718Z,3.87
2024-01-25T04:32:28.866Z,3.83
2024-01-25T04:33:01.533Z,3.10
2024-01-25T04:33:34.030Z,3.57
2024-01-25T04:34:06.438Z,3.63
2024-01-25T04:34:39.029Z,4.07
2024-01-25T04:35:11.351Z,3.80
2024-01-25T04:35:44.553Z,4.03
2024-01-25T04:36:17.184Z,4.27
2024-01-25T04:36:49.353Z,4.50
2024-01-25T04:37:21.805Z,3.70
2024-01-25T04:37:53.971Z,3.07
2024-01-25T04:38:26.493Z,3.30
2024-01-25T04:38:58.544Z,3.33
2024-01-25T04:39:32.037Z,3.63
2024-01-25T04:40:08.451Z,4.17
2024-01-25T04:40:40.577Z,4.30
2024-01-25T04:41:12.623Z,4.43
2024-01-25T04:41:44.669Z,4.87
2024-01-25T04:42:17.218Z,4.63
2024-01-25T04:42:49.784Z,4.17
2024-01-25T04:43:22.449Z,4.37
2024-01-25T04:43:54.726Z,4.37
2024-01-25T04:44:26.704Z,3.80
2024-01-25T04:44:59.111Z,4.43
2024-01-25T04:45:31.506Z,3.83
2024-01-25T04:46:04.461Z,3.97
2024-01-25T04:46:36.795Z,3.90
2024-01-25T04:47:10.374Z,4.47
2024-01-25T04:47:42.432Z,4.23
2024-01-25T04:48:15.050Z,4.70
2024-01-25T04:48:47.569Z,4.00
2024-01-25T04:49:20.037Z,3.90
2024-01-25T04:49:52.642Z,3.27
2024-01-25T04:50:25.365Z,4.27
2024-01-25T04:50:57.832Z,4.33
2024-01-25T04:51:30.169Z,4.43
2024-01-25T04:52:02.959Z,3.97
2024-01-25T04:52:35.203Z,3.33
2024-01-25T04:53:07.616Z,3.83
2024-01-25T04:53:39.904Z,4.83
2024-01-25T04:54:12.000Z,5.07
2024-01-25T04:54:45.837Z,4.80
2024-01-25T04:55:18.510Z,4.10
2024-01-25T04:55:51.283Z,4.53
2024-01-25T04:56:24.039Z,4.77
2024-01-25T04:56:56.543Z,4.40
2024-01-25T04:57:28.949Z,4.10
2024-01-25T04:58:01.209Z,4.50
2024-01-25T04:58:33.327Z,4.13
2024-01-25T04:59:05.553Z,4.27
2024-01-25T04:59:37.932Z,4.53
2024-01-25T05:00:11.106Z,4.20
2024-01-25T05:00:43.398Z,4.10
2024-01-25T05:01:15.558Z,4.13
2024-01-25T05:01:47.927Z,3.60
2024-01-25T05:02:20.077Z,3.67
2024-01-25T05:02:52.404Z,4.13
2024-01-25T05:03:24.412Z,4.20
2024-01-25T05:03:56.478Z,3.23
2024-01-25T05:04:30.035Z,4.00
2024-01-25T05:05:02.315Z,4.43
2024-01-25T05:05:34.423Z,4.57
2024-01-25T05:06:06.530Z,4.43
2024-01-25T05:06:38.683Z,4.77
2024-01-25T05:07:10.774Z,5.27
2024-01-25T05:07:43.305Z,4.30
2024-01-25T05:08:15.568Z,4.53
2024-01-25T05:08:47.827Z,4.60
2024-01-25T05:09:19.851Z,5.07
2024-01-25T05:09:53.382Z,5.33
2024-01-25T05:10:25.677Z,4.53
2024-01-25T05:10:57.802Z,4.50
2024-01-25T05:11:29.899Z,4.53
2024-01-25T05:12:01.886Z,4.80
2024-01-25T05:12:33.924Z,4.87
2024-01-25T05:13:05.965Z,4.40
2024-01-25T05:13:38.002Z,4.73
2024-01-25T05:14:09.987Z,4.60
2024-01-25T05:14:42.074Z,4.50
2024-01-25T05:15:14.105Z,4.83
2024-01-25T05:15:46.163Z,5.37
2024-01-25T05:16:18.260Z,5.33
2024-01-25T05:16:50.272Z,4.83
2024-01-25T05:17:26.248Z,4.27
2024-01-25T05:17:58.383Z,5.47
2024-01-25T05:18:30.607Z,5.30
2024-01-25T05:19:02.946Z,4.73
2024-01-25T05:19:35.233Z,4.10
2024-01-25T05:20:08.541Z,4.87
2024-01-25T05:20:40.811Z,4.27
2024-01-25T05:21:12.926Z,4.40
2024-01-25T05:21:45.030Z,4.10
2024-01-25T05:22:18.167Z,4.40
2024-01-25T05:22:50.256Z,4.70
2024-01-25T05:23:22.365Z,5.27
2024-01-25T05:23:54.523Z,4.63
2024-01-25T05:24:29.392Z,4.00
2024-01-25T05:25:02.989Z,4.30
2024-01-25T05:25:35.088Z,4.20
2024-01-25T05:26:08.590Z,4.43
2024-01-25T05:26:40.732Z,4.13
2024-01-25T05:27:12.893Z,3.63
2024-01-25T05:27:45.000Z,3.43
2024-01-25T05:28:17.268Z,4.63
2024-01-25T05:28:49.316Z,4.37
2024-01-25T05:29:21.637Z,4.43
2024-01-25T05:29:53.793Z,4.80
2024-01-25T05:30:26.650Z,4.33
2024-01-25T05:30:58.692Z,4.53
2024-01-25T05:31:30.926Z,3.90
2024-01-25T05:32:03.279Z,4.07
2024-01-25T05:32:35.566Z,4.77
2024-01-25T05:33:08.134Z,4.33
2024-01-25T05:33:40.541Z,4.63
2024-01-25T05:34:12.865Z,4.57
2024-01-25T05:34:45.173Z,4.33
2024-01-25T05:35:18.570Z,3.80
2024-01-25T05:35:51.510Z,3.90
2024-01-25T05:36:24.025Z,4.47
2024-01-25T05:36:56.241Z,4.57
2024-01-25T05:37:28.437Z,5.07
2024-01-25T05:38:00.497Z,4.67
2024-01-25T05:38:32.629Z,4.67
2024-01-25T05:39:04.763Z,4.87
2024-01-25T05:39:36.852Z,4.47
2024-01-25T05:40:11.371Z,4.33
2024-01-25T05:40:43.440Z,4.23
2024-01-25T05:41:15.573Z,3.53
2024-01-25T05:41:47.746Z,4.03
2024-01-25T05:42:19.778Z,4.30
2024-01-25T05:42:51.923Z,5.00
2024-01-25T05:43:24.239Z,4.30
2024-01-25T05:43:56.271Z,4.90
2024-01-25T05:44:28.420Z,4.57
2024-01-25T05:45:00.540Z,4.10
2024-01-25T05:45:32.733Z,3.57
2024-01-25T05:46:05.542Z,3.90
2024-01-25T05:46:37.768Z,4.83
2024-01-25T05:47:09.819Z,5.63
2024-01-25T05:47:42.043Z,4.93
2024-01-25T05:48:14.162Z,4.70
2024-01-25T05:48:46.329Z,4.57
2024-01-25T05:49:18.643Z,4.30
2024-01-25T05:49:50.866Z,4.03
2024-01-25T05:50:23.320Z,4.30
2024-01-25T05:50:55.423Z,4.40
2024-01-25T05:51:27.403Z,4.00
2024-01-25T05:51:59.514Z,4.30
2024-01-25T05:52:32.249Z,3.83
2024-01-25T05:53:04.254Z,3.70
2024-01-25T05:53:36.358Z,3.50
2024-01-25T05:54:08.439Z,4.50
2024-01-25T05:54:40.522Z,4.20
2024-01-25T05:55:14.034Z,4.57
2024-01-25T05:55:46.095Z,5.33
2024-01-25T05:56:18.173Z,4.10
2024-01-25T05:56:50.536Z,4.33
2024-01-25T05:57:23.637Z,4.33
2024-01-25T05:57:56.107Z,4.30
2024-01-25T05:58:28.385Z,4.20
2024-01-25T05:59:00.480Z,4.47
2024-01-25T05:59:32.634Z,4.53
2024-01-25T06:00:05.591Z,4.57
2024-01-25T06:00:37.730Z,3.83
2024-01-25T06:01:10.157Z,3.80
2024-01-25T06:01:42.619Z,4.30
2024-01-25T06:02:15.365Z,4.43
2024-01-25T06:02:47.409Z,4.73
2024-01-25T06:03:19.574Z,4.27
2024-01-25T06:03:51.840Z,4.17
2024-01-25T06:04:24.218Z,4.03
2024-01-25T06:04:56.630Z,4.40
2024-01-25T06:05:29.018Z,4.80
2024-01-25T06:06:01.427Z,4.27
2024-01-25T06:06:33.677Z,4.27
2024-01-25T06:07:06.075Z,4.57
2024-01-25T06:07:38.557Z,3.97
2024-01-25T06:08:10.909Z,4.43
2024-01-25T06:08:47.314Z,4.93
2024-01-25T06:09:24.552Z,5.93
2024-01-25T06:09:57.044Z,5.00
2024-01-25T06:10:30.476Z,4.23
2024-01-25T06:11:02.616Z,3.77
2024-01-25T06:11:34.632Z,4.23
2024-01-25T06:12:07.056Z,4.50
2024-01-25T06:12:39.299Z,4.53
2024-01-25T06:13:11.591Z,4.50
2024-01-25T06:13:47.989Z,4.00
2024-01-25T06:14:20.106Z,4.57
2024-01-25T06:14:52.147Z,4.53
2024-01-25T06:15:24.770Z,4.83
2024-01-25T06:15:56.837Z,4.80
2024-01-25T06:16:28.970Z,4.80
2024-01-25T06:17:01.092Z,4.90
2024-01-25T06:17:33.320Z,4.73
2024-01-25T06:18:05.984Z,4.67
2024-01-25T06:18:38.140Z,4.33
2024-01-25T06:19:11.231Z,4.27
2024-01-25T06:19:43.544Z,4.20
2024-01-25T06:20:16.290Z,4.87
2024-01-25T06:20:48.572Z,4.93
2024-01-25T06:21:20.561Z,4.70
2024-01-25T06:21:53.145Z,4.40
2024-01-25T06:22:25.299Z,5.13
2024-01-25T06:22:57.481Z,4.33
2024-01-25T06:23:29.567Z,5.07
2024-01-25T06:24:02.164Z,4.57
2024-01-25T06:24:34.236Z,4.97
2024-01-25T06:25:08.945Z,4.53
2024-01-25T06:25:42.840Z,4.80
2024-01-25T06:26:14.869Z,4.33
2024-01-25T06:26:46.909Z,4.97
2024-01-25T06:27:18.951Z,5.07
2024-01-25T06:27:50.993Z,5.03
2024-01-25T06:28:23.229Z,4.93
2024-01-25T06:28:55.451Z,4.57
2024-01-25T06:29:29.365Z,3.50
2024-01-25T06:30:01.642Z,4.00
2024-01-25T06:30:33.736Z,3.93
2024-01-25T06:31:05.783Z,4.70
2024-01-25T06:31:43.087Z,4.43
2024-01-25T06:32:22.744Z,4.30
2024-01-25T06:32:58.964Z,4.83
2024-01-25T06:33:31.146Z,5.07
2024-01-25T06:34:03.368Z,5.43
2024-01-25T06:34:35.569Z,5.87
2024-01-25T06:35:08.991Z,5.97
2024-01-25T06:35:41.299Z,5.80
2024-01-25T06:36:13.489Z,4.47
2024-01-25T06:36:48.085Z,4.03
2024-01-25T06:37:20.335Z,4.87
2024-01-25T06:37:52.451Z,4.23
2024-01-25T06:38:27.439Z,4.03
2024-01-25T06:38:59.638Z,4.13
2024-01-25T06:39:31.729Z,4.63
2024-01-25T06:40:04.441Z,4.53
2024-01-25T06:40:36.593Z,4.37
2024-01-25T06:41:10.044Z,5.47
2024-01-25T06:41:42.018Z,5.17
2024-01-25T06:42:14.056Z,4.13
2024-01-25T06:42:46.271Z,5.27
2024-01-25T06:43:18.444Z,5.70
2024-01-25T06:43:51.270Z,5.50
2024-01-25T06:44:23.364Z,5.33
2024-01-25T06:44:55.433Z,4.27
2024-01-25T06:45:27.819Z,4.93
2024-01-25T06:45:59.854Z,5.13
2024-01-25T06:46:31.964Z,5.03
2024-01-25T06:47:04.345Z,4.40
2024-01-25T06:47:36.368Z,4.33
2024-01-25T06:48:09.385Z,4.47
2024-01-25T06:48:41.692Z,4.30
2024-01-25T06:49:14.129Z,4.10
2024-01-25T06:49:46.449Z,4.33
2024-01-25T06:50:21.893Z,5.07
2024-01-25T06:50:54.058Z,5.07
2024-01-25T06:51:26.050Z,4.60
2024-01-25T06:51:58.094Z,4.50
2024-01-25T06:52:30.734Z,4.40
2024-01-25T06:53:03.047Z,4.03
2024-01-25T06:53:35.166Z,4.23
2024-01-25T06:54:07.220Z,4.37
2024-01-25T06:54:39.307Z,4.50
2024-01-25T06:55:11.863Z,4.83
2024-01-25T06:55:43.995Z,4.60
2024-01-25T06:56:17.382Z,3.73
2024-01-25T06:56:50.243Z,4.33
2024-01-25T06:57:24.123Z,4.83
2024-01-25T06:57:56.244Z,4.80
2024-01-25T06:58:28.476Z,5.67
2024-01-25T06:59:00.769Z,4.90
2024-01-25T06:59:33.098Z,4.63
2024-01-25T07:00:07.325Z,5.13
2024-01-25T07:00:40.111Z,5.97
2024-01-25T07:01:12.854Z,4.93
2024-01-25T07:01:45.708Z,4.43
2024-01-25T07:02:18.852Z,4.60
2024-01-25T07:02:52.024Z,4.70
2024-01-25T07:03:24.958Z,4.37
2024-01-25T07:03:57.587Z,5.20
2024-01-25T07:04:32.578Z,5.00
2024-01-25T07:05:06.055Z,5.07
2024-01-25T07:05:38.526Z,5.07
2024-01-25T07:06:10.688Z,5.43
2024-01-25T07:06:42.858Z,5.10
2024-01-25T07:07:15.705Z,4.13
2024-01-25T07:07:47.960Z,4.03
2024-01-25T07:08:25.077Z,4.10
2024-01-25T07:08:57.184Z,3.90
2024-01-25T07:09:29.204Z,3.93
2024-01-25T07:10:01.389Z,4.20
2024-01-25T07:10:34.012Z,4.73
2024-01-25T07:11:06.187Z,5.30
2024-01-25T07:11:39.705Z,5.20
2024-01-25T07:12:12.441Z,4.63
2024-01-25T07:12:44.639Z,4.40
2024-01-25T07:13:19.654Z,4.63
2024-01-25T07:13:51.928Z,3.87