createdAt,value
2022-12-19T00:05:05.306Z,-60
2022-12-19T00:12:37.626Z,-62
2022-12-19T00:20:09.948Z,-61
2022-12-19T00:27:43.983Z,-60
2022-12-19T00:35:16.303Z,-60
2022-12-19T00:42:53.338Z,-60
2022-12-19T00:50:25.869Z,-60
2022-12-19T00:57:59.592Z,-60
2022-12-19T01:05:33.308Z,-60
2022-12-19T01:13:05.623Z,-60
2022-12-19T01:20:37.902Z,-60
2022-12-19T01:28:10.171Z,-60
2022-12-19T01:35:43.513Z,-61
2022-12-19T01:43:15.800Z,-60
2022-12-19T01:50:51.971Z,-60
2022-12-19T01:58:30.303Z,-60
2022-12-19T02:06:02.593Z,-60
2022-12-19T02:13:35.019Z,-60
2022-12-19T02:21:07.343Z,-61
2022-12-19T02:28:39.669Z,-60
2022-12-19T02:36:12.003Z,-60
2022-12-19T02:43:44.330Z,-60
2022-12-19T02:51:19.485Z,-61
2022-12-19T02:58:51.803Z,-60
2022-12-19T03:06:24.144Z,-60
2022-12-19T03:13:56.442Z,-60
2022-12-19T03:21:28.767Z,-60
2022-12-19T03:29:01.059Z,-60
2022-12-19T03:36:33.345Z,-60
2022-12-19T03:44:05.661Z,-60
2022-12-19T03:51:38.233Z,-61
2022-12-19T03:59:10.552Z,-60
2022-12-19T04:06:42.853Z,-60
2022-12-19T04:14:15.138Z,-61
2022-12-19T04:21:47.425Z,-60
2022-12-19T04:29:19.751Z,-61
2022-12-19T04:36:52.075Z,-60
2022-12-19T04:44:24.357Z,-60
2022-12-19T04:51:46.662Z,-60
2022-12-19T04:52:33.945Z,-60
2022-12-19T04:53:21.301Z,-60
2022-12-19T05:00:53.624Z,-60
2022-12-19T05:08:25.956Z,-60
2022-12-19T05:13:18.292Z,-60
2022-12-19T05:14:05.602Z,-60
2022-12-19T05:14:52.920Z,-61
2022-12-19T05:15:40.210Z,-61
2022-12-19T05:16:27.598Z,-60
2022-12-19T05:17:15.074Z,-60
2022-12-19T05:18:02.349Z,-61
2022-12-19T05:18:49.726Z,-62
2022-12-19T05:19:37.040Z,-61
2022-12-19T05:20:24.368Z,-60
2022-12-19T05:21:11.667Z,-61
2022-12-19T05:21:58.987Z,-60
2022-12-19T05:22:46.307Z,-60
2022-12-19T05:23:33.614Z,-60
2022-12-19T05:24:20.950Z,-60
2022-12-19T05:25:08.276Z,-60
2022-12-19T05:25:55.620Z,-61
2022-12-19T05:26:42.913Z,-61
2022-12-19T05:27:30.191Z,-61
2022-12-19T05:28:17.513Z,-61
2022-12-19T05:29:04.799Z,-62
2022-12-19T05:29:52.110Z,-62
2022-12-19T05:30:39.440Z,-61
2022-12-19T05:31:26.757Z,-61
2022-12-19T05:32:14.102Z,-62
2022-12-19T05:33:01.394Z,-62
2022-12-19T05:33:48.736Z,-61
2022-12-19T05:34:36.074Z,-62
2022-12-19T05:35:23.414Z,-62
2022-12-19T05:36:10.850Z,-59
2022-12-19T05:36:58.126Z,-61
2022-12-19T05:37:46.081Z,-60
2022-12-19T05:38:33.505Z,-60
2022-12-19T05:39:20.843Z,-60
2022-12-19T05:40:08.187Z,-60
2022-12-19T05:40:55.475Z,-61
2022-12-19T05:41:46.278Z,-60
2022-12-19T05:42:36.086Z,-59
2022-12-19T05:43:23.487Z,-58
2022-12-19T05:44:10.793Z,-59
2022-12-19T05:44:58.128Z,-60
2022-12-19T05:45:45.531Z,-59
2022-12-19T05:46:32.941Z,-60
2022-12-19T05:47:20.249Z,-60
2022-12-19T05:48:09.480Z,-61
2022-12-19T05:48:56.908Z,-61
2022-12-19T05:49:44.502Z,-61
2022-12-19T05:50:31.840Z,-61
2022-12-19T05:51:19.188Z,-60
2022-12-19T05:52:06.520Z,-60
2022-12-19T05:52:53.904Z,-60
2022-12-19T05:53:41.391Z,-60
2022-12-19T05:54:28.706Z,-59
2022-12-19T05:55:16.701Z,-59
2022-12-19T05:56:04.021Z,-60
2022-12-19T05:56:51.301Z,-58
2022-12-19T05:57:38.661Z,-60
2022-12-19T05:58:25.939Z,-60
2022-12-19T05:59:13.226Z,-61
2022-12-19T06:00:00.557Z,-59
2022-12-19T06:00:47.889Z,-60
2022-12-19T06:01:35.314Z,-59
2022-12-19T06:02:22.814Z,-60
2022-12-19T06:03:10.354Z,-60
2022-12-19T06:03:57.861Z,-60
2022-12-19T06:04:45.195Z,-59
2022-12-19T06:05:32.480Z,-59
2022-12-19T06:06:19.808Z,-60
2022-12-19T06:07:07.132Z,-59
2022-12-19T06:07:54.452Z,-59
2022-12-19T06:08:41.740Z,-59
2022-12-19T06:09:29.065Z,-58
2022-12-19T06:10:16.386Z,-60
2022-12-19T06:11:03.708Z,-60
2022-12-19T06:11:51.027Z,-59
2022-12-19T06:12:38.312Z,-62
2022-12-19T06:13:25.766Z,-62
2022-12-19T06:14:13.113Z,-61
2022-12-19T06:15:00.394Z,-60
2022-12-19T06:15:47.738Z,-60
2022-12-19T06:16:35.116Z,-60
2022-12-19T06:17:22.440Z,-59
2022-12-19T06:18:09.774Z,-60
2022-12-19T06:18:57.595Z,-59
2022-12-19T06:19:45.116Z,-60
2022-12-19T06:20:32.555Z,-58
2022-12-19T06:21:19.854Z,-61
2022-12-19T06:22:07.189Z,-62
2022-12-19T06:22:54.512Z,-59
2022-12-19T06:23:41.862Z,-60
2022-12-19T06:24:29.195Z,-58
2022-12-19T06:25:16.481Z,-59
2022-12-19T06:26:03.773Z,-60
2022-12-19T06:26:51.054Z,-60
2022-12-19T06:27:38.605Z,-60
2022-12-19T06:28:25.911Z,-60
2022-12-19T06:29:13.256Z,-62
2022-12-19T06:30:00.554Z,-61
2022-12-19T06:30:47.871Z,-60
2022-12-19T06:31:35.218Z,-60
2022-12-19T06:32:22.554Z,-59
2022-12-19T06:33:09.842Z,-58
2022-12-19T06:33:57.207Z,-58
2022-12-19T06:35:03.796Z,-60
2022-12-19T06:35:41.794Z,-61
2022-12-19T06:36:29.483Z,-61
2022-12-19T06:37:16.801Z,-60
2022-12-19T06:38:04.078Z,-60
2022-12-19T06:38:51.538Z,-61
2022-12-19T06:39:38.833Z,-62
2022-12-19T06:40:26.167Z,-62
2022-12-19T06:41:13.843Z,-63
2022-12-19T06:42:01.178Z,-61
2022-12-19T06:42:48.495Z,-62
2022-12-19T06:43:35.924Z,-62
2022-12-19T06:44:23.239Z,-62
2022-12-19T06:45:10.533Z,-62
2022-12-19T06:45:58.019Z,-60
2022-12-19T06:46:45.341Z,-63
2022-12-19T06:47:32.706Z,-60
2022-12-19T06:48:20.090Z,-60
2022-12-19T06:49:07.405Z,-59
2022-12-19T06:49:54.723Z,-60
2022-12-19T06:50:42.128Z,-59
2022-12-19T06:51:29.412Z,-59
2022-12-19T06:52:16.696Z,-60
2022-12-19T06:53:04.151Z,-61
2022-12-19T06:53:51.583Z,-60
2022-12-19T06:54:38.896Z,-60
2022-12-19T06:55:26.315Z,-60
2022-12-19T06:56:13.659Z,-59
2022-12-19T06:57:01.299Z,-58
2022-12-19T06:57:48.724Z,-57
2022-12-19T06:58:36.060Z,-60
2022-12-19T06:59:23.361Z,-60
2022-12-19T07:00:10.822Z,-62
2022-12-19T07:00:58.141Z,-58
2022-12-19T07:01:45.576Z,-60
2022-12-19T07:02:33.602Z,-61
2022-12-19T07:03:20.942Z,-60
2022-12-19T07:04:08.246Z,-61
2022-12-19T07:04:55.603Z,-59
2022-12-19T07:05:42.957Z,-58
2022-12-19T07:06:30.245Z,-58
2022-12-19T07:07:17.569Z,-59
2022-12-19T07:08:04.948Z,-58
2022-12-19T07:08:52.243Z,-58
2022-12-19T07:09:39.557Z,-58
2022-12-19T07:10:27.049Z,-58
2022-12-19T07:11:14.418Z,-58
2022-12-19T07:12:01.803Z,-59
2022-12-19T07:12:49.131Z,-59
2022-12-19T07:13:36.645Z,-58
2022-12-19T07:14:23.945Z,-58
2022-12-19T07:15:11.356Z,-58
2022-12-19T07:15:58.755Z,-59
2022-12-19T07:16:46.099Z,-59
2022-12-19T07:17:33.485Z,-60
2022-12-19T07:18:20.784Z,-61
2022-12-19T07:19:08.808Z,-61
2022-12-19T07:19:56.524Z,-62
2022-12-19T07:20:45.343Z,-62
2022-12-19T07:21:32.872Z,-62
2022-12-19T07:22:20.188Z,-62
2022-12-19T07:23:07.475Z,-62
2022-12-19T07:23:54.794Z,-62
2022-12-19T07:24:42.096Z,-61
2022-12-19T07:25:29.430Z,-61
2022-12-19T07:26:16.764Z,-59
2022-12-19T07:27:04.053Z,-61
2022-12-19T07:27:51.372Z,-63
2022-12-19T07:28:39.004Z,-62
2022-12-19T07:29:26.305Z,-62
2022-12-19T07:30:13.629Z,-64
2022-12-19T07:31:01.012Z,-62
2022-12-19T07:31:48.399Z,-61
2022-12-19T07:32:35.778Z,-63
2022-12-19T07:33:23.098Z,-63
2022-12-19T07:34:10.416Z,-60
2022-12-19T07:34:57.708Z,-61
2022-12-19T07:35:45.028Z,-61
2022-12-19T07:36:32.333Z,-64
2022-12-19T07:37:19.746Z,-62
2022-12-19T07:38:07.051Z,-61
2022-12-19T07:38:54.371Z,-62
2022-12-19T07:39:41.683Z,-60
2022-12-19T07:40:29.038Z,-63
2022-12-19T07:41:16.482Z,-63
2022-12-19T07:42:03.782Z,-64
2022-12-19T07:42:51.107Z,-63
2022-12-19T07:43:38.431Z,-66
2022-12-19T07:44:25.766Z,-66
2022-12-19T07:45:13.293Z,-62
2022-12-19T07:46:00.694Z,-62
2022-12-19T07:46:48.030Z,-63
2022-12-19T07:47:35.338Z,-64
2022-12-19T07:48:22.646Z,-63
2022-12-19T07:49:10.003Z,-63
2022-12-19T07:49:57.380Z,-63
2022-12-19T07:50:44.777Z,-61
2022-12-19T07:51:32.068Z,-61
2022-12-19T07:52:19.386Z,-61
2022-12-19T07:53:07.125Z,-62
2022-12-19T07:53:54.687Z,-62
2022-12-19T07:54:42.013Z,-61
2022-12-19T07:55:29.393Z,-60
2022-12-19T07:56:16.694Z,-61
2022-12-19T07:57:04.178Z,-60
2022-12-19T07:57:51.472Z,-61
2022-12-19T07:58:38.785Z,-62
2022-12-19T07:59:31.215Z,-64
2022-12-19T08:00:22.381Z,-65
2022-12-19T08:01:09.759Z,-63
2022-12-19T08:01:57.321Z,-64
2022-12-19T08:02:45.330Z,-63
2022-12-19T08:03:33.280Z,-62
2022-12-19T08:04:20.594Z,-63
2022-12-19T08:05:07.898Z,-62
2022-12-19T08:05:55.227Z,-63
2022-12-19T08:06:42.523Z,-64
2022-12-19T08:07:29.812Z,-63
2022-12-19T08:08:17.102Z,-64
2022-12-19T08:09:04.384Z,-63
2022-12-19T08:09:51.791Z,-63
2022-12-19T08:10:39.078Z,-63
2022-12-19T08:11:26.419Z,-61
2022-12-19T08:12:13.703Z,-62
2022-12-19T08:13:01.017Z,-62
2022-12-19T08:13:48.323Z,-62
2022-12-19T08:14:35.610Z,-62
2022-12-19T08:15:23.208Z,-62
2022-12-19T08:16:10.620Z,-63
2022-12-19T08:17:55.270Z,-61
2022-12-19T08:18:42.643Z,-61
2022-12-19T08:19:29.963Z,-63
2022-12-19T08:20:17.249Z,-62
2022-12-19T08:21:04.761Z,-63
2022-12-19T08:21:52.057Z,-62
2022-12-19T08:22:39.362Z,-64
2022-12-19T08:23:26.907Z,-61
2022-12-19T08:24:14.209Z,-62
2022-12-19T08:25:01.532Z,-63
2022-12-19T08:25:48.960Z,-62
2022-12-19T08:26:40.575Z,-62
2022-12-19T08:27:30.532Z,-61
2022-12-19T08:28:17.951Z,-61
2022-12-19T08:29:05.275Z,-63
2022-12-19T08:29:52.601Z,-62
2022-12-19T08:30:40.039Z,-60
2022-12-19T08:31:27.390Z,-62
2022-12-19T08:32:20.491Z,-61
2022-12-19T08:33:08.633Z,-60
2022-12-19T08:33:56.064Z,-61
2022-12-19T08:34:43.366Z,-62
2022-12-19T08:35:30.710Z,-62
2022-12-19T08:36:18.079Z,-62
2022-12-19T08:37:05.408Z,-61
2022-12-19T08:37:52.796Z,-64
2022-12-19T08:38:40.135Z,-63
2022-12-19T08:39:27.428Z,-63
2022-12-19T08:40:14.736Z,-62
2022-12-19T08:41:02.161Z,-64
2022-12-19T08:41:49.459Z,-64
2022-12-19T08:42:36.774Z,-63
2022-12-19T08:43:24.171Z,-63
2022-12-19T08:44:11.475Z,-62
2022-12-19T08:44:58.820Z,-61
2022-12-19T08:45:46.250Z,-62
2022-12-19T08:46:33.690Z,-62
2022-12-19T08:47:21.045Z,-61
2022-12-19T08:48:08.465Z,-64
2022-12-19T08:48:55.785Z,-64
2022-12-19T08:49:43.086Z,-63
2022-12-19T08:50:30.524Z,-63
2022-12-19T08:51:17.831Z,-64
2022-12-19T08:52:05.108Z,-63
2022-12-19T08:52:52.592Z,-62
2022-12-19T08:53:39.927Z,-63
2022-12-19T08:54:27.279Z,-63
2022-12-19T08:55:14.665Z,-64
2022-12-19T08:56:02.008Z,-64
2022-12-19T08:56:49.314Z,-63
2022-12-19T08:57:36.789Z,-60
2022-12-19T08:58:24.128Z,-61
2022-12-19T08:59:11.435Z,-60
2022-12-19T09:00:00.677Z,-62
2022-12-19T09:00:54.714Z,-61
2022-12-19T09:01:43.882Z,-62
2022-12-19T09:02:31.339Z,-65
2022-12-19T09:03:18.925Z,-64
2022-12-19T09:06:01.887Z,-64
2022-12-19T09:06:01.888Z,-61
2022-12-19T09:06:10.363Z,-63
2022-12-19T09:07:01.454Z,-63
2022-12-19T09:07:48.837Z,-61
2022-12-19T09:08:36.118Z,-61
2022-12-19T09:09:23.393Z,-62
2022-12-19T09:10:10.815Z,-61
2022-12-19T09:10:58.212Z,-61
2022-12-19T09:11:47.793Z,-61
2022-12-19T09:12:35.678Z,-61
2022-12-19T09:13:23.129Z,-61
2022-12-19T09:14:10.419Z,-61
2022-12-19T09:14:57.730Z,-64
2022-12-19T09:15:45.155Z,-62
2022-12-19T09:16:32.510Z,-62
2022-12-19T09:17:19.969Z,-63
2022-12-19T09:18:07.357Z,-62
2022-12-19T09:18:54.650Z,-62
2022-12-19T09:19:47.086Z,-62
2022-12-19T09:20:35.333Z,-61
2022-12-19T09:21:22.715Z,-62
2022-12-19T09:22:10.067Z,-63
2022-12-19T09:22:57.407Z,-61
2022-12-19T09:23:45.966Z,-62
2022-12-19T09:24:35.015Z,-62
2022-12-19T09:25:22.330Z,-63
2022-12-19T09:26:09.632Z,-62
2022-12-19T09:26:56.972Z,-60
2022-12-19T09:28:17.932Z,-62
2022-12-19T09:28:41.597Z,-63
2022-12-19T09:29:34.920Z,-66
2022-12-19T09:30:22.955Z,-64
2022-12-19T09:31:10.324Z,-62
2022-12-19T09:31:57.751Z,-63
2022-12-19T09:32:45.058Z,-64
2022-12-19T09:33:34.477Z,-64
2022-12-19T09:34:31.779Z,-64
2022-12-19T09:35:27.018Z,-63
2022-12-19T09:36:17.449Z,-64
2022-12-19T09:37:04.900Z,-62
2022-12-19T09:37:56.622Z,-61
2022-12-19T09:38:47.303Z,-63
2022-12-19T09:39:34.654Z,-61
2022-12-19T09:40:22.069Z,-60
2022-12-19T09:41:09.431Z,-59
2022-12-19T09:41:56.824Z,-60
2022-12-19T09:42:44.156Z,-61
2022-12-19T09:43:35.273Z,-60
2022-12-19T09:44:25.398Z,-60
2022-12-19T09:45:14.673Z,-62
2022-12-19T09:46:10.177Z,-62
2022-12-19T09:46:57.525Z,-62
2022-12-19T09:47:44.855Z,-62
2022-12-19T09:48:32.314Z,-63
2022-12-19T09:49:19.713Z,-65
2022-12-19T09:50:07.066Z,-63
2022-12-19T09:50:54.407Z,-63
2022-12-19T09:51:42.622Z,-63
2022-12-19T09:52:32.909Z,-62
2022-12-19T09:53:20.648Z,-61
2022-12-19T09:54:07.946Z,-62
2022-12-19T09:54:55.238Z,-64
2022-12-19T09:55:42.526Z,-63
2022-12-19T09:56:29.903Z,-63
2022-12-19T09:57:20.423Z,-63
2022-12-19T09:58:07.853Z,-63
2022-12-19T09:58:55.219Z,-60
2022-12-19T09:59:47.904Z,-61
2022-12-19T10:00:37.171Z,-62
2022-12-19T10:01:24.741Z,-62
2022-12-19T10:02:12.280Z,-62
2022-12-19T10:03:01.516Z,-61
2022-12-19T10:03:49.043Z,-63
2022-12-19T10:04:36.462Z,-62
2022-12-19T10:05:46.916Z,-61
2022-12-19T10:06:55.855Z,-60
2022-12-19T10:07:53.002Z,-60
2022-12-19T10:08:16.760Z,-60
2022-12-19T10:11:31.220Z,-60
2022-12-19T10:12:24.886Z,-61
2022-12-19T10:12:38.373Z,-61
2022-12-19T10:12:45.274Z,-60
2022-12-19T10:12:58.622Z,-61
2022-12-19T10:13:47.079Z,-62
2022-12-19T10:14:34.669Z,-62
2022-12-19T10:15:21.959Z,-61
2022-12-19T10:16:09.337Z,-61
2022-12-19T10:17:23.034Z,-61
2022-12-19T10:17:54.028Z,-61
2022-12-19T10:18:41.434Z,-62
2022-12-19T10:19:28.727Z,-60
2022-12-19T10:20:16.009Z,-60
2022-12-19T10:21:03.475Z,-60
2022-12-19T10:22:16.888Z,-59
2022-12-19T10:22:48.099Z,-63
2022-12-19T10:23:35.484Z,-64
2022-12-19T10:24:22.933Z,-58
2022-12-19T10:25:10.251Z,-61
2022-12-19T10:25:57.623Z,-60
2022-12-19T10:26:44.997Z,-60
2022-12-19T10:27:32.523Z,-60
2022-12-19T10:28:19.950Z,-60
2022-12-19T10:29:07.331Z,-61
2022-12-19T10:29:54.651Z,-61
2022-12-19T10:30:42.336Z,-60
2022-12-19T10:31:29.818Z,-61
2022-12-19T10:32:17.195Z,-63
2022-12-19T10:33:04.582Z,-61
2022-12-19T10:33:51.910Z,-62
2022-12-19T10:34:41.063Z,-63
2022-12-19T10:35:28.710Z,-61
2022-12-19T10:36:16.414Z,-61
2022-12-19T10:37:27.552Z,-60
2022-12-19T10:38:01.166Z,-63
2022-12-19T10:38:51.121Z,-63
2022-12-19T10:39:39.096Z,-60
2022-12-19T10:40:28.481Z,-63
2022-12-19T10:41:16.067Z,-62
2022-12-19T10:42:03.371Z,-62
2022-12-19T10:42:50.734Z,-63
2022-12-19T10:43:43.996Z,-63
2022-12-19T10:44:31.815Z,-62
2022-12-19T10:45:19.302Z,-62
2022-12-19T10:46:06.712Z,-61
2022-12-19T10:46:54.183Z,-62
2022-12-19T10:47:41.685Z,-61
2022-12-19T10:48:30.543Z,-60
2022-12-19T10:49:18.792Z,-61
2022-12-19T10:50:09.718Z,-61
2022-12-19T10:50:57.319Z,-63
2022-12-19T10:51:44.649Z,-62
2022-12-19T10:52:31.986Z,-62
2022-12-19T10:53:19.336Z,-61
2022-12-19T10:54:06.789Z,-60
2022-12-19T10:54:54.063Z,-61
2022-12-19T10:55:41.421Z,-61
2022-12-19T10:56:36.800Z,-64
2022-12-19T10:57:25.293Z,-63
2022-12-19T10:58:12.704Z,-61
2022-12-19T10:59:00.525Z,-61
2022-12-19T10:59:49.304Z,-62
2022-12-19T11:00:36.632Z,-59
2022-12-19T11:01:24.066Z,-62
2022-12-19T11:02:11.718Z,-62
2022-12-19T11:02:59.173Z,-60
2022-12-19T11:03:46.965Z,-59
2022-12-19T11:04:34.434Z,-60
2022-12-19T11:05:21.876Z,-59
2022-12-19T11:06:09.257Z,-60
2022-12-19T11:06:56.557Z,-60
2022-12-19T11:07:43.860Z,-60
2022-12-19T11:08:31.212Z,-60
2022-12-19T11:09:19.239Z,-62
2022-12-19T11:10:32.232Z,-58
2022-12-19T11:12:38.600Z,-60
2022-12-19T11:14:33.073Z,-60
2022-12-19T11:18:24.638Z,-60
2022-12-19T11:18:40.757Z,-60
2022-12-19T11:19:52.572Z,-61
2022-12-19T11:21:10.417Z,-61
2022-12-19T11:24:15.660Z,-61
2022-12-19T11:26:18.466Z,-60
2022-12-19T11:26:43.651Z,-61
2022-12-19T11:29:18.199Z,-62
2022-12-19T11:29:25.269Z,-61
2022-12-19T11:29:40.173Z,-61
2022-12-19T11:31:29.856Z,-61
2022-12-19T11:36:58.425Z,-60
2022-12-19T11:44:30.722Z,-60
2022-12-19T11:52:03.047Z,-62
2022-12-19T11:59:35.397Z,-61
2022-12-19T12:00:22.746Z,-59
2022-12-19T12:01:10.157Z,-60
2022-12-19T12:01:57.568Z,-60
2022-12-19T12:02:44.945Z,-60
2022-12-19T12:03:32.420Z,-60
2022-12-19T12:04:19.819Z,-60
2022-12-19T12:05:07.307Z,-61
2022-12-19T12:05:54.687Z,-59
2022-12-19T12:06:45.378Z,-59
2022-12-19T12:08:56.831Z,-60
2022-12-19T12:09:29.478Z,-60
2022-12-19T12:12:21.609Z,-60
2022-12-19T12:14:20.673Z,-59
2022-12-19T12:19:16.579Z,-60
2022-12-19T12:22:03.133Z,-60
2022-12-19T12:24:14.183Z,-60
2022-12-19T12:25:01.445Z,-60
2022-12-19T12:25:22.442Z,-59
2022-12-19T12:26:57.727Z,-62
2022-12-19T12:28:01.687Z,-61
2022-12-19T12:31:10.064Z,-61
2022-12-19T12:31:10.131Z,-62
2022-12-19T12:31:30.963Z,-59
2022-12-19T12:31:38.591Z,-62
2022-12-19T12:31:38.593Z,-62
2022-12-19T12:31:39.809Z,-61
2022-12-19T12:31:40.036Z,-62
2022-12-19T12:31:41.204Z,-61
2022-12-19T12:31:43.406Z,-62
2022-12-19T12:31:53.296Z,-62
2022-12-19T12:31:56.856Z,-62
2022-12-19T12:31:57.406Z,-62
2022-12-19T12:32:00.351Z,-63
2022-12-19T12:32:02.052Z,-62
2022-12-19T12:35:38.458Z,-62
2022-12-19T12:35:40.777Z,-63
2022-12-19T12:35:41.442Z,-62
2022-12-19T12:36:00.032Z,-62
2022-12-19T12:37:52.476Z,-61
2022-12-19T12:38:21.672Z,-62
2022-12-19T12:39:03.304Z,-62
2022-12-19T12:39:50.790Z,-63
2022-12-19T12:40:38.105Z,-61
2022-12-19T12:41:25.453Z,-61
2022-12-19T12:42:12.908Z,-60
2022-12-19T12:43:00.203Z,-62
2022-12-19T12:43:49.123Z,-62
2022-12-19T12:44:41.335Z,-62
2022-12-19T12:45:32.384Z,-62
2022-12-19T12:46:19.827Z,-62
2022-12-19T12:47:07.131Z,-62
2022-12-19T12:47:56.064Z,-61
2022-12-19T12:48:43.435Z,-62
2022-12-19T12:49:30.726Z,-62
2022-12-19T12:50:18.017Z,-62
2022-12-19T12:51:05.442Z,-61
2022-12-19T12:51:52.731Z,-61
2022-12-19T12:52:40.097Z,-62
2022-12-19T12:53:27.440Z,-63
2022-12-19T12:54:14.778Z,-61
2022-12-19T12:55:02.113Z,-61
2022-12-19T12:55:49.495Z,-61
2022-12-19T12:56:36.891Z,-61
2022-12-19T12:57:24.183Z,-60
2022-12-19T12:58:16.151Z,-60
2022-12-19T12:59:05.488Z,-62
2022-12-19T12:59:52.915Z,-61
2022-12-19T13:00:40.202Z,-62
2022-12-19T13:01:27.658Z,-62
2022-12-19T13:02:15.132Z,-63
2022-12-19T13:03:02.677Z,-63
2022-12-19T13:03:50.229Z,-61
2022-12-19T13:04:37.531Z,-61
2022-12-19T13:05:24.886Z,-61
2022-12-19T13:06:12.187Z,-61
2022-12-19T13:06:59.502Z,-60
2022-12-19T13:07:46.852Z,-61
2022-12-19T13:08:34.189Z,-61
2022-12-19T13:09:21.507Z,-61
2022-12-19T13:10:08.845Z,-62
2022-12-19T13:10:57.101Z,-62
2022-12-19T13:11:44.377Z,-60
2022-12-19T13:12:31.665Z,-61
2022-12-19T13:13:25.644Z,-61
2022-12-19T13:14:13.199Z,-60
2022-12-19T13:15:00.626Z,-61
2022-12-19T13:15:47.989Z,-62
2022-12-19T13:16:35.408Z,-61
2022-12-19T13:17:22.757Z,-61
2022-12-19T13:18:10.086Z,-62
2022-12-19T13:18:57.437Z,-61
2022-12-19T13:19:44.844Z,-59
2022-12-19T13:20:32.141Z,-60
2022-12-19T13:21:19.771Z,-59
2022-12-19T13:22:07.130Z,-59
2022-12-19T13:22:54.426Z,-61
2022-12-19T13:23:41.833Z,-58
2022-12-19T13:24:29.158Z,-58
2022-12-19T13:25:16.438Z,-58
2022-12-19T13:26:03.772Z,-57
2022-12-19T13:26:51.284Z,-58
2022-12-19T13:27:38.635Z,-60
2022-12-19T13:28:25.965Z,-58
2022-12-19T13:29:13.341Z,-59
2022-12-19T13:30:00.681Z,-60
2022-12-19T13:31:15.746Z,-59
2022-12-19T13:31:45.318Z,-60
2022-12-19T13:32:32.719Z,-61
2022-12-19T13:33:21.778Z,-58
2022-12-19T13:34:09.079Z,-59
2022-12-19T13:35:04.771Z,-59
2022-12-19T13:39:48.148Z,-59
2022-12-19T13:39:48.279Z,-59
2022-12-19T13:39:57.715Z,-58
2022-12-19T13:40:01.723Z,-60
2022-12-19T13:40:02.079Z,-58
2022-12-19T13:40:40.091Z,-57
2022-12-19T13:41:27.563Z,-59
2022-12-19T13:42:14.855Z,-58
2022-12-19T13:43:10.395Z,-61
2022-12-19T13:43:58.325Z,-57
2022-12-19T13:44:45.749Z,-57
2022-12-19T13:45:33.040Z,-58
2022-12-19T13:46:20.391Z,-57
2022-12-19T13:47:07.762Z,-57
2022-12-19T13:47:55.077Z,-58
2022-12-19T13:48:42.398Z,-58
2022-12-19T13:49:34.386Z,-57
2022-12-19T13:50:22.498Z,-58
2022-12-19T13:51:09.948Z,-59
2022-12-19T13:51:57.525Z,-59
2022-12-19T13:52:44.884Z,-58
2022-12-19T13:53:32.357Z,-58
2022-12-19T13:54:19.656Z,-58
2022-12-19T13:55:07.004Z,-58
2022-12-19T13:55:54.363Z,-57
2022-12-19T13:56:41.685Z,-59
2022-12-19T13:57:28.989Z,-57
2022-12-19T13:58:16.430Z,-56
2022-12-19T13:59:06.226Z,-56
2022-12-19T13:59:59.778Z,-59
2022-12-19T14:00:53.600Z,-59
2022-12-19T14:01:41.183Z,-60
2022-12-19T14:02:28.727Z,-59
2022-12-19T14:03:16.471Z,-60
2022-12-19T14:04:08.074Z,-57
2022-12-19T14:04:55.762Z,-59
2022-12-19T14:06:16.239Z,-58
2022-12-19T14:06:40.473Z,-57
2022-12-19T14:07:35.936Z,-57
2022-12-19T14:08:24.098Z,-57
2022-12-19T14:11:27.677Z,-58
2022-12-19T14:11:34.865Z,-57
2022-12-19T14:11:40.864Z,-57
2022-12-19T14:13:48.059Z,-57
2022-12-19T14:13:59.390Z,-57
2022-12-19T14:14:06.481Z,-57
2022-12-19T14:14:58.052Z,-57
2022-12-19T14:15:52.868Z,-56
2022-12-19T14:16:44.656Z,-56
2022-12-19T14:17:32.572Z,-56
2022-12-19T14:18:43.434Z,-57
2022-12-19T14:19:17.201Z,-57
2022-12-19T14:22:01.671Z,-56
2022-12-19T14:22:11.379Z,-57
2022-12-19T14:22:11.644Z,-57
2022-12-19T14:22:56.365Z,-57
2022-12-19T14:23:44.575Z,-57
2022-12-19T14:24:31.990Z,-57
2022-12-19T14:26:56.977Z,-57
2022-12-19T14:28:17.071Z,-57
2022-12-19T14:28:24.462Z,-57
2022-12-19T14:28:26.077Z,-57
2022-12-19T14:29:08.462Z,-57
2022-12-19T14:30:29.805Z,-59
2022-12-19T14:30:53.151Z,-59
2022-12-19T14:31:58.199Z,-58
2022-12-19T14:33:46.161Z,-59
2022-12-19T14:33:47.343Z,-58
2022-12-19T14:35:12.878Z,-59
2022-12-19T14:36:07.474Z,-59
2022-12-19T14:36:27.231Z,-57
2022-12-19T14:37:14.613Z,-59
2022-12-19T14:39:22.941Z,-60
2022-12-19T14:39:23.220Z,-59
2022-12-19T14:40:06.723Z,-60
2022-12-19T14:41:08.799Z,-59
2022-12-19T14:41:54.680Z,-56
2022-12-19T14:43:59.169Z,-59
2022-12-19T14:43:59.708Z,-57
2022-12-19T14:52:51.708Z,-57
2022-12-19T14:53:34.079Z,-59
2022-12-19T14:53:51.676Z,-58
2022-12-19T14:53:52.386Z,-59
2022-12-19T14:54:05.224Z,-59
2022-12-19T14:54:05.507Z,-58
2022-12-19T14:54:20.629Z,-58
2022-12-19T14:54:39.878Z,-57
2022-12-19T14:54:40.482Z,-57
2022-12-19T14:54:42.092Z,-58
2022-12-19T14:56:03.862Z,-58
2022-12-19T14:57:06.013Z,-57
2022-12-19T14:58:51.453Z,-58
2022-12-19T14:58:56.867Z,-58
2022-12-19T14:59:44.739Z,-58
2022-12-19T15:01:07.275Z,-57
2022-12-19T15:01:29.580Z,-58
2022-12-19T15:02:27.987Z,-58
2022-12-19T15:03:16.247Z,-59
2022-12-19T15:04:51.504Z,-57
2022-12-19T15:05:01.169Z,-58
2022-12-19T15:05:48.565Z,-57
2022-12-19T15:07:07.122Z,-56
2022-12-19T15:07:33.337Z,-56
2022-12-19T15:08:20.666Z,-57
2022-12-19T15:11:02.896Z,-58
2022-12-19T15:11:09.505Z,-56
2022-12-19T15:11:21.598Z,-59
2022-12-19T15:14:46.464Z,-58
2022-12-19T15:14:52.915Z,-58
2022-12-19T15:14:53.855Z,-58
2022-12-19T15:15:01.915Z,-58
2022-12-19T15:15:49.463Z,-59
2022-12-19T15:16:36.934Z,-59
2022-12-19T15:17:24.279Z,-59
2022-12-19T15:18:11.580Z,-57
2022-12-19T15:18:58.899Z,-58
2022-12-19T15:19:46.233Z,-59
2022-12-19T15:20:33.594Z,-58
2022-12-19T15:21:20.938Z,-58
2022-12-19T15:22:08.298Z,-56
2022-12-19T15:22:55.616Z,-56
2022-12-19T15:23:42.956Z,-58
2022-12-19T15:24:30.305Z,-58
2022-12-19T15:25:52.593Z,-59
2022-12-19T15:26:14.979Z,-58
2022-12-19T15:27:02.303Z,-57
2022-12-19T15:27:49.632Z,-57
2022-12-19T15:28:36.975Z,-57
2022-12-19T15:29:24.387Z,-60
2022-12-19T15:30:11.695Z,-56
2022-12-19T15:30:59.052Z,-57
2022-12-19T15:31:46.523Z,-56
2022-12-19T15:32:33.874Z,-58
2022-12-19T15:33:21.203Z,-56
2022-12-19T15:34:34.101Z,-57
2022-12-19T15:35:05.889Z,-60
2022-12-19T15:35:53.316Z,-57
2022-12-19T15:36:40.652Z,-58
2022-12-19T15:37:27.976Z,-59
2022-12-19T15:38:15.464Z,-58
2022-12-19T15:39:02.976Z,-60
2022-12-19T15:39:50.281Z,-56
2022-12-19T15:40:37.777Z,-57
2022-12-19T15:41:25.133Z,-58
2022-12-19T15:42:12.463Z,-58
2022-12-19T15:42:59.887Z,-59
2022-12-19T15:44:03.774Z,-57
2022-12-19T15:44:44.498Z,-57
2022-12-19T15:45:31.853Z,-59
2022-12-19T15:46:19.204Z,-57
2022-12-19T15:47:06.662Z,-58
2022-12-19T15:47:54.012Z,-58
2022-12-19T15:48:41.352Z,-55
2022-12-19T15:49:28.645Z,-57
2022-12-19T15:50:16.048Z,-56
2022-12-19T15:51:03.345Z,-58
2022-12-19T15:51:50.689Z,-59
2022-12-19T15:52:38.039Z,-57
2022-12-19T15:53:38.058Z,-57
2022-12-19T15:54:47.900Z,-56
2022-12-19T15:55:19.917Z,-56
2022-12-19T15:56:07.365Z,-56
2022-12-19T15:56:54.687Z,-57
2022-12-19T15:57:42.012Z,-57
2022-12-19T15:58:29.438Z,-58
2022-12-19T15:59:16.751Z,-57
2022-12-19T16:00:04.103Z,-57
2022-12-19T16:00:51.471Z,-57
2022-12-19T16:01:38.900Z,-56
2022-12-19T16:02:27.904Z,-56
2022-12-19T16:03:25.005Z,-58
2022-12-19T16:04:13.265Z,-57
2022-12-19T16:05:04.167Z,-58
2022-12-19T16:05:52.209Z,-58
2022-12-19T16:06:39.779Z,-57
2022-12-19T16:07:27.333Z,-59
2022-12-19T16:08:14.748Z,-58
2022-12-19T16:09:02.113Z,-58
2022-12-19T16:09:49.410Z,-58
2022-12-19T16:10:36.690Z,-58
2022-12-19T16:11:24.016Z,-59
2022-12-19T16:12:11.317Z,-57
2022-12-19T16:12:58.652Z,-57
2022-12-19T16:13:45.985Z,-58
2022-12-19T16:14:33.331Z,-57
2022-12-19T16:15:20.621Z,-58
2022-12-19T16:16:15.444Z,-56
2022-12-19T16:17:03.232Z,-58
2022-12-19T16:17:50.656Z,-56
2022-12-19T16:18:37.996Z,-58
2022-12-19T16:19:25.313Z,-57
2022-12-19T16:20:12.719Z,-57
2022-12-19T16:21:00.056Z,-57
2022-12-19T16:21:47.373Z,-57
2022-12-19T16:22:34.830Z,-57
2022-12-19T16:23:22.126Z,-57
2022-12-19T16:24:09.438Z,-57
2022-12-19T16:24:56.903Z,-57
2022-12-19T16:25:44.187Z,-56
2022-12-19T16:26:31.519Z,-56
2022-12-19T16:27:18.935Z,-57
2022-12-19T16:28:06.268Z,-57
2022-12-19T16:28:53.599Z,-58
2022-12-19T16:29:41.924Z,-56
2022-12-19T16:30:29.403Z,-58
2022-12-19T16:31:16.778Z,-59
2022-12-19T16:32:04.137Z,-59
2022-12-19T16:32:51.534Z,-58
2022-12-19T16:33:38.824Z,-59
2022-12-19T16:34:26.110Z,-59
2022-12-19T16:35:15.501Z,-62