createdAt,value
2022-09-09T00:00:48.193Z,13.49
2022-09-09T00:03:45.967Z,13.48
2022-09-09T00:06:24.128Z,13.45
2022-09-09T00:09:01.978Z,13.42
2022-09-09T00:11:41.002Z,13.40
2022-09-09T00:14:19.154Z,13.39
2022-09-09T00:16:53.110Z,13.38
2022-09-09T00:19:27.695Z,13.35
2022-09-09T00:22:07.204Z,13.34
2022-09-09T00:24:42.706Z,13.30
2022-09-09T00:27:20.119Z,13.28
2022-09-09T00:29:54.666Z,13.26
2022-09-09T00:32:28.254Z,13.23
2022-09-09T00:35:00.833Z,13.23
2022-09-09T00:37:32.438Z,13.21
2022-09-09T00:40:09.999Z,13.20
2022-09-09T00:42:43.477Z,13.18
2022-09-09T00:45:32.231Z,13.18
2022-09-09T00:48:07.147Z,13.17
2022-09-09T00:50:46.883Z,13.16
2022-09-09T00:53:28.659Z,13.15
2022-09-09T00:56:09.499Z,13.14
2022-09-09T00:58:37.917Z,13.11
2022-09-09T01:01:11.659Z,13.08
2022-09-09T01:03:49.070Z,13.06
2022-09-09T01:06:23.644Z,13.04
2022-09-09T01:09:11.374Z,13.03
2022-09-09T01:11:50.898Z,13.01
2022-09-09T01:14:33.236Z,13.02
2022-09-09T01:17:12.046Z,12.99
2022-09-09T01:19:54.548Z,12.97
2022-09-09T01:22:35.062Z,12.94
2022-09-09T01:25:31.980Z,12.90
2022-09-09T01:28:11.172Z,12.87
2022-09-09T01:30:42.254Z,12.85
2022-09-09T01:33:16.730Z,12.82
2022-09-09T01:35:51.319Z,12.79
2022-09-09T01:38:21.293Z,12.76
2022-09-09T01:40:52.687Z,12.74
2022-09-09T01:43:24.492Z,12.73
2022-09-09T01:45:56.614Z,12.71
2022-09-09T01:48:25.871Z,12.70
2022-09-09T01:51:05.220Z,12.69
2022-09-09T01:53:33.715Z,12.69
2022-09-09T01:56:12.703Z,12.69
2022-09-09T01:58:56.734Z,12.67
2022-09-09T02:01:34.130Z,12.66
2022-09-09T02:04:08.644Z,12.64
2022-09-09T02:06:40.766Z,12.64
2022-09-09T02:09:23.283Z,12.66
2022-09-09T02:11:59.437Z,12.65
2022-09-09T02:14:43.191Z,12.64
2022-09-09T02:17:14.886Z,12.63
2022-09-09T02:20:08.460Z,12.60
2022-09-09T02:22:50.879Z,12.59
2022-09-09T02:25:23.317Z,12.57
2022-09-09T02:27:52.962Z,12.57
2022-09-09T02:30:22.162Z,12.56
2022-09-09T02:32:57.620Z,12.54
2022-09-09T02:35:30.972Z,12.53
2022-09-09T02:38:04.017Z,12.51
2022-09-09T02:40:33.193Z,12.51
2022-09-09T02:43:03.389Z,12.51
2022-09-09T02:45:39.593Z,12.50
2022-09-09T02:48:15.517Z,12.48
2022-09-09T02:50:56.633Z,12.47
2022-09-09T02:53:32.985Z,12.45
2022-09-09T02:56:05.333Z,12.43
2022-09-09T02:58:35.987Z,12.42
2022-09-09T03:01:06.564Z,12.40
2022-09-09T03:03:35.110Z,12.41
2022-09-09T03:06:06.473Z,12.42
2022-09-09T03:08:34.913Z,12.42
2022-09-09T03:11:04.379Z,12.41
2022-09-09T03:13:35.071Z,12.42
2022-09-09T03:16:05.158Z,12.42
2022-09-09T03:18:35.178Z,12.41
2022-09-09T03:21:03.828Z,12.40
2022-09-09T03:23:32.265Z,12.39
2022-09-09T03:26:02.625Z,12.40
2022-09-09T03:28:37.940Z,12.40
2022-09-09T03:31:10.864Z,12.40
2022-09-09T03:33:42.053Z,12.42
2022-09-09T03:36:12.783Z,12.44
2022-09-09T03:38:41.198Z,12.45
2022-09-09T03:41:09.917Z,12.45
2022-09-09T03:43:39.129Z,12.46
2022-09-09T03:46:08.420Z,12.46
2022-09-09T03:48:36.933Z,12.46
2022-09-09T03:51:05.771Z,12.48
2022-09-09T03:53:34.732Z,12.49
2022-09-09T03:56:07.107Z,12.50
2022-09-09T03:58:37.035Z,12.51
2022-09-09T04:01:13.561Z,12.52
2022-09-09T04:03:42.749Z,12.53
2022-09-09T04:06:13.691Z,12.53
2022-09-09T04:08:42.879Z,12.54
2022-09-09T04:11:11.535Z,12.55
2022-09-09T04:13:40.610Z,12.56
2022-09-09T04:16:13.492Z,12.57
2022-09-09T04:18:42.575Z,12.57
2022-09-09T04:21:12.557Z,12.58
2022-09-09T04:23:41.501Z,12.59
2022-09-09T04:26:10.524Z,12.59
2022-09-09T04:28:39.340Z,12.61
2022-09-09T04:31:18.382Z,12.61
2022-09-09T04:33:47.545Z,12.61
2022-09-09T04:36:16.341Z,12.63
2022-09-09T04:38:44.836Z,12.63
2022-09-09T04:41:13.911Z,12.64
2022-09-09T04:43:43.949Z,12.64
2022-09-09T04:46:12.722Z,12.65
2022-09-09T04:48:41.227Z,12.65
2022-09-09T04:51:12.735Z,12.65
2022-09-09T04:53:41.253Z,12.66
2022-09-09T04:56:11.657Z,12.67
2022-09-09T04:58:44.389Z,12.67
2022-09-09T05:01:14.977Z,12.67
2022-09-09T05:03:46.221Z,12.67
2022-09-09T05:06:17.815Z,12.68
2022-09-09T05:08:46.911Z,12.68
2022-09-09T05:11:18.741Z,12.68
2022-09-09T05:13:48.227Z,12.68
2022-09-09T05:16:17.881Z,12.69
2022-09-09T05:18:49.399Z,12.70
2022-09-09T05:21:20.617Z,12.72
2022-09-09T05:23:49.067Z,12.73
2022-09-09T05:26:20.046Z,12.75
2022-09-09T05:28:50.012Z,12.76
2022-09-09T05:31:19.657Z,12.76
2022-09-09T05:33:50.023Z,12.78
2022-09-09T05:36:20.833Z,12.80
2022-09-09T05:38:54.053Z,12.81
2022-09-09T05:41:23.640Z,12.82
2022-09-09T05:43:52.533Z,12.84
2022-09-09T05:46:24.388Z,12.84
2022-09-09T05:48:54.906Z,12.87
2022-09-09T05:51:33.348Z,12.89
2022-09-09T05:54:06.789Z,12.92
2022-09-09T05:56:37.166Z,12.94
2022-09-09T05:59:06.686Z,12.97
2022-09-09T06:01:38.897Z,12.97
2022-09-09T06:04:07.730Z,12.99
2022-09-09T06:06:38.873Z,13.01
2022-09-09T06:09:12.195Z,13.01
2022-09-09T06:11:43.196Z,13.03
2022-09-09T06:14:11.732Z,13.06
2022-09-09T06:16:44.422Z,13.07
2022-09-09T06:19:19.019Z,13.09
2022-09-09T06:21:48.333Z,13.10
2022-09-09T06:24:17.797Z,13.12
2022-09-09T06:26:46.470Z,13.15
2022-09-09T06:29:19.263Z,13.18
2022-09-09T06:31:48.493Z,13.20
2022-09-09T06:34:25.181Z,13.23
2022-09-09T06:36:58.773Z,13.26
2022-09-09T06:39:28.043Z,13.30
2022-09-09T06:41:58.992Z,13.30
2022-09-09T06:44:46.337Z,13.32
2022-09-09T06:47:20.402Z,13.32
2022-09-09T06:49:49.117Z,13.33
2022-09-09T06:52:18.608Z,13.35
2022-09-09T06:54:47.054Z,13.38
2022-09-09T06:57:36.050Z,13.41
2022-09-09T07:00:06.697Z,13.46
2022-09-09T07:02:39.350Z,13.47
2022-09-09T07:05:09.758Z,13.48
2022-09-09T07:07:38.719Z,13.51
2022-09-09T07:10:08.309Z,13.54
2022-09-09T07:12:37.952Z,13.56
2022-09-09T07:15:08.156Z,13.59
2022-09-09T07:17:36.670Z,13.63
2022-09-09T07:20:07.375Z,13.68
2022-09-09T07:22:36.489Z,13.71
2022-09-09T07:25:07.342Z,13.77
2022-09-09T07:27:35.809Z,13.81
2022-09-09T07:30:06.760Z,13.84
2022-09-09T07:32:35.448Z,13.86
2022-09-09T07:35:04.538Z,13.88
2022-09-09T07:37:32.928Z,13.89
2022-09-09T07:40:04.068Z,13.89
2022-09-09T07:42:33.774Z,13.91
2022-09-09T07:45:02.136Z,13.91
2022-09-09T07:47:30.818Z,13.93
2022-09-09T07:49:59.179Z,13.97
2022-09-09T07:52:29.448Z,14.01
2022-09-09T07:55:02.577Z,14.05
2022-09-09T07:57:32.296Z,14.08
2022-09-09T08:00:01.104Z,14.10
2022-09-09T08:02:30.565Z,14.11
2022-09-09T08:04:59.318Z,14.13
2022-09-09T08:07:28.900Z,14.13
2022-09-09T08:09:57.637Z,14.16
2022-09-09T08:12:32.668Z,14.20
2022-09-09T08:15:01.252Z,14.25
2022-09-09T08:17:33.379Z,14.28
2022-09-09T08:20:06.652Z,14.32
2022-09-09T08:22:35.598Z,14.34
2022-09-09T08:25:06.845Z,14.38
2022-09-09T08:27:35.641Z,14.45
2022-09-09T08:30:05.783Z,14.50
2022-09-09T08:32:35.628Z,14.55
2022-09-09T08:35:08.096Z,14.55
2022-09-09T08:37:37.548Z,14.56
2022-09-09T08:40:17.886Z,14.58
2022-09-09T08:42:50.418Z,14.64
2022-09-09T08:45:29.140Z,14.67
2022-09-09T08:48:22.094Z,14.73
2022-09-09T08:50:52.946Z,14.77
2022-09-09T08:53:30.578Z,14.78
2022-09-09T08:56:02.047Z,14.82
2022-09-09T08:58:51.943Z,14.86
2022-09-09T09:01:41.621Z,14.89
2022-09-09T09:04:29.472Z,14.91
2022-09-09T09:07:09.571Z,14.94
2022-09-09T09:09:46.898Z,14.96
2022-09-09T09:12:21.221Z,15.01
2022-09-09T09:14:50.406Z,15.06
2022-09-09T09:17:23.402Z,15.13
2022-09-09T09:19:52.510Z,15.16
2022-09-09T09:22:24.913Z,15.17
2022-09-09T09:25:01.547Z,15.21
2022-09-09T09:27:35.709Z,15.25
2022-09-09T09:30:29.868Z,15.32
2022-09-09T09:33:12.640Z,15.39
2022-09-09T09:35:43.275Z,15.45
2022-09-09T09:41:08.194Z,15.54
2022-09-09T09:43:42.782Z,15.58
2022-09-09T09:46:23.727Z,15.58
2022-09-09T09:48:59.511Z,15.61
2022-09-09T09:51:31.002Z,15.64
2022-09-09T09:54:15.357Z,15.65
2022-09-09T09:56:46.081Z,15.64
2022-09-09T09:59:41.830Z,15.67
2022-09-09T10:02:21.187Z,15.69
2022-09-09T10:05:04.034Z,15.71
2022-09-09T10:07:33.724Z,15.73
2022-09-09T10:10:02.351Z,15.75
2022-09-09T10:12:47.193Z,15.79
2022-09-09T10:15:31.129Z,15.81
2022-09-09T10:18:14.828Z,15.83
2022-09-09T10:20:54.643Z,15.86
2022-09-09T10:23:38.230Z,15.90
2022-09-09T10:26:24.778Z,15.97
2022-09-09T10:29:19.413Z,16.03
2022-09-09T10:31:57.212Z,16.11
2022-09-09T10:34:47.153Z,16.16
2022-09-09T10:37:28.419Z,16.24
2022-09-09T10:40:05.918Z,16.31
2022-09-09T10:42:35.089Z,16.35
2022-09-09T10:45:18.127Z,16.39
2022-09-09T10:48:01.080Z,16.43
2022-09-09T10:53:46.457Z,16.50
2022-09-09T10:56:19.588Z,16.50
2022-09-09T10:58:53.611Z,16.51
2022-09-09T11:01:26.443Z,16.54
2022-09-09T11:04:00.039Z,16.56
2022-09-09T11:06:33.483Z,16.60
2022-09-09T11:09:05.446Z,16.63
2022-09-09T11:11:40.227Z,16.67
2022-09-09T11:14:16.587Z,16.72
2022-09-09T11:16:51.533Z,16.78
2022-09-09T11:19:27.482Z,16.85
2022-09-09T11:21:58.360Z,16.94
2022-09-09T11:24:32.942Z,17.02
2022-09-09T11:27:07.782Z,17.11
2022-09-09T11:30:07.839Z,17.18
2022-09-09T11:33:00.713Z,17.30
2022-09-09T11:35:40.526Z,17.38
2022-09-09T11:38:22.234Z,17.44
2022-09-09T11:40:59.860Z,17.50
2022-09-09T11:43:33.917Z,17.56
2022-09-09T11:46:04.137Z,17.62
2022-09-09T11:48:35.840Z,17.66
2022-09-09T11:51:09.204Z,17.71
2022-09-09T11:53:50.474Z,17.76
2022-09-09T11:56:31.156Z,17.80
2022-09-09T11:59:03.275Z,17.85
2022-09-09T12:01:41.852Z,17.93
2022-09-09T12:04:37.044Z,18.00
2022-09-09T12:07:24.231Z,18.03
2022-09-09T12:09:57.328Z,18.08
2022-09-09T12:12:29.600Z,18.10
2022-09-09T12:15:14.335Z,18.16
2022-09-09T12:17:45.906Z,18.21
2022-09-09T12:20:18.386Z,18.29
2022-09-09T12:23:10.927Z,18.33
2022-09-09T12:25:59.192Z,18.37
2022-09-09T12:28:45.225Z,18.35
2022-09-09T12:31:22.567Z,18.34
2022-09-09T12:33:53.188Z,18.35
2022-09-09T12:36:26.240Z,18.33
2022-09-09T12:38:57.371Z,18.29
2022-09-09T12:41:29.269Z,18.30
2022-09-09T12:44:10.478Z,18.28
2022-09-09T12:46:42.809Z,18.26
2022-09-09T12:49:29.158Z,18.25
2022-09-09T12:52:17.959Z,18.25
2022-09-09T12:54:47.910Z,18.24
2022-09-09T12:57:16.953Z,18.29
2022-09-09T12:59:46.293Z,18.36
2022-09-09T13:02:23.803Z,18.41
2022-09-09T13:05:06.559Z,18.44
2022-09-09T13:07:35.163Z,18.46
2022-09-09T13:10:04.984Z,18.45
2022-09-09T13:16:36.719Z,18.47
2022-09-09T13:19:14.832Z,18.52
2022-09-09T13:21:43.768Z,18.52
2022-09-09T13:24:29.776Z,18.52
2022-09-09T13:27:02.371Z,18.52
2022-09-09T13:29:32.574Z,18.52
2022-09-09T13:32:08.177Z,18.53
2022-09-09T13:34:36.997Z,18.59
2022-09-09T13:37:07.363Z,18.64
2022-09-09T13:39:37.952Z,18.71
2022-09-09T13:42:22.914Z,18.77
2022-09-09T13:44:54.809Z,18.82
2022-09-09T13:47:31.611Z,18.85
2022-09-09T13:50:10.257Z,18.87
2022-09-09T13:52:39.402Z,18.90
2022-09-09T13:55:10.909Z,18.89
2022-09-09T13:57:39.370Z,18.89
2022-09-09T14:00:14.369Z,18.91
2022-09-09T14:02:44.531Z,18.91
2022-09-09T14:07:56.638Z,18.88
2022-09-09T14:10:25.045Z,18.90
2022-09-09T14:12:53.603Z,18.91
2022-09-09T14:15:22.575Z,18.91
2022-09-09T14:17:52.585Z,18.89
2022-09-09T14:20:21.656Z,18.89
2022-09-09T14:22:50.059Z,18.88
2022-09-09T14:25:18.681Z,18.85
2022-09-09T14:27:47.338Z,18.79
2022-09-09T14:30:15.847Z,18.77
2022-09-09T14:32:44.215Z,18.76
2022-09-09T14:35:17.744Z,18.73
2022-09-09T14:37:46.840Z,18.70
2022-09-09T14:40:15.679Z,18.68
2022-09-09T14:42:44.101Z,18.65
2022-09-09T14:45:22.024Z,18.64
2022-09-09T14:47:52.305Z,18.62
2022-09-09T14:50:21.989Z,18.61
2022-09-09T14:52:50.943Z,18.57
2022-09-09T14:55:19.533Z,18.53
2022-09-09T14:57:48.093Z,18.50
2022-09-09T15:00:17.244Z,18.49
2022-09-09T15:02:45.765Z,18.48
2022-09-09T15:05:15.558Z,18.47
2022-09-09T15:07:44.052Z,18.43
2022-09-09T15:10:12.571Z,18.37
2022-09-09T15:12:42.273Z,18.31
2022-09-09T15:15:12.906Z,18.25
2022-09-09T15:17:45.836Z,18.19
2022-09-09T15:20:14.269Z,18.13
2022-09-09T15:22:43.213Z,18.12
2022-09-09T15:25:12.943Z,18.11
2022-09-09T15:27:41.517Z,18.07
2022-09-09T15:30:12.556Z,18.04
2022-09-09T15:32:41.042Z,17.99
2022-09-09T15:35:09.924Z,17.93
2022-09-09T15:37:38.359Z,17.88
2022-09-09T15:40:10.704Z,17.84
2022-09-09T15:52:03.693Z,17.59
2022-09-09T15:54:34.918Z,17.56
2022-09-09T15:57:08.173Z,17.53
2022-09-09T15:59:36.662Z,17.51
2022-09-09T16:02:07.759Z,17.48
2022-09-09T16:04:36.850Z,17.48
2022-09-09T16:07:06.953Z,17.47
2022-09-09T16:09:36.025Z,17.44
2022-09-09T16:12:09.964Z,17.43
2022-09-09T16:14:39.161Z,17.39
2022-09-09T16:17:08.048Z,17.35
2022-09-09T16:19:36.616Z,17.30
2022-09-09T16:22:06.983Z,17.24
2022-09-09T16:24:35.584Z,17.19
2022-09-09T16:27:04.776Z,17.14
2022-09-09T16:29:33.323Z,17.08
2022-09-09T16:32:04.320Z,17.05
2022-09-09T16:34:34.057Z,17.01
2022-09-09T16:37:02.595Z,16.96
2022-09-09T16:39:31.064Z,16.93
2022-09-09T16:42:00.158Z,16.89
2022-09-09T16:44:28.589Z,16.87
2022-09-09T16:47:10.078Z,16.85
2022-09-09T16:49:52.924Z,16.81
2022-09-09T16:52:21.317Z,16.79
2022-09-09T16:54:49.935Z,16.78
2022-09-09T16:57:18.628Z,16.77
2022-09-09T16:59:48.668Z,16.77
2022-09-09T17:02:17.334Z,16.72
2022-09-09T17:05:14.578Z,16.66
2022-09-09T17:07:44.562Z,16.62
2022-09-09T17:10:14.256Z,16.57
2022-09-09T17:12:42.995Z,16.55
2022-09-09T17:15:11.863Z,16.52
2022-09-09T17:17:40.529Z,16.49
2022-09-09T17:20:10.368Z,16.46
2022-09-09T17:22:38.884Z,16.43
2022-09-09T17:25:10.469Z,16.40
2022-09-09T17:27:38.909Z,16.38
2022-09-09T17:30:09.927Z,16.34
2022-09-09T17:32:38.400Z,16.30
2022-09-09T17:36:17.593Z,16.28
2022-09-09T17:38:47.196Z,16.27
2022-09-09T17:41:17.812Z,16.24
2022-09-09T17:43:46.961Z,16.21
2022-09-09T17:46:17.708Z,16.19
2022-09-09T17:48:46.499Z,16.19
2022-09-09T17:56:32.585Z,16.12
2022-09-09T17:59:02.861Z,16.12
2022-09-09T18:01:57.325Z,16.09
2022-09-09T18:04:26.050Z,16.05
2022-09-09T18:06:54.973Z,16.03
2022-09-09T18:09:25.877Z,16.03
2022-09-09T18:11:56.612Z,16.00
2022-09-09T18:14:28.229Z,15.97
2022-09-09T18:16:57.506Z,15.93
2022-09-09T18:19:30.036Z,15.90
2022-09-09T18:22:02.302Z,15.86
2022-09-09T18:24:32.784Z,15.83
2022-09-09T18:27:01.574Z,15.78
2022-09-09T18:29:31.254Z,15.74
2022-09-09T18:31:59.960Z,15.71
2022-09-09T18:34:29.648Z,15.67
2022-09-09T18:36:59.485Z,15.64
2022-09-09T18:39:29.836Z,15.62
2022-09-09T18:42:01.176Z,15.61
2022-09-09T18:44:33.612Z,15.55
2022-09-09T18:47:03.108Z,15.56
2022-09-09T18:49:33.113Z,15.54
2022-09-09T18:52:03.786Z,15.52
2022-09-09T18:54:33.774Z,15.50
2022-09-09T18:57:02.422Z,15.48
2022-09-09T19:00:26.098Z,15.45
2022-09-09T19:03:02.540Z,15.42
2022-09-09T19:05:33.449Z,15.39
2022-09-09T19:08:03.315Z,15.38
2022-09-09T19:10:35.659Z,15.38
2022-09-09T19:13:08.768Z,15.36
2022-09-09T19:15:40.069Z,15.34
2022-09-09T19:18:08.755Z,15.32
2022-09-09T19:20:37.698Z,15.31
2022-09-09T19:23:06.376Z,15.29
2022-09-09T19:25:37.023Z,15.28
2022-09-09T19:28:05.888Z,15.27
2022-09-09T19:30:36.859Z,15.26
2022-09-09T19:33:06.179Z,15.26
2022-09-09T19:35:34.690Z,15.25
2022-09-09T19:38:03.216Z,15.25
2022-09-09T19:40:33.078Z,15.24
2022-09-09T19:43:01.565Z,15.23
2022-09-09T19:45:30.069Z,15.21
2022-09-09T19:47:58.630Z,15.20
2022-09-09T19:50:28.428Z,15.21
2022-09-09T19:52:59.361Z,15.19
2022-09-09T19:55:28.999Z,15.18
2022-09-09T19:57:57.885Z,15.18
2022-09-09T20:00:26.715Z,15.17
2022-09-09T20:03:17.775Z,15.16
2022-09-09T20:05:44.069Z,15.16
2022-09-09T20:08:12.493Z,15.16
2022-09-09T20:10:50.120Z,15.15
2022-09-09T20:13:18.791Z,15.14
2022-09-09T20:15:56.084Z,15.14
2022-09-09T20:18:27.228Z,15.13
2022-09-09T20:20:59.848Z,15.13
2022-09-09T20:23:29.369Z,15.13
2022-09-09T20:26:02.600Z,15.14
2022-09-09T20:28:31.223Z,15.12
2022-09-09T20:31:05.292Z,15.12
2022-09-09T20:33:35.504Z,15.13
2022-09-09T20:36:11.844Z,15.13
2022-09-09T20:38:45.875Z,15.13
2022-09-09T20:41:18.029Z,15.12
2022-09-09T20:43:48.261Z,15.12
2022-09-09T20:46:17.861Z,15.11
2022-09-09T20:48:47.272Z,15.09
2022-09-09T20:51:16.858Z,15.08
2022-09-09T20:53:45.572Z,15.09
2022-09-09T20:56:16.288Z,15.10
2022-09-09T20:58:45.438Z,15.11
2022-09-09T21:01:17.183Z,15.12
2022-09-09T21:03:46.282Z,15.12
2022-09-09T21:06:16.528Z,15.12
2022-09-09T21:08:45.430Z,15.12
2022-09-09T21:11:15.445Z,15.12
2022-09-09T21:13:44.234Z,15.13
2022-09-09T21:16:15.038Z,15.12
2022-09-09T21:18:43.791Z,15.10
2022-09-09T21:21:13.135Z,15.10
2022-09-09T21:23:42.054Z,15.10
2022-09-09T21:26:10.733Z,15.10
2022-09-09T21:28:39.584Z,15.08
2022-09-09T21:31:13.063Z,15.08
2022-09-09T21:33:42.364Z,15.07
2022-09-09T21:36:12.540Z,15.07
2022-09-09T21:39:13.226Z,15.07
2022-09-09T21:41:41.691Z,15.09
2022-09-09T21:44:13.739Z,15.09
2022-09-09T21:46:43.281Z,15.09
2022-09-09T21:49:12.001Z,15.09
2022-09-09T21:51:40.411Z,15.09
2022-09-09T21:54:08.938Z,15.08
2022-09-09T21:56:37.355Z,15.07
2022-09-09T21:59:07.973Z,15.07
2022-09-09T22:01:36.581Z,15.05
2022-09-09T22:04:05.380Z,15.04
2022-09-09T22:06:34.707Z,15.03
2022-09-09T22:09:31.184Z,15.04
2022-09-09T22:11:59.758Z,15.04
2022-09-09T22:14:28.385Z,15.03
2022-09-09T22:16:59.643Z,15.03
2022-09-09T22:19:28.001Z,15.02
2022-09-09T22:21:56.412Z,15.03
2022-09-09T22:24:26.951Z,15.02
2022-09-09T22:26:55.357Z,15.02
2022-09-09T22:29:23.829Z,15.00
2022-09-09T22:31:52.658Z,14.99
2022-09-09T22:34:21.098Z,14.97
2022-09-09T22:36:50.422Z,14.95
2022-09-09T22:39:19.625Z,14.93
2022-09-09T22:41:48.466Z,14.90
2022-09-09T22:44:17.361Z,14.86
2022-09-09T22:46:45.980Z,14.84
2022-09-09T22:49:14.381Z,14.83
2022-09-09T22:51:43.354Z,14.83
2022-09-09T22:54:11.764Z,14.82
2022-09-09T22:56:40.636Z,14.81
2022-09-09T22:59:11.413Z,14.80
2022-09-09T23:01:40.042Z,14.79
2022-09-09T23:04:09.195Z,14.79
2022-09-09T23:06:39.363Z,14.81
2022-09-09T23:09:07.910Z,14.82
2022-09-09T23:11:37.594Z,14.81
2022-09-09T23:14:10.065Z,14.80
2022-09-09T23:16:42.525Z,14.79
2022-09-09T23:19:15.174Z,14.80
2022-09-09T23:21:45.627Z,14.80
2022-09-09T23:24:16.051Z,14.79
2022-09-09T23:26:44.968Z,14.80
2022-09-09T23:29:14.470Z,14.79
2022-09-09T23:31:44.577Z,14.79
2022-09-09T23:34:13.757Z,14.77
2022-09-09T23:36:42.428Z,14.76
2022-09-09T23:39:12.912Z,14.74
2022-09-09T23:41:41.475Z,14.74
2022-09-09T23:44:11.495Z,14.73
2022-09-09T23:46:40.123Z,14.72
2022-09-09T23:49:09.253Z,14.71
2022-09-09T23:51:37.916Z,14.71
2022-09-09T23:54:06.418Z,14.71
2022-09-09T23:56:38.213Z,14.70
2022-09-09T23:59:07.688Z,14.69
