createdAt,value
2023-02-17T00:02:23.157Z,18
2023-02-17T00:05:10.873Z,18.2
2023-02-17T00:07:58.211Z,17.8
2023-02-17T00:10:45.496Z,18.1
2023-02-17T00:13:42.361Z,18.8
2023-02-17T00:16:30.488Z,18.3
2023-02-17T00:19:17.898Z,16.4
2023-02-17T00:22:08.481Z,17.2
2023-02-17T00:24:56.101Z,19.8
2023-02-17T00:27:43.553Z,17.1
2023-02-17T00:30:30.992Z,18.3
2023-02-17T00:33:18.532Z,19.7
2023-02-17T00:36:06.188Z,17.5
2023-02-17T00:38:57.891Z,17.2
2023-02-17T00:41:45.346Z,17.4
2023-02-17T00:44:32.787Z,18.8
2023-02-17T00:47:20.184Z,19.8
2023-02-17T00:50:07.412Z,18.4
2023-02-17T00:52:55.556Z,17
2023-02-17T00:55:42.990Z,19.1
2023-02-17T00:58:30.455Z,17.7
2023-02-17T01:01:18.311Z,20
2023-02-17T01:04:06.196Z,19.2
2023-02-17T01:06:53.817Z,19.2
2023-02-17T01:09:42.383Z,16.2
2023-02-17T01:12:29.975Z,18.1
2023-02-17T01:15:17.407Z,16.6
2023-02-17T01:18:04.907Z,18.3
2023-02-17T01:20:52.817Z,19
2023-02-17T01:23:41.435Z,19.9
2023-02-17T01:26:28.818Z,19.5
2023-02-17T01:29:18.239Z,18.6
2023-02-17T01:32:05.786Z,19
2023-02-17T01:34:53.472Z,19.2
2023-02-17T01:37:42.159Z,20.3
2023-02-17T01:40:30.012Z,21
2023-02-17T01:43:17.446Z,20.6
2023-02-17T01:46:05.126Z,22.2
2023-02-17T01:48:54.470Z,19.8
2023-02-17T01:51:42.842Z,18.6
2023-02-17T01:54:32.040Z,19.4
2023-02-17T01:57:26.113Z,20.9
2023-02-17T02:00:17.713Z,21.4
2023-02-17T02:03:06.749Z,20.7
2023-02-17T02:05:58.321Z,20.8
2023-02-17T02:08:48.653Z,20.8
2023-02-17T02:11:43.579Z,21.3
2023-02-17T02:14:33.320Z,18.8
2023-02-17T02:17:20.626Z,20.6
2023-02-17T02:20:17.989Z,22.1
2023-02-17T02:23:29.698Z,21
2023-02-17T02:26:57.499Z,19.5
2023-02-17T02:30:17.816Z,20.5
2023-02-17T02:33:26.136Z,19.9
2023-02-17T02:36:22.557Z,19.7
2023-02-17T02:39:14.391Z,20.9
2023-02-17T02:42:04.690Z,19.9
2023-02-17T02:44:56.216Z,19.1
2023-02-17T02:47:43.687Z,20
2023-02-17T02:50:34.158Z,18.1
2023-02-17T02:53:42.135Z,17.5
2023-02-17T02:56:43.754Z,21.6
2023-02-17T02:59:44.021Z,20
2023-02-17T03:02:43.396Z,18.7
2023-02-17T03:05:37.902Z,19
2023-02-17T03:08:40.942Z,20.2
2023-02-17T03:11:34.117Z,21.9
2023-02-17T03:14:21.663Z,19.3
2023-02-17T03:17:09.996Z,20.5
2023-02-17T03:19:57.370Z,18.1
2023-02-17T03:22:46.275Z,20
2023-02-17T03:25:33.980Z,17.6
2023-02-17T03:28:21.282Z,21
2023-02-17T03:31:08.546Z,19.5
2023-02-17T03:33:56.331Z,18.8
2023-02-17T03:36:44.605Z,17.9
2023-02-17T03:39:32.023Z,18.5
2023-02-17T03:42:19.378Z,18.6
2023-02-17T03:45:06.812Z,19.7
2023-02-17T03:47:55.264Z,18.8
2023-02-17T03:50:43.031Z,20.3
2023-02-17T03:53:30.367Z,18.7
2023-02-17T03:56:17.760Z,18.3
2023-02-17T03:59:05.444Z,19.5
2023-02-17T04:01:52.935Z,19.2
2023-02-17T04:04:41.367Z,19.5
2023-02-17T04:07:28.698Z,20.1
2023-02-17T04:10:16.454Z,18.3
2023-02-17T04:13:04.351Z,18.6
2023-02-17T04:15:51.752Z,20.1
2023-02-17T04:18:40.709Z,20.8
2023-02-17T04:21:28.233Z,19.3
2023-02-17T04:24:15.669Z,17.8
2023-02-17T04:27:03.033Z,19.7
2023-02-17T04:29:51.056Z,19.5
2023-02-17T04:32:39.159Z,19.9
2023-02-17T04:35:26.528Z,18.9
2023-02-17T04:38:13.943Z,17.8
2023-02-17T04:41:01.535Z,20
2023-02-17T04:43:50.991Z,19.7
2023-02-17T04:46:38.396Z,19.9
2023-02-17T04:49:25.935Z,20.8
2023-02-17T04:52:13.715Z,18.1
2023-02-17T04:55:01.357Z,17.5
2023-02-17T04:57:49.072Z,20.8
2023-02-17T05:00:36.393Z,19.5
2023-02-17T05:03:23.801Z,19.3
2023-02-17T05:06:11.742Z,19
2023-02-17T05:08:59.175Z,19.3
2023-02-17T05:11:46.963Z,18.4
2023-02-17T05:14:34.261Z,20.7
2023-02-17T05:17:21.651Z,20
2023-02-17T05:20:09.104Z,17.3
2023-02-17T05:22:57.485Z,16.7
2023-02-17T05:25:45.944Z,17.7
2023-02-17T05:28:33.762Z,19.6
2023-02-17T05:31:21.766Z,19.1
2023-02-17T05:34:09.447Z,18.1
2023-02-17T05:36:57.873Z,16.5
2023-02-17T05:39:45.433Z,17.6
2023-02-17T05:42:32.766Z,19.1
2023-02-17T05:45:20.174Z,18.9
2023-02-17T05:48:07.636Z,19
2023-02-17T05:50:55.458Z,19.2
2023-02-17T05:53:43.808Z,18
2023-02-17T05:56:31.120Z,19.9
2023-02-17T05:59:18.660Z,20.4
2023-02-17T06:02:06.086Z,18.7
2023-02-17T06:04:53.826Z,17.9
2023-02-17T06:07:42.354Z,18.6
2023-02-17T06:10:29.881Z,18.6
2023-02-17T06:13:17.541Z,19.7
2023-02-17T06:16:06.140Z,19.5
2023-02-17T06:18:54.175Z,19
2023-02-17T06:21:44.672Z,20.4
2023-02-17T06:24:32.157Z,19.8
2023-02-17T06:27:19.676Z,15
2023-02-17T06:30:07.089Z,19.5
2023-02-17T06:32:56.320Z,17.7
2023-02-17T06:35:43.987Z,17.6
2023-02-17T06:38:34.729Z,21.3
2023-02-17T06:41:22.230Z,20.9
2023-02-17T06:44:09.551Z,20.5
2023-02-17T06:46:56.847Z,17.8
2023-02-17T06:49:44.388Z,20.8
2023-02-17T06:52:31.871Z,19.6
2023-02-17T06:55:19.469Z,19.9
2023-02-17T06:58:06.768Z,20
2023-02-17T07:00:54.575Z,18.2
2023-02-17T07:03:42.998Z,20.1
2023-02-17T07:06:30.516Z,21.5
2023-02-17T07:09:17.989Z,22.3
2023-02-17T07:12:05.382Z,18
2023-02-17T07:14:53.254Z,19
2023-02-17T07:17:41.941Z,20.1
2023-02-17T07:20:29.317Z,22.4
2023-02-17T07:23:17.144Z,20.8
2023-02-17T07:26:05.082Z,20.2
2023-02-17T07:28:55.501Z,21.5
2023-02-17T07:31:43.789Z,19.2
2023-02-17T07:34:31.231Z,20.9
2023-02-17T07:37:18.694Z,27.2
2023-02-17T07:40:06.523Z,23.1
2023-02-17T07:42:54.797Z,21.3
2023-02-17T07:45:43.389Z,23.5
2023-02-17T07:48:30.789Z,21.1
2023-02-17T07:51:18.550Z,17.8
2023-02-17T07:54:07.721Z,19.3
2023-02-17T07:56:55.857Z,19.7
2023-02-17T07:59:44.416Z,19.7
2023-02-17T08:02:32.305Z,18.6
2023-02-17T08:05:20.021Z,20
2023-02-17T08:08:07.364Z,19.4
2023-02-17T08:11:26.353Z,19.6
2023-02-17T08:14:46.769Z,21.4
2023-02-17T08:17:34.110Z,17.8
2023-02-17T08:20:22.335Z,17.8
2023-02-17T08:23:09.670Z,20.9
2023-02-17T08:25:57.205Z,20.3
2023-02-17T08:28:44.549Z,20.8
2023-02-17T08:31:33.794Z,19.5
2023-02-17T08:34:21.741Z,19.3
2023-02-17T08:37:09.230Z,31.2
2023-02-17T08:39:57.311Z,20.2
2023-02-17T08:42:44.866Z,22.1
2023-02-17T08:45:32.849Z,23.4
2023-02-17T08:48:21.697Z,20.7
2023-02-17T08:51:09.393Z,18.7
2023-02-17T08:53:59.261Z,19.9
2023-02-17T08:56:48.038Z,21
2023-02-17T08:59:35.463Z,19.5
2023-02-17T09:02:22.961Z,19.6
2023-02-17T09:05:10.642Z,19.7
2023-02-17T09:07:59.490Z,16.1
2023-02-17T09:10:47.215Z,16.6
2023-02-17T09:13:35.397Z,17.2
2023-02-17T09:16:23.880Z,16.8
2023-02-17T09:19:11.343Z,16.5
2023-02-17T09:21:58.818Z,15.8
2023-02-17T09:24:46.354Z,17.4
2023-02-17T09:27:33.790Z,14.6
2023-02-17T09:30:21.437Z,14.4
2023-02-17T09:33:09.120Z,16.5
2023-02-17T09:35:56.833Z,18.5
2023-02-17T09:38:46.032Z,17.3
2023-02-17T09:41:34.401Z,15.2
2023-02-17T09:44:27.025Z,15.4
2023-02-17T09:47:25.874Z,14.2
2023-02-17T09:50:20.558Z,23.3
2023-02-17T09:53:13.048Z,16.9
2023-02-17T09:56:07.922Z,14.7
2023-02-17T09:59:01.745Z,13.6
2023-02-17T10:01:54.990Z,16.1
2023-02-17T10:04:45.230Z,13.6
2023-02-17T10:07:37.683Z,13.2
2023-02-17T10:10:29.982Z,13.5
2023-02-17T10:13:25.192Z,14.8
2023-02-17T10:16:19.194Z,13.7
2023-02-17T10:19:10.925Z,13.8
2023-02-17T10:22:04.052Z,12.7
2023-02-17T10:24:58.101Z,11.9
2023-02-17T10:27:46.772Z,12.2
2023-02-17T10:30:42.563Z,13
2023-02-17T10:33:38.906Z,12.6
2023-02-17T10:36:36.004Z,12.3
2023-02-17T10:39:36.692Z,12
2023-02-17T10:42:33.237Z,13.2
2023-02-17T10:45:23.993Z,13.2
2023-02-17T10:48:16.683Z,13.2
2023-02-17T10:51:09.006Z,13.7
2023-02-17T10:54:01.544Z,11.9
2023-02-17T10:56:56.085Z,12.9
2023-02-17T10:59:48.598Z,14.3
2023-02-17T11:02:36.059Z,13
2023-02-17T11:05:27.375Z,13.4
2023-02-17T11:08:17.255Z,12.7
2023-02-17T11:11:14.633Z,14.5
2023-02-17T11:14:04.603Z,12.8
2023-02-17T11:17:03.190Z,12.3
2023-02-17T11:20:01.533Z,11.4
2023-02-17T11:22:54.426Z,14.5
2023-02-17T11:25:48.718Z,13.2
2023-02-17T11:28:47.747Z,12.9
2023-02-17T11:31:35.172Z,12.6
2023-02-17T11:34:22.754Z,10.8
2023-02-17T11:37:12.887Z,34.6
2023-02-17T11:40:08.292Z,12.7
2023-02-17T11:43:11.509Z,13
2023-02-17T11:46:03.876Z,11.3
2023-02-17T11:49:06.738Z,11.3
2023-02-17T11:52:41.361Z,12.6
2023-02-17T11:55:43.359Z,11.9
2023-02-17T11:58:39.466Z,11.6
2023-02-17T12:01:44.001Z,11.5
2023-02-17T12:04:48.259Z,12.5
2023-02-17T12:07:48.093Z,11.1
2023-02-17T12:10:47.211Z,15.3
2023-02-17T12:13:47.135Z,12
2023-02-17T12:16:46.903Z,12.3
2023-02-17T12:19:41.398Z,12.1
2023-02-17T12:22:40.150Z,13.2
2023-02-17T12:25:37.763Z,13
2023-02-17T12:28:29.592Z,10.9
2023-02-17T12:31:31.843Z,10.2
2023-02-17T12:34:36.930Z,10.5
2023-02-17T12:37:27.621Z,12.3
2023-02-17T12:40:17.786Z,10.6
2023-02-17T12:43:16.807Z,10.5
2023-02-17T12:46:10.804Z,11.2
2023-02-17T12:49:01.713Z,10.5
2023-02-17T12:51:56.309Z,11.8
2023-02-17T12:54:49.994Z,11.2
2023-02-17T12:57:43.320Z,10.6
2023-02-17T13:00:40.256Z,10.1
2023-02-17T13:03:33.408Z,10.9
2023-02-17T13:06:22.407Z,12.1
2023-02-17T13:09:15.231Z,9.5
2023-02-17T13:12:12.577Z,10
2023-02-17T13:15:16.653Z,10.5
2023-02-17T13:18:18.243Z,13.6
2023-02-17T13:21:14.610Z,14.1
2023-02-17T13:24:13.155Z,12.9
2023-02-17T13:27:15.878Z,11.8
2023-02-17T13:30:07.761Z,10.6
2023-02-17T13:33:15.288Z,11.8
2023-02-17T13:36:15.352Z,10.2
2023-02-17T13:39:18.314Z,10.5
2023-02-17T13:42:23.045Z,10.2
2023-02-17T13:45:21.203Z,9.4
2023-02-17T13:48:12.577Z,8.2
2023-02-17T13:51:08.802Z,10.1
2023-02-17T13:54:11.964Z,9.8
2023-02-17T13:57:05.554Z,9.4
2023-02-17T14:00:08.542Z,9.6
2023-02-17T14:03:06.557Z,8.8
2023-02-17T14:06:08.228Z,10.1
2023-02-17T14:09:04.978Z,10
2023-02-17T14:12:00.009Z,8.7
2023-02-17T14:14:51.705Z,7.2
2023-02-17T14:17:39.209Z,8.3
2023-02-17T14:20:26.649Z,7.6
2023-02-17T14:23:18.781Z,8.3
2023-02-17T14:26:06.433Z,7
2023-02-17T14:28:57.760Z,6.5
2023-02-17T14:31:47.773Z,6.9
2023-02-17T14:34:37.245Z,8
2023-02-17T14:37:24.743Z,7.5
2023-02-17T14:40:15.569Z,8
2023-02-17T14:43:05.939Z,7.3
2023-02-17T14:45:53.303Z,7.1
2023-02-17T14:48:41.801Z,7.2
2023-02-17T14:51:29.067Z,7.7
2023-02-17T14:54:19.549Z,7.5
2023-02-17T14:57:07.919Z,6.9
2023-02-17T14:59:58.341Z,6.2
2023-02-17T15:02:45.719Z,6.3
2023-02-17T15:05:33.568Z,6
2023-02-17T15:08:21.384Z,7.4
2023-02-17T15:11:17.243Z,6.6
2023-02-17T15:14:10.017Z,7.2
2023-02-17T15:16:59.635Z,6.7
2023-02-17T15:19:47.022Z,7.5
2023-02-17T15:22:34.450Z,6.4
2023-02-17T15:25:26.074Z,7
2023-02-17T15:28:17.110Z,6.6
2023-02-17T15:31:05.415Z,6.7
2023-02-17T15:33:56.553Z,7
2023-02-17T15:36:45.509Z,6.2
2023-02-17T15:39:33.533Z,6.2
2023-02-17T15:42:20.953Z,6.3
2023-02-17T15:45:10.050Z,6
2023-02-17T15:48:01.343Z,5.2
2023-02-17T15:50:52.304Z,6.7
2023-02-17T15:53:39.667Z,6.9
2023-02-17T15:56:27.304Z,5.9
2023-02-17T15:59:21.268Z,5.9
2023-02-17T16:02:11.553Z,5.7
2023-02-17T16:05:05.154Z,6.6
2023-02-17T16:07:55.934Z,6.1
2023-02-17T16:10:44.528Z,6
2023-02-17T16:13:32.295Z,5
2023-02-17T16:16:19.872Z,5.1
2023-02-17T16:19:10.703Z,5.8
2023-02-17T16:21:58.318Z,4.9
2023-02-17T16:24:45.891Z,6.5
2023-02-17T16:27:33.319Z,5.1
2023-02-17T16:30:21.735Z,5
2023-02-17T16:33:15.384Z,4.6
2023-02-17T16:36:03.183Z,5.7
2023-02-17T16:38:58.498Z,5.6
2023-02-17T16:41:47.617Z,4.6
2023-02-17T16:44:35.292Z,4.6
2023-02-17T16:47:23.033Z,4.9
2023-02-17T16:50:11.008Z,4.4
2023-02-17T16:53:08.325Z,5.8
2023-02-17T16:55:58.761Z,5.5
2023-02-17T16:58:58.343Z,5.5
2023-02-17T17:01:45.791Z,5.2
2023-02-17T17:04:35.577Z,4.2
2023-02-17T17:07:22.914Z,4.2
2023-02-17T17:10:16.594Z,4.7
2023-02-17T17:13:09.204Z,4.3
2023-02-17T17:15:57.710Z,4.8
2023-02-17T17:18:45.049Z,4
2023-02-17T17:21:33.116Z,4.9
2023-02-17T17:24:21.390Z,4.3
2023-02-17T17:27:08.974Z,4.1
2023-02-17T17:29:56.716Z,4.1
2023-02-17T17:32:44.426Z,3.4
2023-02-17T17:35:32.513Z,4.7
2023-02-17T17:38:20.570Z,4.4
2023-02-17T17:41:08.073Z,3.9
2023-02-17T17:43:57.993Z,4.1
2023-02-17T17:46:45.795Z,3.8
2023-02-17T17:49:33.436Z,3.8
2023-02-17T17:52:20.815Z,4
2023-02-17T17:55:08.791Z,3.6
2023-02-17T17:57:57.212Z,3.6
2023-02-17T18:00:44.786Z,4.2
2023-02-17T18:03:32.269Z,3.9
2023-02-17T18:06:20.009Z,3.6
2023-02-17T18:09:17.069Z,4
2023-02-17T18:12:14.087Z,3.5
2023-02-17T18:15:04.316Z,3.7
2023-02-17T18:17:53.058Z,3.4
2023-02-17T18:20:41.400Z,3.5
2023-02-17T18:23:29.189Z,3.5
2023-02-17T18:26:16.792Z,3.2
2023-02-17T18:29:04.573Z,4.2
2023-02-17T18:31:52.145Z,3.9
2023-02-17T18:34:39.698Z,3.8
2023-02-17T18:37:27.038Z,3.8
2023-02-17T18:40:14.480Z,3.3
2023-02-17T18:43:05.477Z,3.6
2023-02-17T18:45:53.836Z,3.2
2023-02-17T18:48:42.740Z,4.3
2023-02-17T18:51:30.534Z,3.9
2023-02-17T18:54:18.106Z,3.9
2023-02-17T18:57:05.505Z,4.1
2023-02-17T18:59:53.696Z,4.6
2023-02-17T19:02:42.197Z,5.1
2023-02-17T19:05:29.702Z,4.7
2023-02-17T19:08:17.200Z,4.1
2023-02-17T19:11:04.601Z,5
2023-02-17T19:13:52.798Z,4.1
2023-02-17T19:16:40.572Z,4.5
2023-02-17T19:19:28.074Z,4.2
2023-02-17T19:22:16.107Z,4.3
2023-02-17T19:25:03.908Z,4.4
2023-02-17T19:27:52.759Z,5.2
2023-02-17T19:30:40.599Z,4.2
2023-02-17T19:33:27.982Z,3.9
2023-02-17T19:36:15.822Z,3.9
2023-02-17T19:39:05.133Z,4.2
2023-02-17T19:41:52.625Z,3.4
2023-02-17T19:44:40.122Z,3
2023-02-17T19:47:27.592Z,3.5
2023-02-17T19:50:17.535Z,2.3
2023-02-17T19:53:05.599Z,2.2
2023-02-17T19:55:53.044Z,2.3
2023-02-17T19:58:40.944Z,2.5
2023-02-17T20:01:30.322Z,2.1
2023-02-17T20:04:19.201Z,2
2023-02-17T20:07:06.535Z,1.4
2023-02-17T20:09:54.748Z,1.5
2023-02-17T20:12:43.463Z,1.7
2023-02-17T20:15:30.945Z,1.3
2023-02-17T20:18:18.414Z,1.4
2023-02-17T20:21:05.837Z,1.7
2023-02-17T20:23:55.298Z,2.3
2023-02-17T20:26:44.282Z,1.6
2023-02-17T20:29:33.422Z,1.2
2023-02-17T20:32:21.116Z,1.4
2023-02-17T20:35:08.614Z,1.3
2023-02-17T20:37:58.109Z,1.2
2023-02-17T20:40:45.505Z,1.3
2023-02-17T20:43:33.074Z,1.6
2023-02-17T20:46:22.303Z,1.5
2023-02-17T20:49:11.310Z,1.2
2023-02-17T20:51:59.824Z,1.4
2023-02-17T20:54:47.449Z,1.5
2023-02-17T20:57:34.761Z,1.3
2023-02-17T21:00:22.318Z,1.8
2023-02-17T21:03:12.386Z,1.2
2023-02-17T21:05:59.858Z,1.5
2023-02-17T21:08:48.500Z,1.4
2023-02-17T21:11:39.337Z,1.9
2023-02-17T21:14:26.823Z,1.6
2023-02-17T21:17:14.334Z,1.2
2023-02-17T21:20:03.490Z,1.6
2023-02-17T21:22:54.310Z,2.6
2023-02-17T21:25:42.882Z,2.1
2023-02-17T21:28:30.426Z,1.4
2023-02-17T21:31:17.894Z,1.8
2023-02-17T21:34:05.989Z,1.7
2023-02-17T21:36:53.594Z,1.5
2023-02-17T21:39:42.064Z,1.5
2023-02-17T21:42:30.698Z,1.6
2023-02-17T21:45:49.890Z,1.4
2023-02-17T21:48:37.313Z,1.5
2023-02-17T21:51:24.686Z,2.1
2023-02-17T21:54:12.747Z,2.1
2023-02-17T21:57:00.502Z,1.8
2023-02-17T21:59:48.037Z,1.9
2023-02-17T22:02:35.540Z,1.7
2023-02-17T22:05:22.910Z,2
2023-02-17T22:08:10.193Z,1.9
2023-02-17T22:10:57.982Z,1.8
2023-02-17T22:13:45.440Z,2.1
2023-02-17T22:16:33.468Z,2.1
2023-02-17T22:19:22.399Z,1.3
2023-02-17T22:22:10.248Z,2.1
2023-02-17T22:24:57.669Z,2.1
2023-02-17T22:27:45.018Z,1.8
2023-02-17T22:30:32.398Z,2
2023-02-17T22:33:19.762Z,1.8
2023-02-17T22:36:07.558Z,2.1
2023-02-17T22:38:57.447Z,2.3
2023-02-17T22:41:45.931Z,2.3
2023-02-17T22:44:33.374Z,2
2023-02-17T22:47:21.309Z,2.1
2023-02-17T22:50:08.615Z,2.2
2023-02-17T22:52:56.325Z,3.1
2023-02-17T22:55:44.768Z,2.1
2023-02-17T22:58:37.175Z,2.1
2023-02-17T23:01:25.080Z,1.5
2023-02-17T23:04:14.496Z,2.4
2023-02-17T23:07:02.352Z,2
2023-02-17T23:09:49.819Z,1.9
2023-02-17T23:12:37.205Z,2
2023-02-17T23:15:24.626Z,2.5
2023-02-17T23:18:23.853Z,2.2
2023-02-17T23:21:14.255Z,2.7
2023-02-17T23:24:01.684Z,2.3
2023-02-17T23:26:49.985Z,2.2
2023-02-17T23:29:38.187Z,3.1
2023-02-17T23:32:26.452Z,2.2
2023-02-17T23:35:13.795Z,1.8
2023-02-17T23:38:01.575Z,2
2023-02-17T23:40:49.017Z,1.9
2023-02-17T23:43:37.862Z,2.2
2023-02-17T23:46:25.932Z,2.3
2023-02-17T23:49:13.993Z,1.7
2023-02-17T23:52:02.252Z,2.4
2023-02-17T23:54:49.946Z,2.3
2023-02-17T23:57:37.302Z,2
