createdAt,value
2018-12-11T09:33:49.855Z,81
2018-12-11T09:36:49.792Z,79
2018-12-11T09:39:49.945Z,78
2018-12-11T09:42:49.895Z,76
2018-12-11T09:45:49.911Z,75
2018-12-11T09:48:49.968Z,75
2018-12-11T09:51:50.005Z,74
2018-12-11T09:54:50.026Z,72
2018-12-11T09:57:50.287Z,67
2018-12-11T10:15:50.328Z,67
2018-12-11T10:21:50.509Z,67
2018-12-11T10:24:50.444Z,68
2018-12-11T10:27:50.480Z,68
2018-12-11T10:30:50.654Z,68
2018-12-11T10:33:50.557Z,68
2018-12-11T10:36:50.594Z,68
2018-12-11T10:39:50.634Z,68
2018-12-11T10:42:50.678Z,68
2018-12-11T10:45:50.744Z,68
2018-12-11T10:48:50.749Z,68
2018-12-11T10:51:50.808Z,68
2018-12-11T10:54:50.927Z,68
2018-12-11T10:57:50.890Z,68
2018-12-11T11:00:50.926Z,68
2018-12-11T11:03:50.971Z,68
2018-12-11T11:06:50.990Z,69
2018-12-11T11:09:51.042Z,68
2018-12-11T11:12:51.077Z,68
2018-12-11T11:15:51.143Z,68
2018-12-11T11:18:51.150Z,69
2018-12-11T11:21:51.193Z,69
2018-12-11T11:24:51.343Z,69
2018-12-11T11:27:51.289Z,69
2018-12-11T11:30:51.344Z,69
2018-12-11T11:33:56.609Z,69
2018-12-11T11:36:51.410Z,69
2018-12-11T11:39:51.571Z,69
2018-12-11T11:42:51.554Z,69
2018-12-11T11:45:51.530Z,69
2018-12-11T11:48:51.569Z,69
2018-12-11T11:51:51.708Z,69
2018-12-11T11:54:51.828Z,69
2018-12-11T11:57:51.691Z,69
2018-12-11T12:00:51.853Z,69
2018-12-11T12:03:51.763Z,69
2018-12-11T12:06:51.803Z,69
2018-12-11T12:09:51.848Z,69
2018-12-11T12:12:51.886Z,69
2018-12-11T12:15:51.956Z,69
2018-12-11T12:18:51.980Z,69
2018-12-11T12:21:51.988Z,69
2018-12-11T12:24:52.023Z,69
2018-12-11T12:27:52.081Z,69
2018-12-11T12:30:52.141Z,69
2018-12-11T12:33:52.281Z,69
2018-12-11T12:36:52.234Z,69
2018-12-11T12:39:52.254Z,69
2018-12-11T12:42:52.268Z,69
2018-12-11T12:45:52.356Z,69
2018-12-11T12:48:52.495Z,69
2018-12-11T12:51:52.415Z,69
2018-12-11T12:54:52.453Z,69
2018-12-11T12:57:52.600Z,69
2018-12-11T13:00:52.531Z,69
2018-12-11T13:03:52.558Z,69
2018-12-11T13:06:52.595Z,69
2018-12-11T13:09:52.658Z,69
2018-12-11T13:12:52.684Z,69
2018-12-11T13:15:52.852Z,69
2018-12-11T13:18:52.792Z,69
2018-12-11T13:21:52.811Z,69
2018-12-11T13:24:52.854Z,69
2018-12-11T13:27:52.892Z,69
2018-12-11T13:30:52.949Z,69
2018-12-11T13:33:52.988Z,69
2018-12-11T13:36:53.127Z,69
2018-12-11T13:39:53.034Z,69
2018-12-11T13:42:53.069Z,69
2018-12-11T13:45:53.148Z,69
2018-12-11T13:48:53.371Z,69
2018-12-11T13:51:53.214Z,69
2018-12-11T13:54:53.260Z,69
2018-12-11T13:57:53.294Z,69
2018-12-11T14:00:53.359Z,69
2018-12-11T14:03:53.363Z,69
2018-12-11T14:06:53.397Z,69
2018-12-11T14:09:53.473Z,69
2018-12-11T14:12:53.484Z,69
2018-12-11T14:15:53.576Z,69
2018-12-11T14:18:53.688Z,69
2018-12-11T14:21:53.608Z,69
2018-12-11T14:24:53.646Z,69
2018-12-11T14:27:53.688Z,69
2018-12-11T14:30:53.766Z,69
2018-12-11T14:33:53.784Z,69
2018-12-11T14:36:53.911Z,69
2018-12-11T14:39:53.849Z,68
2018-12-11T14:42:53.900Z,68
2018-12-11T14:45:54.054Z,68
2018-12-11T14:48:53.979Z,68
2018-12-11T14:51:54.126Z,67
2018-12-11T14:54:54.148Z,67
2018-12-11T14:57:54.198Z,68
2018-12-11T15:00:54.153Z,68
2018-12-11T15:03:54.201Z,68
2018-12-11T15:06:54.221Z,68
2018-12-11T15:09:54.374Z,68
2018-12-11T15:12:54.286Z,68
2018-12-11T15:15:54.348Z,68
2018-12-11T15:18:54.376Z,68
2018-12-11T15:24:54.475Z,69
2018-12-11T15:27:54.713Z,69
2018-12-11T15:30:54.559Z,69
2018-12-11T15:33:54.612Z,69
2018-12-11T15:36:54.615Z,69
2018-12-11T15:39:54.668Z,69
2018-12-11T15:42:54.679Z,69
2018-12-11T15:46:00.876Z,69
2018-12-11T15:48:54.782Z,69
2018-12-11T15:51:54.883Z,69
2018-12-11T15:54:54.989Z,69
2018-12-11T16:00:54.993Z,69
2018-12-11T16:03:55.067Z,69
2018-12-11T16:06:55.069Z,69
2018-12-11T16:12:55.139Z,69
2018-12-11T16:15:55.212Z,69
2018-12-11T16:18:55.230Z,69
2018-12-11T16:21:55.280Z,69
2018-12-11T16:24:55.336Z,69
2018-12-11T16:27:55.359Z,69
2018-12-11T16:30:55.394Z,69
2018-12-11T16:33:55.468Z,69
2018-12-11T16:36:55.472Z,69
2018-12-11T16:39:55.537Z,69
2018-12-11T16:42:55.547Z,69
2018-12-11T16:45:55.621Z,69
2018-12-11T16:48:55.624Z,69
2018-12-11T16:51:55.912Z,69
2018-12-11T16:54:55.721Z,69
2018-12-11T16:57:55.865Z,69
2018-12-11T17:00:55.829Z,69
2018-12-11T17:03:56.274Z,68
2018-12-11T17:06:55.879Z,68
2018-12-11T17:09:55.906Z,68
2018-12-11T17:12:56.199Z,68
2018-12-11T17:15:55.998Z,68
2018-12-11T17:18:56.030Z,68
2018-12-11T17:21:56.083Z,69
2018-12-11T17:24:56.130Z,69
2018-12-11T17:27:56.177Z,69
2018-12-11T17:30:56.215Z,69
2018-12-11T17:33:56.226Z,69
2018-12-11T17:36:56.302Z,69
2018-12-11T17:39:56.327Z,69
2018-12-11T17:42:56.367Z,69
2018-12-11T17:45:56.470Z,69
2018-12-11T17:48:56.464Z,69
2018-12-11T17:51:56.504Z,69
2018-12-11T17:54:56.694Z,69
2018-12-11T17:57:56.713Z,69
2018-12-11T18:00:56.906Z,69
2018-12-11T18:03:56.665Z,69
2018-12-11T18:06:56.678Z,69
2018-12-11T18:09:56.997Z,69
2018-12-11T18:12:56.792Z,69
2018-12-11T18:15:56.844Z,69
2018-12-11T18:18:56.961Z,69
2018-12-11T18:21:56.891Z,69
2018-12-11T18:24:56.932Z,69
2018-12-11T18:27:56.989Z,69
2018-12-11T18:30:57.041Z,69
2018-12-11T18:33:57.067Z,69
2018-12-11T18:36:57.101Z,69
2018-12-11T18:39:57.137Z,70
2018-12-11T18:42:57.189Z,69
2018-12-11T18:45:57.278Z,69
2018-12-11T18:48:57.274Z,69
2018-12-11T18:51:57.333Z,69
2018-12-11T18:54:57.346Z,70
2018-12-11T18:57:57.407Z,69
2018-12-11T19:00:57.592Z,69
2018-12-11T19:03:57.469Z,69
2018-12-11T19:06:57.639Z,69
2018-12-11T19:09:57.550Z,69
2018-12-11T19:12:57.697Z,70
2018-12-11T19:15:57.665Z,70
2018-12-11T19:18:57.680Z,70
2018-12-11T19:21:57.723Z,70
2018-12-11T19:24:57.765Z,70
2018-12-11T19:27:57.933Z,70
2018-12-11T19:30:57.853Z,70
2018-12-11T19:33:57.890Z,70
2018-12-11T19:36:57.968Z,70
2018-12-11T19:40:02.098Z,70
2018-12-11T19:42:57.996Z,70
2018-12-11T19:45:58.195Z,70
2018-12-11T19:48:58.223Z,70
2018-12-11T19:51:58.122Z,70
2018-12-11T19:54:58.290Z,70
2018-12-11T19:57:59.838Z,70
2018-12-11T20:00:58.300Z,70
2018-12-11T20:03:58.315Z,70
2018-12-11T20:06:58.350Z,70
2018-12-11T20:09:58.396Z,70
2018-12-11T20:12:58.414Z,70
2018-12-11T20:15:58.738Z,70
2018-12-11T20:18:58.528Z,70
2018-12-11T20:21:58.560Z,70
2018-12-11T20:24:58.598Z,70
2018-12-11T20:27:58.637Z,70
2018-12-11T20:30:58.710Z,70
2018-12-11T20:33:58.839Z,70
2018-12-11T20:36:58.876Z,70
2018-12-11T20:39:58.800Z,70
2018-12-11T20:42:58.841Z,70
2018-12-11T20:45:58.914Z,70
2018-12-11T20:48:58.930Z,70
2018-12-11T20:51:58.973Z,70
2018-12-11T20:54:59.025Z,70
2018-12-11T20:57:59.058Z,71
2018-12-11T21:00:59.231Z,70
2018-12-11T21:03:59.148Z,70
2018-12-11T21:06:59.185Z,70
2018-12-11T21:09:59.232Z,70
2018-12-11T21:12:59.386Z,70
2018-12-11T21:15:59.355Z,70
2018-12-11T21:18:59.346Z,70
2018-12-11T21:21:59.378Z,70
2018-12-11T21:24:59.443Z,70
2018-12-11T21:27:59.580Z,70
2018-12-11T21:30:59.569Z,70
2018-12-11T21:33:59.544Z,70
2018-12-11T21:36:59.715Z,70
2018-12-11T21:39:59.624Z,70
2018-12-11T21:42:59.797Z,70
2018-12-11T21:45:59.753Z,70
2018-12-11T21:48:59.775Z,71
2018-12-11T21:51:59.801Z,70
2018-12-11T21:54:59.861Z,70
2018-12-11T21:58:00.005Z,70
2018-12-11T22:00:59.948Z,70
2018-12-11T22:03:59.984Z,70
2018-12-11T22:07:00.030Z,71
2018-12-11T22:10:00.060Z,71
2018-12-11T22:13:00.538Z,71
2018-12-11T22:16:00.164Z,71
2018-12-11T22:19:00.204Z,71
2018-12-11T22:22:00.227Z,71
2018-12-11T22:25:00.282Z,71
2018-12-11T22:28:00.410Z,71
2018-12-11T22:31:00.364Z,71
2018-12-11T22:34:00.497Z,71
2018-12-11T22:37:00.433Z,71
2018-12-11T22:40:00.514Z,71
2018-12-11T22:46:00.598Z,70
2018-12-11T22:49:00.604Z,70
2018-12-11T22:52:00.629Z,70
2018-12-11T22:55:00.707Z,70
2018-12-11T22:58:00.725Z,70
2018-12-11T23:01:01.212Z,70
2018-12-11T23:04:00.827Z,70
2018-12-11T23:07:00.848Z,70
2018-12-11T23:10:00.918Z,70
2018-12-11T23:13:00.940Z,70
2018-12-11T23:16:00.998Z,71
2018-12-11T23:19:01.032Z,70
2018-12-11T23:22:01.065Z,70
2018-12-11T23:25:01.567Z,70
2018-12-11T23:28:01.150Z,71
2018-12-11T23:31:01.642Z,70
2018-12-11T23:34:01.247Z,70
2018-12-11T23:37:01.267Z,70
2018-12-11T23:40:01.333Z,71
2018-12-11T23:43:01.482Z,71
2018-12-11T23:49:01.467Z,71
2018-12-11T23:52:01.474Z,71
2018-12-11T23:55:01.535Z,71
2018-12-11T23:58:01.592Z,71
