createdAt,value
2018-04-06T00:01:52.840Z,83.81
2018-04-06T00:02:52.710Z,83.71
2018-04-06T00:04:45.457Z,84.28
2018-04-06T00:05:45.347Z,83.90
2018-04-06T00:07:38.203Z,83.71
2018-04-06T00:08:37.993Z,84.09
2018-04-06T00:10:30.750Z,84.09
2018-04-06T00:11:30.647Z,84.19
2018-04-06T00:13:23.406Z,84.38
2018-04-06T00:14:23.307Z,84.09
2018-04-06T00:16:16.042Z,85.04
2018-04-06T00:17:15.939Z,84.56
2018-04-06T00:19:08.703Z,84.00
2018-04-06T00:20:08.609Z,83.90
2018-04-06T00:22:01.383Z,84.56
2018-04-06T00:23:01.244Z,84.19
2018-04-06T00:24:54.133Z,84.56
2018-04-06T00:25:53.906Z,84.66
2018-04-06T00:27:46.644Z,84.75
2018-04-06T00:28:46.528Z,84.47
2018-04-06T00:30:39.300Z,84.47
2018-04-06T00:31:39.177Z,84.19
2018-04-06T00:33:32.043Z,84.47
2018-04-06T00:34:31.928Z,84.56
2018-04-06T00:36:24.675Z,84.56
2018-04-06T00:37:24.580Z,84.47
2018-04-06T00:39:17.347Z,84.56
2018-04-06T00:40:17.228Z,84.38
2018-04-06T00:42:09.982Z,84.38
2018-04-06T00:43:09.894Z,84.56
2018-04-06T00:45:02.645Z,84.94
2018-04-06T00:46:02.514Z,85.42
2018-04-06T00:47:56.816Z,85.99
2018-04-06T00:48:56.698Z,85.99
2018-04-06T00:50:49.482Z,85.38
2018-04-06T00:51:49.356Z,85.85
2018-04-06T00:53:42.112Z,86.04
2018-04-06T00:54:41.993Z,86.51
2018-04-06T00:56:34.762Z,86.41
2018-04-06T00:57:34.638Z,86.60
2018-04-06T00:59:27.494Z,87.36
2018-04-06T01:00:27.388Z,87.36
2018-04-06T01:02:20.145Z,86.60
2018-04-06T01:03:20.039Z,86.51
2018-04-06T01:05:12.779Z,87.17
2018-04-06T01:06:12.694Z,87.36
2018-04-06T01:08:05.445Z,87.46
2018-04-06T01:09:05.336Z,87.36
2018-04-06T01:10:58.099Z,87.84
2018-04-06T01:11:57.985Z,87.79
2018-04-06T01:13:50.750Z,88.49
2018-04-06T01:14:50.621Z,88.59
2018-04-06T01:16:43.380Z,88.68
2018-04-06T01:17:43.285Z,88.40
2018-04-06T01:19:36.062Z,88.36
2018-04-06T01:20:35.930Z,88.36
2018-04-06T01:22:29.674Z,88.74
2018-04-06T01:23:28.593Z,88.55
2018-04-06T01:25:21.337Z,88.36
2018-04-06T01:26:21.258Z,89.12
2018-04-06T01:28:14.002Z,89.21
2018-04-06T01:29:13.859Z,89.50
2018-04-06T01:31:06.648Z,89.50
2018-04-06T01:32:06.539Z,88.83
2018-04-06T01:33:59.353Z,89.78
2018-04-06T01:34:59.167Z,89.87
2018-04-06T01:36:52.047Z,89.69
2018-04-06T01:37:51.817Z,89.87
2018-04-06T01:39:45.098Z,89.59
2018-04-06T01:40:44.962Z,89.69
2018-04-06T01:42:37.706Z,89.87
2018-04-06T01:43:37.608Z,89.87
2018-04-06T01:45:30.391Z,90.06
2018-04-06T01:46:30.246Z,90.25
2018-04-06T01:48:23.036Z,89.97
2018-04-06T01:49:22.950Z,90.25
2018-04-06T01:51:15.755Z,90.53
2018-04-06T01:52:15.552Z,90.25
2018-04-06T01:54:09.195Z,89.59
2018-04-06T01:55:08.724Z,89.40
2018-04-06T01:57:01.482Z,89.69
2018-04-06T01:58:01.352Z,89.59
2018-04-06T01:59:54.246Z,89.50
2018-04-06T02:00:54.107Z,89.78
2018-04-06T02:02:46.902Z,90.06
2018-04-06T02:03:46.753Z,89.78
2018-04-06T02:05:39.513Z,90.63
2018-04-06T02:06:39.407Z,90.25
2018-04-06T02:08:32.165Z,90.91
2018-04-06T02:09:32.045Z,91.01
2018-04-06T02:11:24.823Z,90.82
2018-04-06T02:12:24.704Z,90.53
2018-04-06T02:14:17.438Z,90.63
2018-04-06T02:15:17.366Z,90.16
2018-04-06T02:17:10.156Z,90.06
2018-04-06T02:18:10.029Z,90.16
2018-04-06T02:20:02.739Z,90.72
2018-04-06T02:21:02.636Z,90.63
2018-04-06T02:22:55.429Z,90.53
2018-04-06T02:23:55.323Z,90.53
2018-04-06T02:25:48.546Z,90.72
2018-04-06T02:26:48.447Z,90.63
2018-04-06T02:28:41.310Z,90.16
2018-04-06T02:29:41.192Z,89.97
2018-04-06T02:31:33.948Z,90.34
2018-04-06T02:32:33.837Z,90.44
2018-04-06T02:34:27.242Z,90.53
2018-04-06T02:35:26.498Z,91.20
2018-04-06T02:37:19.237Z,91.15
2018-04-06T02:38:19.154Z,91.58
2018-04-06T02:40:11.891Z,91.91
2018-04-06T02:41:11.778Z,92.33
2018-04-06T02:43:04.527Z,91.48
2018-04-06T02:44:04.443Z,90.96
2018-04-06T02:45:57.217Z,91.20
2018-04-06T02:46:57.093Z,91.29
2018-04-06T02:48:49.882Z,92.05
2018-04-06T02:49:49.724Z,91.58
2018-04-06T02:51:42.466Z,91.67
2018-04-06T02:52:42.375Z,91.58
2018-04-06T02:54:35.145Z,91.10
2018-04-06T02:55:35.024Z,91.48
2018-04-06T02:57:27.762Z,91.53
2018-04-06T02:58:27.660Z,91.34
2018-04-06T03:00:20.433Z,91.39
2018-04-06T03:01:20.349Z,91.53
2018-04-06T03:03:24.221Z,92.10
2018-04-06T03:04:24.119Z,91.62
2018-04-06T03:07:33.505Z,92.38
2018-04-06T03:08:25.533Z,92.14
2018-04-06T03:10:29.703Z,92.05
2018-04-06T03:11:29.495Z,91.86
2018-04-06T03:13:22.255Z,92.19
2018-04-06T03:14:22.232Z,91.43
2018-04-06T03:16:15.011Z,91.43
2018-04-06T03:17:14.902Z,91.53
2018-04-06T03:19:07.636Z,91.43
2018-04-06T03:20:07.533Z,92.00
2018-04-06T03:22:00.824Z,92.38
2018-04-06T03:23:00.699Z,92.38
2018-04-06T03:24:53.542Z,92.29
2018-04-06T03:25:53.339Z,92.00
2018-04-06T03:27:46.124Z,92.10
2018-04-06T03:28:46.013Z,91.91
2018-04-06T03:30:38.736Z,92.47
2018-04-06T03:31:38.636Z,92.47
2018-04-06T03:33:32.937Z,92.47
2018-04-06T03:34:32.810Z,93.09
2018-04-06T03:36:25.566Z,92.85
2018-04-06T03:37:25.484Z,92.19
2018-04-06T03:39:18.234Z,91.81
2018-04-06T03:40:18.113Z,92.10
2018-04-06T03:42:10.878Z,91.81
2018-04-06T03:43:10.760Z,92.05
2018-04-06T03:45:03.541Z,92.43
2018-04-06T03:46:03.578Z,91.91
2018-04-06T03:47:56.693Z,92.19
2018-04-06T03:48:56.572Z,91.43
2018-04-06T03:50:49.824Z,91.24
2018-04-06T03:51:49.721Z,91.43
2018-04-06T03:53:42.481Z,91.53
2018-04-06T03:54:42.381Z,92.10
2018-04-06T03:56:35.637Z,92.10
2018-04-06T03:57:35.524Z,92.00
2018-04-06T03:59:28.300Z,91.81
2018-04-06T04:00:28.178Z,92.00
2018-04-06T04:02:21.473Z,92.38
2018-04-06T04:03:21.344Z,92.10
2018-04-06T04:05:14.098Z,92.76
2018-04-06T04:06:13.978Z,93.13
2018-04-06T04:08:07.272Z,93.04
2018-04-06T04:09:07.138Z,93.13
2018-04-06T04:11:01.496Z,92.94
2018-04-06T04:12:01.346Z,92.94
2018-04-06T04:13:54.210Z,92.57
2018-04-06T04:14:54.105Z,92.76
2018-04-06T04:16:47.339Z,91.91
2018-04-06T04:17:47.259Z,91.81
2018-04-06T04:19:39.995Z,91.91
2018-04-06T04:20:39.885Z,91.91
2018-04-06T04:22:33.237Z,92.29
2018-04-06T04:23:32.633Z,92.19
2018-04-06T04:25:25.445Z,91.91
2018-04-06T04:26:25.277Z,91.81
2018-04-06T04:28:18.043Z,91.91
2018-04-06T04:29:17.920Z,92.10
2018-04-06T04:31:10.683Z,92.57
2018-04-06T04:32:10.571Z,92.94
2018-04-06T04:34:03.316Z,93.04
2018-04-06T04:35:03.219Z,92.94
2018-04-06T04:36:56.466Z,92.57
2018-04-06T04:37:55.875Z,92.66
2018-04-06T04:39:48.629Z,92.94
2018-04-06T04:40:48.542Z,93.32
2018-04-06T04:42:41.287Z,93.51
2018-04-06T04:43:41.160Z,93.04
2018-04-06T04:45:33.901Z,93.13
2018-04-06T04:46:33.808Z,92.85
2018-04-06T04:48:26.598Z,92.94
2018-04-06T04:49:26.460Z,92.85
2018-04-06T04:51:19.212Z,92.85
2018-04-06T04:52:19.107Z,92.19
2018-04-06T04:54:11.871Z,92.47
2018-04-06T04:55:11.757Z,92.10
2018-04-06T04:57:04.505Z,92.61
2018-04-06T04:58:04.401Z,92.52
2018-04-06T04:59:57.683Z,93.13
2018-04-06T05:00:57.591Z,92.85
2018-04-06T05:02:50.864Z,93.04
2018-04-06T05:03:50.713Z,93.32
2018-04-06T05:05:43.502Z,92.94
2018-04-06T05:06:43.372Z,93.23
2018-04-06T05:08:36.132Z,93.32
2018-04-06T05:09:36.006Z,93.04
2018-04-06T05:11:28.761Z,93.23
2018-04-06T05:12:28.661Z,93.04
2018-04-06T05:14:21.420Z,93.23
2018-04-06T05:15:21.298Z,92.94
2018-04-06T05:17:14.165Z,93.42
2018-04-06T05:18:14.065Z,93.13
2018-04-06T05:20:06.813Z,93.04
2018-04-06T05:21:06.718Z,92.94
2018-04-06T05:22:59.445Z,92.85
2018-04-06T05:23:59.345Z,93.13
2018-04-06T05:25:52.623Z,92.66
2018-04-06T05:26:52.528Z,93.04
2018-04-06T05:28:45.259Z,92.76
2018-04-06T05:29:45.172Z,92.94
2018-04-06T05:31:37.908Z,92.85
2018-04-06T05:32:37.850Z,93.04
2018-04-06T05:34:30.547Z,92.19
2018-04-06T05:35:30.475Z,93.13
2018-04-06T05:37:23.223Z,92.57
2018-04-06T05:38:23.089Z,92.66
2018-04-06T05:40:15.880Z,92.85
2018-04-06T05:41:15.751Z,92.94
2018-04-06T05:43:08.492Z,92.94
2018-04-06T05:44:08.391Z,93.23
2018-04-06T05:46:01.198Z,93.32
2018-04-06T05:47:01.038Z,93.04
2018-04-06T05:48:53.808Z,92.57
2018-04-06T05:49:53.689Z,93.04
2018-04-06T05:51:46.448Z,92.76
2018-04-06T05:52:46.328Z,92.38
2018-04-06T05:54:39.612Z,92.57
2018-04-06T05:55:39.500Z,91.91
2018-04-06T05:57:32.364Z,91.91
2018-04-06T05:58:32.239Z,91.91
2018-04-06T06:00:26.020Z,92.76
2018-04-06T06:01:25.937Z,92.57
2018-04-06T06:03:18.690Z,92.29
2018-04-06T06:04:18.565Z,92.57
2018-04-06T06:06:11.324Z,91.91
2018-04-06T06:07:11.210Z,92.00
2018-04-06T06:09:03.967Z,92.19
2018-04-06T06:10:03.852Z,91.81
2018-04-06T06:11:56.626Z,92.05
2018-04-06T06:12:56.504Z,91.86
2018-04-06T06:14:49.277Z,92.19
2018-04-06T06:15:49.153Z,92.05
2018-04-06T06:17:42.431Z,92.05
2018-04-06T06:18:42.305Z,92.05
2018-04-06T06:20:35.160Z,92.05
2018-04-06T06:21:35.053Z,92.24
2018-04-06T06:23:27.879Z,91.58
2018-04-06T06:24:27.722Z,91.67
2018-04-06T06:26:20.453Z,91.39
2018-04-06T06:27:20.348Z,90.91
2018-04-06T06:29:13.147Z,90.63
2018-04-06T06:30:12.994Z,89.87
2018-04-06T06:32:05.767Z,90.06
2018-04-06T06:33:05.644Z,89.87
2018-04-06T06:34:58.431Z,89.63
2018-04-06T06:35:58.287Z,89.82
2018-04-06T06:37:51.054Z,88.40
2018-04-06T06:38:50.949Z,88.49
2018-04-06T06:40:43.735Z,88.12
2018-04-06T06:41:43.588Z,88.40
2018-04-06T06:43:36.339Z,87.46
2018-04-06T06:44:36.236Z,87.50
2018-04-06T06:46:29.026Z,86.83
2018-04-06T06:47:28.888Z,87.02
2018-04-06T06:49:21.623Z,86.65
2018-04-06T06:50:21.523Z,86.18
2018-04-06T06:52:14.290Z,86.27
2018-04-06T06:53:14.223Z,86.27
2018-04-06T06:55:07.027Z,85.51
2018-04-06T06:56:06.906Z,85.13
2018-04-06T06:57:59.581Z,84.51
2018-04-06T06:58:59.464Z,84.70
2018-04-06T07:00:52.312Z,83.00
2018-04-06T07:01:52.222Z,83.00
2018-04-06T07:03:44.978Z,81.67
2018-04-06T07:04:44.872Z,81.38
2018-04-06T07:06:37.612Z,80.06
2018-04-06T07:07:37.505Z,80.15
2018-04-06T07:09:30.266Z,79.21
2018-04-06T07:10:30.157Z,79.49
2018-04-06T07:12:22.906Z,79.53
2018-04-06T07:13:22.837Z,78.96
2018-04-06T07:15:15.571Z,78.96
2018-04-06T07:16:15.456Z,78.87
2018-04-06T07:18:08.200Z,78.96
2018-04-06T07:19:08.101Z,78.96
2018-04-06T07:21:00.887Z,78.67
2018-04-06T07:22:00.763Z,78.02
2018-04-06T07:23:53.545Z,77.45
2018-04-06T07:24:53.411Z,77.73
2018-04-06T07:26:46.155Z,77.29
2018-04-06T07:27:46.049Z,76.82
2018-04-06T07:29:38.810Z,75.87
2018-04-06T07:30:38.690Z,76.15
2018-04-06T07:32:31.495Z,75.59
2018-04-06T07:33:31.369Z,75.87
2018-04-06T07:35:24.120Z,75.96
2018-04-06T07:36:23.991Z,76.25
2018-04-06T07:38:16.761Z,75.31
2018-04-06T07:39:16.636Z,74.16
2018-04-06T07:41:09.520Z,73.12
2018-04-06T07:42:09.381Z,73.92
2018-04-06T07:44:02.641Z,74.11
2018-04-06T07:45:02.545Z,73.25
2018-04-06T07:46:55.340Z,72.88
2018-04-06T07:47:55.199Z,72.78
2018-04-06T07:49:48.455Z,72.68
2018-04-06T07:50:48.358Z,72.21
2018-04-06T07:52:41.116Z,72.49
2018-04-06T07:53:41.003Z,71.39
2018-04-06T07:55:33.745Z,70.73
2018-04-06T07:56:33.676Z,70.73
2018-04-06T07:58:26.417Z,70.54
2018-04-06T07:59:26.317Z,69.78
2018-04-06T08:01:19.144Z,70.25
2018-04-06T08:02:19.041Z,69.68
2018-04-06T08:04:11.919Z,68.35
2018-04-06T08:05:11.787Z,68.92
2018-04-06T08:07:05.057Z,69.30
2018-04-06T08:08:04.956Z,69.59
2018-04-06T08:09:57.777Z,71.01
2018-04-06T08:10:57.608Z,70.63
2018-04-06T08:12:50.470Z,69.71
2018-04-06T08:13:50.341Z,70.44
2018-04-06T08:15:43.117Z,68.86
2018-04-06T08:16:42.993Z,69.34
2018-04-06T08:18:36.014Z,68.10
2018-04-06T08:19:35.640Z,69.05
2018-04-06T08:21:28.504Z,66.11
2018-04-06T08:22:28.387Z,65.44
2018-04-06T08:24:21.154Z,65.63
2018-04-06T08:25:21.045Z,64.49
2018-04-06T08:27:13.891Z,62.78
2018-04-06T08:28:13.691Z,62.88
2018-04-06T08:30:07.072Z,63.57
2018-04-06T08:31:06.846Z,63.67
2018-04-06T08:32:59.610Z,64.43
2018-04-06T08:33:59.495Z,65.09
2018-04-06T08:35:52.278Z,65.00
2018-04-06T08:36:52.140Z,65.00
2018-04-06T08:38:44.911Z,65.00
2018-04-06T08:39:44.780Z,65.41
2018-04-06T08:41:37.551Z,66.17
2018-04-06T08:42:37.431Z,65.70
2018-04-06T08:44:30.175Z,65.22
2018-04-06T08:45:30.079Z,65.32
2018-04-06T08:47:22.846Z,64.75
2018-04-06T08:48:22.742Z,64.84
2018-04-06T08:50:15.483Z,62.30
2018-04-06T08:51:15.372Z,60.02
2018-04-06T08:53:08.714Z,60.21
2018-04-06T08:54:08.560Z,60.12
2018-04-06T08:56:01.407Z,61.55
2018-04-06T08:57:01.282Z,61.74
2018-04-06T08:58:54.129Z,63.45
2018-04-06T08:59:53.939Z,63.64
2018-04-06T09:01:46.813Z,64.69
2018-04-06T09:02:46.719Z,65.16
2018-04-06T09:04:39.461Z,65.35
2018-04-06T09:05:39.363Z,64.69
2018-04-06T09:07:32.196Z,64.24
2018-04-06T09:08:32.084Z,63.29
2018-04-06T09:10:24.831Z,62.34
2018-04-06T09:11:24.726Z,61.96
2018-04-06T09:13:17.619Z,61.00
2018-04-06T09:14:17.474Z,60.88
2018-04-06T09:16:10.250Z,60.12
2018-04-06T09:17:10.123Z,61.96
2018-04-06T09:19:03.489Z,61.67
2018-04-06T09:20:02.781Z,60.53
2018-04-06T09:21:55.740Z,61.96
2018-04-06T09:22:55.635Z,60.34
2018-04-06T09:24:48.374Z,58.44
2018-04-06T09:25:48.279Z,59.42
2018-04-06T09:27:42.572Z,57.51
2018-04-06T09:28:42.464Z,56.85
2018-04-06T09:30:35.728Z,58.75
2018-04-06T09:31:35.610Z,59.13
2018-04-06T09:33:28.872Z,58.56
2018-04-06T09:34:28.820Z,60.56
2018-04-06T09:36:23.093Z,59.13
2018-04-06T09:37:22.969Z,60.85
2018-04-06T09:39:16.234Z,59.92
2018-04-06T09:40:16.133Z,60.02
2018-04-06T09:42:09.379Z,59.61
2018-04-06T09:43:09.307Z,59.70
2018-04-06T09:45:02.544Z,60.46
2018-04-06T09:46:02.432Z,61.80
2018-04-06T09:47:55.727Z,62.68
2018-04-06T09:48:55.599Z,60.97
2018-04-06T09:50:48.870Z,62.40
2018-04-06T09:51:48.776Z,61.93
2018-04-06T09:53:43.056Z,61.93
2018-04-06T09:54:42.953Z,61.25
2018-04-06T09:56:35.822Z,60.69
2018-04-06T09:57:35.691Z,59.54
2018-04-06T09:59:28.467Z,60.78
2018-04-06T10:00:28.460Z,61.00
2018-04-06T10:02:21.200Z,60.43
2018-04-06T10:03:21.167Z,60.81
2018-04-06T10:05:14.338Z,61.10
2018-04-06T10:06:14.249Z,60.24
2018-04-06T10:08:07.501Z,61.10
2018-04-06T10:09:07.407Z,61.57
2018-04-06T10:11:00.682Z,57.76
2018-04-06T10:12:00.596Z,57.76
2018-04-06T10:13:53.835Z,57.95
2018-04-06T10:14:53.750Z,57.09
2018-04-06T10:16:48.003Z,57.50
2018-04-06T10:17:47.912Z,57.19
2018-04-06T10:19:40.766Z,60.75
2018-04-06T10:20:40.693Z,58.62
2018-04-06T10:22:33.435Z,57.38
2018-04-06T10:23:33.331Z,56.90
2018-04-06T10:25:26.048Z,57.89
2018-04-06T10:26:25.964Z,56.62
2018-04-06T10:28:21.790Z,57.89
2018-04-06T10:29:21.677Z,57.70
2018-04-06T10:31:14.518Z,56.55
2018-04-06T10:32:14.426Z,56.55
2018-04-06T10:34:07.745Z,57.22
2018-04-06T10:35:07.586Z,56.74
2018-04-06T10:37:00.334Z,55.60
2018-04-06T10:38:00.219Z,55.31
2018-04-06T10:39:53.004Z,54.74
2018-04-06T10:40:52.870Z,55.12
2018-04-06T10:42:45.623Z,55.41
2018-04-06T10:43:45.510Z,55.02
2018-04-06T10:45:38.294Z,55.12
2018-04-06T10:46:38.191Z,54.45
2018-04-06T10:48:30.903Z,55.31
2018-04-06T10:49:30.816Z,56.74
2018-04-06T10:51:23.581Z,55.12
2018-04-06T10:52:23.457Z,55.98
2018-04-06T10:54:16.232Z,54.55
2018-04-06T10:55:16.126Z,54.19
2018-04-06T10:57:09.390Z,54.07
2018-04-06T10:58:09.264Z,55.12
2018-04-06T11:00:02.639Z,54.83
2018-04-06T11:01:02.518Z,55.79
2018-04-06T11:02:55.414Z,54.86
2018-04-06T11:03:55.269Z,55.15
2018-04-06T11:05:48.040Z,54.29
2018-04-06T11:06:48.051Z,54.07
2018-04-06T11:08:40.684Z,54.86
2018-04-06T11:09:40.571Z,55.02
2018-04-06T11:11:33.316Z,55.53
2018-04-06T11:12:33.221Z,54.48
2018-04-06T11:14:26.089Z,54.45
2018-04-06T11:15:25.870Z,55.02
2018-04-06T11:17:18.671Z,54.83
2018-04-06T11:18:18.514Z,54.45
2018-04-06T11:20:11.252Z,55.15
2018-04-06T11:21:11.166Z,54.48
2018-04-06T11:23:04.022Z,54.00
2018-04-06T11:24:03.926Z,53.45
2018-04-06T11:25:56.645Z,52.59
2018-04-06T11:26:56.564Z,52.50
2018-04-06T11:28:49.325Z,53.65
2018-04-06T11:29:49.208Z,53.84
2018-04-06T11:31:41.941Z,53.05
2018-04-06T11:32:41.892Z,53.62
2018-04-06T11:34:34.624Z,53.81
2018-04-06T11:35:34.491Z,53.72
2018-04-06T11:37:27.244Z,53.84
2018-04-06T11:38:27.141Z,52.95
2018-04-06T11:40:20.409Z,53.36
2018-04-06T11:41:20.304Z,53.27
2018-04-06T11:43:13.045Z,51.54
2018-04-06T11:44:12.981Z,51.45
2018-04-06T11:46:05.799Z,52.03
2018-04-06T11:47:05.730Z,51.83
2018-04-06T11:48:58.434Z,51.83
2018-04-06T11:49:58.347Z,52.03
2018-04-06T11:51:51.205Z,50.12
2018-04-06T11:52:51.090Z,50.21
2018-04-06T11:54:43.853Z,50.40
2018-04-06T11:55:43.746Z,50.40
2018-04-06T11:57:36.519Z,50.31
2018-04-06T11:58:36.393Z,51.00
2018-04-06T12:00:29.157Z,50.40
2018-04-06T12:01:29.042Z,50.40
2018-04-06T12:03:21.899Z,50.24
2018-04-06T12:04:21.814Z,49.85
2018-04-06T12:06:14.671Z,49.49
2018-04-06T12:07:14.532Z,48.42
2018-04-06T12:09:07.429Z,48.64
2018-04-06T12:10:07.185Z,49.18
2018-04-06T12:12:00.075Z,49.38
2018-04-06T12:12:59.928Z,49.66
2018-04-06T12:14:52.677Z,50.33
2018-04-06T12:15:52.578Z,50.04
2018-04-06T12:17:45.440Z,49.57
2018-04-06T12:18:45.328Z,49.28
2018-04-06T12:20:38.199Z,50.26
2018-04-06T12:21:37.972Z,48.83
2018-04-06T12:23:30.745Z,50.07
2018-04-06T12:24:30.626Z,49.21
2018-04-06T12:26:23.388Z,49.57
2018-04-06T12:27:23.317Z,50.16
2018-04-06T12:29:16.137Z,51.81
2018-04-06T12:30:16.021Z,49.88
2018-04-06T12:32:08.771Z,47.99
2018-04-06T12:33:08.682Z,48.07
2018-04-06T12:35:01.542Z,48.04
2018-04-06T12:36:01.427Z,48.33
2018-04-06T12:37:54.168Z,49.18
2018-04-06T12:38:54.059Z,49.28
2018-04-06T12:40:47.827Z,49.49
2018-04-06T12:41:46.826Z,49.49
2018-04-06T12:43:39.558Z,49.59
2018-04-06T12:44:39.458Z,48.93
2018-04-06T12:46:32.219Z,48.25
2018-04-06T12:47:32.109Z,48.35
2018-04-06T12:49:24.984Z,48.93
2018-04-06T12:50:24.858Z,49.04
2018-04-06T12:52:17.734Z,49.80
2018-04-06T12:53:17.626Z,48.95
2018-04-06T12:55:10.472Z,47.89
2018-04-06T12:56:10.359Z,47.99
2018-04-06T12:58:04.738Z,48.38
2018-04-06T12:59:04.575Z,48.93
2018-04-06T13:00:57.284Z,48.93
2018-04-06T13:01:57.204Z,49.11
2018-04-06T13:03:50.069Z,47.58
2018-04-06T13:04:49.963Z,48.83
2018-04-06T13:06:43.364Z,48.44
2018-04-06T13:07:43.217Z,48.38
2018-04-06T13:09:35.965Z,49.11
2018-04-06T13:10:35.856Z,48.95
2018-04-06T13:12:28.693Z,48.95
2018-04-06T13:13:28.595Z,48.85
2018-04-06T13:15:21.363Z,48.85
2018-04-06T13:16:21.247Z,47.71
2018-04-06T13:18:14.116Z,47.71
2018-04-06T13:19:13.997Z,47.61
2018-04-06T13:21:06.866Z,47.89
2018-04-06T13:22:06.762Z,48.28
2018-04-06T13:23:59.506Z,47.61
2018-04-06T13:24:59.389Z,47.23
2018-04-06T13:26:52.163Z,47.42
2018-04-06T13:27:52.038Z,47.23
2018-04-06T13:29:44.890Z,46.77
2018-04-06T13:30:44.681Z,47.34
2018-04-06T13:32:37.449Z,45.15
2018-04-06T13:33:37.331Z,45.34
2018-04-06T13:35:30.215Z,45.79
2018-04-06T13:36:30.075Z,46.27
2018-04-06T13:38:22.838Z,46.17
2018-04-06T13:39:22.746Z,46.37
2018-04-06T13:41:15.607Z,46.77
2018-04-06T13:42:15.479Z,46.01
2018-04-06T13:44:11.297Z,45.51
2018-04-06T13:45:11.198Z,45.31
2018-04-06T13:47:04.050Z,46.10
2018-04-06T13:48:03.898Z,45.91
2018-04-06T13:49:56.703Z,45.72
2018-04-06T13:50:56.612Z,45.43
2018-04-06T13:52:49.441Z,44.93
2018-04-06T13:53:49.346Z,45.22
2018-04-06T13:55:42.189Z,45.12
2018-04-06T13:56:42.096Z,45.41
2018-04-06T13:58:35.120Z,45.05
2018-04-06T13:59:34.799Z,45.24
2018-04-06T14:01:27.485Z,44.50
2018-04-06T14:02:27.399Z,44.21
2018-04-06T14:04:20.392Z,43.35
2018-04-06T14:05:20.177Z,43.16
2018-04-06T14:07:13.015Z,42.99
2018-04-06T14:08:12.925Z,42.22
2018-04-06T14:10:05.754Z,42.41
2018-04-06T14:11:05.763Z,42.32
2018-04-06T14:13:02.305Z,42.03
2018-04-06T14:14:02.179Z,42.05
2018-04-06T14:15:55.017Z,41.57
2018-04-06T14:16:54.925Z,41.09
2018-04-06T14:18:47.807Z,40.33
2018-04-06T14:19:47.686Z,38.89
2018-04-06T14:21:40.462Z,40.64
2018-04-06T14:22:40.320Z,39.58
2018-04-06T14:24:33.169Z,39.48
2018-04-06T14:25:33.073Z,40.44
2018-04-06T14:27:29.357Z,38.81
2018-04-06T14:28:28.310Z,38.53
2018-04-06T14:30:22.012Z,39.29
2018-04-06T14:31:21.687Z,39.01
2018-04-06T14:33:14.612Z,38.03
2018-04-06T14:34:14.532Z,39.18
2018-04-06T14:36:09.606Z,39.39
2018-04-06T14:37:07.410Z,38.74
2018-04-06T14:39:00.206Z,37.59
2018-04-06T14:40:00.096Z,37.13
2018-04-06T14:41:52.976Z,36.26
2018-04-06T14:42:52.853Z,35.32
2018-04-06T14:44:51.537Z,34.57
2018-04-06T14:45:51.435Z,34.39
2018-04-06T14:47:44.277Z,33.91
2018-04-06T14:48:44.189Z,34.20
2018-04-06T14:50:37.178Z,33.24
2018-04-06T14:51:36.925Z,33.32
2018-04-06T14:53:29.792Z,34.01
2018-04-06T14:54:29.686Z,33.23
2018-04-06T14:56:22.560Z,33.34
2018-04-06T14:57:22.439Z,32.68
2018-04-06T14:59:15.321Z,31.53
2018-04-06T15:00:15.199Z,32.30
2018-04-06T15:02:08.024Z,32.20
2018-04-06T15:03:07.949Z,31.15
2018-04-06T15:05:00.817Z,32.20
2018-04-06T15:06:00.695Z,32.68
2018-04-06T15:07:53.558Z,32.39
2018-04-06T15:08:53.438Z,32.95
2018-04-06T15:10:46.412Z,34.38
2018-04-06T15:11:46.196Z,33.34
2018-04-06T15:13:39.055Z,33.93
2018-04-06T15:14:38.925Z,32.51
2018-04-06T15:16:31.795Z,33.36
2018-04-06T15:17:31.685Z,32.59
2018-04-06T15:19:24.551Z,32.39
2018-04-06T15:20:24.444Z,32.97
2018-04-06T15:22:17.273Z,32.67
2018-04-06T15:23:17.196Z,33.80
2018-04-06T15:25:10.056Z,34.59
2018-04-06T15:26:09.930Z,34.88
2018-04-06T15:28:02.777Z,34.39
2018-04-06T15:29:02.710Z,34.95
2018-04-06T15:30:55.531Z,36.47
2018-04-06T15:31:55.451Z,36.20
2018-04-06T15:33:48.396Z,35.74
2018-04-06T15:34:48.185Z,35.47
2018-04-06T15:36:41.037Z,33.39
2018-04-06T15:37:40.924Z,32.90
2018-04-06T15:39:33.760Z,32.06
2018-04-06T15:40:33.676Z,31.69
2018-04-06T15:42:26.533Z,31.77
2018-04-06T15:43:26.444Z,32.41
2018-04-06T15:45:19.368Z,34.47
2018-04-06T15:46:19.289Z,35.63
2018-04-06T15:48:12.132Z,36.01
2018-04-06T15:49:12.040Z,35.72
2018-04-06T15:51:04.868Z,35.82
2018-04-06T15:52:04.798Z,36.47
2018-04-06T15:53:57.649Z,36.86
2018-04-06T15:54:57.538Z,37.45
2018-04-06T15:56:50.391Z,35.76
2018-04-06T15:57:50.357Z,35.97
2018-04-06T15:59:43.153Z,34.35
2018-04-06T16:00:43.033Z,33.37
2018-04-06T16:02:35.881Z,33.48
2018-04-06T16:03:35.794Z,33.47
2018-04-06T16:05:28.875Z,33.20
2018-04-06T16:06:28.525Z,33.39
2018-04-06T16:08:21.389Z,34.31
2018-04-06T16:09:21.301Z,35.43
2018-04-06T16:11:14.321Z,38.54
2018-04-06T16:12:14.273Z,39.50
2018-04-06T16:14:07.247Z,40.54
2018-04-06T16:15:07.170Z,41.11
2018-04-06T16:16:59.950Z,40.37
2018-04-06T16:17:59.880Z,39.04
2018-04-06T16:19:52.717Z,37.34
2018-04-06T16:20:52.615Z,37.05
2018-04-06T16:22:50.519Z,38.16
2018-04-06T16:25:43.043Z,40.41
2018-04-06T16:26:42.929Z,40.98
2018-04-06T16:28:35.748Z,42.40
2018-04-06T16:29:35.664Z,44.12
2018-04-06T16:31:28.606Z,44.57
2018-04-06T16:32:28.511Z,44.38
2018-04-06T16:34:21.333Z,44.48
2018-04-06T16:35:21.243Z,43.71
2018-04-06T16:37:14.125Z,44.19
2018-04-06T16:38:14.006Z,44.84
2018-04-06T16:40:07.359Z,45.24
2018-04-06T16:41:07.249Z,44.65
2018-04-06T16:43:00.519Z,44.67
2018-04-06T16:44:00.413Z,44.67
2018-04-06T16:45:53.481Z,43.71
2018-04-06T16:46:53.376Z,43.71
2018-04-06T16:48:46.312Z,43.52
2018-04-06T16:49:46.217Z,43.52
2018-04-06T16:51:39.094Z,43.33
2018-04-06T16:52:38.992Z,43.43
2018-04-06T16:54:31.805Z,44.26
2018-04-06T16:55:31.748Z,44.26
2018-04-06T16:57:24.591Z,45.20
2018-04-06T16:58:24.484Z,44.43
2018-04-06T17:00:17.318Z,44.53
2018-04-06T17:01:17.211Z,44.62
2018-04-06T17:03:10.134Z,44.51
2018-04-06T17:04:09.976Z,44.89
2018-04-06T17:06:02.829Z,45.27
2018-04-06T17:07:02.774Z,45.65
2018-04-06T17:08:56.086Z,45.46
2018-04-06T17:09:55.972Z,44.38
2018-04-06T17:11:49.904Z,45.06
2018-04-06T17:12:49.846Z,44.87
2018-04-06T17:14:42.618Z,46.20
2018-04-06T17:15:42.512Z,46.01
2018-04-06T17:17:35.369Z,45.43
2018-04-06T17:18:35.370Z,45.92
2018-04-06T17:20:28.101Z,47.16
2018-04-06T17:21:28.004Z,46.58
2018-04-06T17:23:20.860Z,46.77
2018-04-06T17:24:20.745Z,45.89
2018-04-06T17:26:13.614Z,45.89
2018-04-06T17:27:13.493Z,44.94
2018-04-06T17:29:13.104Z,44.48
2018-04-06T17:30:12.202Z,44.10
2018-04-06T17:32:04.616Z,42.67
2018-04-06T17:33:04.535Z,42.19
2018-04-06T17:34:57.387Z,41.14
2018-04-06T17:35:57.296Z,40.95
2018-04-06T17:37:50.519Z,41.88
2018-04-06T17:38:50.428Z,41.22
2018-04-06T17:40:43.805Z,41.69
2018-04-06T17:41:43.703Z,41.50
2018-04-06T17:43:36.550Z,41.03
2018-04-06T17:44:36.441Z,41.22
2018-04-06T17:46:29.835Z,41.67
2018-04-06T17:47:29.293Z,41.10
2018-04-06T17:49:29.635Z,42.91
2018-04-06T17:50:29.521Z,42.63
2018-04-06T17:52:25.352Z,43.68
2018-04-06T17:53:25.253Z,43.77
2018-04-06T18:04:27.786Z,46.58
2018-04-06T18:05:27.686Z,46.68
2018-04-06T18:07:48.383Z,46.97
2018-04-06T18:08:48.313Z,47.06
2018-04-06T18:10:42.729Z,46.58
2018-04-06T18:11:42.556Z,47.16
2018-04-06T18:13:35.488Z,47.63
2018-04-06T18:14:35.315Z,47.82
2018-04-06T18:16:29.564Z,49.54
2018-04-06T18:17:28.571Z,50.01
2018-04-06T18:19:21.536Z,51.14
2018-04-06T18:20:21.326Z,51.23
2018-04-06T18:22:14.385Z,49.23
2018-04-06T18:23:14.278Z,49.13
2018-04-06T18:25:07.154Z,49.42
2018-04-06T18:26:07.081Z,50.37
2018-04-06T18:27:59.864Z,51.42
2018-04-06T18:28:59.799Z,51.51
2018-04-06T18:30:53.149Z,52.28
2018-04-06T18:31:53.037Z,52.84
2018-04-06T18:33:45.878Z,52.25
2018-04-06T18:34:45.807Z,51.97
2018-04-06T18:36:39.164Z,53.11
2018-04-06T18:37:39.043Z,52.72
2018-04-06T18:39:31.894Z,52.72
2018-04-06T18:40:31.816Z,53.01
2018-04-06T18:42:24.656Z,52.72
2018-04-06T18:43:24.543Z,52.15
2018-04-06T18:45:17.385Z,52.44
2018-04-06T18:46:17.305Z,51.97