createdAt,value
2022-12-15T00:02:19.426Z,78.50
2022-12-15T00:05:05.973Z,78.40
2022-12-15T00:07:52.144Z,78.30
2022-12-15T00:10:38.510Z,78.40
2022-12-15T00:13:31.782Z,78.40
2022-12-15T00:16:18.215Z,78.50
2022-12-15T00:19:03.999Z,78.60
2022-12-15T00:21:49.740Z,78.50
2022-12-15T00:24:35.197Z,78.60
2022-12-15T00:27:20.975Z,78.50
2022-12-15T00:33:04.253Z,78.50
2022-12-15T00:35:49.990Z,78.40
2022-12-15T00:38:35.803Z,78.40
2022-12-15T00:41:03.380Z,78.40
2022-12-15T00:43:32.791Z,78.20
2022-12-15T00:46:20.266Z,78.30
2022-12-15T00:48:55.626Z,78.30
2022-12-15T00:51:44.323Z,78.20
2022-12-15T00:54:31.279Z,78.20
2022-12-15T00:57:20.290Z,78.10
2022-12-15T01:00:08.717Z,78.20
2022-12-15T01:02:57.873Z,78.20
2022-12-15T01:05:49.826Z,78.20
2022-12-15T01:08:35.514Z,78.20
2022-12-15T01:11:32.009Z,78.20
2022-12-15T01:14:17.934Z,78.20
2022-12-15T01:17:07.455Z,78.20
2022-12-15T01:19:53.276Z,78.30
2022-12-15T01:22:20.810Z,78.40
2022-12-15T01:24:52.356Z,78.60
2022-12-15T01:27:22.820Z,78.50
2022-12-15T01:29:53.743Z,78.70
2022-12-15T01:32:22.655Z,79.00
2022-12-15T01:34:57.744Z,79.10
2022-12-15T01:37:28.380Z,79.30
2022-12-15T01:40:14.204Z,79.30
2022-12-15T01:42:43.609Z,79.40
2022-12-15T01:45:31.841Z,79.40
2022-12-15T01:48:11.020Z,79.40
2022-12-15T01:50:44.622Z,79.40
2022-12-15T01:53:15.997Z,79.30
2022-12-15T01:55:47.958Z,79.30
2022-12-15T01:58:34.427Z,79.20
2022-12-15T02:01:03.285Z,79.10
2022-12-15T02:03:38.212Z,79.20
2022-12-15T02:06:06.614Z,79.20
2022-12-15T02:08:39.819Z,79.10
2022-12-15T02:11:29.500Z,79.10
2022-12-15T02:14:14.604Z,79.00
2022-12-15T02:17:12.565Z,78.80
2022-12-15T02:19:54.890Z,78.70
2022-12-15T02:23:01.057Z,78.60
2022-12-15T02:26:14.027Z,78.60
2022-12-15T02:28:43.112Z,78.50
2022-12-15T02:31:44.995Z,78.50
2022-12-15T02:34:43.669Z,78.40
2022-12-15T02:37:33.210Z,78.60
2022-12-15T02:40:12.677Z,78.50
2022-12-15T02:42:46.691Z,78.40
2022-12-15T02:45:38.577Z,78.40
2022-12-15T02:48:17.837Z,78.50
2022-12-15T02:51:02.033Z,78.60
2022-12-15T02:54:02.080Z,78.50
2022-12-15T02:57:05.623Z,78.40
2022-12-15T03:00:02.213Z,78.30
2022-12-15T03:02:37.900Z,78.20
2022-12-15T03:05:06.236Z,78.10
2022-12-15T03:07:33.817Z,78.20
2022-12-15T03:10:05.825Z,78.10
2022-12-15T03:12:38.030Z,78.10
2022-12-15T03:15:06.243Z,78.20
2022-12-15T03:17:35.058Z,78.20
2022-12-15T03:20:02.723Z,78.30
2022-12-15T03:22:39.776Z,78.20
2022-12-15T03:25:17.029Z,78.20
2022-12-15T03:27:56.191Z,78.30
2022-12-15T03:30:31.957Z,78.30
2022-12-15T03:32:59.707Z,78.40
2022-12-15T03:35:36.086Z,78.50
2022-12-15T03:38:04.139Z,78.50
2022-12-15T03:40:34.767Z,78.80
2022-12-15T03:43:02.213Z,79.00
2022-12-15T03:45:31.899Z,79.00
2022-12-15T03:48:01.642Z,79.00
2022-12-15T03:50:29.938Z,79.00
2022-12-15T03:53:03.249Z,78.90
2022-12-15T03:55:41.249Z,78.80
2022-12-15T03:58:11.016Z,78.90
2022-12-15T04:00:41.602Z,78.80
2022-12-15T04:03:11.859Z,78.90
2022-12-15T04:05:53.389Z,78.80
2022-12-15T04:08:27.370Z,78.80
2022-12-15T04:10:54.725Z,78.80
2022-12-15T04:13:22.016Z,78.70
2022-12-15T04:15:49.610Z,78.60
2022-12-15T04:18:16.947Z,78.50
2022-12-15T04:20:52.620Z,78.50
2022-12-15T04:23:19.824Z,78.50
2022-12-15T04:26:15.825Z,78.40
2022-12-15T04:29:01.419Z,78.30
2022-12-15T04:31:51.604Z,78.20
2022-12-15T04:34:41.098Z,78.30
2022-12-15T04:37:31.847Z,78.30
2022-12-15T04:40:18.881Z,78.20
2022-12-15T04:43:06.674Z,78.20
2022-12-15T04:45:53.049Z,78.20
2022-12-15T04:48:38.944Z,78.10
2022-12-15T04:51:24.729Z,78.10
2022-12-15T04:54:11.636Z,78.20
2022-12-15T04:56:57.412Z,78.30
2022-12-15T04:59:44.199Z,78.40
2022-12-15T05:02:30.046Z,78.30
2022-12-15T05:05:15.750Z,78.40
2022-12-15T05:08:01.577Z,78.30
2022-12-15T05:10:47.014Z,78.30
2022-12-15T05:13:33.266Z,78.30
2022-12-15T05:16:24.075Z,78.30
2022-12-15T05:19:14.012Z,78.20
2022-12-15T05:22:04.314Z,78.20
2022-12-15T05:24:49.799Z,78.20
2022-12-15T05:27:36.080Z,78.30
2022-12-15T05:30:22.493Z,78.10
2022-12-15T05:32:53.516Z,78.20
2022-12-15T05:35:20.699Z,78.30
2022-12-15T05:37:52.742Z,78.40
2022-12-15T05:40:20.208Z,78.30
2022-12-15T05:42:50.048Z,78.30
2022-12-15T05:45:20.424Z,78.40
2022-12-15T05:47:52.318Z,78.40
2022-12-15T05:50:19.979Z,78.40
2022-12-15T05:52:49.519Z,78.30
2022-12-15T05:55:17.823Z,78.20
2022-12-15T05:57:50.653Z,78.20
2022-12-15T06:00:18.074Z,78.10
2022-12-15T06:02:45.237Z,78.10
2022-12-15T06:05:15.029Z,78.00
2022-12-15T06:07:44.797Z,78.10
2022-12-15T06:10:16.605Z,78.20
2022-12-15T06:12:46.216Z,78.20
2022-12-15T06:15:31.157Z,78.20
2022-12-15T06:20:59.247Z,78.20
2022-12-15T06:23:28.205Z,78.20
2022-12-15T06:25:55.981Z,78.20
2022-12-15T06:28:26.516Z,78.30
2022-12-15T06:30:55.003Z,78.30
2022-12-15T06:33:23.250Z,78.20
2022-12-15T06:35:52.850Z,78.20
2022-12-15T06:38:20.087Z,78.30
2022-12-15T06:40:54.732Z,78.20
2022-12-15T06:43:21.638Z,78.20
2022-12-15T06:45:49.993Z,78.20
2022-12-15T06:48:18.189Z,78.20
2022-12-15T06:50:45.513Z,78.00
2022-12-15T06:53:17.616Z,78.00
2022-12-15T06:55:45.456Z,78.00
2022-12-15T06:58:13.198Z,77.90
2022-12-15T07:00:42.821Z,77.90
2022-12-15T07:03:18.419Z,77.90
2022-12-15T07:05:48.314Z,78.10
2022-12-15T07:08:16.539Z,78.00
2022-12-15T07:10:44.265Z,78.00
2022-12-15T07:13:12.524Z,77.90
2022-12-15T07:15:40.490Z,78.00
2022-12-15T07:18:10.481Z,78.00
2022-12-15T07:20:37.308Z,78.10
2022-12-15T07:23:08.155Z,78.20
2022-12-15T07:25:39.118Z,78.40
2022-12-15T07:28:06.646Z,78.40
2022-12-15T07:30:38.621Z,78.60
2022-12-15T07:33:06.004Z,78.70
2022-12-15T07:35:33.012Z,79.00
2022-12-15T07:38:00.281Z,79.20
2022-12-15T07:40:27.471Z,79.30
2022-12-15T07:42:54.298Z,79.50
2022-12-15T07:45:21.861Z,79.60
2022-12-15T07:47:50.768Z,79.80
2022-12-15T07:50:18.918Z,79.70
2022-12-15T07:52:46.319Z,79.60
2022-12-15T07:55:13.423Z,79.50
2022-12-15T07:57:40.244Z,79.40
2022-12-15T08:00:12.150Z,79.30
2022-12-15T08:02:42.050Z,79.20
2022-12-15T08:05:10.005Z,79.20
2022-12-15T08:07:36.802Z,79.10
2022-12-15T08:10:03.971Z,79.00
2022-12-15T08:12:31.381Z,79.00
2022-12-15T08:14:58.197Z,78.90
2022-12-15T08:17:25.263Z,78.90
2022-12-15T08:19:55.752Z,78.80
2022-12-15T08:22:25.764Z,78.90
2022-12-15T08:24:52.809Z,79.00
2022-12-15T08:27:21.710Z,79.10
2022-12-15T08:29:51.070Z,79.30
2022-12-15T08:32:18.824Z,79.40
2022-12-15T08:34:47.693Z,79.50
2022-12-15T08:37:14.641Z,79.60
2022-12-15T08:39:42.512Z,79.70
2022-12-15T08:42:09.496Z,79.70
2022-12-15T08:44:36.418Z,79.80
2022-12-15T08:47:03.381Z,79.80
2022-12-15T08:49:30.172Z,79.90
2022-12-15T08:51:57.111Z,80.00
2022-12-15T08:54:24.107Z,80.00
2022-12-15T08:56:50.933Z,80.00
2022-12-15T08:59:19.376Z,80.10
2022-12-15T09:01:46.580Z,80.20
2022-12-15T09:04:13.548Z,80.20
2022-12-15T09:06:40.706Z,80.30
2022-12-15T09:09:10.544Z,80.30
2022-12-15T09:11:37.480Z,80.40
2022-12-15T09:14:04.723Z,80.50
2022-12-15T09:16:31.859Z,80.50
2022-12-15T09:18:59.913Z,80.50
2022-12-15T09:21:29.646Z,80.50
2022-12-15T09:24:00.420Z,80.40
2022-12-15T09:26:33.167Z,80.50
2022-12-15T09:29:01.767Z,80.50
2022-12-15T09:31:32.532Z,80.60
2022-12-15T09:34:00.777Z,80.80
2022-12-15T09:36:27.886Z,80.80
2022-12-15T09:38:55.181Z,80.90
2022-12-15T09:41:32.581Z,80.90
2022-12-15T09:44:01.435Z,81.00
2022-12-15T09:46:49.929Z,81.10
2022-12-15T09:49:45.547Z,81.00
2022-12-15T09:52:23.836Z,80.80
2022-12-15T09:54:50.866Z,81.00
2022-12-15T09:57:57.005Z,81.20
2022-12-15T10:00:31.114Z,81.30
2022-12-15T10:03:10.536Z,81.50
2022-12-15T10:06:16.665Z,81.70
2022-12-15T10:08:54.692Z,81.90
2022-12-15T10:11:21.518Z,82.10
2022-12-15T10:14:07.138Z,82.50
2022-12-15T10:16:48.149Z,83.00
2022-12-15T10:19:42.588Z,83.10
2022-12-15T10:22:16.616Z,82.90
2022-12-15T10:28:07.730Z,83.10
2022-12-15T10:30:35.474Z,83.20
2022-12-15T10:33:10.684Z,83.30
2022-12-15T10:35:39.882Z,83.40
2022-12-15T10:38:21.282Z,83.30
2022-12-15T10:41:12.836Z,83.10
2022-12-15T10:43:42.588Z,83.20
2022-12-15T10:46:15.605Z,83.10
2022-12-15T10:51:50.767Z,83.10
2022-12-15T10:54:18.956Z,82.90
2022-12-15T10:56:53.636Z,83.00
2022-12-15T10:59:36.460Z,83.00
2022-12-15T11:02:25.094Z,83.00
2022-12-15T11:05:16.921Z,83.30
2022-12-15T11:07:55.600Z,83.40
2022-12-15T11:10:50.049Z,83.60
2022-12-15T11:13:18.314Z,83.70
2022-12-15T11:18:58.285Z,83.70
2022-12-15T11:21:36.831Z,84.00
2022-12-15T11:24:29.117Z,84.00
2022-12-15T11:27:02.819Z,83.80
2022-12-15T11:29:39.053Z,83.80
2022-12-15T11:32:07.508Z,83.70
2022-12-15T11:34:45.555Z,83.30
2022-12-15T11:40:52.601Z,82.90
2022-12-15T11:44:13.876Z,83.10
2022-12-15T11:46:47.307Z,83.70
2022-12-15T11:49:37.569Z,83.90
2022-12-15T11:52:26.731Z,84.10
2022-12-15T11:54:58.471Z,84.30
2022-12-15T11:57:59.343Z,84.20
2022-12-15T12:00:26.797Z,83.90
2022-12-15T12:03:23.127Z,84.10
2022-12-15T12:06:11.612Z,84.30
2022-12-15T12:09:04.791Z,83.70
2022-12-15T12:12:00.665Z,83.60
2022-12-15T12:14:40.783Z,83.50
2022-12-15T12:17:27.410Z,83.70
2022-12-15T12:20:00.080Z,83.80
2022-12-15T12:22:40.692Z,84.10
2022-12-15T12:25:22.702Z,84.20
2022-12-15T12:27:55.321Z,84.10
2022-12-15T12:30:26.387Z,84.00
2022-12-15T12:33:16.866Z,83.90
2022-12-15T12:36:03.078Z,83.90
2022-12-15T12:38:38.994Z,83.70
2022-12-15T12:41:30.684Z,83.70
2022-12-15T12:44:04.230Z,83.90
2022-12-15T12:46:41.413Z,84.50
2022-12-15T12:49:29.989Z,84.80
2022-12-15T12:52:00.784Z,84.90
2022-12-15T12:54:38.792Z,85.10
2022-12-15T12:57:11.605Z,85.00
2022-12-15T12:59:43.471Z,84.80
2022-12-15T13:02:24.821Z,84.60
2022-12-15T13:05:04.482Z,84.80
2022-12-15T13:07:40.841Z,85.20
2022-12-15T13:10:07.921Z,85.20
2022-12-15T13:15:44.135Z,85.20
2022-12-15T13:18:26.166Z,85.30
2022-12-15T13:20:57.944Z,85.50
2022-12-15T13:23:25.955Z,85.40
2022-12-15T13:25:56.029Z,85.40
2022-12-15T13:28:39.252Z,85.40
2022-12-15T13:31:21.460Z,85.30
2022-12-15T13:33:56.213Z,85.40
2022-12-15T13:36:41.266Z,85.30
2022-12-15T13:39:17.469Z,85.40
2022-12-15T13:44:55.240Z,85.10
2022-12-15T13:47:28.361Z,84.90
2022-12-15T13:50:08.949Z,84.70
2022-12-15T13:55:51.127Z,84.60
2022-12-15T13:58:20.370Z,84.50
2022-12-15T14:00:58.345Z,84.20
2022-12-15T14:03:26.257Z,84.10
2022-12-15T14:06:00.124Z,84.20
2022-12-15T14:08:30.172Z,84.10
2022-12-15T14:11:16.704Z,84.20
2022-12-15T14:13:52.373Z,84.10
2022-12-15T14:16:23.143Z,84.00
2022-12-15T14:19:14.389Z,84.00
2022-12-15T14:21:54.051Z,84.20
2022-12-15T14:24:41.328Z,84.20
2022-12-15T14:27:08.827Z,84.20
2022-12-15T14:29:35.695Z,84.20
2022-12-15T14:32:02.808Z,84.40
2022-12-15T14:34:39.366Z,84.30
2022-12-15T14:37:12.174Z,84.40
2022-12-15T14:39:45.116Z,84.50
2022-12-15T14:42:18.930Z,84.60
2022-12-15T14:44:49.756Z,84.60
2022-12-15T14:47:29.012Z,84.60
2022-12-15T14:49:58.596Z,84.60
2022-12-15T14:52:35.052Z,84.50
2022-12-15T14:55:20.779Z,84.40
2022-12-15T14:57:50.711Z,84.50
2022-12-15T15:00:25.931Z,84.40
2022-12-15T15:03:03.979Z,83.00
2022-12-15T15:03:04.067Z,82.80
2022-12-15T15:03:04.701Z,83.70
2022-12-15T15:03:09.716Z,85.20
2022-12-15T15:03:10.108Z,83.00
2022-12-15T15:03:19.910Z,84.60
2022-12-15T15:06:01.939Z,84.60
2022-12-15T15:08:38.752Z,84.60
2022-12-15T15:11:30.036Z,84.40
2022-12-15T15:14:00.423Z,84.30
2022-12-15T15:16:27.909Z,84.40
2022-12-15T15:18:56.605Z,84.40
2022-12-15T15:21:26.932Z,84.40
2022-12-15T15:24:20.828Z,84.50
2022-12-15T15:26:48.319Z,84.50
2022-12-15T15:29:41.313Z,84.50
2022-12-15T15:32:18.299Z,84.50
2022-12-15T15:34:46.951Z,84.30
2022-12-15T15:37:21.571Z,84.10
2022-12-15T15:39:53.592Z,84.10
2022-12-15T15:42:25.446Z,84.00
2022-12-15T15:44:57.348Z,84.00
2022-12-15T15:47:25.579Z,84.10
2022-12-15T15:49:54.810Z,84.10
2022-12-15T15:52:22.397Z,84.10
2022-12-15T15:54:52.120Z,84.20
2022-12-15T15:57:19.136Z,84.20
2022-12-15T15:59:47.196Z,84.20
2022-12-15T16:02:14.897Z,84.30
2022-12-15T16:04:43.441Z,84.40
2022-12-15T16:07:28.783Z,84.40
2022-12-15T16:09:56.082Z,84.40
2022-12-15T16:12:40.729Z,84.40
2022-12-15T16:15:20.247Z,84.40
2022-12-15T16:17:47.936Z,84.40
2022-12-15T16:20:17.206Z,84.30
2022-12-15T16:22:46.940Z,84.40
2022-12-15T16:25:33.048Z,84.30
2022-12-15T16:28:03.882Z,84.40
2022-12-15T16:30:31.339Z,84.30
2022-12-15T16:32:58.414Z,84.20
2022-12-15T16:35:26.481Z,84.10
2022-12-15T16:37:56.256Z,84.10
2022-12-15T16:40:27.235Z,84.20
2022-12-15T16:43:01.975Z,84.10
2022-12-15T16:45:31.218Z,84.10
2022-12-15T16:47:59.582Z,84.00
2022-12-15T16:50:34.359Z,84.10
2022-12-15T16:53:02.732Z,84.00
2022-12-15T16:55:39.956Z,84.00
2022-12-15T16:58:10.538Z,84.00
2022-12-15T17:00:37.749Z,84.00
2022-12-15T17:03:10.593Z,84.00
2022-12-15T17:05:37.608Z,83.90
2022-12-15T17:08:06.631Z,83.90
2022-12-15T17:10:33.819Z,83.80
2022-12-15T17:13:57.054Z,83.60
2022-12-15T17:16:28.498Z,83.70
2022-12-15T17:18:57.222Z,83.90
2022-12-15T17:21:34.477Z,84.00
2022-12-15T17:24:06.768Z,84.10
2022-12-15T17:26:38.923Z,84.20
2022-12-15T17:29:15.858Z,84.30
2022-12-15T17:31:42.853Z,84.30
2022-12-15T17:34:31.427Z,84.30
2022-12-15T17:37:04.363Z,84.20
2022-12-15T17:39:34.939Z,84.50
2022-12-15T17:42:04.425Z,84.70
2022-12-15T17:44:37.323Z,84.80
2022-12-15T17:47:07.105Z,84.80
2022-12-15T17:49:37.546Z,84.60
2022-12-15T17:52:30.459Z,84.00
2022-12-15T17:54:58.008Z,83.80
2022-12-15T17:57:25.570Z,83.70
2022-12-15T17:59:53.041Z,83.60
2022-12-15T18:02:24.449Z,83.60
2022-12-15T18:04:51.595Z,83.60
2022-12-15T18:07:23.633Z,83.60
2022-12-15T18:09:52.504Z,83.50
2022-12-15T18:12:25.586Z,83.50
2022-12-15T18:14:53.484Z,83.40
2022-12-15T18:17:20.869Z,83.30
2022-12-15T18:19:51.006Z,83.30
2022-12-15T18:22:26.481Z,83.30
2022-12-15T18:24:54.485Z,83.20
2022-12-15T18:27:27.411Z,83.20
2022-12-15T18:29:55.056Z,83.30
2022-12-15T18:32:27.521Z,83.50
2022-12-15T18:34:55.200Z,83.70
2022-12-15T18:37:29.805Z,83.80
2022-12-15T18:40:04.428Z,84.00
2022-12-15T18:42:32.144Z,84.00
2022-12-15T18:45:00.535Z,83.80
2022-12-15T18:47:30.393Z,83.60
2022-12-15T18:50:00.598Z,83.50
2022-12-15T18:52:34.497Z,83.40
2022-12-15T18:55:02.216Z,83.30
2022-12-15T18:57:33.164Z,83.30
2022-12-15T19:00:08.066Z,83.30
2022-12-15T19:02:35.401Z,83.20
2022-12-15T19:05:06.441Z,83.20
2022-12-15T19:07:35.790Z,83.20
2022-12-15T19:10:02.945Z,83.20
2022-12-15T19:12:30.409Z,83.10
2022-12-15T19:14:57.782Z,83.10
2022-12-15T19:17:43.574Z,83.10
2022-12-15T19:20:38.917Z,83.40
2022-12-15T19:23:06.861Z,83.30
2022-12-15T19:25:35.270Z,83.40
2022-12-15T19:28:02.609Z,83.40
2022-12-15T19:30:38.518Z,83.40
2022-12-15T19:33:08.764Z,83.20
2022-12-15T19:35:37.457Z,83.20
2022-12-15T19:38:05.193Z,83.20
2022-12-15T19:40:34.401Z,83.30
2022-12-15T19:43:03.364Z,83.40
2022-12-15T19:45:32.091Z,83.50
2022-12-15T19:48:00.889Z,83.50
2022-12-15T19:50:36.311Z,83.30
2022-12-15T19:53:12.089Z,83.40
2022-12-15T19:55:39.606Z,83.40
2022-12-15T19:58:29.670Z,83.20
2022-12-15T20:01:05.026Z,83.20
2022-12-15T20:03:36.365Z,83.10
2022-12-15T20:06:06.597Z,83.00
2022-12-15T20:08:37.163Z,83.10
2022-12-15T20:11:06.829Z,83.00
2022-12-15T20:13:34.363Z,83.10
2022-12-15T20:16:09.404Z,83.00
2022-12-15T20:18:51.141Z,83.00
2022-12-15T20:21:28.796Z,83.00
2022-12-15T20:24:09.956Z,83.00
2022-12-15T20:26:43.656Z,82.90
2022-12-15T20:29:55.303Z,83.10
2022-12-15T20:33:09.654Z,83.30
2022-12-15T20:35:20.920Z,83.40
2022-12-15T20:37:55.039Z,83.60
2022-12-15T20:40:25.311Z,83.80
2022-12-15T20:43:24.015Z,83.90
2022-12-15T20:46:04.125Z,83.90
2022-12-15T20:48:37.826Z,83.90
2022-12-15T20:51:22.527Z,83.70
2022-12-15T20:53:55.678Z,83.80
2022-12-15T20:56:52.898Z,83.70
2022-12-15T20:59:25.433Z,83.90
2022-12-15T21:01:52.651Z,83.90
2022-12-15T21:04:29.970Z,83.90
2022-12-15T21:06:59.950Z,83.90
2022-12-15T21:09:26.997Z,83.90
2022-12-15T21:11:55.094Z,83.80
2022-12-15T21:14:24.274Z,83.90
2022-12-15T21:16:51.916Z,83.80
2022-12-15T21:19:20.772Z,83.70
2022-12-15T21:21:58.620Z,83.50
2022-12-15T21:24:28.275Z,83.30
2022-12-15T21:26:56.611Z,83.10
2022-12-15T21:29:28.271Z,83.20
2022-12-15T21:31:55.378Z,83.50
2022-12-15T21:34:22.618Z,83.50
2022-12-15T21:36:52.465Z,83.50
2022-12-15T21:39:33.955Z,83.80
2022-12-15T21:42:12.602Z,83.80
2022-12-15T21:44:42.541Z,84.00
2022-12-15T21:47:26.000Z,83.90
2022-12-15T21:49:53.551Z,83.70
2022-12-15T21:52:28.104Z,83.60
2022-12-15T21:54:58.170Z,83.50
2022-12-15T21:57:30.778Z,83.50
2022-12-15T21:59:57.923Z,83.50
2022-12-15T22:02:27.555Z,83.60
2022-12-15T22:04:55.254Z,83.60
2022-12-15T22:07:22.663Z,83.70
2022-12-15T22:09:50.006Z,83.90
2022-12-15T22:12:22.032Z,84.20
2022-12-15T22:14:49.671Z,84.00
2022-12-15T22:17:21.800Z,83.90
2022-12-15T22:19:49.192Z,84.10
2022-12-15T22:22:16.746Z,83.90
2022-12-15T22:24:44.446Z,83.70
2022-12-15T22:27:22.848Z,83.80
2022-12-15T22:29:52.905Z,83.80
2022-12-15T22:32:19.823Z,83.80
2022-12-15T22:34:46.959Z,83.80
2022-12-15T22:37:14.007Z,84.00
2022-12-15T22:39:41.035Z,84.20
2022-12-15T22:42:14.639Z,84.30
2022-12-15T22:44:41.933Z,84.40
2022-12-15T22:47:12.363Z,84.40
2022-12-15T22:49:40.492Z,84.30
2022-12-15T22:52:18.843Z,84.30
2022-12-15T22:54:46.556Z,84.20
2022-12-15T22:57:24.855Z,84.20
2022-12-15T23:00:03.023Z,84.10
2022-12-15T23:02:35.106Z,84.00
2022-12-15T23:05:02.393Z,83.80
2022-12-15T23:07:29.386Z,83.80
2022-12-15T23:10:14.856Z,83.60
2022-12-15T23:12:41.794Z,83.50
2022-12-15T23:15:28.089Z,83.30
2022-12-15T23:17:55.317Z,83.30
2022-12-15T23:20:22.363Z,83.20
2022-12-15T23:22:49.447Z,83.10
2022-12-15T23:25:16.481Z,83.30
2022-12-15T23:27:44.911Z,83.40
2022-12-15T23:30:12.905Z,83.60
2022-12-15T23:32:39.959Z,83.60
2022-12-15T23:35:07.475Z,83.60
2022-12-15T23:37:35.069Z,83.70
2022-12-15T23:40:02.359Z,83.70
2022-12-15T23:42:29.227Z,83.80
2022-12-15T23:44:56.247Z,84.00
2022-12-15T23:47:23.294Z,83.90
2022-12-15T23:49:50.302Z,83.80
2022-12-15T23:52:18.451Z,83.60
2022-12-15T23:54:45.604Z,83.30
2022-12-15T23:57:12.479Z,83.30
2022-12-15T23:59:39.429Z,83.30
