createdAt,value
2023-04-02T00:00:03.180Z,1433.9420
2023-04-02T00:00:14.354Z,1427.8080
2023-04-02T00:00:25.402Z,1432.4030
2023-04-02T00:00:36.440Z,1418.7040
2023-04-02T00:00:47.482Z,1420.2130
2023-04-02T00:00:58.546Z,1435.4840
2023-04-02T00:01:09.733Z,1429.3361
2023-04-02T00:01:20.912Z,1427.8080
2023-04-02T00:01:32.120Z,1433.9420
2023-04-02T00:01:43.190Z,1429.3361
2023-04-02T00:01:54.254Z,1430.8680
2023-04-02T00:02:05.467Z,1426.2820
2023-04-02T00:02:16.652Z,1430.8680
2023-04-02T00:02:27.976Z,1429.3361
2023-04-02T00:02:39.414Z,1432.4030
2023-04-02T00:02:50.595Z,1423.2410
2023-04-02T00:03:01.946Z,1432.4030
2023-04-02T00:03:13.323Z,1427.8080
2023-04-02T00:03:24.553Z,1418.7040
2023-04-02T00:03:35.796Z,1427.8080
2023-04-02T00:03:47.008Z,1435.4840
2023-04-02T00:03:58.133Z,1433.9420
2023-04-02T00:04:09.321Z,1429.3361
2023-04-02T00:04:20.445Z,1430.8680
2023-04-02T00:04:31.640Z,1426.2820
2023-04-02T00:04:42.833Z,1429.3361
2023-04-02T00:04:53.909Z,1421.7250
2023-04-02T00:05:05.019Z,1426.2820
2023-04-02T00:05:16.192Z,1423.2410
2023-04-02T00:05:27.317Z,1427.8080
2023-04-02T00:05:38.361Z,1432.4030
2023-04-02T00:05:49.400Z,1429.3361
2023-04-02T00:06:00.605Z,1424.7600
2023-04-02T00:06:11.796Z,1432.4030
2023-04-02T00:06:23.002Z,1426.2820
2023-04-02T00:06:34.200Z,1417.1970
2023-04-02T00:06:45.451Z,1429.3361
2023-04-02T00:06:56.504Z,1423.2410
2023-04-02T00:07:07.534Z,1430.8680
2023-04-02T00:07:18.681Z,1426.2820
2023-04-02T00:07:29.880Z,1430.8680
2023-04-02T00:07:41.081Z,1429.3361
2023-04-02T00:07:52.149Z,1433.9420
2023-04-02T00:08:03.212Z,1433.9420
2023-04-02T00:08:14.364Z,1433.9420
2023-04-02T00:08:25.555Z,1435.4840
2023-04-02T00:08:36.765Z,1433.9420
2023-04-02T00:08:47.960Z,1426.2820
2023-04-02T00:08:59.014Z,1423.2410
2023-04-02T00:09:10.148Z,1426.2820
2023-04-02T00:09:21.244Z,1424.7600
2023-04-02T00:09:32.447Z,1426.2820
2023-04-02T00:09:43.635Z,1423.2410
2023-04-02T00:09:54.838Z,1421.7250
2023-04-02T00:10:06.047Z,1420.2130
2023-04-02T00:10:17.241Z,1429.3361
2023-04-02T00:10:28.478Z,1429.3361
2023-04-02T00:10:39.645Z,1426.2820
2023-04-02T00:10:50.845Z,1417.1970
2023-04-02T00:11:01.897Z,1427.8080
2023-04-02T00:11:12.935Z,1423.2410
2023-04-02T00:11:24.114Z,1417.1970
2023-04-02T00:11:35.332Z,1430.8680
2023-04-02T00:11:46.540Z,1426.2820
2023-04-02T00:11:57.554Z,1426.2820
2023-04-02T00:12:08.595Z,1426.2820
2023-04-02T00:12:19.822Z,1420.2130
2023-04-02T00:12:30.996Z,1426.2820
2023-04-02T00:12:42.201Z,1433.9420
2023-04-02T00:12:53.395Z,1438.5780
2023-04-02T00:13:04.435Z,1429.3361
2023-04-02T00:13:15.486Z,1429.3361
2023-04-02T00:13:26.718Z,1423.2410
2023-04-02T00:13:37.891Z,1423.2410
2023-04-02T00:13:49.093Z,1423.2410
2023-04-02T00:14:00.293Z,1429.3361
2023-04-02T00:14:11.388Z,1426.2820
2023-04-02T00:14:22.457Z,1420.2130
2023-04-02T00:14:33.657Z,1421.7250
2023-04-02T00:14:44.762Z,1423.2410
2023-04-02T00:14:55.816Z,1433.9420
2023-04-02T00:15:06.835Z,1426.2820
2023-04-02T00:15:17.877Z,1427.8080
2023-04-02T00:15:28.918Z,1435.4840
2023-04-02T00:15:40.121Z,1427.8080
2023-04-02T00:15:51.321Z,1426.2820
2023-04-02T00:16:02.532Z,1430.8680
2023-04-02T00:16:13.749Z,1423.2410
2023-04-02T00:16:24.844Z,1427.8080
2023-04-02T00:16:36.184Z,1415.6949
2023-04-02T00:16:47.423Z,1420.2130
2023-04-02T00:16:58.576Z,1426.2820
2023-04-02T00:17:09.716Z,1429.3361
2023-04-02T00:17:20.757Z,1426.2820
2023-04-02T00:17:31.839Z,1427.8080
2023-04-02T00:17:42.995Z,1423.2410
2023-04-02T00:17:54.235Z,1420.2130
2023-04-02T00:18:05.443Z,1430.8680
2023-04-02T00:18:16.686Z,1418.7040
2023-04-02T00:18:27.788Z,1415.6949
2023-04-02T00:18:39.025Z,1420.2130
2023-04-02T00:18:50.206Z,1423.2410
2023-04-02T00:19:01.407Z,1421.7250
2023-04-02T00:19:12.631Z,1418.7040
2023-04-02T00:19:23.800Z,1426.2820
2023-04-02T00:19:34.997Z,1420.2130
2023-04-02T00:19:46.202Z,1421.7250
2023-04-02T00:19:57.405Z,1424.7600
2023-04-02T00:20:08.596Z,1418.7040
2023-04-02T00:20:19.819Z,1423.2410
2023-04-02T00:20:30.890Z,1423.2410
2023-04-02T00:20:41.959Z,1420.2130
2023-04-02T00:20:53.083Z,1423.2410
2023-04-02T00:21:04.292Z,1421.7250
2023-04-02T00:21:15.371Z,1423.2410
2023-04-02T00:21:26.433Z,1426.2820
2023-04-02T00:21:38.866Z,1423.2410
2023-04-02T00:21:51.060Z,1420.2130
2023-04-02T00:22:02.224Z,1427.8080
2023-04-02T00:22:13.259Z,1417.1970
2023-04-02T00:22:24.296Z,1420.2130
2023-04-02T00:22:35.483Z,1420.2130
2023-04-02T00:22:46.680Z,1417.1970
2023-04-02T00:22:57.881Z,1421.7250
2023-04-02T00:23:09.083Z,1423.2410
2023-04-02T00:23:20.139Z,1418.7040
2023-04-02T00:23:31.172Z,1418.7040
2023-04-02T00:23:42.370Z,1418.7040
2023-04-02T00:23:53.598Z,1417.1970
2023-04-02T00:24:04.773Z,1423.2410
2023-04-02T00:24:15.997Z,1424.7600
2023-04-02T00:24:27.051Z,1421.7250
2023-04-02T00:24:38.106Z,1421.7250
2023-04-02T00:24:49.255Z,1417.1970
2023-04-02T00:25:00.436Z,1423.2410
2023-04-02T00:25:11.478Z,1418.7040
2023-04-02T00:25:22.522Z,1414.1949
2023-04-02T00:25:33.770Z,1423.2410
2023-04-02T00:25:44.946Z,1421.7250
2023-04-02T00:25:56.130Z,1423.2410
2023-04-02T00:26:07.267Z,1418.7040
2023-04-02T00:26:18.306Z,1418.7040
2023-04-02T00:26:29.400Z,1421.7250
2023-04-02T00:26:40.448Z,1424.7600
2023-04-02T00:26:51.476Z,1426.2820
2023-04-02T00:27:02.691Z,1411.2050
2023-04-02T00:27:13.877Z,1418.7040
2023-04-02T00:27:24.985Z,1411.2050
2023-04-02T00:27:36.037Z,1423.2410
2023-04-02T00:27:47.099Z,1421.7250
2023-04-02T00:27:58.159Z,1420.2130
2023-04-02T00:28:09.242Z,1421.7250
2023-04-02T00:28:20.466Z,1424.7600
2023-04-02T00:28:31.637Z,1411.2050
2023-04-02T00:28:42.835Z,1415.6949
2023-04-02T00:28:53.922Z,1424.7600
2023-04-02T00:29:04.946Z,1411.2050
2023-04-02T00:29:16.129Z,1420.2130
2023-04-02T00:29:27.197Z,1421.7250
2023-04-02T00:29:38.252Z,1429.3361
2023-04-02T00:29:49.421Z,1421.7250
2023-04-02T00:30:00.462Z,1418.7040
2023-04-02T00:30:11.479Z,1420.2130
2023-04-02T00:30:22.691Z,1424.7600
2023-04-02T00:30:33.877Z,1414.1949
2023-04-02T00:30:45.082Z,1423.2410
2023-04-02T00:30:56.284Z,1420.2130
2023-04-02T00:31:07.393Z,1412.6980
2023-04-02T00:31:18.474Z,1414.1949
2023-04-02T00:31:29.522Z,1423.2410
2023-04-02T00:31:40.609Z,1424.7600
2023-04-02T00:31:51.677Z,1418.7040
2023-04-02T00:32:02.905Z,1418.7040
2023-04-02T00:32:14.020Z,1418.7040
2023-04-02T00:32:25.179Z,1420.2130
2023-04-02T00:32:36.313Z,1411.2050
2023-04-02T00:32:47.376Z,1415.6949
2023-04-02T00:32:58.539Z,1417.1970
2023-04-02T00:33:09.730Z,1427.8080
2023-04-02T00:33:20.763Z,1417.1970
2023-04-02T00:33:31.824Z,1423.2410
2023-04-02T00:33:43.023Z,1415.6949
2023-04-02T00:33:54.244Z,1415.6949
2023-04-02T00:34:05.496Z,1412.6980
2023-04-02T00:34:16.597Z,1421.7250
2023-04-02T00:34:27.712Z,1408.2280
2023-04-02T00:34:38.767Z,1414.1949
2023-04-02T00:34:50.158Z,1423.2410
2023-04-02T00:35:01.229Z,1421.7250
2023-04-02T00:35:12.242Z,1418.7040
2023-04-02T00:35:23.287Z,1418.7040
2023-04-02T00:35:34.613Z,1418.7040
2023-04-02T00:35:45.934Z,1423.2410
2023-04-02T00:35:57.114Z,1414.1949
2023-04-02T00:36:08.302Z,1417.1970
2023-04-02T00:36:19.514Z,1417.1970
2023-04-02T00:36:30.604Z,1426.2820
2023-04-02T00:36:41.683Z,1415.6949
2023-04-02T00:36:52.758Z,1405.2629
2023-04-02T00:37:03.982Z,1414.1949
2023-04-02T00:37:15.164Z,1414.1949
2023-04-02T00:37:26.384Z,1405.2629
2023-04-02T00:37:37.453Z,1412.6980
2023-04-02T00:37:48.494Z,1418.7040
2023-04-02T00:37:59.639Z,1414.1949
2023-04-02T00:38:10.857Z,1418.7040
2023-04-02T00:38:22.056Z,1414.1949
2023-04-02T00:38:33.258Z,1414.1949
2023-04-02T00:38:45.552Z,1415.6949
2023-04-02T00:38:57.919Z,1403.7860
2023-04-02T00:39:08.972Z,1411.2050
2023-04-02T00:39:20.004Z,1409.7150
2023-04-02T00:39:31.200Z,1406.7440
2023-04-02T00:39:42.384Z,1414.1949
2023-04-02T00:39:53.579Z,1402.3110
2023-04-02T00:40:04.764Z,1415.6949
2023-04-02T00:40:15.957Z,1412.6980
2023-04-02T00:40:27.170Z,1411.2050
2023-04-02T00:40:38.387Z,1402.3110
2023-04-02T00:40:49.570Z,1414.1949
2023-04-02T00:41:00.757Z,1408.2280
2023-04-02T00:41:11.977Z,1409.7150
2023-04-02T00:41:23.000Z,1405.2629
2023-04-02T00:41:34.043Z,1405.2629
2023-04-02T00:41:45.247Z,1408.2280
2023-04-02T00:41:56.451Z,1406.7440
2023-04-02T00:42:07.658Z,1411.2050
2023-04-02T00:42:18.843Z,1408.2280
2023-04-02T00:42:30.050Z,1405.2629
2023-04-02T00:42:41.263Z,1414.1949
2023-04-02T00:42:52.438Z,1415.6949
2023-04-02T00:43:03.644Z,1414.1949
2023-04-02T00:43:14.846Z,1414.1949
2023-04-02T00:43:25.882Z,1409.7150
2023-04-02T00:43:36.928Z,1415.6949
2023-04-02T00:43:48.124Z,1408.2280
2023-04-02T00:43:59.317Z,1411.2050
2023-04-02T00:44:10.522Z,1408.2280
2023-04-02T00:44:22.030Z,1408.2280
2023-04-02T00:44:33.296Z,1408.2280
2023-04-02T00:44:44.446Z,1408.2280
2023-04-02T00:44:55.643Z,1399.3710
2023-04-02T00:45:06.843Z,1408.2280
2023-04-02T00:45:18.052Z,1396.4440
2023-04-02T00:45:29.178Z,1402.3110
2023-04-02T00:45:40.529Z,1405.2629
2023-04-02T00:45:51.795Z,1405.2629
2023-04-02T00:46:02.938Z,1403.7860
2023-04-02T00:46:14.129Z,1402.3110
2023-04-02T00:46:25.380Z,1405.2629
2023-04-02T00:46:36.518Z,1406.7440
2023-04-02T00:46:47.657Z,1405.2629
2023-04-02T00:46:58.845Z,1405.2629
2023-04-02T00:47:10.056Z,1399.3710
2023-04-02T00:47:21.087Z,1411.2050
2023-04-02T00:47:32.165Z,1406.7440
2023-04-02T00:47:43.388Z,1390.6250
2023-04-02T00:47:54.581Z,1402.3110
2023-04-02T00:48:05.760Z,1409.7150
2023-04-02T00:48:16.924Z,1402.3110
2023-04-02T00:48:27.968Z,1402.3110
2023-04-02T00:48:39.038Z,1405.2629
2023-04-02T00:48:50.226Z,1396.4440
2023-04-02T00:49:01.405Z,1402.3110
2023-04-02T00:49:12.607Z,1405.2629
2023-04-02T00:49:23.848Z,1403.7860
2023-04-02T00:49:35.054Z,1389.1780
2023-04-02T00:49:46.211Z,1409.7150
2023-04-02T00:49:57.397Z,1397.9060
2023-04-02T00:50:08.467Z,1396.4440
2023-04-02T00:50:19.746Z,1400.8390
2023-04-02T00:50:30.824Z,1399.3710
2023-04-02T00:50:41.890Z,1403.7860
2023-04-02T00:50:53.097Z,1389.1780
2023-04-02T00:51:04.168Z,1399.3710
2023-04-02T00:51:15.229Z,1397.9060
2023-04-02T00:51:26.357Z,1394.9840
2023-04-02T00:51:37.423Z,1396.4440
2023-04-02T00:51:48.467Z,1394.9840
2023-04-02T00:51:59.654Z,1402.3110
2023-04-02T00:52:10.852Z,1396.4440
2023-04-02T00:52:22.063Z,1403.7860
2023-04-02T00:52:33.248Z,1399.3710
2023-04-02T00:52:44.461Z,1390.6250
2023-04-02T00:52:55.666Z,1393.5280
2023-04-02T00:53:06.846Z,1389.1780
2023-04-02T00:53:17.899Z,1400.8390
2023-04-02T00:53:28.947Z,1393.5280
2023-04-02T00:53:39.989Z,1396.4440
2023-04-02T00:53:51.043Z,1400.8390
2023-04-02T00:54:02.231Z,1390.6250
2023-04-02T00:54:13.266Z,1392.0750
2023-04-02T00:54:24.325Z,1394.9840
2023-04-02T00:54:35.542Z,1402.3110
2023-04-02T00:54:46.564Z,1394.9840
2023-04-02T00:54:57.612Z,1399.3710
2023-04-02T00:55:08.759Z,1403.7860
2023-04-02T00:55:19.809Z,1397.9060
2023-04-02T00:55:30.852Z,1403.7860
2023-04-02T00:55:42.062Z,1394.9840
2023-04-02T00:55:53.082Z,1399.3710
2023-04-02T00:56:04.453Z,1390.6250
2023-04-02T00:56:15.649Z,1396.4440
2023-04-02T00:56:26.853Z,1396.4440
2023-04-02T00:56:38.047Z,1403.7860
2023-04-02T00:56:49.289Z,1396.4440
2023-04-02T00:57:00.562Z,1399.3710
2023-04-02T00:57:11.723Z,1396.4440
2023-04-02T00:57:22.868Z,1397.9060
2023-04-02T00:57:34.121Z,1393.5280
2023-04-02T00:57:45.319Z,1389.1780
2023-04-02T00:57:56.350Z,1394.9840
2023-04-02T00:58:07.465Z,1399.3710
2023-04-02T00:58:18.562Z,1390.6250
2023-04-02T00:58:29.719Z,1393.5280
2023-04-02T00:58:40.931Z,1393.5280
2023-04-02T00:58:52.127Z,1394.9840
2023-04-02T00:59:03.179Z,1386.2930
2023-04-02T00:59:14.215Z,1381.9880
2023-04-02T00:59:25.408Z,1387.7340
2023-04-02T00:59:36.628Z,1393.5280
2023-04-02T00:59:47.847Z,1392.0750
2023-04-02T00:59:59.009Z,1390.6250
2023-04-02T01:00:10.220Z,1384.8550
2023-04-02T01:00:21.454Z,1389.1780
2023-04-02T01:00:32.618Z,1394.9840
2023-04-02T01:00:43.805Z,1384.8550
2023-04-02T01:00:55.026Z,1394.9840
2023-04-02T01:01:06.217Z,1389.1780
2023-04-02T01:01:17.456Z,1390.6250
2023-04-02T01:01:29.028Z,1387.7340
2023-04-02T01:01:40.224Z,1392.0750
2023-04-02T01:01:51.483Z,1386.2930
2023-04-02T01:02:02.608Z,1393.5280
2023-04-02T01:02:13.806Z,1389.1780
2023-04-02T01:02:25.067Z,1381.9880
2023-04-02T01:02:36.583Z,1387.7340
2023-04-02T01:02:47.765Z,1393.5280
2023-04-02T01:02:59.265Z,1383.4200
2023-04-02T01:03:10.414Z,1379.1320
2023-04-02T01:03:21.912Z,1389.1780
2023-04-02T01:03:33.295Z,1384.8550
2023-04-02T01:03:44.719Z,1383.4200
2023-04-02T01:03:56.170Z,1390.6250
2023-04-02T01:04:07.378Z,1381.9880
2023-04-02T01:04:18.537Z,1392.0750
2023-04-02T01:04:29.724Z,1390.6250
2023-04-02T01:04:40.954Z,1377.7090
2023-04-02T01:04:52.147Z,1389.1780
2023-04-02T01:05:03.331Z,1387.7340
2023-04-02T01:05:14.524Z,1387.7340
2023-04-02T01:05:25.741Z,1384.8550
2023-04-02T01:05:37.050Z,1384.8550
2023-04-02T01:05:48.544Z,1377.7090
2023-04-02T01:05:59.586Z,1384.8550
2023-04-02T01:06:11.033Z,1379.1320
2023-04-02T01:06:22.401Z,1386.2930
2023-04-02T01:06:33.556Z,1387.7340
2023-04-02T01:06:44.596Z,1393.5280
2023-04-02T01:06:55.662Z,1387.7340
2023-04-02T01:07:06.846Z,1389.1780
2023-04-02T01:07:17.974Z,1384.8550
2023-04-02T01:07:29.004Z,1383.4200
2023-04-02T01:07:40.121Z,1386.2930
2023-04-02T01:07:51.191Z,1389.1780
2023-04-02T01:08:02.237Z,1387.7340
2023-04-02T01:08:13.407Z,1393.5280
2023-04-02T01:08:24.602Z,1387.7340
2023-04-02T01:08:35.805Z,1384.8550
2023-04-02T01:08:47.005Z,1386.2930
2023-04-02T01:08:58.218Z,1383.4200
2023-04-02T01:09:09.415Z,1384.8550
2023-04-02T01:09:20.602Z,1383.4200
2023-04-02T01:09:31.808Z,1387.7340
2023-04-02T01:09:43.010Z,1379.1320
2023-04-02T01:09:54.068Z,1384.8550
2023-04-02T01:10:05.107Z,1376.2889
2023-04-02T01:10:16.312Z,1372.0450
2023-04-02T01:10:27.545Z,1376.2889
2023-04-02T01:10:38.690Z,1381.9880
2023-04-02T01:10:49.913Z,1379.1320
2023-04-02T01:11:01.083Z,1387.7340
2023-04-02T01:11:12.292Z,1380.5580
2023-04-02T01:11:23.491Z,1380.5580
2023-04-02T01:11:34.738Z,1387.7340
2023-04-02T01:11:45.878Z,1387.7340
2023-04-02T01:11:57.081Z,1384.8550
2023-04-02T01:12:08.120Z,1387.7340
2023-04-02T01:12:19.183Z,1383.4200
2023-04-02T01:12:30.358Z,1381.9880
2023-04-02T01:12:41.583Z,1380.5580
2023-04-02T01:12:52.763Z,1381.9880
2023-04-02T01:13:03.960Z,1380.5580
2023-04-02T01:13:15.160Z,1387.7340
2023-04-02T01:13:26.369Z,1376.2889
2023-04-02T01:13:37.557Z,1379.1320
2023-04-02T01:13:48.760Z,1381.9880
2023-04-02T01:13:59.952Z,1387.7340
2023-04-02T01:14:11.014Z,1376.2889
2023-04-02T01:14:22.064Z,1379.1320
2023-04-02T01:14:33.265Z,1381.9880
2023-04-02T01:14:44.459Z,1381.9880
2023-04-02T01:14:55.664Z,1376.2889
2023-04-02T01:15:06.841Z,1379.1320
2023-04-02T01:15:17.855Z,1379.1320
2023-04-02T01:15:28.931Z,1380.5580
2023-04-02T01:15:40.197Z,1383.4200
2023-04-02T01:15:51.348Z,1367.8280
2023-04-02T01:16:02.408Z,1381.9880
2023-04-02T01:16:13.425Z,1384.8550
2023-04-02T01:16:24.693Z,1379.1320
2023-04-02T01:16:35.797Z,1376.2889
2023-04-02T01:16:47.001Z,1383.4200
2023-04-02T01:16:58.201Z,1384.8550
2023-04-02T01:17:09.232Z,1376.2889
2023-04-02T01:17:20.275Z,1384.8550
2023-04-02T01:17:31.538Z,1381.9880
2023-04-02T01:17:42.822Z,1379.1320
2023-04-02T01:17:54.304Z,1377.7090
2023-04-02T01:18:05.426Z,1380.5580
2023-04-02T01:18:16.517Z,1379.1320
2023-04-02T01:18:27.556Z,1379.1320
2023-04-02T01:18:38.689Z,1376.2889
2023-04-02T01:18:49.874Z,1380.5580
2023-04-02T01:19:01.107Z,1370.6370
2023-04-02T01:19:12.132Z,1376.2889
2023-04-02T01:19:23.160Z,1376.2889
2023-04-02T01:19:34.365Z,1379.1320
2023-04-02T01:19:45.568Z,1379.1320
2023-04-02T01:19:56.797Z,1373.4570
2023-04-02T01:20:07.960Z,1381.9880
2023-04-02T01:20:19.172Z,1374.8710
2023-04-02T01:20:30.370Z,1384.8550
2023-04-02T01:20:41.555Z,1381.9880
2023-04-02T01:20:52.781Z,1376.2889
2023-04-02T01:21:03.968Z,1370.6370
2023-04-02T01:21:15.010Z,1379.1320
2023-04-02T01:21:26.057Z,1381.9880
2023-04-02T01:21:37.248Z,1376.2889
2023-04-02T01:21:48.440Z,1376.2889
2023-04-02T01:21:59.487Z,1384.8550
2023-04-02T01:22:10.526Z,1376.2889
2023-04-02T01:22:21.579Z,1380.5580
2023-04-02T01:22:32.623Z,1380.5580
2023-04-02T01:22:43.805Z,1380.5580
2023-04-02T01:22:55.000Z,1381.9880
2023-04-02T01:23:06.224Z,1374.8710
2023-04-02T01:23:17.398Z,1380.5580
2023-04-02T01:23:28.601Z,1373.4570
2023-04-02T01:23:39.816Z,1380.5580
2023-04-02T01:23:51.003Z,1381.9880
2023-04-02T01:24:02.195Z,1372.0450
2023-04-02T01:24:13.435Z,1386.2930
2023-04-02T01:24:24.602Z,1381.9880
2023-04-02T01:24:35.798Z,1376.2889
2023-04-02T01:24:47.015Z,1379.1320
2023-04-02T01:24:58.256Z,1381.9880
2023-04-02T01:25:09.392Z,1381.9880
2023-04-02T01:25:20.439Z,1381.9880
2023-04-02T01:25:31.486Z,1376.2889
2023-04-02T01:25:42.580Z,1379.1320
2023-04-02T01:25:53.646Z,1374.8710
2023-04-02T01:26:04.774Z,1376.2889
2023-04-02T01:26:15.959Z,1376.2889
2023-04-02T01:26:27.021Z,1377.7090
2023-04-02T01:26:38.044Z,1379.1320
2023-04-02T01:26:49.286Z,1379.1320
2023-04-02T01:27:00.336Z,1380.5580
2023-04-02T01:27:11.371Z,1374.8710
2023-04-02T01:27:22.554Z,1373.4570
2023-04-02T01:27:33.568Z,1381.9880
2023-04-02T01:27:44.605Z,1383.4200
2023-04-02T01:27:55.805Z,1379.1320
2023-04-02T01:28:07.011Z,1380.5580
2023-04-02T01:28:18.200Z,1377.7090
2023-04-02T01:28:29.395Z,1380.5580
2023-04-02T01:28:40.405Z,1380.5580
2023-04-02T01:28:51.475Z,1377.7090
2023-04-02T01:29:02.689Z,1381.9880
2023-04-02T01:29:13.896Z,1376.2889
2023-04-02T01:29:25.341Z,1381.9880
2023-04-02T01:29:36.373Z,1369.2310
2023-04-02T01:29:47.484Z,1369.2310
2023-04-02T01:29:58.677Z,1367.8280
2023-04-02T01:30:09.901Z,1374.8710
2023-04-02T01:30:21.083Z,1372.0450
2023-04-02T01:30:32.290Z,1381.9880
2023-04-02T01:30:43.318Z,1376.2889
2023-04-02T01:30:54.413Z,1379.1320
2023-04-02T01:31:05.633Z,1376.2889
2023-04-02T01:31:16.872Z,1373.4570
2023-04-02T01:31:27.992Z,1379.1320
2023-04-02T01:31:39.069Z,1379.1320
2023-04-02T01:31:50.339Z,1380.5580
2023-04-02T01:32:01.573Z,1369.2310
2023-04-02T01:32:12.778Z,1374.8710
2023-04-02T01:32:24.000Z,1369.2310
2023-04-02T01:32:35.218Z,1365.0310
2023-04-02T01:32:46.282Z,1381.9880
2023-04-02T01:32:57.334Z,1381.9880
2023-04-02T01:33:08.461Z,1379.1320
2023-04-02T01:33:19.633Z,1373.4570
2023-04-02T01:33:30.849Z,1373.4570
2023-04-02T01:33:42.033Z,1367.8280
2023-04-02T01:33:53.074Z,1373.4570
2023-04-02T01:34:04.137Z,1377.7090
2023-04-02T01:34:15.349Z,1372.0450
2023-04-02T01:34:26.890Z,1379.1320
2023-04-02T01:34:38.040Z,1369.2310
2023-04-02T01:34:49.100Z,1374.8710
2023-04-02T01:35:00.192Z,1380.5580
2023-04-02T01:35:11.273Z,1377.7090
2023-04-02T01:35:22.338Z,1370.6370
2023-04-02T01:35:33.740Z,1380.5580
2023-04-02T01:35:45.256Z,1381.9880
2023-04-02T01:35:56.463Z,1367.8280
2023-04-02T01:36:07.723Z,1366.4280
2023-04-02T01:36:18.861Z,1374.8710
2023-04-02T01:36:29.893Z,1363.6360
2023-04-02T01:36:40.948Z,1367.8280
2023-04-02T01:36:52.007Z,1374.8710
2023-04-02T01:37:03.063Z,1372.0450
2023-04-02T01:37:14.201Z,1377.7090
2023-04-02T01:37:25.406Z,1376.2889
2023-04-02T01:37:36.611Z,1370.6370
2023-04-02T01:37:47.799Z,1367.8280
2023-04-02T01:37:59.002Z,1373.4570
2023-04-02T01:38:10.192Z,1380.5580
2023-04-02T01:38:21.412Z,1376.2889
2023-04-02T01:38:32.598Z,1373.4570
2023-04-02T01:38:43.657Z,1367.8280
2023-04-02T01:38:54.694Z,1374.8710
2023-04-02T01:39:05.888Z,1377.7090
2023-04-02T01:39:17.071Z,1370.6370
2023-04-02T01:39:28.288Z,1373.4570
2023-04-02T01:39:39.495Z,1373.4570
2023-04-02T01:39:50.699Z,1369.2310
2023-04-02T01:40:01.773Z,1372.0450
2023-04-02T01:40:12.823Z,1370.6370
2023-04-02T01:40:23.953Z,1379.1320
2023-04-02T01:40:35.164Z,1380.5580
2023-04-02T01:40:46.193Z,1372.0450
2023-04-02T01:40:57.240Z,1379.1320
2023-04-02T01:41:08.289Z,1373.4570
2023-04-02T01:41:19.326Z,1366.4280
2023-04-02T01:41:30.570Z,1386.2930
2023-04-02T01:41:41.719Z,1379.1320
2023-04-02T01:41:52.914Z,1366.4280
2023-04-02T01:42:04.117Z,1373.4570
2023-04-02T01:42:15.169Z,1376.2889
2023-04-02T01:42:26.207Z,1376.2889
2023-04-02T01:42:37.393Z,1370.6370
2023-04-02T01:42:48.601Z,1373.4570
2023-04-02T01:42:59.800Z,1376.2889
2023-04-02T01:43:11.002Z,1363.6360
2023-04-02T01:43:22.201Z,1374.8710
2023-04-02T01:43:33.416Z,1372.0450
2023-04-02T01:43:44.430Z,1372.0450
2023-04-02T01:43:55.494Z,1367.8280
2023-04-02T01:44:06.688Z,1379.1320
2023-04-02T01:44:17.729Z,1370.6370
2023-04-02T01:44:28.785Z,1366.4280
2023-04-02T01:44:39.987Z,1370.6370
2023-04-02T01:44:51.161Z,1376.2889
2023-04-02T01:45:02.395Z,1370.6370
2023-04-02T01:45:13.560Z,1373.4570
2023-04-02T01:45:24.617Z,1374.8710
2023-04-02T01:45:36.094Z,1369.2310
2023-04-02T01:45:47.522Z,1374.8710
2023-04-02T01:45:58.672Z,1366.4280
2023-04-02T01:46:09.895Z,1373.4570
2023-04-02T01:46:20.994Z,1373.4570
2023-04-02T01:46:32.079Z,1370.6370
2023-04-02T01:46:43.251Z,1372.0450
2023-04-02T01:46:54.393Z,1374.8710
2023-04-02T01:47:05.596Z,1376.2889
2023-04-02T01:47:16.770Z,1379.1320
2023-04-02T01:47:27.805Z,1373.4570
2023-04-02T01:47:38.886Z,1376.2889
2023-04-02T01:47:50.069Z,1370.6370
2023-04-02T01:48:01.274Z,1367.8280
2023-04-02T01:48:12.436Z,1373.4570
2023-04-02T01:48:23.652Z,1381.9880
2023-04-02T01:48:34.871Z,1376.2889
2023-04-02T01:48:46.037Z,1376.2889
2023-04-02T01:48:57.236Z,1369.2310
2023-04-02T01:49:08.484Z,1370.6370
2023-04-02T01:49:19.629Z,1374.8710
2023-04-02T01:49:30.676Z,1373.4570
2023-04-02T01:49:41.766Z,1370.6370
2023-04-02T01:49:52.928Z,1374.8710
2023-04-02T01:50:04.154Z,1370.6370
2023-04-02T01:50:15.316Z,1367.8280
2023-04-02T01:50:26.530Z,1376.2889
2023-04-02T01:50:37.592Z,1373.4570
2023-04-02T01:50:48.603Z,1373.4570
2023-04-02T01:50:59.803Z,1379.1320
2023-04-02T01:51:10.993Z,1373.4570
2023-04-02T01:51:22.198Z,1367.8280
2023-04-02T01:51:33.429Z,1376.2889
2023-04-02T01:51:44.605Z,1376.2889
2023-04-02T01:51:55.790Z,1370.6370
2023-04-02T01:52:06.998Z,1369.2310
2023-04-02T01:52:18.198Z,1376.2889
2023-04-02T01:52:29.397Z,1372.0450
2023-04-02T01:52:40.429Z,1370.6370
2023-04-02T01:52:51.498Z,1374.8710
2023-04-02T01:53:02.680Z,1374.8710
2023-04-02T01:53:13.877Z,1379.1320
2023-04-02T01:53:25.070Z,1373.4570
2023-04-02T01:53:36.279Z,1377.7090
2023-04-02T01:53:47.473Z,1370.6370
2023-04-02T01:53:58.676Z,1374.8710
2023-04-02T01:54:09.879Z,1374.8710
2023-04-02T01:54:21.079Z,1376.2889
2023-04-02T01:54:32.277Z,1363.6360
2023-04-02T01:54:43.330Z,1373.4570
2023-04-02T01:54:54.356Z,1379.1320
2023-04-02T01:55:05.607Z,1379.1320
2023-04-02T01:55:16.760Z,1366.4280
2023-04-02T01:55:27.953Z,1379.1320
2023-04-02T01:55:39.173Z,1376.2889
2023-04-02T01:55:50.225Z,1370.6370
2023-04-02T01:56:01.282Z,1372.0450
2023-04-02T01:56:12.446Z,1379.1320
2023-04-02T01:56:23.645Z,1363.6360
2023-04-02T01:56:34.836Z,1373.4570
2023-04-02T01:56:46.034Z,1379.1320
2023-04-02T01:56:57.247Z,1377.7090
2023-04-02T01:57:08.488Z,1370.6370
2023-04-02T01:57:19.688Z,1379.1320
2023-04-02T01:57:30.970Z,1367.8280
2023-04-02T01:57:42.358Z,1367.8280
2023-04-02T01:57:53.562Z,1372.0450
2023-04-02T01:58:04.759Z,1373.4570
2023-04-02T01:58:15.960Z,1365.0310
2023-04-02T01:58:27.161Z,1376.2889
2023-04-02T01:58:38.374Z,1373.4570
2023-04-02T01:58:49.396Z,1383.4200
2023-04-02T01:59:00.452Z,1372.0450
2023-04-02T01:59:11.637Z,1372.0450
2023-04-02T01:59:22.841Z,1376.2889
2023-04-02T01:59:34.030Z,1374.8710
2023-04-02T01:59:45.230Z,1376.2889
2023-04-02T01:59:56.430Z,1373.4570
2023-04-02T02:00:07.507Z,1367.8280
2023-04-02T02:00:18.550Z,1376.2889
2023-04-02T02:00:29.749Z,1370.6370
2023-04-02T02:00:40.958Z,1376.2889
2023-04-02T02:00:52.150Z,1379.1320
2023-04-02T02:01:03.353Z,1372.0450
2023-04-02T02:01:14.442Z,1370.6370
2023-04-02T02:01:25.597Z,1373.4570
2023-04-02T02:01:36.636Z,1365.0310
2023-04-02T02:01:47.660Z,1373.4570
2023-04-02T02:01:58.726Z,1372.0450
2023-04-02T02:02:09.917Z,1370.6370
2023-04-02T02:02:21.138Z,1379.1320
2023-04-02T02:02:32.226Z,1370.6370
2023-04-02T02:02:43.422Z,1365.0310
2023-04-02T02:02:54.709Z,1372.0450
2023-04-02T02:03:05.817Z,1363.6360
2023-04-02T02:03:16.909Z,1365.0310
2023-04-02T02:03:27.974Z,1377.7090
2023-04-02T02:03:38.997Z,1374.8710
2023-04-02T02:03:50.041Z,1373.4570
2023-04-02T02:04:01.248Z,1372.0450
2023-04-02T02:04:12.296Z,1377.7090
2023-04-02T02:04:23.310Z,1376.2889
2023-04-02T02:04:34.517Z,1370.6370
2023-04-02T02:04:45.713Z,1373.4570
2023-04-02T02:04:56.924Z,1367.8280
2023-04-02T02:05:08.180Z,1365.0310
2023-04-02T02:05:19.209Z,1373.4570
2023-04-02T02:05:30.243Z,1373.4570
2023-04-02T02:05:41.411Z,1370.6370
2023-04-02T02:05:52.596Z,1376.2889
2023-04-02T02:06:03.803Z,1376.2889
2023-04-02T02:06:15.013Z,1373.4570
2023-04-02T02:06:26.050Z,1372.0450
2023-04-02T02:06:37.096Z,1379.1320
2023-04-02T02:06:48.277Z,1374.8710
2023-04-02T02:06:59.472Z,1372.0450
2023-04-02T02:07:10.671Z,1377.7090
2023-04-02T02:07:21.784Z,1372.0450