createdAt,value
2023-03-06T00:00:45.921Z,511.00
2023-03-06T00:04:45.910Z,508.00
2023-03-06T00:08:45.850Z,511.00
2023-03-06T00:12:45.815Z,505.00
2023-03-06T00:16:45.807Z,512.00
2023-03-06T00:20:45.752Z,511.00
2023-03-06T00:24:45.722Z,507.00
2023-03-06T00:28:45.679Z,510.00
2023-03-06T00:32:45.736Z,512.00
2023-03-06T00:36:45.663Z,506.00
2023-03-06T00:40:45.643Z,506.00
2023-03-06T00:44:45.625Z,509.00
2023-03-06T00:48:45.575Z,509.00
2023-03-06T00:52:45.544Z,512.00
2023-03-06T00:56:45.510Z,509.00
2023-03-06T01:00:45.491Z,513.00
2023-03-06T01:04:45.436Z,508.00
2023-03-06T01:08:45.386Z,514.00
2023-03-06T01:12:45.453Z,513.00
2023-03-06T01:16:45.593Z,509.00
2023-03-06T01:20:45.436Z,511.00
2023-03-06T01:24:45.349Z,508.00
2023-03-06T01:28:45.332Z,510.00
2023-03-06T01:32:45.299Z,506.00
2023-03-06T01:36:45.273Z,513.00
2023-03-06T01:40:45.240Z,507.00
2023-03-06T01:44:45.180Z,510.00
2023-03-06T01:48:45.148Z,511.00
2023-03-06T01:52:45.156Z,505.00
2023-03-06T01:56:45.103Z,515.00
2023-03-06T02:00:45.105Z,514.00
2023-03-06T02:04:45.022Z,517.00
2023-03-06T02:08:44.979Z,511.00
2023-03-06T02:12:44.949Z,512.00
2023-03-06T02:16:44.970Z,518.00
2023-03-06T02:20:44.939Z,513.00
2023-03-06T02:24:44.851Z,514.00
2023-03-06T02:28:44.829Z,510.00
2023-03-06T02:32:44.811Z,510.00
2023-03-06T02:36:44.763Z,513.00
2023-03-06T02:40:44.748Z,508.00
2023-03-06T02:44:44.715Z,510.00
2023-03-06T02:48:44.685Z,510.00
2023-03-06T02:52:44.608Z,509.00
2023-03-06T02:56:44.559Z,510.00
2023-03-06T03:00:44.552Z,504.00
2023-03-06T03:04:44.517Z,511.00
2023-03-06T03:08:44.539Z,507.00
2023-03-06T03:12:44.579Z,510.00
2023-03-06T03:16:44.825Z,511.00
2023-03-06T03:20:44.543Z,509.00
2023-03-06T03:24:44.433Z,507.00
2023-03-06T03:28:44.378Z,504.00
2023-03-06T03:32:44.362Z,510.00
2023-03-06T03:36:44.285Z,512.00
2023-03-06T03:40:44.267Z,510.00
2023-03-06T03:44:44.269Z,507.00
2023-03-06T03:48:44.191Z,505.00
2023-03-06T03:52:44.326Z,507.00
2023-03-06T03:56:44.537Z,506.00
2023-03-06T04:00:44.622Z,506.00
2023-03-06T04:04:44.832Z,506.00
2023-03-06T04:08:44.892Z,506.00
2023-03-06T04:12:45.005Z,505.00
2023-03-06T04:16:45.094Z,508.00
2023-03-06T04:20:45.221Z,508.00
2023-03-06T04:24:45.347Z,502.00
2023-03-06T04:28:45.522Z,512.00
2023-03-06T04:32:45.712Z,510.00
2023-03-06T04:36:45.679Z,509.00
2023-03-06T04:40:45.629Z,507.00
2023-03-06T04:44:45.633Z,508.00
2023-03-06T04:48:45.589Z,504.00
2023-03-06T04:52:45.508Z,511.00
2023-03-06T04:56:45.499Z,506.00
2023-03-06T05:00:45.494Z,509.00
2023-03-06T05:04:45.420Z,504.00
2023-03-06T05:08:45.392Z,507.00
2023-03-06T05:12:45.337Z,505.00
2023-03-06T05:16:45.423Z,502.00
2023-03-06T05:20:45.257Z,504.00
2023-03-06T05:24:45.249Z,500.00
2023-03-06T05:28:45.194Z,507.00
2023-03-06T05:32:45.248Z,510.00
2023-03-06T05:36:45.148Z,501.00
2023-03-06T05:40:45.100Z,507.00
2023-03-06T05:44:45.085Z,512.00
2023-03-06T05:48:46.773Z,517.00
2023-03-06T05:52:44.968Z,525.00
2023-03-06T05:56:44.954Z,540.00
2023-03-06T06:00:45.131Z,545.00
2023-03-06T06:04:45.112Z,549.00
2023-03-06T06:08:45.061Z,553.00
2023-03-06T06:12:45.018Z,547.00
2023-03-06T06:16:45.003Z,549.00
2023-03-06T06:20:44.956Z,553.00
2023-03-06T06:24:44.915Z,556.00
2023-03-06T06:28:44.868Z,560.00
2023-03-06T06:32:44.830Z,561.00
2023-03-06T06:36:44.782Z,559.00
2023-03-06T06:40:53.978Z,582.00
2023-03-06T06:44:45.791Z,592.00
2023-03-06T06:48:44.922Z,622.00
2023-03-06T06:52:44.903Z,645.00
2023-03-06T06:56:45.417Z,1559.00
2023-03-06T07:00:45.031Z,1589.00
2023-03-06T07:05:02.036Z,1499.00
2023-03-06T07:08:46.435Z,1494.00
2023-03-06T07:12:45.026Z,1507.00
2023-03-06T07:16:44.957Z,1496.00
2023-03-06T07:20:45.122Z,1596.00
2023-03-06T07:24:45.077Z,1575.00
2023-03-06T07:28:52.445Z,1564.00
2023-03-06T07:32:46.177Z,1554.00
2023-03-06T07:36:45.414Z,1565.00
2023-03-06T07:40:45.574Z,1578.00
2023-03-06T07:44:45.949Z,1574.00
2023-03-06T07:48:45.882Z,1568.00
2023-03-06T07:52:46.437Z,1527.00
2023-03-06T07:56:46.424Z,1523.00
2023-03-06T08:00:46.387Z,1498.00
2023-03-06T08:04:46.558Z,1477.00
2023-03-06T08:08:46.701Z,1459.00
2023-03-06T08:12:46.932Z,1438.00
2023-03-06T08:16:47.033Z,1422.00
2023-03-06T08:20:47.156Z,1409.00
2023-03-06T08:24:47.462Z,1394.00
2023-03-06T08:28:47.455Z,1387.00
2023-03-06T08:32:47.580Z,1376.00
2023-03-06T08:36:47.738Z,1362.00
2023-03-06T08:40:47.962Z,1354.00
2023-03-06T08:44:48.447Z,1333.00
2023-03-06T08:48:48.481Z,1361.00
2023-03-06T08:52:48.292Z,1395.00
2023-03-06T08:56:48.341Z,1425.00
2023-03-06T09:00:48.541Z,1440.00
2023-03-06T09:04:48.374Z,1451.00
2023-03-06T09:08:48.336Z,1486.00
2023-03-06T09:12:51.416Z,1503.00
2023-03-06T09:16:48.332Z,1517.00
2023-03-06T09:20:48.473Z,1539.00
2023-03-06T09:24:48.197Z,1537.00
2023-03-06T09:28:48.200Z,1582.00
2023-03-06T09:32:48.175Z,1641.00
2023-03-06T09:36:56.735Z,1603.00
2023-03-06T09:40:49.385Z,1614.00
2023-03-06T09:44:48.468Z,1641.00
2023-03-06T09:48:48.473Z,1894.00
2023-03-06T09:52:48.991Z,2072.00
2023-03-06T09:56:49.020Z,2128.00
2023-03-06T10:00:49.019Z,2153.00
2023-03-06T10:04:48.980Z,2148.00
2023-03-06T10:08:48.990Z,2129.00
2023-03-06T10:12:48.875Z,2103.00
2023-03-06T10:16:48.858Z,2059.00
2023-03-06T10:20:48.981Z,1990.00
2023-03-06T10:24:48.788Z,1966.00
2023-03-06T10:28:49.035Z,1913.00
2023-03-06T10:32:49.544Z,1885.00
2023-03-06T10:36:48.998Z,1842.00
2023-03-06T10:40:48.995Z,1811.00
2023-03-06T10:44:49.024Z,1715.00
2023-03-06T10:48:49.013Z,1265.00
2023-03-06T10:52:48.550Z,1214.00
2023-03-06T10:56:48.501Z,1357.00
2023-03-06T11:00:48.540Z,1324.00
2023-03-06T11:04:48.590Z,1316.00
2023-03-06T11:08:48.420Z,1302.00
2023-03-06T11:12:48.396Z,1389.00
2023-03-06T11:16:48.622Z,1339.00
2023-03-06T11:20:52.420Z,1363.00
2023-03-06T11:24:48.575Z,1354.00
2023-03-06T11:28:48.615Z,1386.00
2023-03-06T11:32:48.512Z,1398.00
2023-03-06T11:36:48.514Z,1380.00
2023-03-06T11:40:48.412Z,1416.00
2023-03-06T11:44:48.496Z,1415.00
2023-03-06T11:48:48.395Z,1424.00
2023-03-06T11:52:48.495Z,1437.00
2023-03-06T11:56:48.617Z,1454.00
2023-03-06T12:00:48.670Z,1458.00
2023-03-06T12:04:48.791Z,1488.00
2023-03-06T12:08:48.836Z,1479.00
2023-03-06T12:12:48.879Z,1486.00
2023-03-06T12:16:49.072Z,1480.00
2023-03-06T12:20:48.949Z,1490.00
2023-03-06T12:24:48.964Z,1511.00
2023-03-06T12:28:48.932Z,1497.00
2023-03-06T12:32:49.105Z,1521.00
2023-03-06T12:36:49.047Z,1465.00
2023-03-06T12:40:49.032Z,1435.00
2023-03-06T12:44:48.950Z,1385.00
2023-03-06T12:48:48.937Z,1367.00
2023-03-06T12:52:49.233Z,1334.00
2023-03-06T12:56:49.105Z,1310.00
2023-03-06T13:00:52.568Z,1259.00
2023-03-06T13:04:50.154Z,1246.00
2023-03-06T13:08:49.558Z,1222.00
2023-03-06T13:12:49.085Z,1173.00
2023-03-06T13:16:49.126Z,1161.00
2023-03-06T13:20:49.087Z,1136.00
2023-03-06T13:24:50.815Z,1094.00
2023-03-06T13:28:49.538Z,1071.00
2023-03-06T13:32:49.188Z,1053.00
2023-03-06T13:36:49.072Z,1025.00
2023-03-06T13:40:49.069Z,1031.00
2023-03-06T13:44:49.045Z,1017.00
2023-03-06T13:48:49.674Z,985.00
2023-03-06T13:52:48.955Z,974.00
2023-03-06T13:56:48.929Z,963.00
2023-03-06T14:00:48.907Z,939.00
2023-03-06T14:04:48.842Z,924.00
2023-03-06T14:08:48.808Z,900.00
2023-03-06T14:12:48.785Z,867.00
2023-03-06T14:16:50.462Z,866.00
2023-03-06T14:20:48.685Z,845.00
2023-03-06T14:24:48.791Z,826.00
2023-03-06T14:28:48.871Z,815.00
2023-03-06T14:32:48.967Z,798.00
2023-03-06T14:36:49.144Z,780.00
2023-03-06T14:40:49.246Z,777.00
2023-03-06T14:44:49.302Z,745.00
2023-03-06T14:48:49.422Z,754.00
2023-03-06T14:52:49.475Z,713.00
2023-03-06T14:56:49.569Z,695.00
2023-03-06T15:00:49.693Z,685.00
2023-03-06T15:04:50.115Z,668.00
2023-03-06T15:08:49.736Z,659.00
2023-03-06T15:12:49.760Z,657.00
2023-03-06T15:16:50.210Z,651.00
2023-03-06T15:20:49.849Z,650.00
2023-03-06T15:24:50.085Z,643.00
2023-03-06T15:28:52.191Z,639.00
2023-03-06T15:32:49.926Z,636.00
2023-03-06T15:36:49.890Z,637.00
2023-03-06T15:40:49.881Z,628.00
2023-03-06T15:44:49.848Z,620.00
2023-03-06T15:48:49.803Z,621.00
2023-03-06T15:52:49.782Z,620.00
2023-03-06T15:56:49.716Z,612.00
2023-03-06T16:00:49.731Z,609.00
2023-03-06T16:04:49.677Z,608.00
2023-03-06T16:08:49.604Z,604.00
2023-03-06T16:12:49.610Z,603.00
2023-03-06T16:16:49.583Z,595.00
2023-03-06T16:20:49.713Z,584.00
2023-03-06T16:24:49.689Z,585.00
2023-03-06T16:28:49.636Z,589.00
2023-03-06T16:32:49.651Z,588.00
2023-03-06T16:36:49.557Z,582.00
2023-03-06T16:40:49.505Z,578.00
2023-03-06T16:44:49.497Z,567.00
2023-03-06T16:48:49.500Z,569.00
2023-03-06T16:52:49.443Z,562.00
2023-03-06T16:56:49.387Z,565.00
2023-03-06T17:00:49.685Z,567.00
2023-03-06T17:04:49.324Z,559.00
2023-03-06T17:08:49.290Z,557.00
2023-03-06T17:12:49.261Z,557.00
2023-03-06T17:16:49.224Z,556.00
2023-03-06T17:20:49.190Z,552.00
2023-03-06T17:24:49.185Z,551.00
2023-03-06T17:28:49.095Z,549.00
2023-03-06T17:32:49.045Z,545.00
2023-03-06T17:36:49.025Z,539.00
2023-03-06T17:40:49.007Z,544.00
2023-03-06T17:44:49.023Z,541.00
2023-03-06T17:48:49.729Z,539.00
2023-03-06T17:52:49.355Z,533.00
2023-03-06T17:56:49.501Z,531.00
2023-03-06T18:00:50.659Z,531.00
2023-03-06T18:04:49.874Z,523.00
2023-03-06T18:08:52.733Z,530.00
2023-03-06T18:12:50.028Z,528.00
2023-03-06T18:16:49.927Z,522.00
2023-03-06T18:20:49.906Z,518.00
2023-03-06T18:24:49.852Z,512.00
2023-03-06T18:28:49.819Z,515.00
2023-03-06T18:32:49.808Z,510.00
2023-03-06T18:36:49.759Z,509.00
2023-03-06T18:40:49.712Z,506.00
2023-03-06T18:44:49.728Z,505.00
2023-03-06T18:48:49.649Z,506.00
2023-03-06T18:52:49.625Z,505.00
2023-03-06T18:56:49.581Z,508.00
2023-03-06T19:00:49.823Z,500.00
2023-03-06T19:04:49.967Z,503.00
2023-03-06T19:08:50.175Z,503.00
2023-03-06T19:12:50.393Z,503.00
2023-03-06T19:16:50.633Z,509.00
2023-03-06T19:20:50.577Z,500.00
2023-03-06T19:24:50.522Z,501.00
2023-03-06T19:28:50.482Z,506.00
2023-03-06T19:32:50.481Z,504.00
2023-03-06T19:36:50.451Z,505.00
2023-03-06T19:40:50.394Z,504.00
2023-03-06T19:44:50.359Z,507.00
2023-03-06T19:48:50.324Z,503.00
2023-03-06T19:52:50.271Z,502.00
2023-03-06T19:56:50.345Z,504.00
2023-03-06T20:00:50.316Z,503.00
2023-03-06T20:04:50.326Z,505.00
2023-03-06T20:08:50.241Z,504.00
2023-03-06T20:12:50.713Z,505.00
2023-03-06T20:16:50.160Z,515.00
2023-03-06T20:20:50.123Z,505.00
2023-03-06T20:24:50.054Z,513.00
2023-03-06T20:28:50.025Z,510.00
2023-03-06T20:32:50.010Z,510.00
2023-03-06T20:36:50.123Z,507.00
2023-03-06T20:40:50.114Z,504.00
2023-03-06T20:44:50.015Z,507.00
2023-03-06T20:48:50.014Z,508.00
2023-03-06T20:52:50.107Z,505.00
2023-03-06T20:56:49.981Z,509.00
2023-03-06T21:00:49.908Z,505.00
2023-03-06T21:04:49.876Z,506.00
2023-03-06T21:08:49.860Z,508.00
2023-03-06T21:12:49.805Z,502.00
2023-03-06T21:16:49.814Z,510.00
2023-03-06T21:20:50.047Z,503.00
2023-03-06T21:24:50.169Z,510.00
2023-03-06T21:28:50.283Z,503.00
2023-03-06T21:32:50.421Z,507.00
2023-03-06T21:36:50.530Z,505.00
2023-03-06T21:40:50.650Z,505.00
2023-03-06T21:44:50.656Z,500.00
2023-03-06T21:48:50.714Z,507.00
2023-03-06T21:52:50.849Z,503.00
2023-03-06T21:56:50.794Z,503.00
2023-03-06T22:00:50.872Z,506.00
2023-03-06T22:04:50.829Z,503.00
2023-03-06T22:08:50.857Z,508.00
2023-03-06T22:12:50.827Z,508.00
2023-03-06T22:16:50.887Z,504.00
2023-03-06T22:20:50.792Z,510.00
2023-03-06T22:24:50.806Z,509.00
2023-03-06T22:28:50.902Z,506.00
2023-03-06T22:32:50.790Z,506.00
2023-03-06T22:36:50.740Z,503.00
2023-03-06T22:40:50.701Z,504.00
2023-03-06T22:44:50.713Z,507.00
2023-03-06T22:48:50.681Z,502.00
2023-03-06T22:52:50.686Z,504.00
2023-03-06T22:56:50.683Z,506.00
2023-03-06T23:00:50.739Z,503.00
2023-03-06T23:04:50.751Z,504.00
2023-03-06T23:08:50.718Z,505.00
2023-03-06T23:12:50.735Z,501.00
2023-03-06T23:16:50.751Z,512.00
2023-03-06T23:20:50.752Z,505.00
2023-03-06T23:24:50.760Z,502.00
2023-03-06T23:28:50.818Z,506.00
2023-03-06T23:32:50.837Z,501.00
2023-03-06T23:36:50.865Z,505.00
2023-03-06T23:40:50.894Z,509.00
2023-03-06T23:44:50.883Z,503.00
2023-03-06T23:48:50.884Z,507.00
2023-03-06T23:52:50.903Z,503.00
2023-03-06T23:56:50.888Z,504.00
