createdAt,value
2017-08-26T00:01:46.792Z,20.10
2017-08-26T00:04:15.066Z,20.10
2017-08-26T00:06:43.332Z,20.10
2017-08-26T00:09:11.651Z,20.10
2017-08-26T00:11:39.919Z,20.10
2017-08-26T00:14:08.179Z,20.20
2017-08-26T00:16:36.453Z,20.10
2017-08-26T00:19:04.708Z,20.10
2017-08-26T00:21:32.227Z,20.10
2017-08-26T00:24:00.472Z,20.10
2017-08-26T00:26:28.753Z,20.10
2017-08-26T00:28:57.013Z,20.10
2017-08-26T00:31:25.309Z,20.10
2017-08-26T00:33:53.585Z,20.10
2017-08-26T00:36:21.881Z,20.00
2017-08-26T00:38:50.148Z,20.00
2017-08-26T00:41:18.395Z,19.90
2017-08-26T00:43:46.698Z,20.00
2017-08-26T00:46:14.959Z,19.90
2017-08-26T00:48:43.224Z,20.00
2017-08-26T00:51:11.499Z,20.00
2017-08-26T00:53:39.773Z,20.00
2017-08-26T00:56:08.059Z,19.90
2017-08-26T00:58:36.318Z,19.80
2017-08-26T01:01:04.616Z,19.80
2017-08-26T01:03:32.888Z,19.80
2017-08-26T01:06:01.143Z,19.80
2017-08-26T01:08:29.424Z,19.80
2017-08-26T01:10:57.732Z,19.80
2017-08-26T01:13:26.002Z,19.60
2017-08-26T01:15:54.291Z,19.50
2017-08-26T01:18:22.573Z,19.60
2017-08-26T01:20:51.825Z,19.60
2017-08-26T01:23:20.119Z,19.60
2017-08-26T01:25:48.369Z,19.60
2017-08-26T01:28:16.664Z,19.80
2017-08-26T01:30:44.941Z,19.80
2017-08-26T01:33:13.237Z,19.80
2017-08-26T01:35:41.500Z,19.80
2017-08-26T01:38:09.809Z,19.70
2017-08-26T01:40:39.139Z,19.70
2017-08-26T01:43:07.406Z,19.70
2017-08-26T01:45:35.664Z,19.60
2017-08-26T01:48:03.965Z,19.60
2017-08-26T01:50:32.238Z,19.60
2017-08-26T01:53:00.499Z,19.60
2017-08-26T01:55:28.792Z,19.60
2017-08-26T01:57:57.101Z,19.60
2017-08-26T02:00:25.369Z,19.60
2017-08-26T02:02:53.630Z,19.60
2017-08-26T02:05:21.925Z,19.50
2017-08-26T02:07:50.184Z,19.40
2017-08-26T02:10:18.477Z,19.40
2017-08-26T02:12:46.741Z,19.40
2017-08-26T02:15:15.084Z,19.40
2017-08-26T02:17:43.357Z,19.30
2017-08-26T02:20:11.623Z,19.30
2017-08-26T02:22:39.916Z,19.30
2017-08-26T02:25:08.213Z,19.20
2017-08-26T02:27:36.482Z,19.20
2017-08-26T02:30:04.742Z,19.30
2017-08-26T02:32:33.081Z,19.40
2017-08-26T02:35:01.353Z,19.30
2017-08-26T02:37:29.620Z,19.20
2017-08-26T02:39:57.925Z,19.20
2017-08-26T02:42:26.189Z,19.20
2017-08-26T02:44:54.495Z,19.20
2017-08-26T02:47:22.766Z,19.20
2017-08-26T02:49:51.028Z,19.20
2017-08-26T02:52:19.324Z,19.20
2017-08-26T02:54:47.589Z,19.20
2017-08-26T02:57:15.891Z,19.30
2017-08-26T02:59:44.156Z,19.40
2017-08-26T03:02:12.421Z,19.30
2017-08-26T03:04:40.708Z,19.20
2017-08-26T03:07:08.969Z,19.30
2017-08-26T03:09:37.260Z,19.20
2017-08-26T03:12:05.553Z,19.30
2017-08-26T03:14:33.856Z,19.20
2017-08-26T03:17:02.113Z,19.20
2017-08-26T03:19:30.385Z,19.20
2017-08-26T03:21:58.686Z,19.20
2017-08-26T03:24:27.922Z,19.20
2017-08-26T03:26:56.213Z,19.20
2017-08-26T03:29:24.481Z,19.20
2017-08-26T03:31:52.775Z,19.20
2017-08-26T03:34:21.037Z,19.10
2017-08-26T03:36:49.397Z,19.10
2017-08-26T03:39:17.663Z,19.20
2017-08-26T03:41:45.936Z,19.10
2017-08-26T03:44:14.231Z,19.10
2017-08-26T03:46:42.528Z,19.10
2017-08-26T03:49:10.791Z,19.10
2017-08-26T03:51:39.105Z,19.10
2017-08-26T03:54:07.377Z,19.10
2017-08-26T03:56:35.684Z,19.00
2017-08-26T03:59:03.968Z,19.10
2017-08-26T04:01:32.240Z,18.90
2017-08-26T04:04:00.538Z,18.90
2017-08-26T04:06:28.803Z,18.90
2017-08-26T04:08:57.119Z,18.80
2017-08-26T04:11:25.381Z,18.80
2017-08-26T04:13:53.652Z,18.70
2017-08-26T04:16:21.949Z,18.70
2017-08-26T04:18:50.261Z,18.70
2017-08-26T04:21:18.529Z,18.80
2017-08-26T04:23:46.798Z,18.80
2017-08-26T04:26:15.087Z,18.80
2017-08-26T04:28:43.364Z,18.70
2017-08-26T04:31:11.680Z,18.80
2017-08-26T04:33:39.954Z,19.00
2017-08-26T04:36:08.274Z,18.90
2017-08-26T04:38:36.545Z,18.90
2017-08-26T04:41:04.827Z,18.80
2017-08-26T04:43:33.131Z,18.70
2017-08-26T04:46:01.459Z,18.70
2017-08-26T04:48:29.771Z,18.60
2017-08-26T04:50:58.057Z,18.60
2017-08-26T04:53:26.326Z,18.60
2017-08-26T04:55:54.625Z,18.60
2017-08-26T04:58:22.889Z,18.60
2017-08-26T05:00:51.152Z,18.60
2017-08-26T05:03:19.456Z,18.70
2017-08-26T05:05:47.728Z,18.70
2017-08-26T05:08:16.030Z,18.60
2017-08-26T05:10:44.332Z,18.60
2017-08-26T05:13:12.635Z,18.60
2017-08-26T05:15:40.904Z,18.60
2017-08-26T05:18:09.167Z,18.60
2017-08-26T05:20:37.467Z,18.70
2017-08-26T05:23:05.740Z,18.80
2017-08-26T05:25:34.037Z,18.80
2017-08-26T05:28:02.327Z,18.60
2017-08-26T05:30:30.637Z,18.60
2017-08-26T05:32:58.912Z,18.60
2017-08-26T05:35:27.181Z,18.70
2017-08-26T05:37:54.713Z,18.70
2017-08-26T05:40:22.972Z,18.80
2017-08-26T05:42:51.301Z,18.90
2017-08-26T05:45:19.589Z,18.90
2017-08-26T05:47:47.857Z,18.90
2017-08-26T05:50:16.148Z,18.80
2017-08-26T05:52:44.413Z,18.80
2017-08-26T05:55:12.724Z,18.80
2017-08-26T05:57:40.986Z,18.90
2017-08-26T06:00:09.250Z,18.90
2017-08-26T06:02:37.540Z,19.00
2017-08-26T06:05:05.832Z,19.10
2017-08-26T06:07:34.136Z,19.10
2017-08-26T06:10:02.405Z,19.30
2017-08-26T06:12:30.659Z,19.30
2017-08-26T06:14:58.968Z,19.30
2017-08-26T06:17:27.229Z,19.30
2017-08-26T06:19:55.491Z,19.40
2017-08-26T06:22:23.792Z,19.50
2017-08-26T06:24:52.055Z,19.60
2017-08-26T06:27:20.318Z,19.70
2017-08-26T06:29:48.621Z,19.70
2017-08-26T06:32:16.885Z,19.70
2017-08-26T06:34:45.173Z,19.70
2017-08-26T06:37:13.463Z,19.80
2017-08-26T06:39:41.760Z,20.00
2017-08-26T06:42:10.031Z,20.00
2017-08-26T06:44:38.300Z,19.90
2017-08-26T06:47:06.596Z,19.90
2017-08-26T06:49:34.864Z,19.90
2017-08-26T06:52:03.207Z,19.90
2017-08-26T06:54:31.473Z,19.90
2017-08-26T06:56:59.747Z,20.00
2017-08-26T06:59:28.044Z,20.00
2017-08-26T07:01:56.320Z,20.00
2017-08-26T07:04:24.615Z,20.10
2017-08-26T07:06:52.892Z,20.20
2017-08-26T07:09:21.195Z,20.20
2017-08-26T07:11:49.863Z,20.30
2017-08-26T07:14:18.465Z,20.30
2017-08-26T07:16:46.735Z,20.50
2017-08-26T07:19:14.997Z,20.50
2017-08-26T07:21:43.284Z,20.60
2017-08-26T07:24:11.572Z,20.60
2017-08-26T07:26:39.862Z,20.70
2017-08-26T07:29:08.157Z,20.70
2017-08-26T07:31:36.416Z,20.70
2017-08-26T07:34:04.709Z,20.80
2017-08-26T07:36:38.873Z,20.90
2017-08-26T07:39:07.171Z,20.90
2017-08-26T07:41:35.429Z,20.90
2017-08-26T07:44:03.704Z,20.90
2017-08-26T07:46:32.051Z,21.00
2017-08-26T07:49:00.320Z,21.00
2017-08-26T07:51:28.589Z,21.10
2017-08-26T07:53:56.876Z,21.40
2017-08-26T07:56:25.129Z,21.50
2017-08-26T07:58:53.414Z,21.30
2017-08-26T08:01:21.707Z,21.30
2017-08-26T08:03:50.001Z,21.20
2017-08-26T08:06:18.297Z,21.20
2017-08-26T08:08:46.591Z,21.20
2017-08-26T08:11:14.867Z,21.30
2017-08-26T08:13:43.168Z,21.40
2017-08-26T08:16:11.432Z,21.30
2017-08-26T08:18:39.692Z,21.40
2017-08-26T08:21:08.001Z,21.50
2017-08-26T08:23:36.264Z,21.70
2017-08-26T08:26:04.528Z,21.70
2017-08-26T08:28:32.822Z,22.00
2017-08-26T08:31:01.115Z,21.90
2017-08-26T08:33:29.381Z,21.80
2017-08-26T08:35:57.639Z,21.80
2017-08-26T08:38:25.944Z,21.90
2017-08-26T08:40:54.214Z,22.00
2017-08-26T08:43:22.493Z,22.00
2017-08-26T08:45:50.795Z,22.00
2017-08-26T08:48:19.082Z,22.00
2017-08-26T08:50:47.344Z,22.00
2017-08-26T08:53:15.633Z,22.10
2017-08-26T08:55:43.900Z,22.20
2017-08-26T08:58:12.196Z,22.20
2017-08-26T09:00:40.460Z,22.20
2017-08-26T09:03:08.748Z,22.30
2017-08-26T09:05:36.296Z,22.20
2017-08-26T09:08:04.557Z,22.50
2017-08-26T09:10:32.821Z,22.40
2017-08-26T09:13:01.107Z,22.30
2017-08-26T09:15:29.380Z,22.40
2017-08-26T09:17:57.702Z,22.40
2017-08-26T09:20:25.969Z,22.50
2017-08-26T09:22:54.236Z,22.50
2017-08-26T09:25:22.541Z,22.60
2017-08-26T09:27:50.806Z,22.70
2017-08-26T09:30:21.044Z,22.80
2017-08-26T09:32:49.304Z,22.90
2017-08-26T09:35:17.573Z,22.80
2017-08-26T09:37:45.868Z,22.70
2017-08-26T09:40:14.133Z,22.70
2017-08-26T09:42:42.438Z,22.90
2017-08-26T09:45:10.733Z,23.10
2017-08-26T09:47:39.037Z,22.90
2017-08-26T09:50:07.380Z,23.10
2017-08-26T09:52:35.645Z,22.90
2017-08-26T09:55:03.912Z,23.10
2017-08-26T09:57:32.214Z,23.10
2017-08-26T10:00:00.507Z,23.10
2017-08-26T10:02:28.767Z,23.10
2017-08-26T10:04:57.077Z,23.10
2017-08-26T10:07:25.337Z,23.10
2017-08-26T10:09:53.609Z,23.10
2017-08-26T10:12:21.911Z,23.20
2017-08-26T10:14:50.197Z,23.20
2017-08-26T10:17:18.499Z,23.30
2017-08-26T10:19:46.761Z,23.30
2017-08-26T10:22:15.030Z,23.30
2017-08-26T10:24:43.329Z,23.30
2017-08-26T10:27:11.596Z,23.30
2017-08-26T10:29:39.945Z,23.40
2017-08-26T10:32:08.216Z,23.40
2017-08-26T10:34:36.497Z,23.40
2017-08-26T10:37:04.810Z,23.50
2017-08-26T10:39:33.074Z,23.50
2017-08-26T10:42:01.339Z,23.50
2017-08-26T10:44:29.657Z,23.70
2017-08-26T10:46:57.923Z,23.70
2017-08-26T10:49:26.188Z,23.70
2017-08-26T10:51:54.508Z,23.70
2017-08-26T10:54:22.764Z,23.70
2017-08-26T10:56:51.044Z,23.80
2017-08-26T10:59:19.344Z,24.00
2017-08-26T11:01:47.654Z,24.30
2017-08-26T11:04:15.980Z,24.30
2017-08-26T11:06:44.241Z,24.40
2017-08-26T11:09:12.499Z,24.40
2017-08-26T11:11:40.790Z,24.50
2017-08-26T11:14:09.074Z,24.60
2017-08-26T11:16:37.348Z,24.50
2017-08-26T11:19:05.663Z,24.50
2017-08-26T11:21:33.928Z,24.80
2017-08-26T11:24:02.246Z,24.70
2017-08-26T11:26:30.516Z,24.60
2017-08-26T11:28:58.788Z,24.40
2017-08-26T11:31:27.084Z,24.40
2017-08-26T11:33:55.391Z,24.40
2017-08-26T11:36:23.676Z,24.30
2017-08-26T11:38:51.972Z,24.20
2017-08-26T11:41:20.239Z,24.20
2017-08-26T11:43:48.523Z,24.30
2017-08-26T11:46:16.802Z,24.30
2017-08-26T11:48:44.345Z,24.30
2017-08-26T11:51:12.618Z,24.20
2017-08-26T11:53:40.885Z,24.20
2017-08-26T11:56:09.182Z,24.20
2017-08-26T11:58:37.449Z,24.20
2017-08-26T12:01:05.743Z,24.30
2017-08-26T12:03:34.050Z,24.40
2017-08-26T12:06:02.324Z,24.40
2017-08-26T12:08:29.823Z,24.40
2017-08-26T12:10:58.118Z,24.60
2017-08-26T12:13:26.424Z,24.70
2017-08-26T12:15:53.934Z,24.70
2017-08-26T12:18:22.199Z,24.80
2017-08-26T12:20:50.531Z,24.90
2017-08-26T12:23:18.792Z,24.90
2017-08-26T12:25:47.052Z,25.10
2017-08-26T12:28:15.347Z,25.10
2017-08-26T12:30:43.649Z,25.20
2017-08-26T12:33:11.921Z,25.30
2017-08-26T12:35:40.264Z,25.20
2017-08-26T12:38:08.585Z,25.30
2017-08-26T12:40:36.948Z,25.30
2017-08-26T12:43:05.219Z,25.30
2017-08-26T12:45:33.516Z,25.30
2017-08-26T12:48:01.803Z,25.30
2017-08-26T12:50:29.328Z,25.20
2017-08-26T12:52:57.598Z,25.30
2017-08-26T12:55:25.900Z,25.40
2017-08-26T12:57:54.165Z,25.40
2017-08-26T13:00:22.497Z,25.40
2017-08-26T13:02:50.774Z,25.50
2017-08-26T13:05:19.057Z,25.50
2017-08-26T13:07:47.354Z,25.50
2017-08-26T13:10:15.621Z,25.50
2017-08-26T13:12:43.946Z,25.50
2017-08-26T13:15:12.212Z,25.50
2017-08-26T13:17:40.475Z,25.60
2017-08-26T13:20:08.787Z,25.50
2017-08-26T13:22:37.050Z,25.50
2017-08-26T13:25:04.576Z,25.40
2017-08-26T13:27:32.885Z,25.30
2017-08-26T13:30:01.155Z,25.30
2017-08-26T13:32:29.423Z,25.40
2017-08-26T13:34:57.743Z,25.60
2017-08-26T13:37:26.001Z,25.80
2017-08-26T13:39:54.292Z,25.90
2017-08-26T13:42:22.565Z,26.00
2017-08-26T13:44:50.864Z,26.00
2017-08-26T13:47:19.125Z,26.00
2017-08-26T13:49:47.412Z,25.80
2017-08-26T13:52:15.706Z,25.70
2017-08-26T13:54:43.974Z,25.80
2017-08-26T13:57:12.267Z,26.00
2017-08-26T13:59:40.535Z,26.00
2017-08-26T14:02:08.840Z,26.00
2017-08-26T14:04:37.109Z,26.10
2017-08-26T14:07:05.417Z,26.20
2017-08-26T14:09:33.692Z,26.30
2017-08-26T14:12:01.989Z,26.40
2017-08-26T14:14:30.288Z,26.40
2017-08-26T14:16:58.545Z,26.30
2017-08-26T14:19:26.838Z,26.20
2017-08-26T14:21:55.108Z,26.10
2017-08-26T14:24:23.412Z,26.20
2017-08-26T14:26:51.723Z,26.30
2017-08-26T14:29:19.992Z,26.30
2017-08-26T14:31:47.493Z,26.30
2017-08-26T14:34:15.802Z,26.10
2017-08-26T14:36:44.072Z,26.10
2017-08-26T14:39:12.373Z,26.00
2017-08-26T14:41:40.632Z,26.00
2017-08-26T14:44:08.898Z,26.10
2017-08-26T14:46:37.192Z,26.20
2017-08-26T14:49:05.454Z,26.10
2017-08-26T14:51:32.993Z,26.10
2017-08-26T14:54:01.252Z,26.00
2017-08-26T14:56:29.516Z,26.10
2017-08-26T14:58:57.787Z,26.00
2017-08-26T15:01:26.049Z,25.90
2017-08-26T15:03:54.332Z,25.90
2017-08-26T15:06:22.642Z,26.00
2017-08-26T15:08:50.902Z,25.80
2017-08-26T15:11:19.170Z,25.80
2017-08-26T15:13:47.463Z,25.90
2017-08-26T15:16:15.720Z,25.80
2017-08-26T15:18:43.987Z,25.80
2017-08-26T15:21:12.283Z,25.80
2017-08-26T15:23:40.545Z,25.90
2017-08-26T15:26:08.842Z,25.90
2017-08-26T15:28:37.133Z,25.90
2017-08-26T15:31:05.426Z,25.90
2017-08-26T15:33:33.684Z,25.90
2017-08-26T15:36:01.987Z,25.90
2017-08-26T15:38:30.301Z,26.00
2017-08-26T15:40:58.598Z,26.10
2017-08-26T15:43:26.872Z,26.20
2017-08-26T15:45:55.145Z,26.40
2017-08-26T15:48:23.453Z,26.40
2017-08-26T15:50:51.718Z,26.50
2017-08-26T15:53:19.988Z,26.50
2017-08-26T15:55:48.301Z,26.40
2017-08-26T15:58:16.570Z,26.30
2017-08-26T16:00:44.870Z,26.30
2017-08-26T16:03:13.145Z,26.30
2017-08-26T16:05:41.448Z,26.20
2017-08-26T16:08:09.725Z,26.30
2017-08-26T16:10:37.997Z,26.20
2017-08-26T16:13:06.298Z,26.30
2017-08-26T16:15:34.565Z,26.20
2017-08-26T16:18:02.083Z,26.20
2017-08-26T16:20:30.375Z,25.90
2017-08-26T16:22:58.640Z,25.90
2017-08-26T16:25:26.910Z,25.70
2017-08-26T16:27:55.208Z,25.60
2017-08-26T16:30:22.706Z,25.60
2017-08-26T16:32:51.013Z,25.50
2017-08-26T16:35:19.280Z,25.40
2017-08-26T16:37:47.600Z,25.50
2017-08-26T16:40:15.867Z,25.40
2017-08-26T16:42:44.138Z,25.40
2017-08-26T16:45:12.433Z,25.40
2017-08-26T16:47:39.940Z,25.30
2017-08-26T16:50:08.221Z,25.50
2017-08-26T16:52:36.529Z,25.40
2017-08-26T16:55:04.793Z,25.30
2017-08-26T16:57:33.085Z,25.20
2017-08-26T17:00:01.355Z,25.10
2017-08-26T17:02:29.654Z,24.90
2017-08-26T17:04:57.952Z,25.10
2017-08-26T17:07:26.229Z,24.90
2017-08-26T17:09:54.537Z,24.80
2017-08-26T17:12:22.813Z,24.90
2017-08-26T17:14:50.351Z,24.90
2017-08-26T17:17:17.867Z,24.80
2017-08-26T17:19:46.209Z,24.70
2017-08-26T17:22:14.491Z,24.70
2017-08-26T17:24:42.770Z,24.70
2017-08-26T17:27:11.071Z,24.60
2017-08-26T17:29:39.334Z,24.70
2017-08-26T17:32:07.636Z,24.70
2017-08-26T17:34:35.904Z,24.60
2017-08-26T17:37:04.212Z,24.60
2017-08-26T17:39:32.489Z,24.50
2017-08-26T17:42:00.760Z,24.60
2017-08-26T17:44:29.052Z,24.50
2017-08-26T17:46:57.329Z,24.40
2017-08-26T17:49:25.650Z,24.50
2017-08-26T17:51:53.922Z,24.40
2017-08-26T17:54:22.208Z,24.40
2017-08-26T17:56:50.517Z,24.30
2017-08-26T17:59:18.828Z,24.30
2017-08-26T18:01:47.092Z,24.20
2017-08-26T18:04:15.368Z,24.30
2017-08-26T18:06:42.902Z,24.30
2017-08-26T18:09:11.200Z,24.10
2017-08-26T18:11:39.465Z,24.10
2017-08-26T18:14:07.729Z,24.00
2017-08-26T18:16:36.023Z,23.90
2017-08-26T18:19:04.334Z,23.80
2017-08-26T18:21:32.629Z,23.70
2017-08-26T18:24:00.929Z,23.60
2017-08-26T18:26:29.196Z,23.60
2017-08-26T18:28:57.501Z,23.50
2017-08-26T18:31:25.766Z,23.40
2017-08-26T18:33:54.029Z,23.30
2017-08-26T18:36:22.319Z,23.30
2017-08-26T18:38:50.583Z,23.20
2017-08-26T18:41:18.896Z,23.10
2017-08-26T18:43:47.157Z,23.10
2017-08-26T18:46:15.552Z,22.90
2017-08-26T18:48:43.844Z,22.90
2017-08-26T18:51:12.108Z,22.80
2017-08-26T18:53:40.413Z,22.70
2017-08-26T18:56:08.685Z,22.70
2017-08-26T18:58:36.996Z,22.60
2017-08-26T19:01:04.490Z,22.60
2017-08-26T19:03:32.765Z,22.50
2017-08-26T19:06:01.050Z,22.40
2017-08-26T19:08:29.320Z,22.40
2017-08-26T19:10:57.617Z,22.40
2017-08-26T19:13:25.891Z,22.40
2017-08-26T19:15:54.181Z,22.30
2017-08-26T19:18:22.485Z,22.30
2017-08-26T19:20:50.744Z,22.20
2017-08-26T19:23:19.005Z,22.20
2017-08-26T19:25:47.300Z,22.20
2017-08-26T19:28:15.600Z,22.10
2017-08-26T19:30:43.868Z,22.10
2017-08-26T19:33:12.165Z,22.10
2017-08-26T19:35:40.429Z,22.00
2017-08-26T19:38:08.750Z,22.00
2017-08-26T19:40:37.016Z,21.90
2017-08-26T19:43:05.285Z,21.90
2017-08-26T19:45:33.560Z,21.90
2017-08-26T19:48:01.867Z,21.90
2017-08-26T19:50:30.133Z,21.80
2017-08-26T19:52:58.449Z,21.70
2017-08-26T19:55:26.717Z,21.80
2017-08-26T19:57:54.980Z,21.70
2017-08-26T20:00:23.283Z,21.60
2017-08-26T20:02:51.550Z,21.60
2017-08-26T20:05:19.853Z,21.50
2017-08-26T20:07:48.119Z,21.50
2017-08-26T20:10:16.431Z,21.40
2017-08-26T20:12:44.706Z,21.40
2017-08-26T20:15:12.969Z,21.40
2017-08-26T20:17:41.290Z,21.30
2017-08-26T20:20:09.556Z,21.30
2017-08-26T20:22:37.822Z,21.20
2017-08-26T20:25:06.162Z,21.10
2017-08-26T20:27:33.661Z,21.10
2017-08-26T20:30:01.961Z,21.10
2017-08-26T20:32:30.224Z,21.10
2017-08-26T20:34:58.517Z,21.10
2017-08-26T20:37:26.795Z,21.10
2017-08-26T20:39:55.114Z,21.10
2017-08-26T20:42:23.381Z,21.00
2017-08-26T20:44:51.648Z,21.00
2017-08-26T20:47:19.952Z,20.90
2017-08-26T20:49:48.216Z,20.90
2017-08-26T20:52:16.491Z,20.90
2017-08-26T20:54:44.788Z,20.90
2017-08-26T20:57:13.065Z,20.80
2017-08-26T20:59:41.363Z,20.80
2017-08-26T21:02:09.691Z,20.80
2017-08-26T21:04:37.980Z,20.70
2017-08-26T21:07:06.246Z,20.70
2017-08-26T21:09:34.576Z,20.70
2017-08-26T21:12:02.849Z,20.70
2017-08-26T21:14:31.116Z,20.60
2017-08-26T21:16:59.422Z,20.60
2017-08-26T21:19:27.688Z,20.50
2017-08-26T21:21:55.969Z,20.50
2017-08-26T21:24:24.273Z,20.50
2017-08-26T21:26:52.555Z,20.50
2017-08-26T21:29:20.847Z,20.50
2017-08-26T21:31:49.124Z,20.40
2017-08-26T21:34:17.420Z,20.40
2017-08-26T21:36:45.679Z,20.40
2017-08-26T21:39:13.973Z,20.40
2017-08-26T21:41:42.246Z,20.40
2017-08-26T21:44:10.557Z,20.40
2017-08-26T21:46:38.838Z,20.40
2017-08-26T21:49:07.139Z,20.30
2017-08-26T21:51:35.412Z,20.30
2017-08-26T21:54:03.717Z,20.30
2017-08-26T21:56:31.217Z,20.20
2017-08-26T21:58:59.493Z,20.20
2017-08-26T22:01:27.800Z,20.20
2017-08-26T22:03:56.064Z,20.20
2017-08-26T22:06:24.361Z,20.10
2017-08-26T22:08:52.637Z,20.20
2017-08-26T22:11:20.935Z,20.10
2017-08-26T22:13:49.200Z,20.00
2017-08-26T22:16:16.749Z,20.00
2017-08-26T22:18:45.026Z,20.00
2017-08-26T22:21:13.296Z,20.00
2017-08-26T22:23:41.599Z,20.00
2017-08-26T22:26:09.925Z,20.00
2017-08-26T22:28:38.209Z,20.00
2017-08-26T22:31:06.474Z,20.00
2017-08-26T22:33:34.769Z,19.90
2017-08-26T22:36:03.029Z,19.90
2017-08-26T22:38:31.340Z,19.90
2017-08-26T22:40:59.601Z,19.90
2017-08-26T22:43:27.865Z,19.90
2017-08-26T22:45:56.178Z,19.90
2017-08-26T22:48:24.453Z,19.80
2017-08-26T22:50:52.713Z,19.80
2017-08-26T22:53:21.005Z,19.90
2017-08-26T22:55:49.272Z,20.00
2017-08-26T22:58:17.569Z,20.00
2017-08-26T23:00:45.832Z,20.00
2017-08-26T23:03:14.137Z,20.00
2017-08-26T23:05:42.424Z,20.00
2017-08-26T23:08:10.721Z,19.90
2017-08-26T23:10:39.001Z,19.90
2017-08-26T23:13:07.313Z,19.80
2017-08-26T23:15:35.588Z,19.90
2017-08-26T23:18:03.086Z,19.80
2017-08-26T23:20:31.384Z,19.90
2017-08-26T23:22:59.652Z,19.90
2017-08-26T23:25:27.951Z,19.90
2017-08-26T23:27:56.211Z,19.90
2017-08-26T23:30:24.523Z,19.90
2017-08-26T23:32:52.789Z,19.90
2017-08-26T23:35:21.054Z,19.90
2017-08-26T23:37:49.361Z,19.90
2017-08-26T23:40:17.642Z,19.90
2017-08-26T23:42:45.972Z,19.90
2017-08-26T23:45:14.247Z,19.90
2017-08-26T23:47:42.514Z,20.00
2017-08-26T23:50:10.819Z,20.00
2017-08-26T23:52:39.088Z,19.90
2017-08-26T23:55:07.365Z,19.90
2017-08-26T23:57:35.676Z,20.00
