createdAt,value
2022-07-26T00:00:39.135Z,93.79
2022-07-26T00:01:39.373Z,93.96
2022-07-26T00:02:39.735Z,94.11
2022-07-26T00:03:44.260Z,94.15
2022-07-26T00:04:44.031Z,94.14
2022-07-26T00:05:45.001Z,94.16
2022-07-26T00:06:43.911Z,94.2
2022-07-26T00:07:44.171Z,94.11
2022-07-26T00:08:44.056Z,94.12
2022-07-26T00:09:48.188Z,94.18
2022-07-26T00:10:46.337Z,94.34
2022-07-26T00:11:44.827Z,94.16
2022-07-26T00:12:44.845Z,94.19
2022-07-26T00:13:45.600Z,94.21
2022-07-26T00:14:44.893Z,94.16
2022-07-26T00:15:45.681Z,94.09
2022-07-26T00:16:45.174Z,94.03
2022-07-26T00:17:45.001Z,94.27
2022-07-26T00:18:45.001Z,94.27
2022-07-26T00:19:44.980Z,94.26
2022-07-26T00:20:45.327Z,94.34
2022-07-26T00:21:45.090Z,94.39
2022-07-26T00:22:45.140Z,94.61
2022-07-26T00:23:44.976Z,94.44
2022-07-26T00:24:45.007Z,94.67
2022-07-26T00:25:45.534Z,94.74
2022-07-26T00:26:45.028Z,94.58
2022-07-26T00:27:45.044Z,94.38
2022-07-26T00:28:45.094Z,94.18
2022-07-26T00:29:45.103Z,94.03
2022-07-26T00:30:45.157Z,94.09
2022-07-26T00:31:45.127Z,94.1
2022-07-26T00:32:45.280Z,94.4
2022-07-26T00:33:45.131Z,94.44
2022-07-26T00:34:45.127Z,94.59
2022-07-26T00:35:45.167Z,94.52
2022-07-26T00:36:45.134Z,94.49
2022-07-26T00:37:45.411Z,94.59
2022-07-26T00:38:45.204Z,94.82
2022-07-26T00:39:45.316Z,95.21
2022-07-26T00:40:45.465Z,95.53
2022-07-26T00:41:45.228Z,95.81
2022-07-26T00:42:45.249Z,96.19
2022-07-26T00:44:49.863Z,96.36
2022-07-26T00:45:49.748Z,96.27
2022-07-26T00:46:49.710Z,95.85
2022-07-26T00:47:49.768Z,95.82
2022-07-26T00:48:49.746Z,96.24
2022-07-26T00:49:49.840Z,96.26
2022-07-26T00:50:49.781Z,96.43
2022-07-26T00:51:49.756Z,96.82
2022-07-26T00:52:50.297Z,96.93
2022-07-26T00:53:50.157Z,97.42
2022-07-26T00:54:50.615Z,98.04
2022-07-26T00:55:49.925Z,98.2
2022-07-26T00:56:54.842Z,98.56
2022-07-26T00:57:51.676Z,98.68
2022-07-26T00:58:51.623Z,98.41
2022-07-26T00:59:51.743Z,98.4
2022-07-26T01:00:51.515Z,98.48
2022-07-26T01:01:51.699Z,98.52
2022-07-26T01:02:51.656Z,98.33
2022-07-26T01:03:51.942Z,98.17
2022-07-26T01:04:51.848Z,98.13
2022-07-26T01:05:51.596Z,97.9
2022-07-26T01:06:51.593Z,97.69
2022-07-26T01:07:52.660Z,97.8
2022-07-26T01:08:51.671Z,97.93
2022-07-26T01:09:51.908Z,97.81
2022-07-26T01:10:52.262Z,97.68
2022-07-26T01:11:51.682Z,97.28
2022-07-26T01:12:51.697Z,96.76
2022-07-26T01:13:51.670Z,96.13
2022-07-26T01:14:51.739Z,95.82
2022-07-26T01:15:51.755Z,95.73
2022-07-26T01:16:52.141Z,95.57
2022-07-26T01:17:51.732Z,95.72
2022-07-26T01:18:51.918Z,95.9
2022-07-26T01:19:51.838Z,96.01
2022-07-26T01:20:52.687Z,96.02
2022-07-26T01:21:51.840Z,96.12
2022-07-26T01:22:51.799Z,96.13
2022-07-26T01:23:51.812Z,96.31
2022-07-26T01:24:51.817Z,96.48
2022-07-26T01:25:52.215Z,96.47
2022-07-26T01:26:51.853Z,96.6
2022-07-26T01:27:53.116Z,97
2022-07-26T01:28:51.935Z,96.96
2022-07-26T01:29:51.885Z,97.06
2022-07-26T01:30:52.056Z,97.21
2022-07-26T01:31:52.601Z,97.38
2022-07-26T01:32:51.909Z,97.13
2022-07-26T01:33:52.245Z,96.48
2022-07-26T01:34:51.940Z,96.44
2022-07-26T01:35:51.965Z,96.91
2022-07-26T01:36:51.969Z,97.31
2022-07-26T01:37:52.008Z,97.46
2022-07-26T01:38:52.025Z,97.33
2022-07-26T01:39:52.024Z,97.67
2022-07-26T01:40:52.059Z,98.01
2022-07-26T01:41:52.873Z,98.3
2022-07-26T01:42:52.033Z,98.47
2022-07-26T01:43:52.066Z,98.59
2022-07-26T01:44:52.094Z,98.85
2022-07-26T01:45:52.161Z,99.49
2022-07-26T01:46:52.099Z,99.83
2022-07-26T01:47:52.168Z,99.58
2022-07-26T01:48:52.410Z,99.05
2022-07-26T01:49:52.113Z,98.25
2022-07-26T01:50:52.170Z,98.22
2022-07-26T01:51:52.146Z,98.24
2022-07-26T01:52:52.238Z,98.01
2022-07-26T01:53:52.232Z,97.91
2022-07-26T01:54:52.196Z,98.23
2022-07-26T01:55:52.235Z,98.33
2022-07-26T01:56:52.213Z,98.37
2022-07-26T01:57:52.272Z,98.67
2022-07-26T01:58:52.292Z,98.95
2022-07-26T01:59:52.411Z,98.88
2022-07-26T02:00:52.291Z,98.35
2022-07-26T02:01:52.472Z,97.62
2022-07-26T02:02:52.573Z,97.22
2022-07-26T02:03:52.328Z,96.91
2022-07-26T02:04:52.478Z,96.59
2022-07-26T02:05:52.468Z,96.88
2022-07-26T02:06:52.349Z,96.95
2022-07-26T02:07:52.770Z,96.72
2022-07-26T02:08:52.418Z,96.79
2022-07-26T02:09:52.380Z,96.83
2022-07-26T02:10:52.683Z,96.07
2022-07-26T02:11:52.473Z,95.83
2022-07-26T02:12:52.420Z,96.23
2022-07-26T02:13:53.277Z,96.46
2022-07-26T02:14:52.464Z,96.64
2022-07-26T02:15:52.562Z,96.82
2022-07-26T02:16:52.495Z,96.32
2022-07-26T02:17:52.492Z,95.16
2022-07-26T02:18:52.516Z,94.63
2022-07-26T02:19:52.514Z,94.61
2022-07-26T02:20:52.586Z,94.63
2022-07-26T02:21:52.527Z,94.73
2022-07-26T02:22:52.566Z,95.19
2022-07-26T02:23:52.702Z,94.78
2022-07-26T02:24:52.630Z,95.22
2022-07-26T02:25:53.184Z,94.66
2022-07-26T02:26:52.604Z,94.16
2022-07-26T02:27:52.604Z,94.23
2022-07-26T02:28:52.653Z,94.79
2022-07-26T02:29:52.737Z,95.22
2022-07-26T02:30:52.944Z,96
2022-07-26T02:31:53.159Z,95.83
2022-07-26T02:32:52.689Z,95.2
2022-07-26T02:33:52.684Z,94.66
2022-07-26T02:34:52.733Z,94.74
2022-07-26T02:35:52.731Z,94.33
2022-07-26T02:36:52.741Z,94.06
2022-07-26T02:37:52.746Z,93.23
2022-07-26T02:38:52.748Z,93.29
2022-07-26T02:39:52.782Z,92.73
2022-07-26T02:40:52.988Z,92.58
2022-07-26T02:41:54.040Z,92.76
2022-07-26T02:42:52.867Z,92.94
2022-07-26T02:43:52.821Z,93.47
2022-07-26T02:44:52.869Z,93.32
2022-07-26T02:46:01.941Z,93.05
2022-07-26T02:46:53.857Z,92.73
2022-07-26T02:47:54.293Z,92.35
2022-07-26T02:48:53.691Z,91.14
2022-07-26T02:49:53.671Z,91.26
2022-07-26T02:50:53.616Z,89.97
2022-07-26T02:51:53.651Z,89.61
2022-07-26T02:52:53.744Z,90.22
2022-07-26T02:53:53.711Z,90.85
2022-07-26T02:54:53.737Z,90.35
2022-07-26T02:55:53.696Z,89.6
2022-07-26T02:56:53.739Z,89.49
2022-07-26T02:57:53.798Z,89.8
2022-07-26T02:58:53.778Z,89.73
2022-07-26T02:59:53.782Z,89.44
2022-07-26T03:00:53.873Z,89.33
2022-07-26T03:01:53.916Z,88.83
2022-07-26T03:02:54.026Z,88.77
2022-07-26T03:03:53.826Z,88.92
2022-07-26T03:04:54.036Z,89.04
2022-07-26T03:05:53.847Z,88.74
2022-07-26T03:06:53.838Z,89.55
2022-07-26T03:07:53.842Z,89.38
2022-07-26T03:08:53.887Z,88.72
2022-07-26T03:09:54.115Z,87.93
2022-07-26T03:10:53.963Z,87.32
2022-07-26T03:11:53.913Z,86.55
2022-07-26T03:12:53.923Z,86.77
2022-07-26T03:13:53.962Z,87.02
2022-07-26T03:14:53.973Z,87.25
2022-07-26T03:15:54.114Z,87.24
2022-07-26T03:16:54.031Z,87.75
2022-07-26T03:17:54.012Z,87.99
2022-07-26T03:18:54.183Z,88.59
2022-07-26T03:19:54.051Z,88.57
2022-07-26T03:20:54.081Z,88.02
2022-07-26T03:21:54.044Z,87.53
2022-07-26T03:22:54.080Z,86.66
2022-07-26T03:23:54.122Z,86.6
2022-07-26T03:24:54.129Z,86.13
2022-07-26T03:25:54.283Z,84.91
2022-07-26T03:26:54.137Z,83.59
2022-07-26T03:27:54.960Z,82.92
2022-07-26T03:28:54.155Z,83.26
2022-07-26T03:29:54.209Z,82.68
2022-07-26T03:30:54.231Z,82.56
2022-07-26T03:31:54.294Z,82.31
2022-07-26T03:32:54.213Z,82.61
2022-07-26T03:33:54.280Z,82.41
2022-07-26T03:34:54.249Z,81.96
2022-07-26T03:35:54.307Z,81.66
2022-07-26T03:36:54.312Z,81.58
2022-07-26T03:37:54.400Z,81.33
2022-07-26T03:38:54.339Z,81.92
2022-07-26T03:39:54.335Z,81.58
2022-07-26T03:40:54.337Z,81.37
2022-07-26T03:41:54.367Z,81.41
2022-07-26T03:42:54.391Z,80.5
2022-07-26T03:43:54.379Z,80.56
2022-07-26T03:44:54.430Z,80.26
2022-07-26T03:45:54.901Z,79.64
2022-07-26T03:46:54.470Z,77.72
2022-07-26T03:47:54.489Z,78.17
2022-07-26T03:48:54.577Z,78.76
2022-07-26T03:49:54.478Z,78.16
2022-07-26T03:50:54.516Z,78.61
2022-07-26T03:51:54.615Z,79.39
2022-07-26T03:52:54.554Z,79.86
2022-07-26T03:53:54.567Z,79.27
2022-07-26T03:54:54.575Z,79.34
2022-07-26T03:55:54.699Z,79.78
2022-07-26T03:56:54.645Z,79.5
2022-07-26T03:57:54.645Z,78.96
2022-07-26T03:58:54.956Z,78.78
2022-07-26T03:59:54.755Z,78.71
2022-07-26T04:00:54.670Z,78.05
2022-07-26T04:01:54.798Z,78.41
2022-07-26T04:02:54.839Z,79.35
2022-07-26T04:03:54.741Z,79.73
2022-07-26T04:04:54.886Z,78.68
2022-07-26T04:05:54.716Z,76.5
2022-07-26T04:06:54.767Z,76.37
2022-07-26T04:07:54.762Z,77.19
2022-07-26T04:08:54.836Z,78.14
2022-07-26T04:09:54.787Z,78.45
2022-07-26T04:10:54.817Z,77.65
2022-07-26T04:11:54.833Z,78.41
2022-07-26T04:12:54.817Z,78.2
2022-07-26T04:13:54.857Z,78.17
2022-07-26T04:14:54.898Z,77.79
2022-07-26T04:15:55.079Z,77.53
2022-07-26T04:16:55.044Z,76.25
2022-07-26T04:17:54.945Z,76.67
2022-07-26T04:18:55.107Z,76.3
2022-07-26T04:19:54.955Z,76.78
2022-07-26T04:20:55.038Z,76.6
2022-07-26T04:21:55.034Z,77.1
2022-07-26T04:22:54.987Z,76.16
2022-07-26T04:23:55.007Z,76.74
2022-07-26T04:24:55.030Z,77.01
2022-07-26T04:25:55.040Z,76.39
2022-07-26T04:26:55.217Z,75.84
2022-07-26T04:27:55.087Z,76.21
2022-07-26T04:28:55.592Z,75.69
2022-07-26T04:29:55.153Z,75.41
2022-07-26T04:30:55.896Z,75.15
2022-07-26T04:31:55.185Z,75.09
2022-07-26T04:32:55.296Z,74.53
2022-07-26T04:33:55.182Z,74.92
2022-07-26T04:34:55.190Z,75.08
2022-07-26T04:35:55.265Z,75.71
2022-07-26T04:36:55.256Z,74.69
2022-07-26T04:37:55.553Z,75.97
2022-07-26T04:38:55.258Z,76.74
2022-07-26T04:39:55.311Z,76.11
2022-07-26T04:40:55.306Z,75.08
2022-07-26T04:41:55.310Z,75.1
2022-07-26T04:42:55.339Z,75.53
2022-07-26T04:43:55.390Z,76.09
2022-07-26T04:44:55.351Z,75.27
2022-07-26T04:45:55.546Z,74.47
2022-07-26T04:46:55.391Z,75.73
2022-07-26T04:47:55.508Z,74.9
2022-07-26T04:48:55.565Z,74.44
2022-07-26T04:49:55.618Z,73.79
2022-07-26T04:50:55.527Z,73.74
2022-07-26T04:51:59.266Z,75.42
2022-07-26T04:52:55.920Z,75.21
2022-07-26T04:53:55.868Z,74.28
2022-07-26T04:54:55.897Z,74.04
2022-07-26T04:55:55.869Z,73.65
2022-07-26T04:56:55.896Z,74.02
2022-07-26T04:57:55.954Z,73.86
2022-07-26T04:58:55.993Z,74.17
2022-07-26T05:00:16.604Z,74.05
2022-07-26T05:01:09.531Z,72.83
2022-07-26T05:02:02.022Z,71.94
2022-07-26T05:03:02.230Z,73.78
2022-07-26T05:04:01.915Z,72.26
2022-07-26T05:05:02.273Z,72.27
2022-07-26T05:06:01.923Z,73.05
2022-07-26T05:07:01.980Z,72.86
2022-07-26T05:08:02.524Z,71.5
2022-07-26T05:09:02.023Z,71.1
2022-07-26T05:10:02.023Z,71.18
2022-07-26T05:11:02.051Z,71.07
2022-07-26T05:12:02.202Z,70.97
2022-07-26T05:13:03.048Z,71.41
2022-07-26T05:14:02.102Z,71.05
2022-07-26T05:15:04.518Z,71.62
2022-07-26T05:16:02.133Z,71.43
2022-07-26T05:17:09.037Z,71.9
2022-07-26T05:18:08.854Z,71.45
2022-07-26T05:19:06.898Z,72.14
2022-07-26T05:20:07.901Z,72.43
2022-07-26T05:21:07.092Z,71.88
2022-07-26T05:22:06.919Z,73.06
2022-07-26T05:23:07.513Z,72.52
2022-07-26T05:24:08.021Z,72.83
2022-07-26T05:25:07.732Z,71.87
2022-07-26T05:26:07.012Z,72.13
2022-07-26T05:27:07.054Z,72.39
2022-07-26T05:28:07.089Z,72.42
2022-07-26T05:29:07.131Z,72.32
2022-07-26T05:30:07.877Z,74.3
2022-07-26T05:31:07.216Z,72.84
2022-07-26T05:32:07.218Z,74.33
2022-07-26T05:33:07.136Z,73.19
2022-07-26T05:34:07.585Z,70.66
2022-07-26T05:35:07.699Z,71.25
2022-07-26T05:36:07.387Z,71.15
2022-07-26T05:37:07.545Z,70.91
2022-07-26T05:38:07.257Z,71.05
2022-07-26T05:39:07.268Z,70.71
2022-07-26T05:40:07.577Z,70.19
2022-07-26T05:41:07.366Z,70.2
2022-07-26T05:42:07.480Z,70.65
2022-07-26T05:43:07.278Z,68.16
2022-07-26T05:44:07.715Z,67.91
2022-07-26T05:45:07.887Z,68.18
2022-07-26T05:46:09.731Z,69.13
2022-07-26T05:47:07.335Z,68.46
2022-07-26T05:48:07.379Z,68.22
2022-07-26T05:49:07.477Z,67.97
2022-07-26T05:50:07.726Z,67.71
2022-07-26T05:51:07.721Z,68.22
2022-07-26T05:52:10.289Z,69.24
2022-07-26T05:53:07.493Z,68.28
2022-07-26T05:54:07.830Z,67.23
2022-07-26T05:55:08.125Z,67.55
2022-07-26T05:56:07.675Z,67.98
2022-07-26T05:57:07.495Z,68.15
2022-07-26T06:51:53.595Z,67.47
2022-07-26T06:52:53.498Z,67.75
2022-07-26T06:53:53.485Z,67.92
2022-07-26T06:54:53.541Z,69.23
2022-07-26T06:55:53.518Z,68.66
2022-07-26T06:56:53.546Z,65.89
2022-07-26T06:57:53.587Z,66.11
2022-07-26T06:58:53.544Z,65.58
2022-07-26T06:59:53.979Z,65.87
2022-07-26T07:00:53.819Z,65.23
2022-07-26T07:02:00.197Z,68.88
2022-07-26T07:02:56.830Z,68.99
2022-07-26T07:03:56.840Z,66.17
2022-07-26T07:04:56.863Z,64.81
2022-07-26T07:05:56.879Z,66.33
2022-07-26T07:06:56.956Z,64.92
2022-07-26T07:07:56.925Z,65.03
2022-07-26T07:08:56.958Z,66.82
2022-07-26T07:09:56.929Z,64.2
2022-07-26T07:10:56.977Z,65.19
2022-07-26T07:12:03.458Z,63.44
2022-07-26T07:13:01.422Z,63.79
2022-07-26T07:14:01.423Z,65.78
2022-07-26T07:15:01.448Z,64.87
2022-07-26T07:16:01.600Z,63.84
2022-07-26T07:17:01.518Z,64.01
2022-07-26T07:18:01.516Z,64.31
2022-07-26T07:19:01.506Z,65
2022-07-26T07:20:01.557Z,64.23
2022-07-26T07:21:01.536Z,63.85
2022-07-26T07:22:01.880Z,64.9
2022-07-26T07:23:01.645Z,64.71
2022-07-26T07:24:01.995Z,64.17
2022-07-26T07:25:02.924Z,63.65
2022-07-26T07:26:01.608Z,62.29
2022-07-26T07:27:01.676Z,61.67
2022-07-26T07:28:01.668Z,62.25
2022-07-26T07:29:04.284Z,62.36
2022-07-26T07:30:01.971Z,62.9
2022-07-26T07:31:01.688Z,62.36
2022-07-26T07:32:03.551Z,63.47
2022-07-26T07:33:01.809Z,62.39
2022-07-26T07:34:01.910Z,62.95
2022-07-26T07:35:01.968Z,62.42
2022-07-26T07:36:01.795Z,63
2022-07-26T07:37:01.810Z,64.44
2022-07-26T07:38:02.024Z,63.75
2022-07-26T07:39:06.384Z,61.96
2022-07-26T07:40:08.238Z,63.39
2022-07-26T07:41:04.587Z,62.68
2022-07-26T07:42:04.663Z,63.52
2022-07-26T07:43:04.505Z,63.68
2022-07-26T07:44:05.305Z,61.19
2022-07-26T07:45:04.997Z,62.39
2022-07-26T07:46:04.647Z,61.68
2022-07-26T07:47:04.761Z,62.32
2022-07-26T07:48:04.869Z,62.76
2022-07-26T07:49:04.938Z,62.55
2022-07-26T07:50:05.046Z,61.27
2022-07-26T07:51:04.690Z,61.1
2022-07-26T07:52:05.031Z,59.96
2022-07-26T07:53:04.630Z,60.89
2022-07-26T07:54:05.961Z,60.55
2022-07-26T07:55:36.378Z,60.52
2022-07-26T07:56:07.021Z,63.39
2022-07-26T07:57:06.796Z,60.12
2022-07-26T07:58:06.791Z,58.9
2022-07-26T07:59:07.255Z,59.06
2022-07-26T08:00:07.476Z,59.08
2022-07-26T08:01:06.954Z,59.9
2022-07-26T08:02:07.096Z,61.41
2022-07-26T08:03:06.887Z,60.95
2022-07-26T08:04:06.987Z,62.58
2022-07-26T08:05:11.508Z,62.73
2022-07-26T08:06:10.913Z,59.22
2022-07-26T08:07:10.868Z,60.6
2022-07-26T08:08:10.887Z,59.78
2022-07-26T08:09:11.283Z,58.58
2022-07-26T08:10:11.108Z,58.29
2022-07-26T08:11:10.946Z,58.37
2022-07-26T08:12:11.170Z,59.82
2022-07-26T08:13:10.982Z,58.58
2022-07-26T08:14:11.046Z,59
2022-07-26T08:15:11.457Z,59.36
2022-07-26T08:16:11.154Z,59.38
2022-07-26T08:17:11.070Z,57.88
2022-07-26T08:18:11.071Z,59.67
2022-07-26T08:19:11.431Z,58.54
2022-07-26T08:20:11.595Z,60.19
2022-07-26T08:21:12.259Z,58.68
2022-07-26T08:22:12.220Z,59.86
2022-07-26T08:23:12.247Z,58.3
2022-07-26T08:24:12.428Z,60.37
2022-07-26T08:25:12.434Z,59.84
2022-07-26T08:26:12.341Z,60.56
2022-07-26T08:27:12.838Z,59.03
2022-07-26T08:28:30.657Z,59.69
2022-07-26T08:29:13.978Z,57.8
2022-07-26T08:30:13.908Z,58.31
2022-07-26T08:31:13.991Z,59.3
2022-07-26T08:32:13.849Z,57.63
2022-07-26T08:33:13.698Z,59.86
2022-07-26T08:34:13.686Z,58.6
2022-07-26T08:35:19.639Z,57.62
2022-07-26T08:36:17.407Z,60.57
2022-07-26T08:37:17.972Z,59.41
2022-07-26T08:38:16.332Z,57.76
2022-07-26T08:39:16.357Z,57.98
2022-07-26T08:40:16.536Z,59.3
2022-07-26T08:41:17.158Z,59.94
2022-07-26T08:42:17.505Z,60.83
2022-07-26T08:43:19.297Z,56.63
2022-07-26T08:44:19.343Z,56.52
2022-07-26T08:46:27.102Z,55.57
2022-07-26T08:47:37.888Z,55.18
2022-07-26T08:48:24.231Z,56.03
2022-07-26T08:49:24.426Z,54.4
2022-07-26T08:50:25.611Z,54.6
2022-07-26T08:51:24.818Z,56.33
2022-07-26T08:52:24.522Z,55.27
2022-07-26T08:53:24.277Z,55.27
2022-07-26T08:54:24.277Z,55.18
2022-07-26T08:55:24.331Z,55.52
2022-07-26T08:56:24.342Z,54.76
2022-07-26T08:57:24.453Z,54.87
2022-07-26T08:58:24.447Z,55.32
2022-07-26T08:59:24.737Z,54.99
2022-07-26T09:00:26.594Z,54.52
2022-07-26T09:01:24.522Z,55.63
2022-07-26T09:03:25.692Z,54.97
2022-07-26T09:04:38.685Z,56.79
2022-07-26T09:05:34.405Z,55.55
2022-07-26T09:06:31.053Z,53.88
2022-07-26T09:07:32.893Z,54.69
2022-07-26T09:08:31.207Z,54.79
2022-07-26T09:09:32.368Z,53.39
2022-07-26T09:10:38.868Z,53.61
2022-07-26T09:11:35.940Z,53.68
2022-07-26T09:12:36.918Z,54.97
2022-07-26T09:14:38.811Z,53.69
2022-07-26T09:15:38.657Z,54.35
2022-07-26T09:16:40.004Z,53.74
2022-07-26T09:17:40.271Z,53.76
2022-07-26T09:18:38.746Z,55.41
2022-07-26T09:19:38.803Z,55.33
2022-07-26T09:20:45.983Z,54.62
2022-07-26T09:21:43.402Z,53.71
2022-07-26T09:23:47.509Z,55.26
2022-07-26T09:24:47.691Z,53.57
2022-07-26T09:25:47.669Z,54.15
2022-07-26T09:27:48.491Z,54.9
2022-07-26T09:29:54.271Z,55.47
2022-07-26T09:30:57.068Z,54.33
2022-07-26T09:32:59.258Z,54.82
2022-07-26T09:33:56.100Z,53.44
2022-07-26T09:34:58.763Z,54.9
2022-07-26T09:36:04.351Z,53.49
2022-07-26T09:36:56.134Z,56.15
2022-07-26T09:37:56.204Z,56.1
2022-07-26T09:38:57.862Z,56.17
2022-07-26T09:39:57.559Z,54.55
2022-07-26T09:40:56.293Z,54.36
2022-07-26T09:42:25.071Z,54.66
2022-07-26T09:42:58.391Z,52.73
2022-07-26T09:43:59.154Z,53.72
2022-07-26T09:44:57.918Z,53.25
2022-07-26T09:47:00.709Z,54.11
2022-07-26T09:48:01.211Z,56.5
2022-07-26T09:50:11.673Z,54.39
2022-07-26T09:51:03.876Z,54.37
2022-07-26T09:52:13.444Z,53.27
2022-07-26T09:53:09.862Z,55.35
2022-07-26T09:54:07.395Z,56.3
2022-07-26T09:55:07.758Z,54.87
2022-07-26T09:56:07.135Z,53.66
2022-07-26T09:57:06.757Z,55.04
2022-07-26T09:58:07.118Z,56.31
2022-07-26T09:59:06.831Z,56.45
2022-07-26T10:00:07.770Z,55.68
2022-07-26T10:01:07.275Z,56.17
2022-07-26T10:02:06.802Z,57.11
2022-07-26T10:03:06.996Z,55.23
2022-07-26T10:04:07.071Z,56.09
2022-07-26T10:05:07.287Z,55.42
2022-07-26T10:06:07.137Z,54.16
2022-07-26T10:07:07.239Z,54.18
2022-07-26T10:08:07.725Z,53.76
2022-07-26T10:09:07.440Z,54.17
2022-07-26T10:10:08.745Z,55.34
2022-07-26T10:11:08.577Z,54.79
2022-07-26T10:12:07.427Z,54.63
2022-07-26T10:13:07.313Z,55.13
2022-07-26T10:15:06.841Z,57.02
2022-07-26T10:16:08.006Z,54.51
2022-07-26T10:18:16.769Z,54.42
2022-07-26T10:24:32.283Z,55.34
2022-07-26T10:26:36.725Z,56.1
2022-07-26T10:28:37.890Z,53.05
2022-07-26T10:29:36.630Z,53.98
2022-07-26T10:30:36.716Z,54.37
2022-07-26T10:31:36.703Z,57.88
2022-07-26T10:32:36.679Z,56.07
2022-07-26T10:34:38.855Z,54.54
2022-07-26T10:35:39.218Z,56.74
2022-07-26T10:36:39.413Z,57.69
2022-07-26T10:37:38.066Z,53.54
2022-07-26T10:38:39.984Z,53.55
2022-07-26T10:39:40.032Z,55.92
2022-07-26T10:41:43.708Z,55.03
2022-07-26T10:42:45.345Z,52.38
2022-07-26T10:43:42.944Z,54.81
2022-07-26T10:44:42.690Z,51.4
2022-07-26T10:45:42.409Z,51
2022-07-26T10:49:55.635Z,51.43
2022-07-26T10:50:53.345Z,52.97
2022-07-26T10:52:04.220Z,51.8
2022-07-26T10:52:58.852Z,56.75
2022-07-26T10:54:02.592Z,51.51
2022-07-26T10:55:08.333Z,51.78
2022-07-26T10:56:00.150Z,52.3
2022-07-26T10:57:00.056Z,53.29
2022-07-26T10:58:00.090Z,52.03
2022-07-26T10:59:00.577Z,52.87
2022-07-26T11:00:00.809Z,53.46
2022-07-26T11:01:04.107Z,53.61
2022-07-26T11:02:01.877Z,52.24
2022-07-26T11:03:00.954Z,53.05
2022-07-26T11:04:00.927Z,51.56
2022-07-26T11:05:01.895Z,52.91
2022-07-26T11:06:08.780Z,50.98
2022-07-26T11:07:05.482Z,53.45
2022-07-26T11:08:08.457Z,50.99
2022-07-26T11:09:11.554Z,51.65
2022-07-26T11:10:08.821Z,53.75
2022-07-26T11:11:08.330Z,54.38
2022-07-26T11:12:14.888Z,50.31
2022-07-26T11:13:13.348Z,51.55
2022-07-26T11:14:13.542Z,52.67
2022-07-26T11:15:16.034Z,49.92
2022-07-26T11:16:12.907Z,52.48
2022-07-26T11:18:20.140Z,50.99
2022-07-26T11:19:20.375Z,52
2022-07-26T11:20:29.529Z,53.47
2022-07-26T11:21:21.904Z,53.64
2022-07-26T11:22:22.219Z,50.43
2022-07-26T11:23:26.460Z,50.93
2022-07-26T11:24:23.370Z,51.78
2022-07-26T11:25:23.212Z,52.55
2022-07-26T11:26:23.204Z,50.99
2022-07-26T11:27:23.208Z,50.64
2022-07-26T11:28:23.228Z,52.62
2022-07-26T11:29:38.094Z,52.02
2022-07-26T11:30:28.022Z,52.28
2022-07-26T11:31:50.736Z,52.25
2022-07-26T11:32:31.446Z,52.05
2022-07-26T11:33:35.196Z,51.53
2022-07-26T11:34:32.477Z,52.01
2022-07-26T11:35:31.428Z,50.86
2022-07-26T11:36:32.510Z,49.75
2022-07-26T11:37:31.496Z,51.38
2022-07-26T11:39:35.297Z,50.91
2022-07-26T11:40:47.392Z,49.33
2022-07-26T11:41:39.784Z,49.55
2022-07-26T11:42:39.179Z,50.9
2022-07-26T11:43:39.204Z,51.6
2022-07-26T11:44:43.348Z,53.01
2022-07-26T11:45:40.186Z,52.06
2022-07-26T11:46:40.555Z,52.17
2022-07-26T11:47:40.169Z,51.86
2022-07-26T11:48:45.087Z,54.18
2022-07-26T11:50:01.402Z,50.88
2022-07-26T11:50:43.443Z,50.86
2022-07-26T11:52:46.082Z,51.12
2022-07-26T11:53:46.297Z,52.16
2022-07-26T11:54:48.150Z,53.8
2022-07-26T11:55:47.606Z,52.98
2022-07-26T11:57:48.379Z,52.62
2022-07-26T11:58:49.736Z,52.62
2022-07-26T11:59:48.808Z,52.14
2022-07-26T12:00:48.634Z,53.47
2022-07-26T12:01:48.881Z,51.6
2022-07-26T12:02:53.971Z,52.33
2022-07-26T12:03:53.743Z,53.2
2022-07-26T12:06:54.760Z,54.88
2022-07-26T12:07:58.252Z,55.16
2022-07-26T12:08:56.438Z,50.82
2022-07-26T12:09:54.976Z,53.79
2022-07-26T12:10:55.083Z,52.39
2022-07-26T12:11:55.396Z,53.82
2022-07-26T12:13:59.847Z,51.16
2022-07-26T12:15:04.048Z,52.89
2022-07-26T12:16:02.477Z,49.96
2022-07-26T12:17:15.296Z,51.09
2022-07-26T12:18:07.035Z,52.87
2022-07-26T12:20:11.784Z,49.56
2022-07-26T12:21:09.333Z,48.55
2022-07-26T12:22:12.074Z,48.71
2022-07-26T12:23:09.689Z,51.06
2022-07-26T12:24:10.885Z,52.07
2022-07-26T12:25:09.621Z,50.86
2022-07-26T12:26:19.700Z,49.74
2022-07-26T12:27:21.564Z,50.28
2022-07-26T12:28:13.506Z,51.32
2022-07-26T12:29:13.264Z,49.08
2022-07-26T12:30:14.966Z,49.71
2022-07-26T12:31:22.761Z,50.85
2022-07-26T12:32:18.530Z,49.45
2022-07-26T12:33:15.275Z,49.34
2022-07-26T12:34:21.366Z,49.46
2022-07-26T12:35:27.540Z,52.2
2022-07-26T12:36:27.963Z,50.84
2022-07-26T12:37:21.618Z,50.26
2022-07-26T12:39:25.135Z,50.96
2022-07-26T12:42:34.722Z,49.47
2022-07-26T12:44:34.868Z,49.53
2022-07-26T12:45:35.105Z,48.7
2022-07-26T12:46:35.396Z,48.96
2022-07-26T12:47:38.626Z,47.25
2022-07-26T12:48:34.967Z,48.67
2022-07-26T12:49:35.139Z,49.86
2022-07-26T12:50:34.936Z,49.78
2022-07-26T12:51:34.996Z,49.07
2022-07-26T12:52:35.136Z,48.68
2022-07-26T12:53:35.873Z,47.99
2022-07-26T12:54:35.040Z,48.28
2022-07-26T12:55:35.560Z,48.63
2022-07-26T12:56:35.170Z,49.12
2022-07-26T12:57:37.065Z,49.3
2022-07-26T12:58:35.027Z,49.33
2022-07-26T12:59:38.521Z,48.09
2022-07-26T13:00:37.165Z,48.67
2022-07-26T13:01:37.224Z,48.22
2022-07-26T13:02:41.027Z,48.66
2022-07-26T13:03:37.588Z,49.52
2022-07-26T13:04:37.471Z,49.37
2022-07-26T13:05:37.275Z,48.61
2022-07-26T13:06:37.286Z,50.91
2022-07-26T13:07:37.803Z,52.52
2022-07-26T13:08:37.405Z,50.49
2022-07-26T13:09:37.344Z,51.03
2022-07-26T13:10:37.460Z,47.07
2022-07-26T13:11:37.374Z,51.89
2022-07-26T13:12:37.363Z,48.09
2022-07-26T13:13:37.400Z,48.03
2022-07-26T13:14:37.876Z,47.36
2022-07-26T13:15:38.082Z,46.52
2022-07-26T13:16:37.454Z,50.81
2022-07-26T13:17:37.452Z,48.78
2022-07-26T13:18:37.567Z,50.93
2022-07-26T13:19:37.887Z,50.23
2022-07-26T13:20:37.592Z,49.26
2022-07-26T13:21:37.486Z,49.52
2022-07-26T13:22:37.500Z,50.26
2022-07-26T13:23:37.509Z,47.5
2022-07-26T13:24:38.760Z,49.2
2022-07-26T13:25:39.558Z,48.17
2022-07-26T13:26:37.540Z,47.86
2022-07-26T13:27:41.475Z,50.42
2022-07-26T13:28:40.751Z,48.12
2022-07-26T13:29:40.736Z,48.94
2022-07-26T13:30:40.790Z,48.32
2022-07-26T13:31:40.729Z,47.55
2022-07-26T13:32:40.761Z,47.49
2022-07-26T13:33:40.851Z,49.24
2022-07-26T13:34:40.788Z,49.18
2022-07-26T13:35:41.202Z,49.58
2022-07-26T13:36:41.090Z,49.86
2022-07-26T13:37:40.799Z,51.45
2022-07-26T13:38:40.837Z,52.26
2022-07-26T13:39:40.876Z,49.83
2022-07-26T13:40:40.861Z,51.21
2022-07-26T13:41:40.858Z,49.45
2022-07-26T13:42:40.886Z,50.45
2022-07-26T13:43:41.079Z,50.61
2022-07-26T13:44:40.944Z,50.57
2022-07-26T13:45:41.023Z,49.94
2022-07-26T13:46:41.005Z,50.82
2022-07-26T13:47:40.921Z,49.99
2022-07-26T13:48:58.261Z,51.4
2022-07-26T13:49:42.313Z,49.55
2022-07-26T13:50:42.283Z,50.22
2022-07-26T13:51:42.214Z,47.45
2022-07-26T13:52:42.191Z,46.16
2022-07-26T13:53:52.047Z,48.57
2022-07-26T13:54:46.339Z,47.87
2022-07-26T13:55:46.541Z,48.28
2022-07-26T13:56:46.940Z,48
2022-07-26T13:57:53.290Z,47.79
2022-07-26T13:58:48.601Z,50.46
2022-07-26T13:59:48.645Z,49.34
2022-07-26T14:00:48.753Z,52.02
2022-07-26T14:01:48.780Z,50.58
2022-07-26T14:02:48.704Z,51.78
2022-07-26T14:03:48.689Z,49.44
2022-07-26T14:04:48.733Z,51.62
2022-07-26T14:05:48.715Z,50.88
2022-07-26T14:06:49.062Z,52.54
2022-07-26T14:07:48.875Z,50.87
2022-07-26T14:08:48.780Z,50.51
2022-07-26T14:09:48.780Z,52.87
2022-07-26T14:10:48.878Z,51.16
2022-07-26T14:11:48.868Z,52.87
2022-07-26T14:12:48.824Z,51.81
2022-07-26T14:13:48.853Z,51.95
2022-07-26T14:14:48.814Z,52.19
2022-07-26T14:15:48.864Z,50.76
2022-07-26T14:16:49.557Z,52.38
2022-07-26T14:17:48.870Z,50.51
2022-07-26T14:18:48.867Z,50.02
2022-07-26T14:19:48.867Z,50.51
2022-07-26T14:20:48.955Z,51.01
2022-07-26T14:21:59.311Z,51.42
2022-07-26T14:22:51.539Z,51.85
2022-07-26T14:23:51.632Z,51.12
2022-07-26T14:24:51.556Z,51.59
2022-07-26T14:25:51.574Z,52.56
2022-07-26T14:26:55.340Z,49.95
2022-07-26T14:27:54.930Z,52.67
2022-07-26T14:28:54.634Z,51.64
2022-07-26T14:29:54.666Z,51.77