createdAt,value
2018-12-14T00:01:49.837Z,101858.98
2018-12-14T00:04:18.904Z,101853.32
2018-12-14T00:06:48.007Z,101861.31
2018-12-14T00:09:15.090Z,101865.30
2018-12-14T00:11:45.593Z,101863.86
2018-12-14T00:14:11.271Z,101867.27
2018-12-14T00:16:38.309Z,101868.19
2018-12-14T00:19:05.309Z,101871.00
2018-12-14T00:21:33.834Z,101874.03
2018-12-14T00:24:00.878Z,101873.67
2018-12-14T00:26:27.894Z,101876.33
2018-12-14T00:28:54.907Z,101872.45
2018-12-14T00:31:22.520Z,101876.33
2018-12-14T00:33:49.538Z,101873.50
2018-12-14T00:36:16.648Z,101884.99
2018-12-14T00:38:43.834Z,101880.76
2018-12-14T00:41:10.870Z,101877.94
2018-12-14T00:43:37.966Z,101879.89
2018-12-14T00:46:05.332Z,101883.23
2018-12-14T00:48:32.349Z,101884.47
2018-12-14T00:50:59.552Z,101884.84
2018-12-14T00:53:26.635Z,101890.67
2018-12-14T00:55:53.661Z,101886.77
2018-12-14T00:58:21.375Z,101892.95
2018-12-14T01:00:48.600Z,101894.19
2018-12-14T01:03:15.687Z,101894.19
2018-12-14T01:05:42.767Z,101899.86
2018-12-14T01:08:09.825Z,101895.27
2018-12-14T01:10:36.885Z,101904.09
2018-12-14T01:13:04.078Z,101898.46
2018-12-14T01:15:31.153Z,101903.41
2018-12-14T01:17:58.302Z,101905.69
2018-12-14T01:20:25.345Z,101907.65
2018-12-14T01:22:59.352Z,101903.38
2018-12-14T01:25:27.482Z,101906.05
2018-12-14T01:27:54.742Z,101904.81
2018-12-14T01:30:21.930Z,101900.94
2018-12-14T01:32:49.222Z,101900.22
2018-12-14T01:35:16.270Z,101904.65
2018-12-14T01:37:43.771Z,101900.94
2018-12-14T01:40:10.854Z,101892.59
2018-12-14T01:42:37.897Z,101889.24
2018-12-14T01:45:05.597Z,101892.80
2018-12-14T01:47:32.898Z,101886.08
2018-12-14T01:50:00.321Z,101883.93
2018-12-14T01:52:27.382Z,101886.61
2018-12-14T01:54:55.289Z,101883.25
2018-12-14T01:57:22.445Z,101871.91
2018-12-14T01:59:49.490Z,101877.58
2018-12-14T02:02:16.515Z,101879.34
2018-12-14T02:04:43.582Z,101875.27
2018-12-14T02:07:10.741Z,101881.09
2018-12-14T02:09:37.762Z,101874.91
2018-12-14T02:12:11.102Z,101875.62
2018-12-14T02:14:34.298Z,101877.58
2018-12-14T02:17:01.329Z,101875.98
2018-12-14T02:19:28.517Z,101873.16
2018-12-14T02:22:02.975Z,101877.06
2018-12-14T02:24:30.071Z,101874.94
2018-12-14T02:26:57.496Z,101874.23
2018-12-14T02:29:24.534Z,101878.10
2018-12-14T02:31:51.783Z,101875.98
2018-12-14T02:34:19.222Z,101875.46
2018-12-14T02:36:46.362Z,101875.10
2018-12-14T02:39:13.642Z,101877.06
2018-12-14T02:41:40.768Z,101876.34
2018-12-14T02:44:07.850Z,101871.91
2018-12-14T02:46:35.384Z,101869.99
2018-12-14T02:49:02.518Z,101863.25
2018-12-14T02:51:29.574Z,101863.97
2018-12-14T02:53:56.625Z,101861.64
2018-12-14T02:56:23.921Z,101865.19
2018-12-14T02:58:50.962Z,101857.61
2018-12-14T03:01:17.997Z,101859.37
2018-12-14T03:03:45.046Z,101867.86
2018-12-14T03:06:12.094Z,101857.41
2018-12-14T03:08:39.495Z,101866.63
2018-12-14T03:11:06.541Z,101873.33
2018-12-14T03:13:33.576Z,101872.23
2018-12-14T03:16:02.027Z,101871.00
2018-12-14T03:18:29.883Z,101881.48
2018-12-14T03:20:56.923Z,101869.62
2018-12-14T03:23:23.982Z,101879.17
2018-12-14T03:25:51.351Z,101877.58
2018-12-14T03:28:18.423Z,101869.80
2018-12-14T03:30:45.821Z,101865.91
2018-12-14T03:33:12.926Z,101871.91
2018-12-14T03:35:39.962Z,101867.16
2018-12-14T03:38:07.146Z,101868.04
2018-12-14T03:40:34.302Z,101869.44
2018-12-14T03:43:01.935Z,101864.84
2018-12-14T03:45:29.085Z,101872.27
2018-12-14T03:47:56.215Z,101870.31
2018-12-14T03:50:23.230Z,101871.75
2018-12-14T03:52:51.113Z,101874.03
2018-12-14T03:55:24.682Z,101879.18
2018-12-14T03:57:52.948Z,101868.92
2018-12-14T04:00:20.390Z,101874.75
2018-12-14T04:02:47.949Z,101848.55
2018-12-14T04:05:15.115Z,101880.06
2018-12-14T04:07:42.263Z,101869.63
2018-12-14T04:10:09.388Z,101868.03
2018-12-14T04:16:12.673Z,101868.20
2018-12-14T04:18:39.739Z,101870.52
2018-12-14T04:21:06.819Z,101871.39
2018-12-14T04:23:33.857Z,101865.56
2018-12-14T04:26:01.012Z,101871.20
2018-12-14T04:28:28.023Z,101870.16
2018-12-14T04:30:55.049Z,101861.66
2018-12-14T04:33:22.222Z,101864.13
2018-12-14T04:35:49.503Z,101858.14
2018-12-14T04:38:18.565Z,101860.77
2018-12-14T04:40:45.582Z,101862.73
2018-12-14T04:43:12.948Z,101855.83
2018-12-14T04:45:39.986Z,101857.78
2018-12-14T04:48:07.010Z,101839.58
2018-12-14T04:50:34.154Z,101844.52
2018-12-14T04:53:01.274Z,101845.04
2018-12-14T04:55:28.677Z,101860.06
2018-12-14T04:57:55.880Z,101868.91
2018-12-14T05:00:22.920Z,101862.53
2018-12-14T05:02:51.068Z,101867.67
2018-12-14T05:05:18.576Z,101865.20
2018-12-14T05:07:46.695Z,101860.97
2018-12-14T05:10:14.528Z,101858.50
2018-12-14T05:12:42.092Z,101870.52
2018-12-14T05:15:09.648Z,101864.32
2018-12-14T05:17:36.979Z,101858.66
2018-12-14T05:20:04.491Z,101861.30
2018-12-14T05:22:31.569Z,101862.21
2018-12-14T05:24:58.593Z,101866.97
2018-12-14T05:27:25.728Z,101858.66
2018-12-14T05:29:53.238Z,101867.48
2018-12-14T05:32:20.248Z,101860.41
2018-12-14T05:34:54.618Z,101858.50
2018-12-14T05:37:21.763Z,101851.23
2018-12-14T05:39:49.057Z,101852.11
2018-12-14T05:42:16.414Z,101864.13
2018-12-14T05:44:44.452Z,101860.41
2018-12-14T05:47:11.469Z,101864.48
2018-12-14T05:49:38.681Z,101861.49
2018-12-14T05:52:07.758Z,101861.85
2018-12-14T05:54:34.783Z,101860.09
2018-12-14T05:57:01.819Z,101858.13
2018-12-14T05:59:28.864Z,101860.09
2018-12-14T06:01:56.270Z,101860.97
2018-12-14T06:04:23.285Z,101859.89
2018-12-14T06:06:50.495Z,101864.48
2018-12-14T06:09:17.781Z,101861.66
2018-12-14T06:11:44.801Z,101867.16
2018-12-14T06:14:12.033Z,101869.63
2018-12-14T06:16:39.177Z,101868.36
2018-12-14T06:19:06.204Z,101872.43
2018-12-14T06:21:33.462Z,101872.62
2018-12-14T06:24:01.052Z,101883.93
2018-12-14T06:26:28.200Z,101886.77
2018-12-14T06:28:55.333Z,101885.53
2018-12-14T06:31:22.357Z,101887.48
2018-12-14T06:33:49.396Z,101880.22
2018-12-14T06:36:16.869Z,101884.29
2018-12-14T06:38:43.929Z,101884.80
2018-12-14T06:41:11.969Z,101890.63
2018-12-14T06:43:39.013Z,101883.05
2018-12-14T06:46:06.559Z,101881.30
2018-12-14T06:48:33.603Z,101889.95
2018-12-14T06:51:00.769Z,101882.01
2018-12-14T06:53:28.910Z,101889.23
2018-12-14T06:55:55.939Z,101883.57
2018-12-14T06:58:23.219Z,101881.28
2018-12-14T07:00:50.253Z,101899.13
2018-12-14T07:03:17.377Z,101900.52
2018-12-14T07:05:44.611Z,101912.22
2018-12-14T07:08:11.613Z,101915.38
2018-12-14T07:10:39.750Z,101915.73
2018-12-14T07:13:06.779Z,101920.52
2018-12-14T07:15:33.966Z,101917.31
2018-12-14T07:18:01.017Z,101916.01
2018-12-14T07:20:28.355Z,101914.34
2018-12-14T07:22:55.377Z,101912.20
2018-12-14T07:25:22.728Z,101917.36
2018-12-14T07:27:50.866Z,101920.06
2018-12-14T07:30:17.901Z,101942.17
2018-12-14T07:35:18.973Z,101937.70
2018-12-14T07:37:46.041Z,101938.22
2018-12-14T07:40:20.134Z,101943.55
2018-12-14T07:42:47.720Z,101942.61
2018-12-14T07:45:14.807Z,101937.94
2018-12-14T07:47:41.833Z,101947.38
2018-12-14T07:50:08.972Z,101943.66
2018-12-14T07:52:36.069Z,101943.42
2018-12-14T07:55:03.451Z,101947.02
2018-12-14T07:57:30.511Z,101943.45
2018-12-14T07:59:57.537Z,101952.36
2018-12-14T08:02:24.577Z,101954.41
2018-12-14T08:04:52.070Z,101954.71
2018-12-14T08:07:19.127Z,101951.08
2018-12-14T08:09:46.238Z,101955.80
2018-12-14T08:12:13.364Z,101962.95
2018-12-14T08:14:40.622Z,101962.79
2018-12-14T08:17:08.122Z,101978.78
2018-12-14T08:19:35.169Z,101973.29
2018-12-14T08:22:02.326Z,101970.11
2018-12-14T08:24:29.769Z,101964.95
2018-12-14T08:26:57.130Z,101966.95
2018-12-14T08:29:24.170Z,101967.50
2018-12-14T08:31:51.301Z,101969.52
2018-12-14T08:34:18.724Z,101974.33
2018-12-14T08:36:45.911Z,101974.34
2018-12-14T08:39:13.314Z,101980.18
2018-12-14T08:41:40.423Z,101977.34
2018-12-14T08:44:07.424Z,101986.21
2018-12-14T08:46:34.952Z,101981.22
2018-12-14T08:49:02.122Z,101975.39
2018-12-14T08:51:29.137Z,101978.06
2018-12-14T08:53:56.493Z,101982.66
2018-12-14T08:56:23.509Z,101987.25
2018-12-14T08:58:50.607Z,101988.13
2018-12-14T09:01:18.370Z,101996.64
2018-12-14T09:03:45.400Z,101995.92
2018-12-14T09:06:12.433Z,101995.20
2018-12-14T09:08:39.545Z,102001.77
2018-12-14T09:11:06.707Z,102008.67
2018-12-14T09:13:33.730Z,102013.98
2018-12-14T09:16:01.043Z,102013.47
2018-12-14T09:18:28.063Z,102019.46
2018-12-14T09:21:00.892Z,102017.51
2018-12-14T09:23:24.687Z,102014.34
2018-12-14T09:25:51.822Z,102012.38
2018-12-14T09:28:18.846Z,102018.38
2018-12-14T09:30:46.011Z,102016.63
2018-12-14T09:33:13.031Z,102012.39
2018-12-14T09:35:40.478Z,102021.22
2018-12-14T09:38:07.560Z,102032.56
2018-12-14T09:40:34.582Z,102029.20
2018-12-14T09:43:01.706Z,102030.61
2018-12-14T09:45:29.414Z,102033.28
2018-12-14T09:47:56.563Z,102033.81
2018-12-14T09:50:23.729Z,102033.09
2018-12-14T09:52:50.784Z,102026.36
2018-12-14T09:55:17.843Z,102028.29
2018-12-14T09:57:44.957Z,102033.09
2018-12-14T10:00:12.014Z,102036.08
2018-12-14T10:02:39.158Z,102036.63
2018-12-14T10:05:07.879Z,102034.85
2018-12-14T10:07:35.156Z,102035.76
2018-12-14T10:10:02.311Z,102036.97
2018-12-14T10:12:29.978Z,102032.73
2018-12-14T10:14:57.025Z,102028.13
2018-12-14T10:17:24.390Z,102023.34
2018-12-14T10:19:51.846Z,102025.66
2018-12-14T10:22:18.986Z,102023.89
2018-12-14T10:24:46.113Z,102030.61
2018-12-14T10:27:13.581Z,102029.73
2018-12-14T10:29:40.910Z,102029.21
2018-12-14T10:32:08.162Z,102030.81
2018-12-14T10:34:35.291Z,102029.89
2018-12-14T10:37:02.441Z,102027.25
2018-12-14T10:39:30.757Z,102030.61
2018-12-14T10:41:58.097Z,102027.25
2018-12-14T10:44:25.151Z,102026.18
2018-12-14T10:46:52.262Z,102023.18
2018-12-14T10:49:19.354Z,102027.41
2018-12-14T10:51:46.794Z,102026.18
2018-12-14T10:54:14.162Z,102022.82
2018-12-14T10:56:41.177Z,102025.13
2018-12-14T10:59:08.487Z,102017.18
2018-12-14T11:01:41.601Z,102020.02
2018-12-14T11:04:09.186Z,102022.81
2018-12-14T11:06:37.338Z,102013.27
2018-12-14T11:09:06.172Z,102016.30
2018-12-14T11:11:35.353Z,102015.05
2018-12-14T11:14:03.171Z,102013.81
2018-12-14T11:16:30.833Z,102016.09
2018-12-14T11:18:57.973Z,102019.10
2018-12-14T11:21:25.334Z,102016.64
2018-12-14T11:23:52.348Z,102015.20
2018-12-14T11:26:19.950Z,102019.66
2018-12-14T11:28:47.158Z,102018.05
2018-12-14T11:31:14.175Z,102011.14
2018-12-14T11:33:41.173Z,102015.93
2018-12-14T11:36:08.310Z,102016.09
2018-12-14T11:38:35.842Z,102015.94
2018-12-14T11:41:02.994Z,102013.45
2018-12-14T11:43:30.071Z,102018.05
2018-12-14T11:45:57.075Z,102021.06
2018-12-14T11:48:24.551Z,102012.23
2018-12-14T11:50:51.605Z,102012.02
2018-12-14T11:53:19.531Z,102012.91
2018-12-14T11:55:46.586Z,102012.38
2018-12-14T11:58:17.244Z,102013.78
2018-12-14T12:00:45.055Z,102012.39
2018-12-14T12:03:12.062Z,102010.98
2018-12-14T12:05:39.238Z,102015.58
2018-12-14T12:08:08.529Z,102017.34
2018-12-14T12:10:35.829Z,102016.46
2018-12-14T12:13:03.021Z,102015.23
2018-12-14T12:15:30.318Z,102024.61
2018-12-14T12:17:57.606Z,102023.02
2018-12-14T12:20:24.638Z,102024.94
2018-12-14T12:22:51.702Z,102024.94
2018-12-14T12:25:19.141Z,102019.10
2018-12-14T12:27:46.412Z,102023.02
2018-12-14T12:30:13.543Z,102023.17
2018-12-14T12:32:40.875Z,102020.85
2018-12-14T12:35:08.199Z,102011.30
2018-12-14T12:37:35.878Z,102009.20
2018-12-14T12:40:03.116Z,102011.34
2018-12-14T12:42:31.441Z,102009.54
2018-12-14T12:44:58.708Z,102005.47
2018-12-14T12:47:25.715Z,102006.16
2018-12-14T12:49:53.161Z,102009.01
2018-12-14T12:52:21.143Z,102005.83
2018-12-14T12:54:48.375Z,102012.34
2018-12-14T12:57:15.447Z,102018.48
2018-12-14T12:59:42.620Z,102014.53
2018-12-14T13:02:10.246Z,102012.27
2018-12-14T13:04:38.885Z,102014.76
2018-12-14T13:07:06.300Z,102019.50
2018-12-14T13:09:33.489Z,102012.39
2018-12-14T13:12:00.674Z,102015.38
2018-12-14T13:14:27.861Z,102019.33
2018-12-14T13:16:54.910Z,102017.94
2018-12-14T13:19:29.080Z,102011.17
2018-12-14T13:21:56.151Z,102025.12
2018-12-14T13:24:23.189Z,102023.34
2018-12-14T13:26:50.245Z,102032.25
2018-12-14T13:29:18.023Z,102026.66
2018-12-14T13:31:45.053Z,102028.23
2018-12-14T13:34:12.239Z,102026.88
2018-12-14T13:36:39.617Z,102027.80
2018-12-14T13:39:07.265Z,102021.58
2018-12-14T13:41:36.461Z,102023.36
2018-12-14T13:44:03.902Z,102020.53
2018-12-14T13:46:31.033Z,102026.01
2018-12-14T13:49:02.815Z,102021.58
2018-12-14T13:51:27.525Z,102024.97
2018-12-14T13:53:54.658Z,102031.69
2018-12-14T13:56:21.689Z,102030.77
2018-12-14T13:58:48.702Z,102030.97
2018-12-14T14:01:15.762Z,102027.61
2018-12-14T14:03:43.108Z,102029.57
2018-12-14T14:06:10.134Z,102020.70
2018-12-14T14:08:37.370Z,102024.41
2018-12-14T14:11:04.520Z,102024.76
2018-12-14T14:13:32.011Z,102031.85
2018-12-14T14:16:00.297Z,102026.88
2018-12-14T14:18:28.761Z,102029.52
2018-12-14T14:20:55.784Z,102031.11
2018-12-14T14:23:22.817Z,102031.48
2018-12-14T14:25:50.582Z,102037.15
2018-12-14T14:28:17.633Z,102035.71
2018-12-14T14:30:44.670Z,102036.27
2018-12-14T14:33:19.050Z,102033.58
2018-12-14T14:35:46.346Z,102034.30
2018-12-14T14:38:13.391Z,102038.89
2018-12-14T14:40:40.792Z,102052.88
2018-12-14T14:43:07.801Z,102056.38
2018-12-14T14:45:35.088Z,102054.11
2018-12-14T14:48:02.447Z,102053.58
2018-12-14T14:50:29.454Z,102051.27
2018-12-14T14:52:56.471Z,102054.47
2018-12-14T14:55:23.530Z,102055.85
2018-12-14T14:57:51.470Z,102057.81
2018-12-14T15:00:18.606Z,102057.08
2018-12-14T15:02:45.806Z,102053.72
2018-12-14T15:05:12.873Z,102065.25
2018-12-14T15:07:40.015Z,102066.91
2018-12-14T15:10:07.443Z,102064.43
2018-12-14T15:12:34.951Z,102074.17
2018-12-14T15:15:07.054Z,102071.70
2018-12-14T15:17:34.523Z,102072.58
2018-12-14T15:20:01.654Z,102073.09
2018-12-14T15:22:29.661Z,102073.81
2018-12-14T15:24:56.971Z,102087.98
2018-12-14T15:27:24.011Z,102080.36
2018-12-14T15:29:51.161Z,102080.64
2018-12-14T15:32:19.773Z,102079.52
2018-12-14T15:34:47.777Z,102085.40
2018-12-14T15:37:15.834Z,102084.47
2018-12-14T15:39:43.132Z,102088.34
2018-12-14T15:42:10.270Z,102091.87
2018-12-14T15:44:37.294Z,102089.39
2018-12-14T15:47:04.853Z,102090.64
2018-12-14T15:49:32.309Z,102095.58
2018-12-14T15:52:00.594Z,102099.85
2018-12-14T15:54:28.089Z,102096.66
2018-12-14T15:56:55.322Z,102096.50
2018-12-14T15:59:22.357Z,102099.50
2018-12-14T16:01:49.548Z,102099.48
2018-12-14T16:04:16.806Z,102099.15
2018-12-14T16:06:44.137Z,102098.44
2018-12-14T16:09:11.217Z,102098.65
2018-12-14T16:11:38.846Z,102097.38
2018-12-14T16:14:06.347Z,102097.91
2018-12-14T16:16:34.022Z,102100.23
2018-12-14T16:19:01.266Z,102050.93
2018-12-14T16:21:28.683Z,102095.66
2018-12-14T16:23:56.023Z,102091.82
2018-12-14T16:26:23.485Z,102097.17
2018-12-14T16:28:50.749Z,102108.93
2018-12-14T16:31:17.771Z,102095.68
2018-12-14T16:33:44.786Z,102108.78
2018-12-14T16:36:11.812Z,102106.03
2018-12-14T16:38:38.958Z,102106.03
2018-12-14T16:41:06.373Z,102109.84
2018-12-14T16:43:33.411Z,102110.97
2018-12-14T16:46:00.558Z,102108.56
2018-12-14T16:48:27.858Z,102109.13
2018-12-14T16:50:54.885Z,102100.62
2018-12-14T16:53:22.065Z,102103.19
2018-12-14T16:55:49.105Z,102111.72
2018-12-14T16:58:16.331Z,102107.64
2018-12-14T17:00:43.770Z,102104.60
2018-12-14T17:03:10.939Z,102103.84
2018-12-14T17:05:41.094Z,102102.95
2018-12-14T17:08:08.565Z,102113.43
2018-12-14T17:10:35.859Z,102112.86
2018-12-14T17:13:03.034Z,102111.84
2018-12-14T17:15:33.295Z,102110.61
2018-12-14T17:17:59.461Z,102115.27
2018-12-14T17:20:26.506Z,102114.02
2018-12-14T17:22:53.726Z,102119.16
2018-12-14T17:25:20.763Z,102112.05
2018-12-14T17:27:47.795Z,102116.81
2018-12-14T17:30:14.834Z,102115.58
2018-12-14T17:32:42.146Z,102118.06
2018-12-14T17:35:09.415Z,102121.41
2018-12-14T17:37:36.660Z,102115.55
2018-12-14T17:40:03.867Z,102115.84
2018-12-14T17:42:33.037Z,102115.34
2018-12-14T17:45:00.503Z,102113.05
2018-12-14T17:47:27.589Z,102114.42
2018-12-14T17:50:02.122Z,102122.53
2018-12-14T17:52:29.369Z,102113.68
2018-12-14T17:54:57.056Z,102114.58
2018-12-14T17:57:24.087Z,102115.10
2018-12-14T17:59:51.106Z,102118.76
2018-12-14T18:02:18.286Z,102118.59
2018-12-14T18:04:45.320Z,102125.00
2018-12-14T18:07:12.599Z,102129.55
2018-12-14T18:09:39.634Z,102128.67
2018-12-14T18:12:07.115Z,102126.90
2018-12-14T18:14:34.239Z,102133.62
2018-12-14T18:17:02.641Z,102130.65
2018-12-14T18:19:29.686Z,102133.34
2018-12-14T18:21:56.989Z,102130.61
2018-12-14T18:24:24.093Z,102137.15
2018-12-14T18:26:51.289Z,102133.33
2018-12-14T18:29:18.548Z,102140.12
2018-12-14T18:31:45.611Z,102139.28
2018-12-14T18:34:13.982Z,102147.20
2018-12-14T18:36:41.291Z,102147.80
2018-12-14T18:39:08.320Z,102146.94
2018-12-14T18:41:38.591Z,102155.42
2018-12-14T18:44:05.727Z,102154.38
2018-12-14T18:46:33.113Z,102156.83
2018-12-14T18:49:00.425Z,102149.28
2018-12-14T18:51:27.793Z,102152.08
2018-12-14T18:53:58.854Z,102157.73
2018-12-14T18:56:26.277Z,102157.59
2018-12-14T18:58:53.309Z,102161.85
2018-12-14T19:01:20.346Z,102160.73
2018-12-14T19:03:47.778Z,102159.37
2018-12-14T19:06:14.809Z,102167.84
2018-12-14T19:08:41.990Z,102175.08
2018-12-14T19:11:09.167Z,102173.80
2018-12-14T19:13:36.215Z,102170.69
2018-12-14T19:16:03.413Z,102175.16
2018-12-14T19:18:30.458Z,102172.00
2018-12-14T19:20:57.487Z,102179.47
2018-12-14T19:23:24.639Z,102182.95
2018-12-14T19:25:52.122Z,102181.64
2018-12-14T19:28:19.158Z,102182.75
2018-12-14T19:30:46.183Z,102184.02
2018-12-14T19:33:13.490Z,102185.56
2018-12-14T19:35:40.722Z,102187.88
2018-12-14T19:38:07.750Z,102185.84
2018-12-14T19:40:34.787Z,102193.53
2018-12-14T19:43:01.894Z,102190.17
2018-12-14T19:45:29.026Z,102187.89
2018-12-14T19:47:56.706Z,102190.08
2018-12-14T19:50:23.740Z,102191.86
2018-12-14T19:52:50.763Z,102195.87
2018-12-14T19:55:18.226Z,102194.58
2018-12-14T19:57:45.438Z,102196.16
2018-12-14T20:00:12.626Z,102195.01
2018-12-14T20:02:39.938Z,102196.25
2018-12-14T20:05:07.682Z,102203.60
2018-12-14T20:07:34.926Z,102201.28
2018-12-14T20:10:01.995Z,102203.86
2018-12-14T20:12:29.404Z,102212.08
2018-12-14T20:14:56.419Z,102211.49
2018-12-14T20:17:23.443Z,102205.69
2018-12-14T20:19:57.628Z,102204.59
2018-12-14T20:22:24.667Z,102206.02
2018-12-14T20:24:51.748Z,102210.28
2018-12-14T20:27:18.805Z,102203.66
2018-12-14T20:29:45.998Z,102209.46
2018-12-14T20:32:13.785Z,102210.81
2018-12-14T20:34:40.894Z,102215.11
2018-12-14T20:37:07.906Z,102218.38
2018-12-14T20:39:35.037Z,102219.75
2018-12-14T20:42:02.183Z,102228.65
2018-12-14T20:44:30.633Z,102234.41
2018-12-14T20:46:59.613Z,102232.89
2018-12-14T20:49:26.904Z,102240.14
2018-12-14T20:51:54.014Z,102235.70
2018-12-14T20:54:21.061Z,102232.75
2018-12-14T20:56:51.553Z,102237.86
2018-12-14T20:59:17.250Z,102232.50
2018-12-14T21:01:44.265Z,102233.55
2018-12-14T21:04:11.416Z,102235.45
2018-12-14T21:06:38.672Z,102237.91
2018-12-14T21:09:06.562Z,102240.01
2018-12-14T21:11:35.744Z,102240.75
2018-12-14T21:14:04.944Z,102237.77
2018-12-14T21:16:32.444Z,102238.17
2018-12-14T21:18:59.558Z,102240.43
2018-12-14T21:21:26.703Z,102240.64
2018-12-14T21:23:53.854Z,102238.45
2018-12-14T21:26:20.905Z,102240.14
2018-12-14T21:28:48.368Z,102243.89
2018-12-14T21:31:15.690Z,102243.56
2018-12-14T21:33:42.779Z,102233.83
2018-12-14T21:36:09.802Z,102242.09
2018-12-14T21:38:37.718Z,102240.78
2018-12-14T21:41:04.757Z,102241.51
2018-12-14T21:43:31.774Z,102240.25
2018-12-14T21:45:59.077Z,102244.30
2018-12-14T21:48:26.110Z,102234.55
2018-12-14T21:50:53.689Z,102237.54
2018-12-14T21:53:20.821Z,102236.06
2018-12-14T21:55:47.843Z,102237.98
2018-12-14T21:58:14.879Z,102237.91
2018-12-14T22:00:42.850Z,102233.63
2018-12-14T22:03:09.893Z,102235.58
2018-12-14T22:05:37.027Z,102228.56
2018-12-14T22:08:04.330Z,102235.48
2018-12-14T22:10:31.880Z,102228.50
2018-12-14T22:12:59.491Z,102232.07
2018-12-14T22:15:26.549Z,102233.45
2018-12-14T22:17:53.570Z,102226.81
2018-12-14T22:20:20.869Z,102228.58
2018-12-14T22:22:48.177Z,102231.59
2018-12-14T22:25:15.864Z,102238.02
2018-12-14T22:27:43.050Z,102230.10
2018-12-14T22:30:11.094Z,102232.12
2018-12-14T22:32:38.345Z,102230.14
2018-12-14T22:35:06.082Z,102229.69
2018-12-14T22:37:33.791Z,102229.39
2018-12-14T22:40:01.194Z,102227.10
2018-12-14T22:42:28.516Z,102226.05
2018-12-14T22:44:56.558Z,102224.20
2018-12-14T22:47:23.783Z,102227.70
2018-12-14T22:49:50.989Z,102229.39
2018-12-14T22:52:18.217Z,102223.50
2018-12-14T22:54:45.428Z,102220.95
2018-12-14T22:57:12.804Z,102221.20
2018-12-14T22:59:40.335Z,102220.36
2018-12-14T23:02:07.529Z,102217.25
2018-12-14T23:04:34.837Z,102220.04
2018-12-14T23:07:02.393Z,102222.69
2018-12-14T23:09:29.747Z,102218.20
2018-12-14T23:11:56.973Z,102214.39
2018-12-14T23:14:24.309Z,102218.52
2018-12-14T23:16:52.388Z,102214.78
2018-12-14T23:19:20.207Z,102220.89
2018-12-14T23:21:53.965Z,102213.75
2018-12-14T23:24:21.013Z,102214.02
2018-12-14T23:26:48.153Z,102219.11
2018-12-14T23:29:15.914Z,102219.44
2018-12-14T23:31:43.002Z,102218.41
2018-12-14T23:34:10.134Z,102218.24
2018-12-14T23:36:37.161Z,102219.16
2018-12-14T23:39:05.892Z,102215.55
2018-12-14T23:41:35.239Z,102215.80
2018-12-14T23:44:02.588Z,102216.44
2018-12-14T23:46:31.761Z,102212.09
2018-12-14T23:48:59.023Z,102215.52
2018-12-14T23:51:26.402Z,102212.55
2018-12-14T23:53:53.738Z,102217.18
2018-12-14T23:56:21.475Z,102215.88
2018-12-14T23:58:48.994Z,102215.45
