createdAt,value
2022-12-11T00:00:50.716Z,98707.73
2022-12-11T00:03:43.621Z,98711.61
2022-12-11T00:06:18.863Z,98708.38
2022-12-11T00:08:54.582Z,98701.06
2022-12-11T00:11:27.747Z,98699.69
2022-12-11T00:14:00.788Z,98694.09
2022-12-11T00:16:33.998Z,98689.71
2022-12-11T00:19:06.788Z,98684.62
2022-12-11T00:21:39.342Z,98673.39
2022-12-11T00:24:12.244Z,98667.38
2022-12-11T00:26:45.003Z,98672.68
2022-12-11T00:29:17.617Z,98665.67
2022-12-11T00:31:50.132Z,98658.98
2022-12-11T00:34:23.910Z,98651.39
2022-12-11T00:36:56.467Z,98637.46
2022-12-11T00:39:29.106Z,98640.21
2022-12-11T00:42:01.795Z,98637.55
2022-12-11T00:44:34.491Z,98635.19
2022-12-11T00:47:07.209Z,98615.88
2022-12-11T00:49:40.611Z,98608.86
2022-12-11T00:52:18.292Z,98611.95
2022-12-11T00:54:50.870Z,98611.36
2022-12-11T00:57:23.393Z,98611.45
2022-12-11T00:59:56.080Z,98606.41
2022-12-11T01:02:28.570Z,98612.54
2022-12-11T01:05:01.881Z,98606.68
2022-12-11T01:07:34.505Z,98599.85
2022-12-11T01:10:26.457Z,98600.45
2022-12-11T01:13:09.913Z,98582.50
2022-12-11T01:15:46.920Z,98584.09
2022-12-11T01:18:19.938Z,98583.30
2022-12-11T01:20:53.357Z,98580.58
2022-12-11T01:23:26.464Z,98572.46
2022-12-11T01:25:59.186Z,98558.88
2022-12-11T01:28:32.349Z,98539.45
2022-12-11T01:31:05.441Z,98536.41
2022-12-11T01:33:38.388Z,98554.91
2022-12-11T01:36:20.739Z,98550.23
2022-12-11T01:38:54.803Z,98556.85
2022-12-11T01:41:27.582Z,98557.52
2022-12-11T01:44:02.641Z,98560.45
2022-12-11T01:46:36.809Z,98550.49
2022-12-11T01:49:17.124Z,98545.84
2022-12-11T01:52:11.994Z,98549.70
2022-12-11T01:54:45.332Z,98550.67
2022-12-11T01:57:18.927Z,98544.50
2022-12-11T01:59:51.843Z,98533.99
2022-12-11T02:02:32.417Z,98517.89
2022-12-11T02:05:10.554Z,98514.67
2022-12-11T02:07:53.863Z,98517.92
2022-12-11T02:10:53.429Z,98534.24
2022-12-11T02:13:33.259Z,98531.60
2022-12-11T02:16:20.587Z,98533.33
2022-12-11T02:19:13.519Z,98516.38
2022-12-11T02:21:54.469Z,98503.38
2022-12-11T02:24:49.510Z,98492.24
2022-12-11T02:27:46.299Z,98495.77
2022-12-11T02:30:19.175Z,98505.10
2022-12-11T02:32:58.798Z,98506.96
2022-12-11T02:35:40.121Z,98513.39
2022-12-11T02:38:29.469Z,98524.50
2022-12-11T02:41:06.431Z,98530.51
2022-12-11T02:43:40.898Z,98528.89
2022-12-11T02:46:16.202Z,98522.30
2022-12-11T02:48:51.580Z,98517.91
2022-12-11T02:51:34.215Z,98515.81
2022-12-11T02:54:10.909Z,98508.64
2022-12-11T02:56:59.223Z,98499.91
2022-12-11T02:59:51.380Z,98486.52
2022-12-11T03:02:24.852Z,98477.34
2022-12-11T03:04:58.468Z,98485.36
2022-12-11T03:07:36.648Z,98470.56
2022-12-11T03:10:13.089Z,98467.92
2022-12-11T03:12:53.828Z,98467.84
2022-12-11T03:15:43.699Z,98465.35
2022-12-11T03:18:55.669Z,98462.52
2022-12-11T03:21:42.663Z,98458.38
2022-12-11T03:24:45.859Z,98463.77
2022-12-11T03:27:50.633Z,98454.58
2022-12-11T03:30:26.947Z,98443.69
2022-12-11T03:33:05.911Z,98441.67
2022-12-11T03:36:01.781Z,98437.85
2022-12-11T03:39:00.219Z,98424.14
2022-12-11T03:41:35.869Z,98413.85
2022-12-11T03:44:10.810Z,98417.20
2022-12-11T03:46:46.127Z,98407.91
2022-12-11T03:49:25.640Z,98400.71
2022-12-11T03:52:02.149Z,98406.67
2022-12-11T03:54:36.939Z,98404.02
2022-12-11T03:57:13.898Z,98395.33
2022-12-11T03:59:47.320Z,98388.11
2022-12-11T04:02:20.633Z,98382.83
2022-12-11T04:04:53.726Z,98376.81
2022-12-11T04:07:26.515Z,98374.95
2022-12-11T04:09:59.480Z,98357.92
2022-12-11T04:12:32.175Z,98356.37
2022-12-11T04:15:05.195Z,98363.54
2022-12-11T04:17:57.801Z,98357.71
2022-12-11T04:20:48.983Z,98349.62
2022-12-11T04:23:41.573Z,98360.05
2022-12-11T04:26:21.089Z,98355.50
2022-12-11T04:28:54.666Z,98352.31
2022-12-11T04:31:28.792Z,98349.40
2022-12-11T04:34:01.513Z,98347.64
2022-12-11T04:36:34.403Z,98348.13
2022-12-11T04:39:08.568Z,98346.15
2022-12-11T04:41:42.019Z,98344.42
2022-12-11T04:44:14.674Z,98341.73
2022-12-11T04:46:47.804Z,98337.30
2022-12-11T04:49:21.164Z,98338.91
2022-12-11T04:51:53.763Z,98338.36
2022-12-11T04:54:26.396Z,98319.30
2022-12-11T04:56:59.012Z,98325.96
2022-12-11T04:59:33.428Z,98323.34
2022-12-11T05:02:06.808Z,98317.52
2022-12-11T05:04:39.787Z,98318.77
2022-12-11T05:07:12.615Z,98317.54
2022-12-11T05:09:45.533Z,98314.55
2022-12-11T05:12:18.135Z,98316.23
2022-12-11T05:14:53.419Z,98316.84
2022-12-11T05:17:25.907Z,98312.36
2022-12-11T05:19:58.588Z,98307.54
2022-12-11T05:22:33.024Z,98302.27
2022-12-11T05:25:06.337Z,98292.23
2022-12-11T05:27:39.156Z,98290.25
2022-12-11T05:30:12.712Z,98280.55
2022-12-11T05:32:45.506Z,98277.95
2022-12-11T05:35:18.220Z,98274.73
2022-12-11T05:37:51.075Z,98281.38
2022-12-11T05:40:23.910Z,98274.24
2022-12-11T05:42:56.738Z,98273.27
2022-12-11T05:45:31.615Z,98268.52
2022-12-11T05:48:04.775Z,98268.20
2022-12-11T05:50:38.030Z,98258.29
2022-12-11T05:53:13.958Z,98251.08
2022-12-11T05:55:47.357Z,98249.39
2022-12-11T05:58:21.762Z,98252.27
2022-12-11T06:00:54.590Z,98246.96
2022-12-11T06:03:27.643Z,98239.06
2022-12-11T06:06:03.447Z,98241.15
2022-12-11T06:08:37.066Z,98240.27
2022-12-11T06:11:10.362Z,98236.38
2022-12-11T06:13:42.927Z,98238.56
2022-12-11T06:16:15.839Z,98232.90
2022-12-11T06:18:49.102Z,98237.55
2022-12-11T06:21:24.965Z,98241.52
2022-12-11T06:23:59.194Z,98242.25
2022-12-11T06:26:32.575Z,98239.40
2022-12-11T06:29:09.262Z,98240.16
2022-12-11T06:31:47.862Z,98242.45
2022-12-11T06:34:21.107Z,98240.06
2022-12-11T06:36:54.187Z,98235.92
2022-12-11T06:39:27.280Z,98221.16
2022-12-11T06:42:00.486Z,98219.88
2022-12-11T06:44:33.731Z,98227.27
2022-12-11T06:47:07.229Z,98218.88
2022-12-11T06:49:40.016Z,98218.23
2022-12-11T06:52:18.265Z,98215.71
2022-12-11T06:54:53.580Z,98211.31
2022-12-11T06:57:26.681Z,98199.67
2022-12-11T06:59:59.026Z,98191.10
2022-12-11T07:02:31.863Z,98182.80
2022-12-11T07:05:05.142Z,98174.23
2022-12-11T07:07:38.119Z,98168.98
2022-12-11T07:10:12.484Z,98171.60
2022-12-11T07:12:45.097Z,98173.88
2022-12-11T07:15:18.129Z,98179.05
2022-12-11T07:17:51.175Z,98170.08
2022-12-11T07:20:24.067Z,98180.92
2022-12-11T07:22:57.312Z,98192.17
2022-12-11T07:25:30.475Z,98200.02
2022-12-11T07:28:03.849Z,98195.35
2022-12-11T07:30:36.830Z,98185.84
2022-12-11T07:33:10.883Z,98185.64
2022-12-11T07:35:44.798Z,98186.47
2022-12-11T07:38:17.855Z,98177.84
2022-12-11T07:40:51.086Z,98167.41
2022-12-11T07:43:24.824Z,98169.41
2022-12-11T07:46:03.050Z,98171.12
2022-12-11T07:48:39.025Z,98184.05
2022-12-11T07:51:18.707Z,98181.92
2022-12-11T07:53:52.307Z,98172.45
2022-12-11T07:56:25.700Z,98169.81
2022-12-11T07:59:01.638Z,98174.73
2022-12-11T08:01:39.453Z,98172.24
2022-12-11T08:04:16.106Z,98157.73
2022-12-11T08:06:49.730Z,98165.00
2022-12-11T08:12:32.325Z,98160.45
2022-12-11T08:15:05.500Z,98165.27
2022-12-11T08:17:40.336Z,98159.89
2022-12-11T08:20:13.945Z,98153.48
2022-12-11T08:22:47.757Z,98143.85
2022-12-11T08:25:20.877Z,98137.05
2022-12-11T08:27:53.650Z,98127.59
2022-12-11T08:30:26.494Z,98125.20
2022-12-11T08:33:00.310Z,98109.11
2022-12-11T08:35:40.268Z,98107.28
2022-12-11T08:38:12.651Z,98103.69
2022-12-11T08:40:45.446Z,98099.88
2022-12-11T08:43:20.790Z,98107.69
2022-12-11T08:45:54.302Z,98110.04
2022-12-11T08:48:27.110Z,98103.42
2022-12-11T08:51:03.467Z,98100.36
2022-12-11T08:53:36.466Z,98091.27
2022-12-11T08:56:15.381Z,98079.23
2022-12-11T08:58:49.084Z,98066.38
2022-12-11T09:01:24.064Z,98056.80
2022-12-11T09:04:00.757Z,98052.27
2022-12-11T09:06:36.395Z,98044.14
2022-12-11T09:09:09.668Z,98037.23
2022-12-11T09:11:43.070Z,98023.26
2022-12-11T09:14:16.652Z,98021.94
2022-12-11T09:16:49.391Z,98016.19
2022-12-11T09:19:27.907Z,98011.16
2022-12-11T09:22:05.453Z,98006.58
2022-12-11T09:24:38.472Z,97994.38
2022-12-11T09:27:11.252Z,97990.05
2022-12-11T09:29:43.992Z,97979.63
2022-12-11T09:32:17.814Z,97971.52
2022-12-11T09:34:53.889Z,97956.64
2022-12-11T09:37:31.874Z,97949.60
2022-12-11T09:40:07.750Z,97956.66
2022-12-11T09:43:05.697Z,97953.22
2022-12-11T09:45:39.932Z,97949.16
2022-12-11T09:48:16.740Z,97955.69
2022-12-11T09:50:56.039Z,97947.69
2022-12-11T09:53:38.130Z,97935.23
2022-12-11T09:56:30.014Z,97919.76
2022-12-11T09:59:27.867Z,97930.87
2022-12-11T10:02:26.119Z,97948.84
2022-12-11T10:05:16.375Z,97970.04
2022-12-11T10:08:46.492Z,97972.80
2022-12-11T10:11:37.128Z,97973.19
2022-12-11T10:14:48.428Z,97964.14
2022-12-11T10:17:28.061Z,97965.80
2022-12-11T10:20:19.170Z,97963.94
2022-12-11T10:22:54.470Z,97962.85
2022-12-11T10:25:49.871Z,97961.05
2022-12-11T10:28:25.045Z,97957.19
2022-12-11T10:31:11.607Z,97948.89
2022-12-11T10:34:02.196Z,97946.69
2022-12-11T10:36:42.901Z,97928.36
2022-12-11T10:39:24.362Z,97923.80
2022-12-11T10:41:58.549Z,97935.53
2022-12-11T10:44:33.180Z,97935.21
2022-12-11T10:47:17.034Z,97928.35
2022-12-11T10:50:03.573Z,97923.20
2022-12-11T10:52:49.061Z,97909.73
2022-12-11T10:55:50.286Z,97909.81
2022-12-11T10:58:28.463Z,97903.19
2022-12-11T11:01:21.235Z,97897.98
2022-12-11T11:04:09.077Z,97891.42
2022-12-11T11:06:42.621Z,97892.89
2022-12-11T11:09:48.544Z,97912.45
2022-12-11T11:12:30.347Z,97913.67
2022-12-11T11:15:09.169Z,97908.67
2022-12-11T11:18:02.969Z,97923.19
2022-12-11T11:20:50.826Z,97931.04
2022-12-11T11:23:25.536Z,97927.36
2022-12-11T11:26:02.639Z,97925.62
2022-12-11T11:28:45.134Z,97921.80
2022-12-11T11:31:22.879Z,97933.98
2022-12-11T11:34:00.746Z,97939.91
2022-12-11T11:36:37.287Z,97944.55
2022-12-11T11:39:23.110Z,97943.48
2022-12-11T11:42:18.253Z,97945.69
2022-12-11T11:45:14.385Z,97946.52
2022-12-11T11:48:11.294Z,97942.39
2022-12-11T11:50:50.777Z,97941.70
2022-12-11T11:53:38.103Z,97942.09
2022-12-11T11:56:23.242Z,97947.84
2022-12-11T11:59:09.272Z,97949.33
2022-12-11T12:01:45.607Z,97960.98
2022-12-11T12:04:19.291Z,97964.27
2022-12-11T12:07:04.886Z,97970.24
2022-12-11T12:09:54.982Z,97952.41
2022-12-11T12:12:55.879Z,97960.49
2022-12-11T12:15:42.020Z,97967.48
2022-12-11T12:18:38.148Z,97970.72
2022-12-11T12:21:36.819Z,97978.24
2022-12-11T12:24:32.118Z,97977.15
2022-12-11T12:30:26.508Z,97979.84
2022-12-11T12:33:17.205Z,97982.56
2022-12-11T12:36:24.345Z,97986.44
2022-12-11T12:39:33.592Z,97991.21
2022-12-11T12:42:11.541Z,97989.45
2022-12-11T12:45:02.023Z,97987.13
2022-12-11T12:47:38.429Z,97997.63
2022-12-11T12:50:20.587Z,98009.98
2022-12-11T12:52:54.909Z,98010.45
2022-12-11T12:55:32.300Z,98016.79
2022-12-11T12:58:07.274Z,98022.59
2022-12-11T13:00:48.052Z,98018.09
2022-12-11T13:03:22.256Z,98031.96
2022-12-11T13:06:04.188Z,98027.87
2022-12-11T13:09:21.143Z,98025.05
2022-12-11T13:11:58.523Z,98046.81
2022-12-11T13:14:36.133Z,98064.11
2022-12-11T13:17:27.545Z,98059.42
2022-12-11T13:20:21.018Z,98062.82
2022-12-11T13:23:12.270Z,98060.14
2022-12-11T13:25:55.676Z,98075.27
2022-12-11T13:28:33.026Z,98068.90
2022-12-11T13:31:17.042Z,98064.44
2022-12-11T13:33:57.548Z,98077.64
2022-12-11T13:36:41.876Z,98085.71
2022-12-11T13:39:26.677Z,98092.80
2022-12-11T13:42:07.568Z,98097.53
2022-12-11T13:44:48.523Z,98100.73
2022-12-11T13:47:26.027Z,98107.84
2022-12-11T13:50:26.749Z,98114.12
2022-12-11T13:53:01.899Z,98115.30
2022-12-11T13:55:37.359Z,98117.70
2022-12-11T13:58:24.217Z,98117.26
2022-12-11T14:01:33.230Z,98129.15
2022-12-11T14:04:28.972Z,98138.01
2022-12-11T14:07:03.562Z,98140.59
2022-12-11T14:09:39.691Z,98135.99
2022-12-11T14:12:24.652Z,98143.72
2022-12-11T14:14:59.998Z,98139.30
2022-12-11T14:17:38.418Z,98140.66
2022-12-11T14:21:16.744Z,98145.05
2022-12-11T14:23:58.326Z,98136.45
2022-12-11T14:26:33.060Z,98148.98
2022-12-11T14:29:06.736Z,98151.59
2022-12-11T14:31:46.079Z,98147.93
2022-12-11T14:34:34.672Z,98151.23
2022-12-11T14:37:09.604Z,98143.38
2022-12-11T14:39:59.156Z,98144.23
2022-12-11T14:42:41.711Z,98147.45
2022-12-11T14:45:20.284Z,98147.13
2022-12-11T14:47:55.586Z,98141.92
2022-12-11T14:50:40.925Z,98158.35
2022-12-11T14:53:19.585Z,98169.92
2022-12-11T14:56:01.973Z,98177.27
2022-12-11T14:58:41.238Z,98181.05
2022-12-11T15:01:37.240Z,98187.56
2022-12-11T15:04:25.176Z,98190.66
2022-12-11T15:06:58.121Z,98194.22
2022-12-11T15:09:37.755Z,98190.86
2022-12-11T15:12:19.762Z,98189.55
2022-12-11T15:15:01.974Z,98189.70
2022-12-11T15:17:37.921Z,98192.25
2022-12-11T15:20:13.515Z,98181.39
2022-12-11T15:22:46.748Z,98189.86
2022-12-11T15:25:27.647Z,98200.14
2022-12-11T15:28:02.730Z,98199.14
2022-12-11T15:30:37.044Z,98202.73
2022-12-11T15:33:15.022Z,98210.50
2022-12-11T15:36:02.611Z,98199.98
2022-12-11T15:38:42.453Z,98192.25
2022-12-11T15:41:24.651Z,98208.10
2022-12-11T15:44:00.176Z,98214.34
2022-12-11T15:46:37.684Z,98219.05
2022-12-11T15:49:15.476Z,98221.46
2022-12-11T15:51:48.175Z,98229.21
2022-12-11T15:54:21.604Z,98232.95
2022-12-11T15:56:54.832Z,98229.52
2022-12-11T15:59:27.868Z,98239.75
2022-12-11T16:02:00.845Z,98245.84
2022-12-11T16:04:33.778Z,98250.58
2022-12-11T16:07:09.527Z,98253.19
2022-12-11T16:09:46.812Z,98261.77
2022-12-11T16:12:22.976Z,98266.77
2022-12-11T16:14:56.613Z,98273.92
2022-12-11T16:17:32.384Z,98276.15
2022-12-11T16:20:18.085Z,98274.37
2022-12-11T16:22:54.211Z,98273.05
2022-12-11T16:25:28.364Z,98274.08
2022-12-11T16:28:03.788Z,98274.91
2022-12-11T16:30:38.776Z,98276.41
2022-12-11T16:33:13.645Z,98277.80
2022-12-11T16:35:46.727Z,98275.80
2022-12-11T16:38:19.648Z,98271.66
2022-12-11T16:41:09.113Z,98260.40
2022-12-11T16:43:42.772Z,98268.19
2022-12-11T16:46:20.179Z,98281.85
2022-12-11T16:48:57.320Z,98312.02
2022-12-11T16:51:31.597Z,98313.84
2022-12-11T16:54:05.018Z,98326.00
2022-12-11T16:56:39.781Z,98331.79
2022-12-11T16:59:14.494Z,98343.41
2022-12-11T17:01:51.836Z,98349.02
2022-12-11T17:04:24.973Z,98353.06
2022-12-11T17:06:57.527Z,98358.48
2022-12-11T17:09:30.806Z,98367.34
2022-12-11T17:12:04.195Z,98367.66
2022-12-11T17:14:37.189Z,98381.80
2022-12-11T17:17:09.740Z,98384.08
2022-12-11T17:19:43.265Z,98372.54
2022-12-11T17:22:16.988Z,98394.89
2022-12-11T17:24:50.024Z,98383.58
2022-12-11T17:27:23.336Z,98392.34
2022-12-11T17:29:59.159Z,98407.48
2022-12-11T17:32:32.267Z,98402.11
2022-12-11T17:35:08.197Z,98417.70
2022-12-11T17:37:41.035Z,98433.14
2022-12-11T17:40:16.330Z,98436.51
2022-12-11T17:42:49.367Z,98442.92
2022-12-11T17:45:22.636Z,98440.80
2022-12-11T17:47:55.429Z,98437.07
2022-12-11T17:50:28.434Z,98440.23
2022-12-11T17:53:02.285Z,98442.38
2022-12-11T17:55:36.588Z,98441.27
2022-12-11T17:58:09.445Z,98440.65
2022-12-11T18:00:43.898Z,98450.51
2022-12-11T18:03:17.181Z,98455.77
2022-12-11T18:05:56.052Z,98458.77
2022-12-11T18:08:32.585Z,98459.65
2022-12-11T18:11:15.790Z,98460.48
2022-12-11T18:13:49.765Z,98463.52
2022-12-11T18:16:32.267Z,98468.52
2022-12-11T18:19:05.654Z,98474.02
2022-12-11T18:21:43.666Z,98469.27
2022-12-11T18:24:16.784Z,98466.45
2022-12-11T18:26:50.283Z,98474.14
2022-12-11T18:29:23.459Z,98482.48
2022-12-11T18:31:56.405Z,98484.28
2022-12-11T18:34:30.043Z,98490.71
2022-12-11T18:37:03.048Z,98493.85
2022-12-11T18:39:36.346Z,98494.42
2022-12-11T18:42:32.396Z,98501.38
2022-12-11T18:45:07.369Z,98498.88
2022-12-11T18:47:42.261Z,98509.35
2022-12-11T18:50:15.566Z,98502.72
2022-12-11T18:52:51.245Z,98508.57
2022-12-11T18:55:27.092Z,98505.30
2022-12-11T18:58:00.118Z,98505.58
2022-12-11T19:00:33.067Z,98500.92
2022-12-11T19:03:05.809Z,98512.41
2022-12-11T19:05:42.939Z,98519.77
2022-12-11T19:08:17.196Z,98526.66
2022-12-11T19:10:51.017Z,98528.41
2022-12-11T19:13:26.365Z,98535.61
2022-12-11T19:15:59.943Z,98542.33
2022-12-11T19:18:32.875Z,98548.45
2022-12-11T19:21:12.491Z,98548.89
2022-12-11T19:23:47.314Z,98550.56
2022-12-11T19:26:25.460Z,98554.67
2022-12-11T19:29:00.769Z,98563.92
2022-12-11T19:31:34.895Z,98573.41
2022-12-11T19:34:07.424Z,98590.16
2022-12-11T19:36:40.341Z,98610.62
2022-12-11T19:39:14.923Z,98623.19
2022-12-11T19:41:48.175Z,98629.75
2022-12-11T19:44:21.333Z,98630.84
2022-12-11T19:46:53.841Z,98631.66
2022-12-11T19:49:26.578Z,98623.15
2022-12-11T19:51:59.169Z,98634.81
2022-12-11T19:54:32.721Z,98628.69
2022-12-11T19:57:05.559Z,98612.61
2022-12-11T19:59:38.125Z,98632.49
2022-12-11T20:02:12.104Z,98649.48
2022-12-11T20:04:44.967Z,98668.02
2022-12-11T20:07:18.218Z,98684.14
2022-12-11T20:09:51.638Z,98691.61
2022-12-11T20:12:24.794Z,98685.92
2022-12-11T20:14:57.646Z,98678.56
2022-12-11T20:17:30.611Z,98672.35
2022-12-11T20:20:06.316Z,98656.91
2022-12-11T20:22:39.308Z,98648.57
2022-12-11T20:25:14.519Z,98632.59
2022-12-11T20:27:47.784Z,98646.40
2022-12-11T20:30:21.388Z,98626.38
2022-12-11T20:32:54.986Z,98637.98
2022-12-11T20:35:27.932Z,98641.69
2022-12-11T20:38:00.324Z,98628.09
2022-12-11T20:40:33.133Z,98611.94
2022-12-11T20:43:06.027Z,98620.27
2022-12-11T20:45:39.451Z,98638.77
2022-12-11T20:48:12.569Z,98639.93
2022-12-11T20:50:45.659Z,98637.43
2022-12-11T20:53:18.474Z,98633.61
2022-12-11T20:55:51.942Z,98634.42
2022-12-11T20:58:24.800Z,98634.30
2022-12-11T21:00:58.837Z,98636.11
2022-12-11T21:03:37.543Z,98637.48
2022-12-11T21:06:32.319Z,98631.18
2022-12-11T21:09:08.976Z,98627.69
2022-12-11T21:11:43.618Z,98629.63
2022-12-11T21:14:17.096Z,98634.89
2022-12-11T21:16:50.014Z,98638.29
2022-12-11T21:19:22.870Z,98644.55
2022-12-11T21:21:56.460Z,98635.39
2022-12-11T21:24:30.577Z,98626.36
2022-12-11T21:27:03.675Z,98625.77
2022-12-11T21:29:36.954Z,98637.16
2022-12-11T21:32:09.993Z,98638.44
2022-12-11T21:34:42.801Z,98643.43
2022-12-11T21:37:15.889Z,98645.45
2022-12-11T21:39:48.426Z,98656.66
2022-12-11T21:42:21.090Z,98666.88
2022-12-11T21:45:37.620Z,98675.80
2022-12-11T21:47:49.213Z,98692.39
2022-12-11T21:50:22.371Z,98703.98
2022-12-11T21:52:55.978Z,98710.61
2022-12-11T21:55:28.644Z,98719.46
2022-12-11T21:58:01.790Z,98725.29
2022-12-11T22:00:36.855Z,98714.27
2022-12-11T22:03:09.906Z,98725.64
2022-12-11T22:05:42.577Z,98730.76
2022-12-11T22:08:15.899Z,98739.30
2022-12-11T22:10:48.456Z,98743.45
2022-12-11T22:13:20.989Z,98756.60
2022-12-11T22:15:53.842Z,98773.66
2022-12-11T22:18:27.493Z,98776.72
2022-12-11T22:21:01.080Z,98780.15
2022-12-11T22:23:33.930Z,98780.42
2022-12-11T22:26:07.348Z,98768.79
2022-12-11T22:28:41.071Z,98773.20
2022-12-11T22:31:17.040Z,98793.61
2022-12-11T22:33:55.846Z,98800.23
2022-12-11T22:36:29.024Z,98787.17
2022-12-11T22:39:03.454Z,98772.41
2022-12-11T22:41:43.692Z,98774.23
2022-12-11T22:44:19.088Z,98771.59
2022-12-11T22:46:51.855Z,98760.91
2022-12-11T22:49:24.825Z,98749.89
2022-12-11T22:51:58.155Z,98748.08
2022-12-11T22:54:31.742Z,98745.67
2022-12-11T22:57:04.791Z,98755.63
2022-12-11T22:59:38.115Z,98756.98
2022-12-11T23:02:11.461Z,98754.22
2022-12-11T23:04:45.209Z,98741.29
2022-12-11T23:07:18.547Z,98745.79
2022-12-11T23:09:51.526Z,98768.91
2022-12-11T23:12:33.336Z,98767.57
2022-12-11T23:15:07.494Z,98767.98
2022-12-11T23:17:40.778Z,98772.91
2022-12-11T23:20:14.514Z,98771.14
2022-12-11T23:22:47.675Z,98774.17
2022-12-11T23:25:20.889Z,98772.77
2022-12-11T23:27:54.101Z,98792.70
2022-12-11T23:30:27.189Z,98798.04
2022-12-11T23:33:03.135Z,98803.84
2022-12-11T23:35:36.899Z,98808.27
2022-12-11T23:38:09.888Z,98812.30
2022-12-11T23:40:42.887Z,98821.03
2022-12-11T23:43:16.599Z,98824.38
2022-12-11T23:45:50.268Z,98827.60
2022-12-11T23:48:23.532Z,98830.16
2022-12-11T23:51:03.566Z,98833.66
2022-12-11T23:53:36.867Z,98831.52
2022-12-11T23:56:12.297Z,98824.60
2022-12-11T23:58:45.178Z,98846.94
