createdAt,value
2022-10-18T00:00:25.111Z,102460.03
2022-10-18T00:00:56.823Z,102456.94
2022-10-18T00:01:28.388Z,102456.31
2022-10-18T00:01:59.936Z,102461.09
2022-10-18T00:02:31.610Z,102458.59
2022-10-18T00:03:03.212Z,102456.94
2022-10-18T00:03:35.399Z,102456.13
2022-10-18T00:04:07.026Z,102459.84
2022-10-18T00:04:38.556Z,102460.66
2022-10-18T00:05:10.254Z,102466.84
2022-10-18T00:05:41.926Z,102461.69
2022-10-18T00:06:13.574Z,102457.34
2022-10-18T00:06:45.090Z,102461.91
2022-10-18T00:07:16.694Z,102461.28
2022-10-18T00:07:48.211Z,102457.56
2022-10-18T00:08:20.113Z,102462.09
2022-10-18T00:08:51.792Z,102458.19
2022-10-18T00:09:23.539Z,102461.50
2022-10-18T00:09:55.091Z,102467.88
2022-10-18T00:10:26.828Z,102456.94
2022-10-18T00:10:58.482Z,102452.41
2022-10-18T00:11:30.306Z,102453.44
2022-10-18T00:12:01.964Z,102457.34
2022-10-18T00:12:35.216Z,102460.03
2022-10-18T00:13:06.782Z,102453.66
2022-10-18T00:13:38.656Z,102456.94
2022-10-18T00:14:10.263Z,102458.59
2022-10-18T00:14:41.839Z,102459.63
2022-10-18T00:15:13.423Z,102457.78
2022-10-18T00:15:53.520Z,102463.13
2022-10-18T00:16:25.111Z,102458.19
2022-10-18T00:16:56.865Z,102462.13
2022-10-18T00:17:29.132Z,102454.50
2022-10-18T00:18:01.139Z,102454.91
2022-10-18T00:18:32.702Z,102460.25
2022-10-18T00:19:04.478Z,102455.72
2022-10-18T00:19:36.179Z,102452.41
2022-10-18T00:20:08.147Z,102450.97
2022-10-18T00:20:39.719Z,102447.06
2022-10-18T00:21:13.974Z,102449.50
2022-10-18T00:22:17.062Z,102454.88
2022-10-18T00:22:48.635Z,102448.69
2022-10-18T00:23:20.118Z,102444.34
2022-10-18T00:23:52.491Z,102446.84
2022-10-18T00:24:24.047Z,102447.03
2022-10-18T00:24:55.640Z,102442.66
2022-10-18T00:25:27.420Z,102442.25
2022-10-18T00:26:00.987Z,102449.47
2022-10-18T00:26:32.595Z,102442.06
2022-10-18T00:27:04.263Z,102446.22
2022-10-18T00:27:35.976Z,102444.16
2022-10-18T00:28:07.516Z,102445.34
2022-10-18T00:28:39.575Z,102445.59
2022-10-18T00:29:14.408Z,102443.34
2022-10-18T00:29:46.110Z,102441.22
2022-10-18T00:30:17.735Z,102437.09
2022-10-18T00:31:25.754Z,102436.03
2022-10-18T00:31:57.379Z,102441.59
2022-10-18T00:32:29.062Z,102449.00
2022-10-18T00:33:01.030Z,102438.28
2022-10-18T00:33:32.556Z,102449.41
2022-10-18T00:34:08.132Z,102446.09
2022-10-18T00:34:40.297Z,102447.75
2022-10-18T00:35:11.953Z,102449.41
2022-10-18T00:35:43.619Z,102456.41
2022-10-18T00:36:15.172Z,102455.41
2022-10-18T00:36:46.682Z,102449.00
2022-10-18T00:37:18.372Z,102451.06
2022-10-18T00:37:49.854Z,102451.06
2022-10-18T00:38:21.323Z,102449.59
2022-10-18T00:38:53.267Z,102450.25
2022-10-18T00:39:24.944Z,102456.84
2022-10-18T00:39:56.563Z,102452.94
2022-10-18T00:40:28.483Z,102449.63
2022-10-18T00:41:00.013Z,102449.84
2022-10-18T00:41:32.905Z,102451.50
2022-10-18T00:42:04.578Z,102447.78
2022-10-18T00:42:37.279Z,102452.13
2022-10-18T00:43:13.855Z,102443.25
2022-10-18T00:51:45.070Z,102449.03
2022-10-18T00:52:22.508Z,102449.88
2022-10-18T00:52:58.447Z,102446.59
2022-10-18T00:53:30.068Z,102445.75
2022-10-18T00:54:02.060Z,102445.75
2022-10-18T00:54:36.186Z,102447.41
2022-10-18T00:55:08.857Z,102447.81
2022-10-18T00:55:40.543Z,102448.00
2022-10-18T00:56:13.497Z,102441.81
2022-10-18T00:56:45.549Z,102439.16
2022-10-18T00:57:17.587Z,102445.13
2022-10-18T00:57:49.711Z,102446.97
2022-10-18T00:58:21.314Z,102444.50
2022-10-18T00:58:52.958Z,102445.34
2022-10-18T00:59:25.056Z,102442.84
2022-10-18T00:59:56.886Z,102444.09
2022-10-18T01:00:28.420Z,102444.53
2022-10-18T01:00:59.920Z,102451.13
2022-10-18T01:01:31.468Z,102447.59
2022-10-18T01:02:03.588Z,102438.53
2022-10-18T01:02:36.704Z,102444.09
2022-10-18T01:03:08.983Z,102446.78
2022-10-18T01:03:41.560Z,102451.13
2022-10-18T01:04:14.808Z,102449.06
2022-10-18T01:04:46.831Z,102452.75
2022-10-18T01:05:19.414Z,102452.75
2022-10-18T01:05:50.902Z,102445.75
2022-10-18T01:06:22.450Z,102446.59
2022-10-18T01:07:37.098Z,102450.72
2022-10-18T01:08:35.030Z,102447.03
2022-10-18T01:09:13.953Z,102446.84
2022-10-18T01:10:23.827Z,102456.72
2022-10-18T01:11:10.356Z,102448.69
2022-10-18T01:12:06.477Z,102453.03
2022-10-18T01:12:38.043Z,102450.72
2022-10-18T01:13:25.810Z,102454.25
2022-10-18T01:18:16.390Z,102448.03
2022-10-18T01:19:20.353Z,102448.44
2022-10-18T01:20:10.363Z,102446.59
2022-10-18T01:21:10.942Z,102454.41
2022-10-18T01:25:44.670Z,102449.06
2022-10-18T01:26:49.268Z,102448.03
2022-10-18T01:27:46.941Z,102452.41
2022-10-18T01:28:35.923Z,102455.06
2022-10-18T01:29:51.012Z,102456.06
2022-10-18T01:30:47.179Z,102447.41
2022-10-18T01:31:22.336Z,102447.81
2022-10-18T01:31:59.500Z,102452.34
2022-10-18T01:32:39.975Z,102461.41
2022-10-18T01:33:23.054Z,102453.56
2022-10-18T01:34:03.175Z,102457.28
2022-10-18T01:34:36.595Z,102451.28
2022-10-18T01:35:13.932Z,102455.00
2022-10-18T01:40:56.337Z,102454.09
2022-10-18T01:41:28.508Z,102455.56
2022-10-18T01:42:01.973Z,102454.94
2022-10-18T01:42:33.929Z,102446.25
2022-10-18T01:43:39.998Z,102458.38
2022-10-18T01:44:14.816Z,102460.63
2022-10-18T01:44:47.160Z,102462.88
2022-10-18T01:45:19.215Z,102462.88
2022-10-18T01:45:51.546Z,102462.25
2022-10-18T01:46:25.094Z,102457.91
2022-10-18T01:46:57.412Z,102467.59
2022-10-18T01:47:29.461Z,102461.63
2022-10-18T01:48:02.185Z,102469.00
2022-10-18T01:48:38.023Z,102467.38
2022-10-18T01:49:09.531Z,102470.25
2022-10-18T01:49:41.152Z,102464.06
2022-10-18T01:50:13.784Z,102466.09
2022-10-18T01:50:45.394Z,102461.78
2022-10-18T01:51:20.136Z,102468.16
2022-10-18T01:51:51.768Z,102462.16
2022-10-18T01:52:23.365Z,102464.03
2022-10-18T01:52:55.044Z,102461.34
2022-10-18T01:53:32.094Z,102464.19
2022-10-18T01:54:03.740Z,102464.38
2022-10-18T01:54:37.646Z,102456.53
2022-10-18T01:55:09.502Z,102456.13
2022-10-18T01:55:44.999Z,102455.28
2022-10-18T01:56:18.218Z,102450.31
2022-10-18T01:57:03.814Z,102449.91
2022-10-18T01:57:45.394Z,102451.13
2022-10-18T01:58:32.844Z,102453.78
2022-10-18T01:59:45.788Z,102456.47
2022-10-18T02:00:24.495Z,102448.81
2022-10-18T02:01:04.681Z,102453.34
2022-10-18T02:01:54.515Z,102446.16
2022-10-18T02:02:32.871Z,102445.31
2022-10-18T02:10:22.626Z,102444.97
2022-10-18T02:11:01.297Z,102443.53
2022-10-18T02:11:33.999Z,102448.88
2022-10-18T02:12:08.244Z,102441.88
2022-10-18T02:12:42.352Z,102443.72
2022-10-18T02:13:16.443Z,102450.91
2022-10-18T02:13:50.935Z,102443.72
2022-10-18T02:14:23.687Z,102443.72
2022-10-18T02:14:55.998Z,102450.09
2022-10-18T02:15:33.237Z,102441.03
2022-10-18T02:16:08.323Z,102453.41
2022-10-18T02:16:49.825Z,102444.34
2022-10-18T02:17:21.645Z,102446.00
2022-10-18T02:17:53.804Z,102453.00
2022-10-18T02:18:29.503Z,102452.19
2022-10-18T02:19:06.388Z,102450.53
2022-10-18T02:23:01.736Z,102456.25
2022-10-18T02:23:34.206Z,102472.25
2022-10-18T02:24:06.994Z,102461.50
2022-10-18T02:24:42.439Z,102461.06
2022-10-18T02:25:18.445Z,102470.91
2022-10-18T02:25:50.503Z,102473.78
2022-10-18T02:26:22.085Z,102465.94
2022-10-18T02:26:53.639Z,102470.66
2022-10-18T02:27:25.539Z,102470.47
2022-10-18T02:27:57.263Z,102466.78
2022-10-18T02:28:28.838Z,102470.47
2022-10-18T02:29:00.506Z,102467.78
2022-10-18T02:29:32.256Z,102468.44
2022-10-18T02:30:04.828Z,102472.94
2022-10-18T02:30:42.260Z,102474.78
2022-10-18T02:31:21.844Z,102476.44
2022-10-18T02:32:03.581Z,102473.78
2022-10-18T02:32:38.159Z,102471.09
2022-10-18T02:33:14.876Z,102477.47
2022-10-18T02:34:02.899Z,102479.94
2022-10-18T02:34:39.919Z,102471.78
2022-10-18T02:35:25.299Z,102472.75
2022-10-18T02:36:02.069Z,102474.78
2022-10-18T02:36:38.345Z,102479.13
2022-10-18T02:37:11.251Z,102478.28
2022-10-18T02:37:43.364Z,102476.66
2022-10-18T02:38:15.569Z,102476.84
2022-10-18T02:38:48.488Z,102479.50
2022-10-18T02:39:25.732Z,102474.34
2022-10-18T02:39:57.553Z,102479.91
2022-10-18T02:40:29.658Z,102479.91
2022-10-18T02:41:01.643Z,102469.19
2022-10-18T02:41:33.791Z,102471.69
2022-10-18T02:42:08.876Z,102470.03
2022-10-18T02:42:49.399Z,102469.19
2022-10-18T02:43:24.369Z,102474.53
2022-10-18T02:43:55.896Z,102465.50
2022-10-18T02:44:27.554Z,102470.22
2022-10-18T02:44:59.047Z,102469.59
2022-10-18T02:45:30.628Z,102468.31
2022-10-18T02:46:02.565Z,102472.00
2022-10-18T02:46:34.834Z,102470.75
2022-10-18T02:47:08.369Z,102473.16
2022-10-18T02:47:39.927Z,102477.69
2022-10-18T02:48:11.592Z,102476.84
2022-10-18T02:48:43.128Z,102472.31
2022-10-18T02:49:14.647Z,102478.50
2022-10-18T02:49:46.198Z,102467.81
2022-10-18T02:50:18.119Z,102473.16
2022-10-18T02:50:49.629Z,102474.19
2022-10-18T02:51:21.208Z,102466.16
2022-10-18T02:51:52.692Z,102469.66
2022-10-18T02:52:24.365Z,102466.16
2022-10-18T02:52:55.963Z,102468.81
2022-10-18T02:53:27.466Z,102470.66
2022-10-18T02:53:59.044Z,102464.50
2022-10-18T02:54:30.557Z,102464.84
2022-10-18T02:55:02.131Z,102464.84
2022-10-18T02:55:33.632Z,102464.66
2022-10-18T02:56:05.418Z,102461.16
2022-10-18T02:56:36.939Z,102463.84
2022-10-18T02:57:08.709Z,102466.88
2022-10-18T02:57:40.344Z,102459.88
2022-10-18T02:58:11.896Z,102462.94
2022-10-18T02:58:43.454Z,102466.25
2022-10-18T02:59:15.065Z,102463.38
2022-10-18T02:59:46.573Z,102466.44
2022-10-18T03:00:18.166Z,102468.91
2022-10-18T03:00:50.903Z,102468.91
2022-10-18T03:01:22.528Z,102471.78
2022-10-18T03:01:54.169Z,102471.97
2022-10-18T03:02:25.859Z,102472.81
2022-10-18T03:02:57.494Z,102465.63
2022-10-18T03:03:28.990Z,102467.28
2022-10-18T03:04:00.624Z,102470.97
2022-10-18T03:04:32.110Z,102469.31
2022-10-18T03:05:04.019Z,102466.63
2022-10-18T03:05:35.757Z,102468.84
2022-10-18T03:06:07.324Z,102470.50
2022-10-18T03:06:38.865Z,102462.31
2022-10-18T03:07:10.419Z,102454.28
2022-10-18T03:07:41.915Z,102465.63
2022-10-18T03:08:13.481Z,102460.47
2022-10-18T03:08:45.375Z,102468.28
2022-10-18T03:09:17.153Z,102469.31
2022-10-18T03:09:48.671Z,102467.28
2022-10-18T03:10:20.204Z,102467.91
2022-10-18T03:10:51.898Z,102463.97
2022-10-18T03:11:23.533Z,102464.34
2022-10-18T03:11:55.005Z,102466.38
2022-10-18T03:12:26.501Z,102466.38
2022-10-18T03:12:57.972Z,102466.56
2022-10-18T03:14:01.044Z,102463.06
2022-10-18T03:14:32.644Z,102460.59
2022-10-18T03:15:04.550Z,102459.75
2022-10-18T03:15:36.315Z,102476.63
2022-10-18T03:16:07.956Z,102463.44
2022-10-18T03:16:39.506Z,102464.28
2022-10-18T03:17:11.167Z,102478.28
2022-10-18T03:17:42.661Z,102466.75
2022-10-18T03:18:14.927Z,102474.13
2022-10-18T03:18:46.480Z,102472.09
2022-10-18T03:19:18.127Z,102473.75
2022-10-18T03:19:49.713Z,102471.72
2022-10-18T03:20:21.215Z,102464.47
2022-10-18T03:20:52.774Z,102472.66
2022-10-18T03:21:24.362Z,102478.66
2022-10-18T03:21:55.931Z,102474.97
2022-10-18T03:23:00.524Z,102468.78
2022-10-18T03:23:32.022Z,102464.91
2022-10-18T03:24:03.979Z,102457.53
2022-10-18T03:24:35.472Z,102465.09
2022-10-18T03:25:07.311Z,102465.94
2022-10-18T03:25:40.587Z,102460.13
2022-10-18T03:28:44.194Z,102452.00
2022-10-18T03:29:15.786Z,102462.88
2022-10-18T03:29:47.295Z,102461.41
2022-10-18T03:30:19.214Z,102467.31
2022-10-18T03:30:50.710Z,102460.50
2022-10-18T03:31:22.244Z,102456.81
2022-10-18T03:31:53.805Z,102460.31
2022-10-18T03:32:25.399Z,102455.16
2022-10-18T03:32:57.043Z,102453.53
2022-10-18T03:33:29.237Z,102454.97
2022-10-18T03:34:00.736Z,102458.47
2022-10-18T03:34:32.295Z,102459.31
2022-10-18T03:35:05.300Z,102459.13
2022-10-18T03:35:36.793Z,102456.44
2022-10-18T03:36:08.408Z,102458.28
2022-10-18T03:36:41.419Z,102451.28
2022-10-18T03:37:12.904Z,102460.78
2022-10-18T03:37:44.412Z,102456.44
2022-10-18T03:38:15.991Z,102466.31
2022-10-18T03:38:47.763Z,102462.63
2022-10-18T03:39:19.465Z,102460.13
2022-10-18T03:39:51.023Z,102464.56
2022-10-18T03:40:22.583Z,102463.09
2022-10-18T03:40:54.094Z,102464.94
2022-10-18T03:41:25.787Z,102469.25
2022-10-18T03:41:57.388Z,102469.25
2022-10-18T03:42:29.085Z,102469.91
2022-10-18T03:43:00.688Z,102475.25
2022-10-18T03:43:32.169Z,102468.25
2022-10-18T03:44:04.108Z,102477.09
2022-10-18T03:44:35.583Z,102468.25
2022-10-18T03:45:07.674Z,102472.75
2022-10-18T03:45:40.025Z,102475.25
2022-10-18T03:46:11.627Z,102481.25
2022-10-18T03:46:43.223Z,102483.94
2022-10-18T03:47:14.721Z,102484.75
2022-10-18T03:47:46.445Z,102476.75
2022-10-18T03:48:18.159Z,102476.91
2022-10-18T03:48:49.648Z,102485.59
2022-10-18T03:49:21.243Z,102490.94
2022-10-18T03:49:54.680Z,102480.59
2022-10-18T03:50:28.615Z,102483.94
2022-10-18T03:51:00.197Z,102482.25
2022-10-18T03:51:31.830Z,102478.94
2022-10-18T03:52:03.563Z,102487.97
2022-10-18T03:52:35.185Z,102485.47
2022-10-18T03:53:06.704Z,102488.34
2022-10-18T03:53:38.263Z,102494.06
2022-10-18T03:54:09.741Z,102482.53
2022-10-18T03:54:41.431Z,102485.41
2022-10-18T03:55:13.013Z,102473.88
2022-10-18T03:55:44.737Z,102487.25
2022-10-18T03:56:16.368Z,102482.91
2022-10-18T03:56:48.124Z,102484.13
2022-10-18T03:57:19.762Z,102487.81
2022-10-18T03:57:51.252Z,102486.97
2022-10-18T03:58:23.407Z,102482.47
2022-10-18T03:58:55.085Z,102485.13
2022-10-18T03:59:26.717Z,102483.94
2022-10-18T03:59:58.327Z,102485.41
2022-10-18T04:00:30.027Z,102482.72
2022-10-18T04:01:01.541Z,102481.72
2022-10-18T04:01:33.068Z,102476.38
2022-10-18T04:02:04.843Z,102489.53
2022-10-18T04:02:36.417Z,102485.03
2022-10-18T04:03:08.005Z,102488.34
2022-10-18T04:03:39.507Z,102478.47
2022-10-18T04:04:11.195Z,102479.31
2022-10-18T04:04:42.749Z,102475.25
2022-10-18T04:05:14.406Z,102481.41
2022-10-18T04:05:47.133Z,102482.44
2022-10-18T04:06:18.672Z,102485.59
2022-10-18T04:06:50.175Z,102473.25
2022-10-18T04:07:21.682Z,102479.41
2022-10-18T04:07:53.202Z,102479.56
2022-10-18T04:08:24.907Z,102480.25
2022-10-18T04:08:56.502Z,102475.91
2022-10-18T04:09:28.067Z,102473.88
2022-10-18T04:09:59.762Z,102476.56
2022-10-18T04:10:31.297Z,102470.38
2022-10-18T04:11:09.879Z,102472.22
2022-10-18T04:11:41.451Z,102467.50
2022-10-18T04:12:12.927Z,102463.00
2022-10-18T04:12:44.451Z,102472.66
2022-10-18T04:13:16.019Z,102466.31
2022-10-18T04:13:47.613Z,102475.16
2022-10-18T04:14:21.361Z,102467.13
2022-10-18T04:14:55.351Z,102474.13
2022-10-18T04:15:27.129Z,102473.13
2022-10-18T04:15:58.674Z,102470.44
2022-10-18T04:16:30.196Z,102468.41
2022-10-18T04:17:01.962Z,102466.75
2022-10-18T04:17:33.729Z,102477.44
2022-10-18T04:18:05.634Z,102478.28
2022-10-18T04:18:37.314Z,102476.63
2022-10-18T04:19:08.814Z,102471.28
2022-10-18T04:19:41.087Z,102481.31
2022-10-18T04:20:12.764Z,102481.97
2022-10-18T04:20:44.238Z,102469.44
2022-10-18T04:21:15.891Z,102476.44
2022-10-18T04:21:47.479Z,102478.09
2022-10-18T04:22:19.056Z,102479.09
2022-10-18T04:22:51.238Z,102466.75
2022-10-18T04:23:22.749Z,102479.94
2022-10-18T04:23:54.284Z,102470.91
2022-10-18T04:24:25.760Z,102472.75
2022-10-18T04:24:57.336Z,102471.09
2022-10-18T04:25:29.442Z,102483.44
2022-10-18T04:26:01.032Z,102488.78
2022-10-18T04:26:32.560Z,102484.44
2022-10-18T04:27:07.573Z,102483.81
2022-10-18T04:27:39.108Z,102484.81
2022-10-18T04:28:10.660Z,102486.47
2022-10-18T04:28:43.050Z,102484.81
2022-10-18T04:29:14.683Z,102490.16
2022-10-18T04:29:46.225Z,102488.91
2022-10-18T04:30:17.951Z,102490.75
2022-10-18T04:30:53.512Z,102490.56
2022-10-18T04:31:25.145Z,102491.38
2022-10-18T04:31:56.718Z,102490.56
2022-10-18T04:32:29.434Z,102489.72
2022-10-18T04:33:01.153Z,102498.38
2022-10-18T04:33:32.622Z,102499.22
2022-10-18T04:34:04.636Z,102491.19
2022-10-18T04:34:36.212Z,102502.50
2022-10-18T04:35:08.067Z,102494.50
2022-10-18T04:35:39.555Z,102499.00
2022-10-18T04:36:11.140Z,102500.84
2022-10-18T04:36:42.640Z,102490.16
2022-10-18T04:37:14.277Z,102491.63
2022-10-18T04:37:45.999Z,102489.41
2022-10-18T04:38:17.529Z,102491.44
2022-10-18T04:38:49.001Z,102489.41
2022-10-18T04:39:20.560Z,102486.09
2022-10-18T04:39:53.665Z,102483.63
2022-10-18T04:40:25.695Z,102484.44
2022-10-18T04:40:57.324Z,102477.44
2022-10-18T04:41:28.904Z,102482.78
2022-10-18T04:42:00.439Z,102479.09
2022-10-18T04:42:31.928Z,102484.44
2022-10-18T04:43:03.444Z,102475.41
2022-10-18T04:43:35.327Z,102485.47
2022-10-18T04:44:07.972Z,102480.31
2022-10-18T04:44:39.496Z,102479.28
2022-10-18T04:45:11.208Z,102479.09
2022-10-18T04:45:48.167Z,102480.31
2022-10-18T04:46:19.715Z,102482.34
2022-10-18T04:46:51.305Z,102473.31
2022-10-18T04:47:22.866Z,102477.81
2022-10-18T04:47:54.378Z,102474.13
2022-10-18T04:48:26.086Z,102484.81
2022-10-18T04:48:57.753Z,102474.97
2022-10-18T04:49:29.266Z,102479.47
2022-10-18T04:50:00.734Z,102467.78
2022-10-18T04:50:32.311Z,102472.47
2022-10-18T04:51:03.884Z,102470.81
2022-10-18T04:51:35.395Z,102473.69
2022-10-18T04:52:07.296Z,102469.56
2022-10-18T04:52:38.916Z,102466.88
2022-10-18T04:53:10.465Z,102468.72
2022-10-18T04:53:42.036Z,102467.91
2022-10-18T04:54:13.617Z,102471.56
2022-10-18T04:54:45.162Z,102473.59
2022-10-18T04:55:16.692Z,102470.09
2022-10-18T04:55:49.483Z,102469.06
2022-10-18T04:56:21.188Z,102478.75
2022-10-18T04:56:52.758Z,102469.06
2022-10-18T04:57:24.380Z,102476.91
2022-10-18T04:57:55.981Z,102484.91
2022-10-18T04:58:27.544Z,102475.06
2022-10-18T04:58:59.660Z,102482.25
2022-10-18T04:59:31.186Z,102480.59
2022-10-18T05:00:03.155Z,102483.44
2022-10-18T05:00:39.202Z,102478.09
2022-10-18T05:01:11.899Z,102472.75
2022-10-18T05:01:43.573Z,102470.91
2022-10-18T05:02:15.141Z,102477.28
2022-10-18T05:02:46.632Z,102478.28
2022-10-18T05:03:18.342Z,102472.75
2022-10-18T05:03:56.023Z,102474.41
2022-10-18T05:04:27.600Z,102472.75
2022-10-18T05:04:59.136Z,102475.25
2022-10-18T05:05:49.653Z,102469.91
2022-10-18T05:06:22.299Z,102470.72
2022-10-18T05:06:53.927Z,102473.25
2022-10-18T05:07:25.790Z,102468.53
2022-10-18T05:07:57.369Z,102466.69
2022-10-18T05:08:29.769Z,102474.50
2022-10-18T05:09:01.563Z,102472.88
2022-10-18T05:09:33.703Z,102468.53
2022-10-18T05:10:05.508Z,102474.50
2022-10-18T05:10:36.975Z,102470.81
2022-10-18T05:11:39.917Z,102481.13
2022-10-18T05:12:11.436Z,102477.44
2022-10-18T05:12:43.889Z,102468.41
2022-10-18T05:13:15.731Z,102475.41
2022-10-18T05:13:50.094Z,102485.28
2022-10-18T05:14:22.513Z,102471.72
2022-10-18T05:14:56.246Z,102481.59
2022-10-18T05:15:27.925Z,102477.06
2022-10-18T05:16:00.281Z,102484.06
2022-10-18T05:16:32.479Z,102486.94
2022-10-18T05:17:03.954Z,102481.59
2022-10-18T05:17:35.677Z,102481.78
2022-10-18T05:18:07.203Z,102481.78
2022-10-18T05:18:38.753Z,102486.09
2022-10-18T05:19:10.726Z,102487.31
2022-10-18T05:19:42.456Z,102491.81
2022-10-18T05:20:47.079Z,102489.34
2022-10-18T05:21:18.551Z,102485.66
2022-10-18T05:21:51.164Z,102483.81
2022-10-18T05:22:22.872Z,102487.31
2022-10-18T05:22:54.365Z,102483.63
2022-10-18T05:23:26.001Z,102493.09
2022-10-18T05:23:57.576Z,102488.78
2022-10-18T05:24:29.056Z,102485.28
2022-10-18T05:25:00.558Z,102494.31
2022-10-18T05:25:32.219Z,102491.81
2022-10-18T05:26:05.310Z,102484.81
2022-10-18T05:26:36.857Z,102493.84
2022-10-18T05:27:10.269Z,102489.72
2022-10-18T05:27:41.928Z,102489.72
2022-10-18T05:28:38.126Z,102485.22
2022-10-18T05:29:05.184Z,102484.38
2022-10-18T05:29:36.738Z,102479.84
2022-10-18T05:30:08.545Z,102481.50
2022-10-18T05:30:40.526Z,102483.34
2022-10-18T05:31:12.124Z,102486.03
2022-10-18T05:31:43.669Z,102483.56
2022-10-18T05:32:15.200Z,102479.03
2022-10-18T05:32:46.678Z,102478.84
2022-10-18T05:33:18.244Z,102478.22
2022-10-18T05:33:49.803Z,102474.06
2022-10-18T05:34:22.018Z,102478.59
2022-10-18T05:34:53.618Z,102477.56
2022-10-18T05:35:25.368Z,102481.25
2022-10-18T05:35:57.000Z,102479.41
2022-10-18T05:36:28.682Z,102474.06
2022-10-18T05:37:00.597Z,102476.25
2022-10-18T05:37:32.173Z,102477.81
2022-10-18T05:38:05.893Z,102478.22
2022-10-18T05:38:45.462Z,102484.38
2022-10-18T05:39:17.057Z,102478.22
2022-10-18T05:39:48.601Z,102479.22
2022-10-18T05:40:20.116Z,102481.06
2022-10-18T05:40:52.066Z,102483.06
2022-10-18T05:41:23.562Z,102479.56
2022-10-18T05:41:55.062Z,102481.41
2022-10-18T05:42:26.605Z,102479.75
2022-10-18T05:42:58.109Z,102477.28
2022-10-18T05:43:30.103Z,102482.63
2022-10-18T05:44:05.518Z,102486.94
2022-10-18T05:44:37.073Z,102496.63
2022-10-18T05:45:08.977Z,102484.91
2022-10-18T05:45:40.473Z,102490.94
2022-10-18T05:46:15.536Z,102484.56
2022-10-18T05:46:47.361Z,102484.56
2022-10-18T05:47:18.848Z,102481.91
2022-10-18T05:47:50.360Z,102488.06
2022-10-18T05:48:21.852Z,102492.59
2022-10-18T05:48:53.379Z,102486.59
2022-10-18T05:49:24.873Z,102493.75
2022-10-18T05:49:56.460Z,102493.59
2022-10-18T05:50:28.155Z,102495.44
2022-10-18T05:51:00.591Z,102488.41
2022-10-18T05:51:32.227Z,102499.09
2022-10-18T05:52:03.975Z,102493.75
2022-10-18T05:52:35.611Z,102503.47
2022-10-18T05:53:12.798Z,102500.59
2022-10-18T05:53:58.878Z,102501.25
2022-10-18T05:54:30.632Z,102505.75
2022-10-18T05:55:02.191Z,102507.41
2022-10-18T05:55:33.789Z,102505.94
2022-10-18T05:56:06.464Z,102507.59
2022-10-18T05:57:10.883Z,102507.78
2022-10-18T05:57:42.424Z,102506.97
2022-10-18T05:58:15.045Z,102506.97
2022-10-18T05:58:50.592Z,102512.47
2022-10-18T05:59:22.192Z,102521.34
2022-10-18T05:59:53.883Z,102522.16
2022-10-18T06:00:25.468Z,102515.81
2022-10-18T06:01:04.588Z,102527.31
2022-10-18T06:01:36.845Z,102526.50
2022-10-18T06:02:10.698Z,102523.81
2022-10-18T06:02:42.492Z,102526.50
2022-10-18T06:03:14.115Z,102528.34
2022-10-18T06:03:45.693Z,102531.16
2022-10-18T06:04:17.993Z,102532.03
2022-10-18T06:04:49.568Z,102525.00
2022-10-18T06:05:21.056Z,102525.81
2022-10-18T06:05:52.557Z,102525.66
2022-10-18T06:06:24.301Z,102521.34
2022-10-18T06:06:56.346Z,102527.31
2022-10-18T06:07:27.832Z,102521.97
2022-10-18T06:07:59.517Z,102524.47
2022-10-18T06:08:31.430Z,102524.28
2022-10-18T06:09:03.829Z,102526.13
2022-10-18T06:09:35.463Z,102525.94
2022-10-18T06:10:07.464Z,102530.25
2022-10-18T06:10:40.352Z,102535.59
2022-10-18T06:11:16.114Z,102536.63
2022-10-18T06:11:47.872Z,102534.97
2022-10-18T06:12:19.391Z,102543.16
2022-10-18T06:12:50.980Z,102544.38
2022-10-18T06:13:22.629Z,102542.72
2022-10-18T06:13:54.197Z,102548.22
2022-10-18T06:14:25.742Z,102546.38
2022-10-18T06:14:57.235Z,102548.22
2022-10-18T06:15:28.858Z,102544.72
2022-10-18T06:16:00.387Z,102549.03
2022-10-18T06:16:32.786Z,102546.38
2022-10-18T06:17:04.575Z,102555.06
2022-10-18T06:17:36.157Z,102545.19
2022-10-18T06:18:07.777Z,102548.06
2022-10-18T06:18:39.864Z,102553.03
2022-10-18T06:19:11.430Z,102547.88
2022-10-18T06:19:44.454Z,102549.78
2022-10-18T06:20:16.144Z,102549.41
2022-10-18T06:20:47.846Z,102548.97
2022-10-18T06:21:20.144Z,102549.34
2022-10-18T06:21:51.935Z,102553.41
2022-10-18T06:22:23.490Z,102556.22
2022-10-18T06:22:54.976Z,102549.03
2022-10-18T06:23:29.342Z,102555.41
2022-10-18T06:24:01.031Z,102546.75
2022-10-18T06:24:32.582Z,102555.41
2022-10-18T06:25:04.307Z,102547.38
2022-10-18T06:25:35.800Z,102554.38
2022-10-18T06:26:08.722Z,102555.22
2022-10-18T06:26:40.233Z,102553.41
2022-10-18T06:27:11.766Z,102558.75
2022-10-18T06:27:43.261Z,102558.75
2022-10-18T06:28:14.887Z,102557.06
2022-10-18T06:28:46.834Z,102558.75
2022-10-18T06:29:18.409Z,102560.41
2022-10-18T06:29:49.923Z,102562.06
2022-10-18T06:30:21.427Z,102561.03
2022-10-18T06:30:53.003Z,102568.22
2022-10-18T06:31:24.507Z,102569.25
2022-10-18T06:31:56.258Z,102568.56
2022-10-18T06:32:27.823Z,102573.91
2022-10-18T06:33:00.938Z,102566.09
2022-10-18T06:33:34.027Z,102573.09
2022-10-18T06:34:05.596Z,102568.75
2022-10-18T06:34:37.086Z,102575.75
2022-10-18T06:35:09.231Z,102571.25
2022-10-18T06:35:40.715Z,102572.75
2022-10-18T06:36:17.616Z,102571.72
2022-10-18T06:36:49.226Z,102570.72
2022-10-18T06:37:20.927Z,102572.38
2022-10-18T06:37:52.460Z,102567.22
2022-10-18T06:38:24.405Z,102571.72
2022-10-18T06:38:56.766Z,102575.41
2022-10-18T06:39:28.569Z,102575.75
2022-10-18T06:40:00.088Z,102580.94
2022-10-18T06:40:37.724Z,102579.09
2022-10-18T06:41:09.391Z,102582.78
2022-10-18T06:41:40.886Z,102587.13
2022-10-18T06:42:23.736Z,102588.78
2022-10-18T06:43:00.498Z,102585.94
2022-10-18T06:43:42.332Z,102581.41
2022-10-18T06:44:14.724Z,102582.41
2022-10-18T06:44:46.238Z,102579.75
2022-10-18T06:45:18.417Z,102576.88
2022-10-18T06:45:50.414Z,102579.38
2022-10-18T06:46:21.904Z,102573.38
2022-10-18T06:46:53.559Z,102578.09
2022-10-18T06:47:24.994Z,102582.50
2022-10-18T06:47:58.516Z,102584.59
2022-10-18T06:48:30.939Z,102587.47
2022-10-18T06:49:02.503Z,102583.78
2022-10-18T06:49:33.998Z,102589.13
2022-10-18T06:50:05.967Z,102590.97
2022-10-18T06:50:37.609Z,102590.31
2022-10-18T06:51:10.299Z,102598.16
2022-10-18T06:51:42.817Z,102594.47
2022-10-18T06:52:17.451Z,102601.50
2022-10-18T06:52:54.707Z,102598.16
2022-10-18T06:53:28.027Z,102605.16
2022-10-18T06:54:17.020Z,102603.16
2022-10-18T06:54:49.275Z,102598.53
2022-10-18T06:55:20.953Z,102594.19
2022-10-18T06:55:52.731Z,102593.19
2022-10-18T06:56:24.202Z,102602.41
2022-10-18T06:56:57.385Z,102596.88
2022-10-18T06:57:28.880Z,102602.84
2022-10-18T06:58:00.447Z,102599.34