createdAt,value
2022-10-01T00:00:47.797Z,10.7
2022-10-01T00:04:58.038Z,11.3
2022-10-01T00:07:01.612Z,11.3
2022-10-01T00:11:08.828Z,10.7
2022-10-01T00:15:15.946Z,11
2022-10-01T00:17:22.613Z,10.7
2022-10-01T00:19:26.176Z,11.3
2022-10-01T00:21:29.787Z,10.5
2022-10-01T00:23:33.367Z,11.1
2022-10-01T00:25:36.968Z,10.7
2022-10-01T00:27:40.498Z,10.5
2022-10-01T00:29:44.083Z,11.3
2022-10-01T00:31:50.875Z,11
2022-10-01T00:33:54.362Z,11.1
2022-10-01T00:35:57.953Z,11.1
2022-10-01T00:37:01.273Z,10.7
2022-10-01T00:41:08.459Z,11.2
2022-10-01T00:43:12.015Z,10.9
2022-10-01T00:45:18.715Z,10.9
2022-10-01T00:49:25.893Z,10.8
2022-10-01T00:51:29.498Z,10.5
2022-10-01T00:53:33.082Z,10.4
2022-10-01T00:57:40.281Z,10.5
2022-10-01T01:01:50.630Z,10.8
2022-10-01T01:03:54.091Z,11
2022-10-01T01:08:01.297Z,10.4
2022-10-01T01:10:05.004Z,11.2
2022-10-01T01:12:08.462Z,10.5
2022-10-01T01:14:15.849Z,10.5
2022-10-01T01:16:19.510Z,11.1
2022-10-01T01:18:23.036Z,10.5
2022-10-01T01:22:30.203Z,10.8
2022-10-01T01:24:33.814Z,11
2022-10-01T01:26:37.408Z,11.1
2022-10-01T01:28:44.084Z,10.4
2022-10-01T01:32:51.289Z,11
2022-10-01T01:33:54.626Z,10.8
2022-10-01T01:35:58.174Z,10.4
2022-10-01T01:38:01.787Z,11.2
2022-10-01T01:40:05.422Z,10.6
2022-10-01T01:42:12.034Z,10.4
2022-10-01T01:44:15.574Z,10.4
2022-10-01T01:46:19.239Z,10.5
2022-10-01T01:48:22.771Z,11.3
2022-10-01T01:50:26.339Z,11.1
2022-10-01T01:52:29.941Z,10.6
2022-10-01T01:54:33.511Z,10.6
2022-10-01T01:56:40.186Z,11.2
2022-10-01T01:58:43.778Z,10.6
2022-10-01T02:00:47.376Z,10.3
2022-10-01T02:02:51.029Z,10.3
2022-10-01T02:06:58.118Z,11.2
2022-10-01T02:09:01.726Z,10.2
2022-10-01T02:11:08.386Z,11.1
2022-10-01T02:13:11.957Z,11.2
2022-10-01T02:17:19.163Z,10.8
2022-10-01T02:23:29.940Z,10.9
2022-10-01T02:27:40.151Z,11.4
2022-10-01T02:30:47.186Z,10.9
2022-10-01T02:32:50.644Z,10.7
2022-10-01T02:34:54.238Z,11.2
2022-10-01T02:36:57.880Z,10.9
2022-10-01T02:39:04.516Z,10.6
2022-10-01T02:41:08.096Z,10.6
2022-10-01T02:43:11.673Z,10.3
2022-10-01T02:45:15.258Z,10.7
2022-10-01T02:47:18.851Z,11
2022-10-01T02:49:22.445Z,10.7
2022-10-01T02:51:26.029Z,11.1
2022-10-01T02:53:32.668Z,11.2
2022-10-01T02:55:36.219Z,10.4
2022-10-01T02:57:39.781Z,11.6
2022-10-01T02:59:43.434Z,10.6
2022-10-01T03:01:47.096Z,10.8
2022-10-01T03:03:50.560Z,10.3
2022-10-01T03:08:00.826Z,11.5
2022-10-01T03:22:29.020Z,10.3
2022-10-01T03:24:32.598Z,11.6
2022-10-01T03:29:00.594Z,10.8
2022-10-01T03:31:04.186Z,10.9
2022-10-01T03:33:07.757Z,11.6
2022-10-01T03:35:14.416Z,10.5
2022-10-01T03:37:17.975Z,11.7
2022-10-01T03:39:21.601Z,11.6
2022-10-01T03:41:25.148Z,11.1
2022-10-01T03:45:32.355Z,11.2
2022-10-01T03:47:36.050Z,11.2
2022-10-01T03:49:44.850Z,11.5
2022-10-01T03:52:35.383Z,10.6
2022-10-01T03:53:49.670Z,10.8
2022-10-01T03:55:53.270Z,11.8
2022-10-01T03:57:56.832Z,11.4
2022-10-01T04:00:00.422Z,11
2022-10-01T04:02:04.124Z,10.6
2022-10-01T04:04:10.660Z,11.2
2022-10-01T04:06:14.249Z,11.4
2022-10-01T04:08:22.008Z,11.2
2022-10-01T04:10:21.391Z,11.2
2022-10-01T04:14:28.576Z,10.7
2022-10-01T04:18:58.414Z,11.3
2022-10-01T04:20:42.377Z,10.7
2022-10-01T04:23:49.281Z,12.1
2022-10-01T04:25:52.893Z,10.8
2022-10-01T04:27:56.537Z,12.1
2022-10-01T04:30:00.007Z,11.8
2022-10-01T04:32:06.710Z,10.9
2022-10-01T04:34:10.221Z,11.2
2022-10-01T04:36:13.783Z,11.5
2022-10-01T04:38:17.373Z,12.2
2022-10-01T04:40:20.928Z,11.1
2022-10-01T04:44:28.076Z,11.8
2022-10-01T04:50:41.871Z,12.3
2022-10-01T04:54:50.572Z,11.2
2022-10-01T04:56:54.099Z,11.9
2022-10-01T05:05:11.479Z,11.9
2022-10-01T05:07:15.074Z,11.2
2022-10-01T05:09:18.612Z,11.1
2022-10-01T05:11:22.199Z,11.2
2022-10-01T05:13:25.748Z,12.2
2022-10-01T05:15:32.448Z,12
2022-10-01T05:19:39.567Z,12.5
2022-10-01T05:20:42.900Z,11.4
2022-10-01T05:24:50.031Z,12.6
2022-10-01T05:26:53.614Z,12
2022-10-01T05:29:00.228Z,11.3
2022-10-01T05:31:03.854Z,12
2022-10-01T05:33:07.361Z,11.5
2022-10-01T05:35:10.940Z,12.7
2022-10-01T05:37:14.477Z,12.6
2022-10-01T05:39:18.052Z,12.1
2022-10-01T05:41:21.587Z,12
2022-10-01T05:45:31.835Z,12.1
2022-10-01T05:47:35.313Z,12.1
2022-10-01T05:49:38.881Z,12.2
2022-10-01T05:51:42.447Z,12.2
2022-10-01T05:53:50.138Z,12.2
2022-10-01T05:55:49.522Z,12.2
2022-10-01T05:57:56.173Z,12.2
2022-10-01T06:02:03.405Z,12.2
2022-10-01T06:04:06.833Z,12.2
2022-10-01T06:06:10.379Z,12.2
2022-10-01T06:08:13.936Z,12.2
2022-10-01T06:10:17.459Z,12.2
2022-10-01T06:12:24.113Z,12.3
2022-10-01T06:14:27.696Z,12.2
2022-10-01T06:16:31.279Z,12.2
2022-10-01T06:17:34.540Z,12.3
2022-10-01T06:21:41.664Z,12.3
2022-10-01T06:32:02.576Z,12.5
2022-10-01T06:34:06.054Z,12.5
2022-10-01T06:36:09.614Z,12.6
2022-10-01T06:38:13.167Z,12.7
2022-10-01T06:42:23.305Z,12.7
2022-10-01T06:44:26.860Z,12.7
2022-10-01T06:46:30.569Z,12.7
2022-10-01T06:48:33.952Z,12.7
2022-10-01T06:50:37.465Z,12.7
2022-10-01T06:52:41.042Z,12.7
2022-10-01T06:54:47.679Z,12.9
2022-10-01T06:56:52.248Z,13
2022-10-01T06:58:54.725Z,13
2022-10-01T07:00:58.413Z,12.9
2022-10-01T07:03:01.844Z,13
2022-10-01T07:05:05.387Z,12.9
2022-10-01T07:07:08.940Z,13
2022-10-01T07:09:15.565Z,13.2
2022-10-01T07:11:19.136Z,13.1
2022-10-01T07:13:22.691Z,13.1
2022-10-01T07:15:46.586Z,13.3
2022-10-01T07:17:50.111Z,13.3
2022-10-01T07:19:53.651Z,13.2
2022-10-01T07:22:00.300Z,13.9
2022-10-01T07:24:03.824Z,15.2
2022-10-01T07:28:10.873Z,14.8
2022-10-01T07:30:14.429Z,14.2
2022-10-01T07:32:17.938Z,14.5
2022-10-01T07:34:21.494Z,14
2022-10-01T07:36:28.099Z,14.6
2022-10-01T07:38:31.624Z,14.4
2022-10-01T07:40:35.133Z,14.2
2022-10-01T07:44:42.172Z,14.2
2022-10-01T07:46:45.711Z,14.5
2022-10-01T07:48:49.227Z,14.6
2022-10-01T07:50:55.858Z,14.2
2022-10-01T07:52:59.383Z,14.1
2022-10-01T07:55:02.892Z,14.3
2022-10-01T07:57:06.424Z,14.2
2022-10-01T07:59:09.911Z,14.2
2022-10-01T08:01:13.492Z,14.3
2022-10-01T08:03:16.989Z,14.6
2022-10-01T08:05:23.550Z,14.7
2022-10-01T08:07:27.039Z,14.7
2022-10-01T08:09:30.533Z,14.6
2022-10-01T08:10:33.851Z,14.4
2022-10-01T08:12:37.335Z,14.3
2022-10-01T08:14:40.874Z,14.2
2022-10-01T08:16:44.457Z,14.1
2022-10-01T08:18:50.934Z,14.1
2022-10-01T08:20:54.420Z,14.1
2022-10-01T08:27:04.868Z,14.1
2022-10-01T08:31:11.886Z,14.2
2022-10-01T08:33:18.490Z,14.7
2022-10-01T08:35:21.986Z,15
2022-10-01T08:37:25.478Z,15.3
2022-10-01T08:39:28.998Z,15.7
2022-10-01T08:41:32.464Z,15.5
2022-10-01T08:43:35.984Z,15.6
2022-10-01T08:45:39.536Z,15.9
2022-10-01T08:49:49.567Z,16.2
2022-10-01T08:51:53.090Z,16.4
2022-10-01T08:53:56.554Z,16.5
2022-10-01T08:56:00.052Z,16.9
2022-10-01T08:58:03.545Z,17.3
2022-10-01T09:00:07.046Z,16.8
2022-10-01T09:02:13.644Z,16
2022-10-01T09:04:17.152Z,15.8
2022-10-01T09:06:20.575Z,15.4
2022-10-01T09:11:30.805Z,15
2022-10-01T09:13:34.244Z,14.9
2022-10-01T09:15:40.842Z,14.8
2022-10-01T09:17:44.316Z,14.8
2022-10-01T09:19:48.062Z,14.9
2022-10-01T09:21:51.247Z,15.4
2022-10-01T09:23:54.731Z,15.7
2022-10-01T09:25:58.191Z,15.9
2022-10-01T09:28:01.688Z,16.2
2022-10-01T09:30:08.214Z,16.5
2022-10-01T09:32:11.673Z,16.6
2022-10-01T09:34:15.146Z,16.2
2022-10-01T09:36:18.601Z,16.3
2022-10-01T09:38:22.052Z,16.5
2022-10-01T09:42:28.968Z,16.8
2022-10-01T09:44:35.508Z,16.2
2022-10-01T09:46:38.970Z,16.3
2022-10-01T09:48:42.421Z,16.6
2022-10-01T09:50:45.897Z,16.3
2022-10-01T09:52:49.304Z,16.8
2022-10-01T09:54:52.752Z,16.7
2022-10-01T09:56:56.213Z,16.4
2022-10-01T09:59:03.124Z,16.3
2022-10-01T10:01:06.566Z,16.4
2022-10-01T10:03:10.065Z,16.5
2022-10-01T10:04:16.690Z,17.1
2022-10-01T10:06:16.650Z,17.1
2022-10-01T10:08:20.041Z,16.5
2022-10-01T10:10:25.952Z,16.3
2022-10-01T10:12:29.966Z,16.3
2022-10-01T10:14:33.404Z,16.4
2022-10-01T10:16:37.409Z,16.5
2022-10-01T10:18:40.239Z,16.6
2022-10-01T10:20:43.680Z,16.6
2022-10-01T10:22:47.088Z,16.8
2022-10-01T10:24:50.496Z,16.7
2022-10-01T10:26:56.954Z,16.4
2022-10-01T10:29:00.329Z,16.4
2022-10-01T10:31:03.797Z,16.5
2022-10-01T10:33:07.200Z,16.6
2022-10-01T10:35:10.625Z,16.6
2022-10-01T10:37:14.050Z,16.4
2022-10-01T10:39:17.461Z,16.1
2022-10-01T10:41:23.995Z,15.8
2022-10-01T10:43:27.446Z,15.8
2022-10-01T10:45:30.863Z,15.8
2022-10-01T10:47:34.271Z,15.7
2022-10-01T10:49:37.743Z,15.5
2022-10-01T10:51:41.146Z,15.4
2022-10-01T10:53:46.151Z,15.6
2022-10-01T10:55:52.641Z,15.4
2022-10-01T10:57:58.034Z,15.4
2022-10-01T10:59:59.511Z,15.4
2022-10-01T11:02:23.456Z,16.3
2022-10-01T11:04:26.699Z,16.5
2022-10-01T11:06:30.144Z,16.7
2022-10-01T11:08:36.720Z,17
2022-10-01T11:10:40.136Z,17.1
2022-10-01T11:12:43.549Z,17.5
2022-10-01T11:14:46.965Z,17.6
2022-10-01T11:16:50.257Z,17.6
2022-10-01T11:18:53.499Z,17.7
2022-10-01T11:23:03.067Z,17.7
2022-10-01T11:29:12.755Z,17.9
2022-10-01T11:31:16.013Z,17.6
2022-10-01T11:33:19.182Z,17.7
2022-10-01T11:39:31.778Z,18.1
2022-10-01T11:41:34.966Z,17.8
2022-10-01T11:43:38.135Z,17.9
2022-10-01T11:45:41.305Z,17.8
2022-10-01T11:47:44.458Z,17.8
2022-10-01T11:49:47.606Z,17.5
2022-10-01T11:51:53.840Z,17.7
2022-10-01T11:53:57.005Z,18
2022-10-01T11:57:03.323Z,18.3
2022-10-01T11:59:06.502Z,18.1
2022-10-01T12:01:09.697Z,17.6
2022-10-01T12:03:12.889Z,17.9
2022-10-01T12:05:19.161Z,18.1
2022-10-01T12:07:22.313Z,18.2
2022-10-01T12:09:25.525Z,18
2022-10-01T12:11:28.720Z,17.9
2022-10-01T12:13:31.944Z,17.9
2022-10-01T12:15:35.184Z,18
2022-10-01T12:17:38.497Z,18.1
2022-10-01T12:19:44.871Z,17.9
2022-10-01T12:21:48.101Z,17.8
2022-10-01T12:23:51.335Z,17.4
2022-10-01T12:27:57.997Z,17.6
2022-10-01T12:30:01.207Z,17.5
2022-10-01T12:32:04.553Z,17.6
2022-10-01T12:34:10.990Z,17.7
2022-10-01T12:36:14.312Z,17.9
2022-10-01T12:40:21.057Z,18.2
2022-10-01T12:42:24.448Z,18.1
2022-10-01T12:44:27.843Z,18.3
2022-10-01T12:50:40.951Z,18.3
2022-10-01T12:53:47.578Z,17.7
2022-10-01T12:55:50.929Z,17.7
2022-10-01T12:57:54.311Z,17.8
2022-10-01T12:59:57.692Z,18
2022-10-01T13:02:04.285Z,17.8
2022-10-01T13:04:07.604Z,17.6
2022-10-01T13:06:10.997Z,17.7
2022-10-01T13:08:14.348Z,17.7
2022-10-01T13:10:17.646Z,17.6
2022-10-01T13:12:20.941Z,17.6
2022-10-01T13:14:24.333Z,17.6
2022-10-01T13:16:30.895Z,17.9
2022-10-01T13:18:34.245Z,17.9
2022-10-01T13:20:37.654Z,18.1
2022-10-01T13:24:44.321Z,18.2
2022-10-01T13:26:47.701Z,18.2
2022-10-01T13:28:51.132Z,18.1
2022-10-01T13:30:57.610Z,18.2
2022-10-01T13:33:01.118Z,18.3
2022-10-01T13:35:04.309Z,18.4
2022-10-01T13:37:07.676Z,18.2
2022-10-01T13:39:11.082Z,18.2
2022-10-01T13:41:14.355Z,18.3
2022-10-01T13:43:17.745Z,18.2
2022-10-01T13:47:27.455Z,17.9
2022-10-01T13:49:30.862Z,17.6
2022-10-01T13:50:34.143Z,17.2
2022-10-01T13:52:37.264Z,17
2022-10-01T13:54:40.592Z,16.8
2022-10-01T13:56:43.980Z,16.6
2022-10-01T13:58:50.494Z,16.5
2022-10-01T14:00:53.909Z,16.5
2022-10-01T14:02:57.351Z,16.5
2022-10-01T14:05:00.701Z,16.5
2022-10-01T14:07:04.129Z,16.6
2022-10-01T14:09:07.520Z,16.7
2022-10-01T14:11:10.939Z,16.5
2022-10-01T14:13:21.470Z,16.5
2022-10-01T14:15:20.880Z,16.5
2022-10-01T14:17:24.327Z,16.6
2022-10-01T14:19:27.742Z,16.6
2022-10-01T14:23:34.608Z,16.6
2022-10-01T14:25:38.022Z,16.6
2022-10-01T14:29:47.958Z,16.5
2022-10-01T14:31:51.502Z,16.5
2022-10-01T14:33:54.799Z,16.7
2022-10-01T14:35:58.209Z,17
2022-10-01T14:38:01.631Z,17.1
2022-10-01T14:40:05.085Z,17.1
2022-10-01T14:42:16.974Z,17
2022-10-01T14:44:15.041Z,17
2022-10-01T14:46:18.597Z,17
2022-10-01T14:48:46.336Z,17.4
2022-10-01T14:50:49.782Z,17.4
2022-10-01T14:52:53.102Z,17.3
2022-10-01T14:54:59.681Z,16.9
2022-10-01T14:57:04.983Z,16.9
2022-10-01T14:59:06.527Z,16.8
2022-10-01T15:01:09.976Z,16.7
2022-10-01T15:03:13.405Z,16.6
2022-10-01T15:05:20.283Z,16.5
2022-10-01T15:07:20.285Z,16.4
2022-10-01T15:11:30.279Z,16.7
2022-10-01T15:13:33.640Z,16.9
2022-10-01T15:15:37.044Z,17.1
2022-10-01T15:17:40.390Z,17.2
2022-10-01T15:19:43.840Z,17.2
2022-10-01T15:21:47.308Z,17.2
2022-10-01T15:23:53.780Z,17.1
2022-10-01T15:25:57.185Z,17
2022-10-01T15:28:00.638Z,17
2022-10-01T15:38:20.857Z,16.6
2022-10-01T15:42:27.734Z,16.6
2022-10-01T15:43:31.001Z,16.5
2022-10-01T15:45:34.417Z,16.5
2022-10-01T15:47:37.843Z,16.4
2022-10-01T15:49:41.281Z,16.3
2022-10-01T15:51:47.833Z,16.3
2022-10-01T15:53:51.423Z,16.3
2022-10-01T15:55:54.705Z,16.4
2022-10-01T15:57:58.175Z,16.4
2022-10-01T16:00:01.659Z,16.6
2022-10-01T16:02:05.109Z,16.6
2022-10-01T16:06:15.084Z,16.4
2022-10-01T16:08:18.499Z,16.3
2022-10-01T16:10:21.936Z,16.2
2022-10-01T16:12:25.382Z,16.1
2022-10-01T16:14:28.982Z,16.1
2022-10-01T16:18:35.737Z,15.9
2022-10-01T16:22:45.735Z,15.7
2022-10-01T16:24:49.337Z,15.6
2022-10-01T16:26:52.635Z,15.5
2022-10-01T16:28:56.100Z,15.5
2022-10-01T16:30:59.570Z,15.5
2022-10-01T16:33:03.020Z,15.5
2022-10-01T16:39:16.479Z,15.3
2022-10-01T16:40:19.752Z,15.2
2022-10-01T16:42:24.536Z,15.1
2022-10-01T16:44:26.706Z,15.1
2022-10-01T16:46:30.154Z,15
2022-10-01T16:48:38.275Z,15
2022-10-01T16:50:41.721Z,15
2022-10-01T16:52:45.197Z,14.9
2022-10-01T16:54:48.670Z,14.9
2022-10-01T16:56:52.139Z,14.9
2022-10-01T16:58:55.635Z,14.8
2022-10-01T17:00:59.170Z,14.8
2022-10-01T17:03:05.684Z,14.7
2022-10-01T17:05:09.190Z,14.7
2022-10-01T17:07:12.683Z,14.7
2022-10-01T17:09:16.174Z,14.6
2022-10-01T17:11:19.663Z,14.5
2022-10-01T17:13:23.157Z,14.4
2022-10-01T17:15:26.661Z,14.3
2022-10-01T17:17:33.222Z,14.2
2022-10-01T17:21:40.209Z,14
2022-10-01T17:23:43.676Z,14
2022-10-01T17:25:47.183Z,14
2022-10-01T17:27:50.695Z,13.9
2022-10-01T17:29:54.293Z,14.1
2022-10-01T17:32:00.810Z,14.1
2022-10-01T17:34:04.270Z,14
2022-10-01T17:36:07.734Z,13.9
2022-10-01T17:37:11.038Z,13.9
2022-10-01T17:39:14.536Z,14.1
2022-10-01T17:41:18.126Z,14.1
2022-10-01T17:43:21.577Z,14
2022-10-01T17:45:28.252Z,14.1
2022-10-01T17:47:31.649Z,13.9
2022-10-01T17:49:35.177Z,13.9
2022-10-01T17:51:38.628Z,13.9
2022-10-01T17:55:45.674Z,13.7
2022-10-01T17:59:55.707Z,13.6
2022-10-01T18:01:59.224Z,13.6
2022-10-01T18:06:06.210Z,13.7
2022-10-01T18:08:09.676Z,13.7
2022-10-01T18:12:16.696Z,13.8
2022-10-01T18:14:23.281Z,13.7
2022-10-01T18:16:26.859Z,13.8
2022-10-01T18:20:33.774Z,13.7
2022-10-01T18:22:37.289Z,13.7
2022-10-01T18:24:40.804Z,13.7
2022-10-01T18:26:44.304Z,13.7
2022-10-01T18:28:50.869Z,13.7
2022-10-01T18:32:57.858Z,13.6
2022-10-01T18:35:22.109Z,13.5
2022-10-01T18:37:25.623Z,13.5
2022-10-01T18:39:29.102Z,13.6
2022-10-01T18:41:35.728Z,13.6
2022-10-01T18:53:56.740Z,13.6
2022-10-01T19:00:10.353Z,13.6
2022-10-01T19:02:14.083Z,13.6
2022-10-01T19:06:20.852Z,13.5
2022-10-01T19:08:24.341Z,13.6
2022-10-01T19:10:30.934Z,13.5
2022-10-01T19:20:48.473Z,13.5
2022-10-01T19:24:58.540Z,13.3
2022-10-01T19:27:02.069Z,13.3
2022-10-01T19:29:05.556Z,13.2
2022-10-01T19:32:12.437Z,13.1
2022-10-01T19:34:15.882Z,13.2
2022-10-01T19:36:19.402Z,13.2
2022-10-01T19:38:25.996Z,13
2022-10-01T19:42:33.038Z,13
2022-10-01T19:44:36.574Z,13.1
2022-10-01T19:46:40.502Z,13.2
2022-10-01T19:50:47.119Z,13
2022-10-01T19:52:53.727Z,13
2022-10-01T19:57:00.763Z,12.9
2022-10-01T20:01:07.892Z,12.7
2022-10-01T20:05:14.880Z,12.8
2022-10-01T20:07:21.510Z,12.6
2022-10-01T20:09:25.053Z,12.6
2022-10-01T20:11:28.571Z,12.6
2022-10-01T20:13:32.123Z,12.5
2022-10-01T20:15:35.630Z,12.3
2022-10-01T20:17:39.183Z,12.4
2022-10-01T20:19:42.727Z,12.4
2022-10-01T20:21:49.330Z,12.3
2022-10-01T20:23:52.881Z,12.2
2022-10-01T20:25:56.421Z,12.1
2022-10-01T20:26:59.738Z,12.2
2022-10-01T20:29:03.243Z,12.2
2022-10-01T20:31:06.862Z,12.1
2022-10-01T20:33:10.359Z,12
2022-10-01T20:35:17.201Z,12.2
2022-10-01T20:37:20.532Z,12.2
2022-10-01T20:39:24.074Z,12
2022-10-01T20:41:27.621Z,12.1
2022-10-01T20:43:31.296Z,12
2022-10-01T20:45:34.755Z,12.2
2022-10-01T20:47:38.284Z,12
2022-10-01T20:49:44.897Z,12.2
2022-10-01T20:51:48.487Z,12.2
2022-10-01T20:53:52.030Z,12.2
2022-10-01T20:55:55.586Z,12
2022-10-01T20:57:59.147Z,12.2
2022-10-01T21:00:03.003Z,12.1
2022-10-01T21:02:06.331Z,12.1
2022-10-01T21:04:12.897Z,12.1
2022-10-01T21:06:16.448Z,12
2022-10-01T21:08:19.986Z,12.1
2022-10-01T21:10:23.530Z,12.2
2022-10-01T21:12:27.096Z,12.3
2022-10-01T21:14:30.605Z,12.3
2022-10-01T21:16:38.077Z,12.1
2022-10-01T21:20:44.355Z,12.1
2022-10-01T21:22:47.931Z,12.1
2022-10-01T21:23:51.240Z,12.3
2022-10-01T21:25:54.760Z,12.2
2022-10-01T21:27:58.358Z,12.2
2022-10-01T21:30:01.941Z,12.1
2022-10-01T21:32:08.488Z,12.2
2022-10-01T21:34:12.026Z,12.3
2022-10-01T21:36:15.590Z,12.4
2022-10-01T21:38:19.134Z,12.1
2022-10-01T21:40:22.677Z,12.1
2022-10-01T21:42:26.231Z,12.1
2022-10-01T21:44:29.764Z,12.1
2022-10-01T21:46:36.559Z,12.2
2022-10-01T21:48:39.916Z,12.1
2022-10-01T21:50:43.463Z,12.3
2022-10-01T21:52:47.038Z,12.1
2022-10-01T21:56:54.139Z,12.3
2022-10-01T21:58:57.681Z,12.2
2022-10-01T22:01:04.396Z,12.2
2022-10-01T22:05:11.443Z,12.1
2022-10-01T22:07:14.995Z,12.1
2022-10-01T22:09:18.533Z,12.1
2022-10-01T22:11:22.100Z,12.3
2022-10-01T22:13:25.665Z,12.4
2022-10-01T22:17:35.871Z,12.2
2022-10-01T22:19:39.417Z,12.1
2022-10-01T22:22:01.384Z,12.2
2022-10-01T22:24:04.937Z,12.3
2022-10-01T22:26:08.491Z,12.1
2022-10-01T22:28:15.151Z,12.4
2022-10-01T22:30:18.671Z,12.3
2022-10-01T22:32:22.225Z,12.3
2022-10-01T22:34:25.741Z,12.3
2022-10-01T22:36:29.332Z,12.4
2022-10-01T22:38:32.859Z,12.3
2022-10-01T22:40:36.438Z,12.2
2022-10-01T22:44:46.632Z,12.4
2022-10-01T22:46:51.741Z,12.2
2022-10-01T22:48:55.255Z,12.2
2022-10-01T22:50:58.782Z,12.2
2022-10-01T22:53:02.363Z,12.3
2022-10-01T22:55:05.925Z,12.3
2022-10-01T22:57:12.558Z,12.2
2022-10-01T22:59:16.096Z,12.3
2022-10-01T23:01:19.687Z,12.4
2022-10-01T23:05:26.781Z,12
2022-10-01T23:07:30.321Z,12.3
2022-10-01T23:11:40.528Z,12.4
2022-10-01T23:15:47.624Z,12.6
2022-10-01T23:16:50.973Z,12.5
2022-10-01T23:18:54.472Z,12.2
2022-10-01T23:20:58.009Z,12.4
2022-10-01T23:23:01.589Z,12.3
2022-10-01T23:25:08.405Z,12.4
2022-10-01T23:27:11.766Z,12.4
2022-10-01T23:29:15.247Z,12.9
2022-10-01T23:31:18.906Z,12.5
2022-10-01T23:33:22.363Z,12.9
2022-10-01T23:35:25.897Z,12.3
2022-10-01T23:37:29.427Z,12.3
2022-10-01T23:39:36.052Z,12.2
2022-10-01T23:41:39.607Z,12.6
2022-10-01T23:43:43.156Z,12.2
2022-10-01T23:45:46.752Z,12.8
2022-10-01T23:47:50.233Z,12.4
2022-10-01T23:49:53.795Z,12.3
2022-10-01T23:51:57.550Z,12.5
2022-10-01T23:54:03.950Z,12.6
2022-10-01T23:56:07.461Z,12.7
2022-10-01T23:58:10.992Z,12.8
