createdAt,value
2023-02-28T00:00:18.187Z,0.10
2023-02-28T00:01:50.900Z,0.10
2023-02-28T00:03:23.653Z,0.00
2023-02-28T00:05:02.031Z,0.00
2023-02-28T00:06:34.831Z,0.00
2023-02-28T00:08:06.576Z,0.10
2023-02-28T00:09:39.261Z,0.00
2023-02-28T00:11:14.732Z,0.00
2023-02-28T00:12:48.974Z,-0.10
2023-02-28T00:14:21.652Z,-0.10
2023-02-28T00:16:05.838Z,-0.10
2023-02-28T00:17:38.508Z,-0.10
2023-02-28T00:19:14.244Z,-0.10
2023-02-28T00:20:47.421Z,-0.10
2023-02-28T00:22:22.145Z,-0.20
2023-02-28T00:23:54.817Z,-0.20
2023-02-28T00:25:27.746Z,-0.20
2023-02-28T00:26:59.457Z,-0.10
2023-02-28T00:28:33.645Z,-0.10
2023-02-28T00:30:08.408Z,-0.10
2023-02-28T00:31:41.102Z,-0.20
2023-02-28T00:33:13.871Z,-0.10
2023-02-28T00:34:46.554Z,-0.10
2023-02-28T00:36:19.348Z,-0.30
2023-02-28T00:37:52.004Z,-0.10
2023-02-28T00:39:23.791Z,-0.10
2023-02-28T00:40:56.488Z,-0.20
2023-02-28T00:42:29.229Z,-0.10
2023-02-28T00:44:03.294Z,-0.20
2023-02-28T00:45:36.060Z,-0.20
2023-02-28T00:47:08.886Z,-0.20
2023-02-28T00:48:41.700Z,-0.20
2023-02-28T00:50:14.427Z,-0.20
2023-02-28T00:51:47.118Z,-0.10
2023-02-28T00:53:19.812Z,-0.20
2023-02-28T00:54:52.501Z,-0.20
2023-02-28T00:56:25.248Z,-0.20
2023-02-28T00:57:57.940Z,-0.20
2023-02-28T00:59:32.020Z,-0.20
2023-02-28T01:01:04.918Z,-0.20
2023-02-28T01:02:36.683Z,-0.20
2023-02-28T01:04:09.825Z,-0.20
2023-02-28T01:05:42.864Z,-0.20
2023-02-28T01:07:16.049Z,-0.20
2023-02-28T01:08:48.739Z,-0.20
2023-02-28T01:10:21.696Z,-0.20
2023-02-28T01:11:54.385Z,-0.20
2023-02-28T01:13:27.309Z,-0.20
2023-02-28T01:15:01.353Z,-0.20
2023-02-28T01:16:34.050Z,-0.20
2023-02-28T01:18:06.782Z,-0.20
2023-02-28T01:19:39.498Z,-0.30
2023-02-28T01:21:14.419Z,-0.20
2023-02-28T01:22:47.489Z,-0.20
2023-02-28T01:24:19.678Z,-0.30
2023-02-28T01:25:53.120Z,-0.20
2023-02-28T01:27:26.433Z,-0.20
2023-02-28T01:28:59.155Z,-0.20
2023-02-28T01:30:33.774Z,-0.20
2023-02-28T01:32:06.797Z,-0.20
2023-02-28T01:33:39.600Z,-0.20
2023-02-28T01:35:12.285Z,-0.20
2023-02-28T01:36:44.968Z,-0.20
2023-02-28T01:38:22.442Z,-0.20
2023-02-28T01:39:55.701Z,-0.20
2023-02-28T01:41:30.906Z,-0.30
2023-02-28T01:43:02.794Z,-0.20
2023-02-28T01:44:59.972Z,-0.20
2023-02-28T01:46:35.856Z,-0.30
2023-02-28T01:48:10.795Z,-0.30
2023-02-28T01:49:44.512Z,-0.30
2023-02-28T01:51:20.170Z,-0.30
2023-02-28T01:52:55.339Z,-0.30
2023-02-28T01:54:31.340Z,-0.40
2023-02-28T01:56:07.091Z,-0.40
2023-02-28T01:57:44.049Z,-0.40
2023-02-28T01:59:22.170Z,-0.40
2023-02-28T02:00:55.036Z,-0.40
2023-02-28T02:02:30.753Z,-0.50
2023-02-28T02:04:05.731Z,-0.50
2023-02-28T02:05:40.914Z,-0.50
2023-02-28T02:07:13.795Z,-0.50
2023-02-28T02:08:46.497Z,-0.50
2023-02-28T02:10:22.711Z,-0.60
2023-02-28T02:11:58.274Z,-0.60
2023-02-28T02:13:43.320Z,-0.60
2023-02-28T02:15:21.060Z,-0.60
2023-02-28T02:17:12.239Z,-0.60
2023-02-28T02:18:52.899Z,-0.70
2023-02-28T02:20:52.901Z,-0.70
2023-02-28T02:22:53.472Z,-0.70
2023-02-28T02:25:06.546Z,-0.80
2023-02-28T02:26:59.425Z,-0.80
2023-02-28T02:29:03.047Z,-0.80
2023-02-28T02:30:58.234Z,-0.90
2023-02-28T02:32:55.988Z,-0.90
2023-02-28T02:34:49.648Z,-0.90
2023-02-28T02:36:27.245Z,-1.00
2023-02-28T02:38:09.408Z,-1.00
2023-02-28T02:39:50.243Z,-1.00
2023-02-28T02:41:30.210Z,-1.00
2023-02-28T02:43:08.675Z,-1.00
2023-02-28T02:50:37.018Z,-1.10
2023-02-28T02:52:12.932Z,-1.10
2023-02-28T02:53:51.842Z,-1.10
2023-02-28T02:55:24.682Z,-1.20
2023-02-28T02:57:05.293Z,-1.20
2023-02-28T02:58:43.068Z,-1.30
2023-02-28T03:00:17.692Z,-1.20
2023-02-28T03:01:54.142Z,-1.20
2023-02-28T03:03:30.640Z,-1.30
2023-02-28T03:05:08.151Z,-1.30
2023-02-28T03:06:42.253Z,-1.30
2023-02-28T03:08:14.037Z,-1.30
2023-02-28T03:09:53.325Z,-1.30
2023-02-28T03:11:26.030Z,-1.40
2023-02-28T03:13:08.921Z,-1.30
2023-02-28T03:14:53.583Z,-1.40
2023-02-28T03:16:48.925Z,-1.40
2023-02-28T03:18:32.971Z,-1.40
2023-02-28T03:20:19.015Z,-1.40
2023-02-28T03:22:03.003Z,-1.40
2023-02-28T03:23:43.489Z,-1.40
2023-02-28T03:25:20.620Z,-1.40
2023-02-28T03:27:01.446Z,-1.40
2023-02-28T03:28:40.786Z,-1.40
2023-02-28T03:30:20.379Z,-1.40
2023-02-28T03:31:55.570Z,-1.40
2023-02-28T03:33:32.396Z,-1.40
2023-02-28T03:35:11.496Z,-1.40
2023-02-28T03:36:48.470Z,-1.40
2023-02-28T03:38:29.038Z,-1.50
2023-02-28T03:40:04.830Z,-1.50
2023-02-28T03:41:41.702Z,-1.50
2023-02-28T03:43:17.971Z,-1.50
2023-02-28T03:44:56.444Z,-1.50
2023-02-28T03:46:33.820Z,-1.50
2023-02-28T03:48:13.156Z,-1.50
2023-02-28T03:49:51.119Z,-1.50
2023-02-28T03:51:26.510Z,-1.50
2023-02-28T03:53:05.634Z,-1.50
2023-02-28T03:54:45.933Z,-1.50
2023-02-28T03:56:20.791Z,-1.50
2023-02-28T03:58:01.574Z,-1.50
2023-02-28T03:59:38.829Z,-1.50
2023-02-28T04:01:15.975Z,-1.50
2023-02-28T04:02:53.522Z,-1.50
2023-02-28T04:04:26.466Z,-1.50
2023-02-28T04:06:00.187Z,-1.50
2023-02-28T04:07:33.004Z,-1.50
2023-02-28T04:09:07.099Z,-1.50
2023-02-28T04:10:40.337Z,-1.50
2023-02-28T04:12:13.110Z,-1.50
2023-02-28T04:13:47.505Z,-1.60
2023-02-28T04:15:23.694Z,-1.60
2023-02-28T04:16:56.389Z,-1.60
2023-02-28T04:18:29.082Z,-1.60
2023-02-28T04:20:01.767Z,-1.50
2023-02-28T04:21:36.929Z,-1.50
2023-02-28T04:23:09.653Z,-1.60
2023-02-28T04:24:43.207Z,-1.60
2023-02-28T04:26:17.248Z,-1.60
2023-02-28T04:27:49.947Z,-1.60
2023-02-28T04:29:24.641Z,-1.60
2023-02-28T04:30:57.921Z,-1.60
2023-02-28T04:32:30.628Z,-1.60
2023-02-28T04:34:04.227Z,-1.60
2023-02-28T04:35:36.948Z,-1.60
2023-02-28T04:37:13.721Z,-1.60
2023-02-28T04:38:47.618Z,-1.60
2023-02-28T04:40:20.536Z,-1.70
2023-02-28T04:41:54.615Z,-1.70
2023-02-28T04:43:28.426Z,-1.70
2023-02-28T04:45:01.121Z,-1.70
2023-02-28T04:46:33.862Z,-1.70
2023-02-28T04:48:06.593Z,-1.70
2023-02-28T04:49:39.319Z,-1.70
2023-02-28T04:51:14.939Z,-1.70
2023-02-28T04:52:47.706Z,-1.70
2023-02-28T04:54:20.616Z,-1.70
2023-02-28T04:55:52.467Z,-1.70
2023-02-28T04:57:26.515Z,-1.70
2023-02-28T04:58:59.225Z,-1.70
2023-02-28T05:00:31.898Z,-1.80
2023-02-28T05:02:07.707Z,-1.70
2023-02-28T05:03:41.458Z,-1.70
2023-02-28T05:05:18.943Z,-1.70
2023-02-28T05:06:51.662Z,-1.70
2023-02-28T05:08:24.361Z,-1.80
2023-02-28T05:09:57.062Z,-1.80
2023-02-28T05:11:35.531Z,-1.70
2023-02-28T05:13:13.278Z,-1.70
2023-02-28T05:14:46.002Z,-1.70
2023-02-28T05:16:20.052Z,-1.70
2023-02-28T05:17:52.788Z,-1.70
2023-02-28T05:19:25.562Z,-1.70
2023-02-28T05:20:58.373Z,-1.80
2023-02-28T05:22:31.126Z,-1.80
2023-02-28T05:24:06.316Z,-1.80
2023-02-28T05:25:39.050Z,-1.80
2023-02-28T05:27:12.068Z,-1.80
2023-02-28T05:28:46.134Z,-1.80
2023-02-28T05:30:19.126Z,-1.80
2023-02-28T05:31:51.983Z,-1.80
2023-02-28T05:33:24.775Z,-1.80
2023-02-28T05:34:57.557Z,-1.80
2023-02-28T05:36:29.277Z,-1.80
2023-02-28T05:38:02.003Z,-1.80
2023-02-28T05:39:34.974Z,-1.80
2023-02-28T05:41:09.064Z,-1.80
2023-02-28T05:42:41.763Z,-1.80
2023-02-28T05:44:16.968Z,-1.70
2023-02-28T05:45:49.803Z,-1.80
2023-02-28T05:47:22.534Z,-1.80
2023-02-28T05:48:54.401Z,-1.80
2023-02-28T05:50:27.138Z,-1.80
2023-02-28T05:51:59.823Z,-1.80
2023-02-28T05:53:33.134Z,-1.80
2023-02-28T05:55:06.879Z,-1.80
2023-02-28T05:56:40.817Z,-1.80
2023-02-28T05:58:13.587Z,-1.80
2023-02-28T05:59:47.607Z,-1.80
2023-02-28T06:01:26.382Z,-1.80
2023-02-28T06:03:02.520Z,-1.80
2023-02-28T06:04:35.240Z,-1.80
2023-02-28T06:06:08.241Z,-1.90
2023-02-28T06:07:40.943Z,-1.80
2023-02-28T06:09:14.252Z,-1.80
2023-02-28T06:10:46.995Z,-1.80
2023-02-28T06:12:19.681Z,-1.80
2023-02-28T06:13:55.869Z,-1.80
2023-02-28T06:15:30.183Z,-1.90
2023-02-28T06:17:03.432Z,-1.80
2023-02-28T06:18:36.294Z,-1.80
2023-02-28T06:20:10.593Z,-1.80
2023-02-28T06:21:43.865Z,-1.90
2023-02-28T06:23:16.565Z,-1.90
2023-02-28T06:24:49.420Z,-1.90
2023-02-28T06:26:22.472Z,-1.80
2023-02-28T06:27:55.796Z,-1.80
2023-02-28T06:29:28.535Z,-1.80
2023-02-28T06:31:08.668Z,-1.80
2023-02-28T06:32:41.534Z,-1.80
2023-02-28T06:34:15.395Z,-1.80
2023-02-28T06:35:49.554Z,-1.90
2023-02-28T06:37:22.314Z,-1.80
2023-02-28T06:38:56.453Z,-1.80
2023-02-28T06:40:29.274Z,-1.80
2023-02-28T06:42:01.993Z,-1.80
2023-02-28T06:43:37.631Z,-1.80
2023-02-28T06:45:11.450Z,-1.80
2023-02-28T06:46:47.131Z,-1.80
2023-02-28T06:48:19.915Z,-1.70
2023-02-28T06:49:52.831Z,-1.70
2023-02-28T06:51:25.922Z,-1.60
2023-02-28T06:52:58.642Z,-1.60
2023-02-28T06:54:31.325Z,-1.60
2023-02-28T06:56:07.510Z,-1.60
2023-02-28T06:57:40.245Z,-1.60
2023-02-28T06:59:12.947Z,-1.60
2023-02-28T07:00:47.094Z,-1.60
2023-02-28T07:02:21.195Z,-1.50
2023-02-28T07:03:53.961Z,-1.50
2023-02-28T07:05:26.726Z,-1.50
2023-02-28T07:06:59.433Z,-1.50
2023-02-28T07:08:32.716Z,-1.40
2023-02-28T07:10:06.023Z,-1.40
2023-02-28T07:11:38.782Z,-1.30
2023-02-28T07:13:11.747Z,-1.30
2023-02-28T07:14:44.437Z,-1.30
2023-02-28T07:16:17.230Z,-1.30
2023-02-28T07:17:51.375Z,-1.20
2023-02-28T07:19:24.121Z,-1.20
2023-02-28T07:20:57.517Z,-1.30
2023-02-28T07:22:30.478Z,-1.20
2023-02-28T07:24:03.191Z,-1.20
2023-02-28T07:25:35.891Z,-1.20
2023-02-28T07:27:08.633Z,-1.10
2023-02-28T07:28:41.364Z,-1.10
2023-02-28T07:30:15.235Z,-1.10
2023-02-28T07:31:48.232Z,-1.00
2023-02-28T07:33:22.335Z,-0.80
2023-02-28T07:34:55.054Z,-0.60
2023-02-28T07:36:28.554Z,-0.40
2023-02-28T07:38:01.812Z,-0.10
2023-02-28T07:39:34.695Z,0.10
2023-02-28T07:41:07.405Z,0.30
2023-02-28T07:42:40.990Z,0.50
2023-02-28T07:44:14.482Z,0.70
2023-02-28T07:45:47.441Z,0.90
2023-02-28T07:47:20.384Z,1.00
2023-02-28T07:48:55.992Z,1.30
2023-02-28T07:50:32.014Z,1.40
2023-02-28T07:52:05.094Z,1.60
2023-02-28T07:53:37.811Z,1.70
2023-02-28T07:55:11.457Z,1.90
2023-02-28T07:56:44.143Z,2.00
2023-02-28T07:58:16.999Z,2.00
2023-02-28T07:59:49.720Z,2.10
2023-02-28T08:01:22.764Z,2.00
2023-02-28T08:02:55.584Z,2.00
2023-02-28T08:04:29.973Z,1.80
2023-02-28T08:06:03.381Z,1.70
2023-02-28T08:07:36.161Z,1.60
2023-02-28T08:09:08.860Z,1.50
2023-02-28T08:10:41.806Z,1.40
2023-02-28T08:12:14.558Z,1.40
2023-02-28T08:13:47.450Z,1.40
2023-02-28T08:15:20.356Z,1.30
2023-02-28T08:16:53.147Z,1.40
2023-02-28T08:18:25.955Z,1.30
2023-02-28T08:20:00.262Z,1.30
2023-02-28T08:21:33.870Z,1.20
2023-02-28T08:23:06.585Z,1.20
2023-02-28T08:24:39.270Z,1.20
2023-02-28T08:26:12.267Z,1.20
2023-02-28T08:27:45.058Z,1.20
2023-02-28T08:29:18.112Z,1.20
2023-02-28T08:30:50.914Z,1.20
2023-02-28T08:32:29.816Z,1.20
2023-02-28T08:34:07.398Z,1.20
2023-02-28T08:35:41.486Z,1.20
2023-02-28T08:37:14.209Z,1.20
2023-02-28T08:38:47.643Z,1.30
2023-02-28T08:40:20.503Z,1.40
2023-02-28T08:42:02.069Z,1.40
2023-02-28T08:43:40.258Z,1.50
2023-02-28T08:45:13.357Z,1.50
2023-02-28T08:46:46.051Z,1.60
2023-02-28T08:48:19.685Z,1.60
2023-02-28T08:49:52.442Z,1.70
2023-02-28T08:51:28.502Z,1.70
2023-02-28T08:53:01.720Z,1.80
2023-02-28T08:54:35.317Z,1.80
2023-02-28T08:56:09.731Z,1.90
2023-02-28T08:57:42.466Z,1.90
2023-02-28T08:59:15.384Z,1.90
2023-02-28T09:00:48.159Z,2.00
2023-02-28T09:02:20.976Z,2.00
2023-02-28T09:03:53.995Z,2.30
2023-02-28T09:05:26.829Z,2.60
2023-02-28T09:07:00.876Z,2.80
2023-02-28T09:08:33.686Z,3.10
2023-02-28T09:10:06.935Z,3.40
2023-02-28T09:11:39.676Z,3.70
2023-02-28T09:13:12.477Z,3.90
2023-02-28T09:14:45.196Z,4.00
2023-02-28T09:16:19.130Z,4.10
2023-02-28T09:17:51.854Z,4.30
2023-02-28T09:19:24.573Z,4.40
2023-02-28T09:20:58.627Z,4.50
2023-02-28T09:22:33.460Z,4.60
2023-02-28T09:24:06.773Z,4.60
2023-02-28T09:25:40.429Z,4.70
2023-02-28T09:27:13.209Z,4.80
2023-02-28T09:28:46.286Z,5.00
2023-02-28T09:30:19.618Z,5.10
2023-02-28T09:31:52.358Z,5.30
2023-02-28T09:33:25.115Z,5.40
2023-02-28T09:34:57.844Z,5.40
2023-02-28T09:36:43.342Z,5.40
2023-02-28T09:38:19.079Z,5.50
2023-02-28T09:39:51.790Z,5.60
2023-02-28T09:41:29.010Z,5.70
2023-02-28T09:43:02.316Z,5.80
2023-02-28T09:44:38.932Z,5.90
2023-02-28T09:46:22.129Z,6.00
2023-02-28T09:47:58.499Z,6.10
2023-02-28T09:49:38.924Z,6.10
2023-02-28T09:51:26.161Z,6.00
2023-02-28T09:52:59.367Z,6.00
2023-02-28T09:54:35.019Z,6.00
2023-02-28T09:56:11.086Z,6.10
2023-02-28T09:57:45.376Z,6.10
2023-02-28T09:59:31.843Z,6.10
2023-02-28T10:01:10.655Z,6.30
2023-02-28T10:03:03.827Z,6.50
2023-02-28T10:04:46.512Z,6.60
2023-02-28T10:06:21.842Z,6.50
2023-02-28T10:08:06.021Z,6.40
2023-02-28T10:09:40.266Z,6.40
2023-02-28T10:11:17.914Z,6.50
2023-02-28T10:12:55.086Z,6.50
2023-02-28T10:14:31.719Z,6.60
2023-02-28T10:16:09.097Z,6.60
2023-02-28T10:17:55.156Z,6.70
2023-02-28T10:19:40.714Z,6.90
2023-02-28T10:21:22.419Z,6.80
2023-02-28T10:23:00.837Z,6.90
2023-02-28T10:24:37.595Z,6.90
2023-02-28T10:26:16.963Z,6.70
2023-02-28T10:27:51.284Z,6.60
2023-02-28T10:29:24.011Z,6.50
2023-02-28T10:30:57.629Z,6.40
2023-02-28T10:32:33.207Z,6.30
2023-02-28T10:34:07.101Z,6.10
2023-02-28T10:35:39.804Z,5.90
2023-02-28T10:37:15.018Z,5.60
2023-02-28T10:38:49.066Z,5.40
2023-02-28T10:40:32.408Z,5.20
2023-02-28T10:42:07.577Z,5.10
2023-02-28T10:43:41.917Z,5.10
2023-02-28T10:45:16.706Z,5.00
2023-02-28T10:46:50.765Z,5.00
2023-02-28T10:48:34.225Z,5.00
2023-02-28T10:50:07.769Z,4.90
2023-02-28T10:51:42.657Z,4.80
2023-02-28T10:53:30.179Z,4.70
2023-02-28T10:55:21.611Z,4.60
2023-02-28T10:57:19.630Z,4.60
2023-02-28T10:58:55.855Z,4.70
2023-02-28T11:00:35.096Z,4.70
2023-02-28T11:04:20.778Z,4.60
2023-02-28T11:05:53.680Z,4.60
2023-02-28T11:07:37.393Z,4.60
2023-02-28T11:09:24.657Z,4.60
2023-02-28T11:11:00.292Z,4.60
2023-02-28T11:12:46.868Z,4.60
2023-02-28T11:14:26.651Z,4.60
2023-02-28T11:16:02.374Z,4.60
2023-02-28T11:17:35.442Z,4.50
2023-02-28T11:19:20.902Z,4.50
2023-02-28T11:20:57.870Z,4.40
2023-02-28T11:22:33.525Z,4.40
2023-02-28T11:24:16.580Z,4.40
2023-02-28T11:25:54.506Z,4.50
2023-02-28T11:27:49.182Z,4.50
2023-02-28T11:29:24.649Z,4.70
2023-02-28T11:31:08.546Z,4.90
2023-02-28T11:32:51.061Z,5.00
2023-02-28T11:34:28.445Z,5.30
2023-02-28T11:36:04.568Z,5.40
2023-02-28T11:37:37.865Z,5.40
2023-02-28T11:39:14.274Z,5.60
2023-02-28T11:40:54.202Z,5.60
2023-02-28T11:42:52.507Z,5.70
2023-02-28T11:44:39.416Z,5.90
2023-02-28T11:46:24.860Z,5.90
2023-02-28T11:48:04.913Z,5.90
2023-02-28T11:49:43.633Z,5.90
2023-02-28T11:51:23.188Z,5.80
2023-02-28T11:52:58.467Z,5.70
2023-02-28T11:54:50.154Z,5.70
2023-02-28T11:56:31.644Z,5.60
2023-02-28T11:58:28.686Z,5.60
2023-02-28T12:00:10.543Z,5.50
2023-02-28T12:02:08.131Z,5.50
2023-02-28T12:03:48.943Z,5.60
2023-02-28T12:05:30.330Z,5.60
2023-02-28T12:07:11.546Z,5.60
2023-02-28T12:08:53.197Z,5.60
2023-02-28T12:10:28.604Z,5.70
2023-02-28T12:12:11.460Z,5.70
2023-02-28T12:13:56.115Z,5.70
2023-02-28T12:15:51.228Z,5.70
2023-02-28T12:17:39.841Z,5.60
2023-02-28T12:19:20.594Z,5.60
2023-02-28T12:21:00.020Z,5.60
2023-02-28T12:22:35.518Z,5.50
2023-02-28T12:24:28.664Z,5.40
2023-02-28T12:26:10.438Z,5.50
2023-02-28T12:27:46.294Z,5.50
2023-02-28T12:29:25.748Z,5.50
2023-02-28T12:31:02.527Z,5.50
2023-02-28T12:32:39.917Z,5.50
2023-02-28T12:34:17.982Z,5.50
2023-02-28T12:35:56.376Z,5.40
2023-02-28T12:37:35.379Z,5.40
2023-02-28T12:39:13.174Z,5.40
2023-02-28T12:40:49.630Z,5.40
2023-02-28T12:42:29.344Z,5.40
2023-02-28T12:44:05.346Z,5.30
2023-02-28T12:45:46.949Z,5.40
2023-02-28T12:47:19.687Z,5.40
2023-02-28T12:48:57.600Z,5.40
2023-02-28T12:50:32.664Z,5.40
2023-02-28T12:52:06.469Z,5.50
2023-02-28T12:53:55.057Z,5.60
2023-02-28T12:55:35.306Z,5.70
2023-02-28T12:57:13.205Z,5.70
2023-02-28T12:58:49.952Z,5.70
2023-02-28T13:00:27.000Z,5.80
2023-02-28T13:02:18.054Z,5.90
2023-02-28T13:04:10.720Z,5.80
2023-02-28T13:06:07.173Z,5.80
2023-02-28T13:08:03.096Z,5.90
2023-02-28T13:09:36.228Z,5.90
2023-02-28T13:11:20.942Z,5.80
2023-02-28T13:12:57.456Z,5.80
2023-02-28T13:14:32.280Z,5.80
2023-02-28T13:16:08.039Z,5.80
2023-02-28T13:17:43.160Z,5.80
2023-02-28T13:19:20.320Z,5.80
2023-02-28T13:20:53.062Z,5.80
2023-02-28T13:22:41.371Z,5.80
2023-02-28T13:24:55.055Z,5.90
2023-02-28T13:27:10.864Z,5.80
2023-02-28T13:29:23.764Z,5.90
2023-02-28T13:31:06.011Z,5.90
2023-02-28T13:32:39.597Z,5.90
2023-02-28T13:34:17.881Z,5.90
2023-02-28T13:35:50.946Z,5.90
2023-02-28T13:37:39.420Z,5.90
2023-02-28T13:39:49.708Z,5.80
2023-02-28T13:41:49.641Z,5.90
2023-02-28T13:43:31.263Z,5.80
2023-02-28T13:45:27.251Z,5.90
2023-02-28T13:47:24.695Z,6.00
2023-02-28T13:48:57.541Z,5.90
2023-02-28T13:50:35.814Z,5.90
2023-02-28T13:52:17.672Z,5.90
2023-02-28T13:54:05.264Z,5.80
2023-02-28T13:55:45.178Z,5.80
2023-02-28T13:57:26.419Z,5.80
2023-02-28T13:59:09.143Z,5.80
2023-02-28T14:01:01.560Z,5.80
2023-02-28T14:02:59.843Z,5.70
2023-02-28T14:05:02.022Z,5.80
2023-02-28T14:06:38.662Z,5.80
2023-02-28T14:08:17.953Z,5.80
2023-02-28T14:09:59.354Z,5.70
2023-02-28T14:11:35.106Z,5.70
2023-02-28T14:13:16.974Z,5.60
2023-02-28T14:14:57.791Z,5.70
2023-02-28T14:16:40.219Z,5.80
2023-02-28T14:18:21.537Z,5.70
2023-02-28T14:19:54.478Z,5.70
2023-02-28T14:21:30.015Z,5.70
2023-02-28T14:23:16.018Z,5.70
2023-02-28T14:25:07.139Z,5.70
2023-02-28T14:27:22.094Z,5.70
2023-02-28T14:29:15.862Z,5.70
2023-02-28T14:31:02.792Z,5.70
2023-02-28T14:32:43.375Z,5.70
2023-02-28T14:34:28.105Z,5.70
2023-02-28T14:36:09.639Z,5.70
2023-02-28T14:37:44.380Z,5.70
2023-02-28T14:39:23.789Z,5.70
2023-02-28T14:40:58.469Z,5.70
2023-02-28T14:42:34.298Z,5.70
2023-02-28T14:44:17.812Z,5.70
2023-02-28T14:45:53.265Z,5.60
2023-02-28T14:47:30.442Z,5.70
2023-02-28T14:49:03.496Z,5.60
2023-02-28T14:50:38.771Z,5.60
2023-02-28T14:52:17.472Z,5.60
2023-02-28T14:53:54.223Z,5.60
2023-02-28T14:55:32.578Z,5.60
2023-02-28T14:57:05.299Z,5.60
2023-02-28T14:58:37.984Z,5.60
2023-02-28T15:00:17.055Z,5.50
2023-02-28T15:01:49.932Z,5.50
2023-02-28T15:03:24.924Z,5.50
2023-02-28T15:04:59.623Z,5.50
2023-02-28T15:06:32.937Z,5.50
2023-02-28T15:08:10.702Z,5.40
2023-02-28T15:09:43.472Z,5.40
2023-02-28T15:11:22.153Z,5.40
2023-02-28T15:12:57.589Z,5.50
2023-02-28T15:14:30.791Z,5.50
2023-02-28T15:16:05.783Z,5.60
2023-02-28T15:17:38.550Z,5.70
2023-02-28T15:19:18.897Z,5.70
2023-02-28T15:20:53.569Z,5.70
2023-02-28T15:22:33.496Z,5.80
2023-02-28T15:24:08.812Z,5.70
2023-02-28T15:25:42.728Z,5.60
2023-02-28T15:27:21.964Z,5.50
2023-02-28T15:28:59.822Z,5.50
2023-02-28T15:30:33.597Z,5.50
2023-02-28T15:32:09.468Z,5.50
2023-02-28T15:33:54.492Z,5.40
2023-02-28T15:35:31.260Z,5.40
2023-02-28T15:37:04.020Z,5.40
2023-02-28T15:38:37.903Z,5.40
2023-02-28T15:40:18.050Z,5.40
2023-02-28T15:41:50.930Z,5.30
2023-02-28T15:43:30.432Z,5.30
2023-02-28T15:45:03.141Z,5.30
2023-02-28T15:46:35.880Z,5.40
2023-02-28T15:48:17.682Z,5.30
2023-02-28T15:49:53.247Z,5.30
2023-02-28T15:51:30.579Z,5.30
2023-02-28T15:53:05.155Z,5.40
2023-02-28T15:54:38.005Z,5.40
2023-02-28T15:56:26.255Z,5.30
2023-02-28T15:58:02.461Z,5.30
2023-02-28T15:59:38.391Z,5.30
2023-02-28T16:01:21.190Z,5.40
2023-02-28T16:02:54.082Z,5.30
2023-02-28T16:04:30.558Z,5.30
2023-02-28T16:06:36.479Z,5.30
2023-02-28T16:08:16.525Z,5.30
2023-02-28T16:09:49.269Z,5.30
2023-02-28T16:11:23.370Z,5.30
2023-02-28T16:12:57.683Z,5.40
2023-02-28T16:14:31.934Z,5.40
2023-02-28T16:16:06.547Z,5.40
2023-02-28T16:17:40.856Z,5.40
2023-02-28T16:19:13.566Z,5.30
2023-02-28T16:20:46.372Z,5.30
2023-02-28T16:22:19.178Z,5.20
2023-02-28T16:23:51.860Z,5.20
2023-02-28T16:25:28.695Z,5.20
2023-02-28T16:27:02.173Z,5.10
2023-02-28T16:28:38.034Z,5.10
2023-02-28T16:30:21.247Z,5.10
2023-02-28T16:31:55.604Z,5.00
2023-02-28T16:33:28.322Z,5.00
2023-02-28T16:35:01.008Z,5.00
2023-02-28T16:36:33.872Z,4.90
2023-02-28T16:38:06.585Z,4.90
2023-02-28T16:39:39.287Z,4.90
2023-02-28T16:41:19.487Z,4.90
2023-02-28T16:42:54.746Z,4.90
2023-02-28T16:44:30.347Z,4.80
2023-02-28T16:46:04.600Z,4.80
2023-02-28T16:47:38.652Z,4.80
2023-02-28T16:49:13.987Z,4.70
2023-02-28T16:50:46.677Z,4.70
2023-02-28T16:52:19.379Z,4.60
2023-02-28T16:53:52.107Z,4.60
2023-02-28T16:55:26.569Z,4.60
2023-02-28T16:56:59.270Z,4.50
2023-02-28T16:58:32.129Z,4.50
2023-02-28T17:00:05.560Z,4.50
2023-02-28T17:01:38.387Z,4.40
2023-02-28T17:03:31.966Z,4.40
2023-02-28T17:05:07.293Z,4.30
2023-02-28T17:06:41.810Z,4.30
2023-02-28T17:08:14.556Z,4.20
2023-02-28T17:09:47.476Z,4.20
2023-02-28T17:11:20.872Z,4.20
2023-02-28T17:12:58.338Z,4.00
2023-02-28T17:14:36.030Z,4.00
2023-02-28T17:16:16.940Z,4.00
2023-02-28T17:17:51.786Z,4.00
2023-02-28T17:19:25.824Z,3.90
2023-02-28T17:20:58.788Z,3.90
2023-02-28T17:22:31.532Z,3.80
2023-02-28T17:24:04.646Z,3.70
2023-02-28T17:25:37.399Z,3.70
2023-02-28T17:27:13.784Z,3.70
2023-02-28T17:28:46.510Z,3.70
2023-02-28T17:30:21.842Z,3.60
2023-02-28T17:31:54.873Z,3.50
2023-02-28T17:33:27.652Z,3.50
2023-02-28T17:35:01.715Z,3.50
2023-02-28T17:36:35.784Z,3.40
2023-02-28T17:38:17.058Z,3.40
2023-02-28T17:39:49.731Z,3.40
2023-02-28T17:41:22.666Z,3.30
2023-02-28T17:42:57.564Z,3.30
2023-02-28T17:44:30.338Z,3.20
2023-02-28T17:46:03.109Z,3.20
2023-02-28T17:47:35.833Z,3.20
2023-02-28T17:49:10.334Z,3.20
2023-02-28T17:50:44.411Z,3.10
2023-02-28T17:52:17.178Z,3.10
2023-02-28T17:53:50.088Z,3.10
2023-02-28T17:55:22.808Z,3.10
2023-02-28T17:56:56.224Z,3.10
2023-02-28T17:58:28.940Z,3.10
2023-02-28T18:00:04.364Z,3.10
2023-02-28T18:01:37.326Z,3.00
2023-02-28T18:03:10.540Z,3.00
2023-02-28T18:04:43.295Z,3.00
2023-02-28T18:06:20.797Z,2.90
2023-02-28T18:07:53.753Z,2.90
2023-02-28T18:09:26.669Z,2.90
2023-02-28T18:10:59.392Z,2.80
2023-02-28T18:12:32.200Z,2.80
2023-02-28T18:14:05.916Z,2.70
2023-02-28T18:15:39.885Z,2.70
2023-02-28T18:17:14.303Z,2.70
2023-02-28T18:18:47.409Z,2.70
2023-02-28T18:20:20.664Z,2.70
2023-02-28T18:21:55.738Z,2.60
2023-02-28T18:23:28.428Z,2.60
2023-02-28T18:25:01.142Z,2.60
2023-02-28T18:26:33.954Z,2.60
2023-02-28T18:28:06.825Z,2.60
2023-02-28T18:29:40.855Z,2.50
2023-02-28T18:31:16.942Z,2.50
2023-02-28T18:32:49.952Z,2.50
2023-02-28T18:34:22.978Z,2.40
2023-02-28T18:35:58.522Z,2.40
2023-02-28T18:37:32.553Z,2.40
2023-02-28T18:39:05.803Z,2.30
2023-02-28T18:40:39.247Z,2.30
2023-02-28T18:42:11.974Z,2.30
2023-02-28T18:43:45.250Z,2.30
2023-02-28T18:45:18.059Z,2.20
2023-02-28T18:46:51.407Z,2.20
2023-02-28T18:48:24.638Z,2.20
2023-02-28T18:49:57.314Z,2.20
2023-02-28T18:51:31.444Z,2.20
2023-02-28T18:53:05.571Z,2.10
2023-02-28T18:54:38.441Z,2.10
2023-02-28T18:56:13.897Z,2.10
2023-02-28T18:57:47.717Z,2.10
2023-02-28T18:59:20.417Z,2.10
2023-02-28T19:00:53.188Z,2.00
2023-02-28T19:02:25.927Z,2.00
2023-02-28T19:04:00.507Z,2.00
2023-02-28T19:05:34.556Z,1.90
2023-02-28T19:07:07.287Z,1.90
2023-02-28T19:08:41.564Z,1.90
2023-02-28T19:10:15.372Z,1.90
2023-02-28T19:11:48.065Z,1.90
2023-02-28T19:13:20.641Z,1.80
2023-02-28T19:14:53.408Z,1.80
2023-02-28T19:16:27.753Z,1.80
2023-02-28T19:18:00.738Z,1.80
2023-02-28T19:19:33.423Z,1.80
2023-02-28T19:21:08.787Z,1.70
2023-02-28T19:22:41.468Z,1.70
2023-02-28T19:24:15.480Z,1.80
2023-02-28T19:25:48.158Z,1.70
2023-02-28T19:27:20.881Z,1.70
2023-02-28T19:28:53.652Z,1.70
2023-02-28T19:30:26.950Z,1.70
2023-02-28T19:31:59.735Z,1.70
2023-02-28T19:33:32.821Z,1.70
2023-02-28T19:35:06.259Z,1.70
2023-02-28T19:36:38.954Z,1.70
2023-02-28T19:38:11.913Z,1.70
2023-02-28T19:39:46.473Z,1.70
2023-02-28T19:41:20.221Z,1.70
2023-02-28T19:42:52.962Z,1.70
2023-02-28T19:44:25.788Z,1.70
2023-02-28T19:45:58.826Z,1.70
2023-02-28T19:47:31.580Z,1.70
2023-02-28T19:49:04.336Z,1.70
2023-02-28T19:50:38.141Z,1.60
2023-02-28T19:52:13.584Z,1.60
2023-02-28T19:53:48.343Z,1.60
2023-02-28T19:55:22.887Z,1.60
2023-02-28T19:56:57.549Z,1.60
2023-02-28T19:58:30.245Z,1.60
2023-02-28T20:00:03.075Z,1.50
2023-02-28T20:01:36.048Z,1.50
2023-02-28T20:03:08.815Z,1.50
2023-02-28T20:04:41.762Z,1.40
2023-02-28T20:06:15.019Z,1.50
2023-02-28T20:07:47.947Z,1.50
2023-02-28T20:09:20.906Z,1.50
2023-02-28T20:10:55.017Z,1.40
2023-02-28T20:12:27.886Z,1.50
2023-02-28T20:14:05.236Z,1.40
2023-02-28T20:15:38.902Z,1.40
2023-02-28T20:17:11.654Z,1.40
2023-02-28T20:18:46.004Z,1.40
2023-02-28T20:20:19.657Z,1.40
2023-02-28T20:21:52.401Z,1.30
2023-02-28T20:23:25.687Z,1.30
2023-02-28T20:24:58.380Z,1.30
2023-02-28T20:26:32.430Z,1.30
2023-02-28T20:28:05.194Z,1.30
2023-02-28T20:29:37.966Z,1.30
2023-02-28T20:31:14.941Z,1.30
2023-02-28T20:32:47.685Z,1.30
2023-02-28T20:34:20.740Z,1.30
2023-02-28T20:36:00.274Z,1.30
2023-02-28T20:37:33.018Z,1.20
2023-02-28T20:39:05.782Z,1.20
2023-02-28T20:40:38.812Z,1.20
2023-02-28T20:42:12.923Z,1.20
2023-02-28T20:43:46.907Z,1.10
2023-02-28T20:45:19.573Z,1.20
2023-02-28T20:46:52.320Z,1.10
2023-02-28T20:48:25.145Z,1.10
2023-02-28T20:49:57.848Z,1.10
2023-02-28T20:51:30.705Z,1.10
2023-02-28T20:53:03.493Z,1.10
2023-02-28T20:54:36.078Z,1.10
2023-02-28T20:56:13.548Z,1.10
2023-02-28T20:57:49.807Z,1.10
2023-02-28T20:59:22.730Z,0.90
2023-02-28T21:01:01.226Z,1.00
2023-02-28T21:02:33.980Z,1.00
2023-02-28T21:04:08.096Z,1.00
2023-02-28T21:05:40.916Z,1.00
2023-02-28T21:07:13.691Z,1.00
2023-02-28T21:08:46.494Z,1.00
2023-02-28T21:10:19.359Z,0.90
2023-02-28T21:11:54.574Z,1.00
2023-02-28T21:13:28.645Z,0.90
2023-02-28T21:15:01.379Z,0.90
2023-02-28T21:16:36.603Z,1.00