createdAt,value
2022-10-17T00:01:24.078Z,101067.92
2022-10-17T00:03:53.166Z,101070.80
2022-10-17T00:06:22.014Z,101071.34
2022-10-17T00:08:50.783Z,101070.73
2022-10-17T00:11:23.206Z,101078.27
2022-10-17T00:13:55.144Z,101076.27
2022-10-17T00:16:26.666Z,101080.97
2022-10-17T00:18:56.237Z,101080.95
2022-10-17T00:21:25.922Z,101080.56
2022-10-17T00:23:55.378Z,101080.46
2022-10-17T00:26:24.417Z,101080.46
2022-10-17T00:28:54.805Z,101092.00
2022-10-17T00:31:25.031Z,101092.01
2022-10-17T00:33:53.832Z,101094.01
2022-10-17T00:36:24.018Z,101100.15
2022-10-17T00:38:55.034Z,101092.58
2022-10-17T00:41:25.658Z,101087.27
2022-10-17T00:43:57.959Z,101084.51
2022-10-17T00:46:29.543Z,101086.98
2022-10-17T00:49:03.171Z,101083.81
2022-10-17T00:51:38.668Z,101081.29
2022-10-17T00:54:09.070Z,101081.70
2022-10-17T00:56:39.948Z,101079.73
2022-10-17T00:59:11.107Z,101073.89
2022-10-17T01:01:40.348Z,101069.80
2022-10-17T01:04:09.787Z,101066.09
2022-10-17T01:06:38.406Z,101063.52
2022-10-17T01:09:07.442Z,101065.56
2022-10-17T01:11:45.009Z,101055.41
2022-10-17T01:14:20.281Z,101057.73
2022-10-17T01:16:57.337Z,101056.08
2022-10-17T01:19:52.425Z,101057.45
2022-10-17T01:22:26.386Z,101067.96
2022-10-17T01:25:17.249Z,101068.09
2022-10-17T01:28:04.735Z,101073.23
2022-10-17T01:30:59.430Z,101079.59
2022-10-17T01:33:43.622Z,101076.89
2022-10-17T01:36:19.073Z,101077.79
2022-10-17T01:38:53.360Z,101077.44
2022-10-17T01:41:30.298Z,101078.95
2022-10-17T01:44:03.863Z,101081.20
2022-10-17T01:46:36.394Z,101086.19
2022-10-17T01:49:07.107Z,101082.95
2022-10-17T01:51:41.000Z,101084.83
2022-10-17T01:54:15.378Z,101099.05
2022-10-17T01:56:46.137Z,101100.88
2022-10-17T01:59:18.175Z,101099.48
2022-10-17T02:01:51.355Z,101105.19
2022-10-17T02:04:20.629Z,101105.44
2022-10-17T02:06:49.899Z,101110.04
2022-10-17T02:09:20.943Z,101109.68
2022-10-17T02:12:01.667Z,101106.55
2022-10-17T02:14:41.823Z,101102.66
2022-10-17T02:17:17.515Z,101097.54
2022-10-17T02:19:55.421Z,101095.05
2022-10-17T02:22:35.737Z,101093.11
2022-10-17T02:25:14.087Z,101095.54
2022-10-17T02:27:48.856Z,101101.92
2022-10-17T02:30:30.059Z,101098.16
2022-10-17T02:33:01.766Z,101097.72
2022-10-17T02:35:35.988Z,101097.31
2022-10-17T02:38:06.867Z,101098.25
2022-10-17T02:40:37.794Z,101100.45
2022-10-17T02:43:06.828Z,101102.42
2022-10-17T02:45:37.807Z,101104.25
2022-10-17T02:48:10.110Z,101110.56
2022-10-17T02:50:49.626Z,101106.09
2022-10-17T02:53:27.645Z,101108.41
2022-10-17T02:56:01.993Z,101115.37
2022-10-17T02:58:33.789Z,101118.40
2022-10-17T03:01:03.860Z,101124.41
2022-10-17T03:03:33.238Z,101132.34
2022-10-17T03:06:02.190Z,101147.25
2022-10-17T03:08:31.963Z,101155.06
2022-10-17T03:11:01.338Z,101161.00
2022-10-17T03:13:31.335Z,101166.09
2022-10-17T03:16:01.037Z,101163.58
2022-10-17T03:18:30.264Z,101168.52
2022-10-17T03:20:58.897Z,101172.92
2022-10-17T03:23:28.045Z,101166.01
2022-10-17T03:25:59.905Z,101156.41
2022-10-17T03:28:33.549Z,101155.20
2022-10-17T03:31:08.368Z,101156.24
2022-10-17T03:33:37.875Z,101160.11
2022-10-17T03:36:11.722Z,101153.86
2022-10-17T03:38:40.762Z,101152.41
2022-10-17T03:41:10.011Z,101151.90
2022-10-17T03:43:39.246Z,101151.73
2022-10-17T03:46:08.579Z,101157.35
2022-10-17T03:48:37.688Z,101159.00
2022-10-17T03:51:08.786Z,101161.68
2022-10-17T03:53:37.432Z,101166.51
2022-10-17T03:56:18.412Z,101163.29
2022-10-17T03:58:48.367Z,101161.40
2022-10-17T04:01:19.124Z,101156.90
2022-10-17T04:03:51.348Z,101153.05
2022-10-17T04:06:20.779Z,101152.17
2022-10-17T04:08:50.047Z,101150.30
2022-10-17T04:11:21.136Z,101158.00
2022-10-17T04:13:54.472Z,101156.84
2022-10-17T04:16:23.966Z,101158.91
2022-10-17T04:18:56.128Z,101168.80
2022-10-17T04:21:25.963Z,101170.73
2022-10-17T04:23:59.298Z,101169.13
2022-10-17T04:26:28.393Z,101178.52
2022-10-17T04:28:56.982Z,101183.27
2022-10-17T04:31:26.194Z,101187.51
2022-10-17T04:33:54.769Z,101186.52
2022-10-17T04:36:23.710Z,101188.76
2022-10-17T04:38:52.321Z,101190.79
2022-10-17T04:41:21.087Z,101199.81
2022-10-17T04:43:51.225Z,101198.42
2022-10-17T04:46:20.534Z,101195.55
2022-10-17T04:48:49.429Z,101193.73
2022-10-17T04:51:21.791Z,101194.79
2022-10-17T04:53:53.581Z,101197.48
2022-10-17T04:56:24.728Z,101201.38
2022-10-17T04:58:53.462Z,101205.41
2022-10-17T05:01:23.802Z,101206.89
2022-10-17T05:03:53.355Z,101202.19
2022-10-17T05:06:24.389Z,101193.75
2022-10-17T05:08:53.108Z,101191.11
2022-10-17T05:11:23.758Z,101188.38
2022-10-17T05:13:54.204Z,101195.56
2022-10-17T05:16:23.752Z,101191.98
2022-10-17T05:18:54.512Z,101193.21
2022-10-17T05:21:24.692Z,101196.36
2022-10-17T05:23:54.020Z,101208.94
2022-10-17T05:26:23.861Z,101221.63
2022-10-17T05:28:54.239Z,101229.97
2022-10-17T05:31:23.033Z,101235.41
2022-10-17T05:33:51.735Z,101233.75
2022-10-17T05:36:21.345Z,101236.62
2022-10-17T05:38:52.368Z,101243.81
2022-10-17T05:41:21.529Z,101249.45
2022-10-17T05:43:50.432Z,101259.91
2022-10-17T05:46:19.207Z,101259.61
2022-10-17T05:48:47.970Z,101256.31
2022-10-17T05:51:16.785Z,101257.86
2022-10-17T05:53:45.470Z,101265.38
2022-10-17T05:56:15.074Z,101269.58
2022-10-17T05:58:55.172Z,101272.08
2022-10-17T06:01:26.184Z,101270.93
2022-10-17T06:03:54.920Z,101273.55
2022-10-17T06:06:23.657Z,101274.55
2022-10-17T06:08:52.564Z,101268.13
2022-10-17T06:11:21.777Z,101266.64
2022-10-17T06:13:50.504Z,101274.21
2022-10-17T06:16:19.203Z,101277.09
2022-10-17T06:21:21.990Z,101277.39
2022-10-17T06:23:50.741Z,101276.98
2022-10-17T06:26:20.160Z,101280.58
2022-10-17T06:28:48.846Z,101286.35
2022-10-17T06:31:18.396Z,101285.36
2022-10-17T06:33:47.061Z,101280.27
2022-10-17T06:36:15.787Z,101276.14
2022-10-17T06:38:45.475Z,101278.79
2022-10-17T06:41:15.851Z,101277.44
2022-10-17T06:43:46.579Z,101278.81
2022-10-17T06:46:16.829Z,101280.85
2022-10-17T06:48:45.910Z,101282.75
2022-10-17T06:51:15.070Z,101281.59
2022-10-17T06:53:44.056Z,101283.82
2022-10-17T06:56:12.872Z,101286.73
2022-10-17T06:58:42.078Z,101292.88
2022-10-17T07:01:12.501Z,101298.55
2022-10-17T07:03:41.474Z,101296.14
2022-10-17T07:06:10.998Z,101296.29
2022-10-17T07:08:42.727Z,101297.66
2022-10-17T07:11:13.101Z,101300.73
2022-10-17T07:13:41.838Z,101309.56
2022-10-17T07:16:11.389Z,101314.51
2022-10-17T07:18:40.503Z,101318.58
2022-10-17T07:21:09.562Z,101314.66
2022-10-17T07:23:39.443Z,101308.86
2022-10-17T07:26:10.298Z,101312.10
2022-10-17T07:28:41.130Z,101306.42
2022-10-17T07:31:11.682Z,101303.60
2022-10-17T07:33:40.597Z,101307.14
2022-10-17T07:36:09.786Z,101309.73
2022-10-17T07:38:39.235Z,101312.52
2022-10-17T07:41:09.574Z,101317.83
2022-10-17T07:43:38.576Z,101311.73
2022-10-17T07:46:07.952Z,101315.94
2022-10-17T07:48:36.783Z,101324.67
2022-10-17T07:51:07.405Z,101325.48
2022-10-17T07:53:38.278Z,101323.89
2022-10-17T07:56:09.438Z,101324.98
2022-10-17T07:58:39.566Z,101329.23
2022-10-17T08:01:13.790Z,101332.23
2022-10-17T08:03:45.221Z,101332.08
2022-10-17T08:06:14.918Z,101339.36
2022-10-17T08:08:44.110Z,101342.66
2022-10-17T08:11:14.379Z,101339.29
2022-10-17T08:13:43.506Z,101340.20
2022-10-17T08:16:13.792Z,101346.96
2022-10-17T08:18:43.233Z,101348.98
2022-10-17T08:21:13.169Z,101353.49
2022-10-17T08:23:42.197Z,101354.89
2022-10-17T08:26:13.011Z,101357.94
2022-10-17T08:28:42.424Z,101353.16
2022-10-17T08:31:13.077Z,101344.75
2022-10-17T08:33:42.355Z,101345.42
2022-10-17T08:36:13.063Z,101346.42
2022-10-17T08:38:43.707Z,101346.17
2022-10-17T08:41:21.093Z,101346.23
2022-10-17T08:44:09.672Z,101349.72
2022-10-17T08:46:42.463Z,101346.44
2022-10-17T08:49:16.789Z,101344.98
2022-10-17T08:51:51.921Z,101345.70
2022-10-17T08:54:24.568Z,101345.50
2022-10-17T08:56:56.160Z,101342.73
2022-10-17T08:59:29.311Z,101343.56
2022-10-17T09:02:02.073Z,101341.41
2022-10-17T09:04:46.316Z,101337.30
2022-10-17T09:07:22.497Z,101334.17
2022-10-17T09:10:00.618Z,101333.89
2022-10-17T09:12:38.007Z,101327.63
2022-10-17T09:15:35.092Z,101328.12
2022-10-17T09:18:10.096Z,101330.60
2022-10-17T09:20:44.662Z,101329.31
2022-10-17T09:23:17.669Z,101327.19
2022-10-17T09:25:48.717Z,101326.98
2022-10-17T09:28:21.379Z,101327.50
2022-10-17T09:30:56.289Z,101328.84
2022-10-17T09:33:42.395Z,101330.23
2022-10-17T09:36:20.547Z,101327.51
2022-10-17T09:38:52.623Z,101330.06
2022-10-17T09:41:44.414Z,101330.71
2022-10-17T09:44:18.692Z,101327.96
2022-10-17T09:46:59.011Z,101325.17
2022-10-17T09:49:32.915Z,101326.08
2022-10-17T09:52:03.194Z,101326.06
2022-10-17T09:54:42.575Z,101324.73
2022-10-17T09:57:12.832Z,101317.17
2022-10-17T09:59:43.773Z,101321.15
2022-10-17T10:02:22.220Z,101317.84
2022-10-17T10:05:05.032Z,101319.35
2022-10-17T10:07:37.784Z,101316.55
2022-10-17T10:10:22.814Z,101314.14
2022-10-17T10:13:05.518Z,101313.08
2022-10-17T10:15:38.431Z,101307.96
2022-10-17T10:18:32.822Z,101308.70
2022-10-17T10:21:08.647Z,101305.12
2022-10-17T10:23:39.686Z,101307.80
2022-10-17T10:26:21.306Z,101311.05
2022-10-17T10:29:01.171Z,101302.55
2022-10-17T10:31:36.194Z,101297.51
2022-10-17T10:34:16.871Z,101295.33
2022-10-17T10:36:49.547Z,101297.95
2022-10-17T10:39:31.012Z,101297.52
2022-10-17T10:42:01.431Z,101294.23
2022-10-17T10:44:32.173Z,101299.64
2022-10-17T10:47:26.333Z,101301.85
2022-10-17T10:50:09.678Z,101303.00
2022-10-17T10:52:43.494Z,101303.41
2022-10-17T10:55:25.025Z,101300.60
2022-10-17T10:57:58.530Z,101294.23
2022-10-17T11:00:29.629Z,101297.08
2022-10-17T11:03:11.927Z,101296.17
2022-10-17T11:05:46.900Z,101297.58
2022-10-17T11:08:20.282Z,101296.73
2022-10-17T11:11:00.314Z,101298.63
2022-10-17T11:13:37.141Z,101292.85
2022-10-17T11:16:18.884Z,101292.73
2022-10-17T11:18:55.217Z,101286.80
2022-10-17T11:21:37.226Z,101286.62
2022-10-17T11:24:12.892Z,101283.39
2022-10-17T11:26:46.632Z,101287.08
2022-10-17T11:29:15.469Z,101283.81
2022-10-17T11:31:51.082Z,101291.67
2022-10-17T11:34:25.532Z,101289.18
2022-10-17T11:36:58.383Z,101288.77
2022-10-17T11:39:35.370Z,101287.16
2022-10-17T11:42:08.187Z,101285.92
2022-10-17T11:44:38.577Z,101290.31
2022-10-17T11:47:14.699Z,101290.23
2022-10-17T11:49:51.037Z,101288.48
2022-10-17T11:52:57.300Z,101288.89
2022-10-17T11:55:24.731Z,101287.95
2022-10-17T11:58:17.351Z,101284.11
2022-10-17T12:00:56.590Z,101279.66
2022-10-17T12:03:41.376Z,101282.87
2022-10-17T12:06:18.008Z,101282.77
2022-10-17T12:08:54.936Z,101282.40
2022-10-17T12:11:34.898Z,101284.85
2022-10-17T12:14:05.778Z,101284.54
2022-10-17T12:16:47.070Z,101281.98
2022-10-17T12:19:24.984Z,101281.98
2022-10-17T12:21:58.923Z,101279.47
2022-10-17T12:24:35.521Z,101276.51
2022-10-17T12:27:23.143Z,101270.20
2022-10-17T12:29:58.747Z,101271.11
2022-10-17T12:32:30.310Z,101269.26
2022-10-17T12:35:19.568Z,101267.94
2022-10-17T12:38:24.121Z,101264.60
2022-10-17T12:41:00.622Z,101258.63
2022-10-17T12:43:58.960Z,101255.02
2022-10-17T12:46:58.162Z,101256.30
2022-10-17T12:49:42.971Z,101256.45
2022-10-17T12:52:21.564Z,101254.93
2022-10-17T12:55:07.164Z,101258.42
2022-10-17T12:57:56.274Z,101260.36
2022-10-17T13:00:36.009Z,101260.95
2022-10-17T13:03:12.306Z,101260.04
2022-10-17T13:05:45.712Z,101259.40
2022-10-17T13:08:20.043Z,101260.34
2022-10-17T13:10:51.714Z,101256.63
2022-10-17T13:13:24.503Z,101253.58
2022-10-17T13:15:55.627Z,101248.95
2022-10-17T13:18:27.861Z,101248.29
2022-10-17T13:20:59.026Z,101248.69
2022-10-17T13:23:32.437Z,101245.99
2022-10-17T13:26:06.529Z,101244.50
2022-10-17T13:28:39.364Z,101238.25
2022-10-17T13:31:26.671Z,101233.56
2022-10-17T13:33:59.289Z,101235.33
2022-10-17T13:36:29.633Z,101233.86
2022-10-17T13:38:59.524Z,101233.96
2022-10-17T13:41:35.977Z,101233.40
2022-10-17T13:44:15.710Z,101229.12
2022-10-17T13:46:45.847Z,101227.73
2022-10-17T13:49:28.102Z,101231.40
2022-10-17T13:51:58.719Z,101230.64
2022-10-17T13:54:40.416Z,101232.02
2022-10-17T13:57:19.653Z,101226.09
2022-10-17T13:59:52.578Z,101222.90
2022-10-17T14:02:23.421Z,101220.34
2022-10-17T14:05:16.639Z,101220.66
2022-10-17T14:08:11.403Z,101220.02
2022-10-17T14:10:42.727Z,101223.20
2022-10-17T14:13:22.514Z,101222.59
2022-10-17T14:15:52.877Z,101221.33
2022-10-17T14:18:25.208Z,101216.15
2022-10-17T14:23:44.563Z,101209.78
2022-10-17T14:26:16.984Z,101203.83
2022-10-17T14:28:49.232Z,101200.31
2022-10-17T14:31:25.977Z,101203.36
2022-10-17T14:33:56.113Z,101200.08
2022-10-17T14:36:34.056Z,101200.80
2022-10-17T14:39:04.217Z,101203.48
2022-10-17T14:41:42.882Z,101202.85
2022-10-17T14:44:21.465Z,101202.88
2022-10-17T14:46:53.885Z,101203.13
2022-10-17T14:49:28.126Z,101196.34
2022-10-17T14:52:33.920Z,101192.73
2022-10-17T14:55:23.266Z,101194.84
2022-10-17T14:57:52.105Z,101197.80
2022-10-17T15:00:23.048Z,101197.71
2022-10-17T15:02:54.158Z,101194.02
2022-10-17T15:05:23.569Z,101194.58
2022-10-17T15:07:52.528Z,101195.31
2022-10-17T15:10:33.203Z,101194.94
2022-10-17T15:13:26.594Z,101188.55
2022-10-17T15:15:52.308Z,101182.89
2022-10-17T15:18:21.137Z,101181.39
2022-10-17T15:20:56.286Z,101178.13
2022-10-17T15:23:34.528Z,101182.58
2022-10-17T15:26:03.184Z,101184.95
2022-10-17T15:28:32.065Z,101184.40
2022-10-17T15:31:00.789Z,101188.27
2022-10-17T15:33:30.585Z,101195.67
2022-10-17T15:35:59.499Z,101196.20
2022-10-17T15:38:28.910Z,101196.84
2022-10-17T15:40:58.352Z,101193.52
2022-10-17T15:43:27.254Z,101189.11
2022-10-17T15:45:56.588Z,101186.08
2022-10-17T15:48:31.044Z,101183.77
2022-10-17T15:50:59.024Z,101196.42
2022-10-17T15:53:27.878Z,101185.14
2022-10-17T15:55:56.572Z,101182.12
2022-10-17T15:58:27.998Z,101181.39
2022-10-17T16:00:57.516Z,101184.73
2022-10-17T16:03:27.843Z,101185.77
2022-10-17T16:05:57.428Z,101185.91
2022-10-17T16:08:26.334Z,101184.27
2022-10-17T16:10:55.645Z,101185.48
2022-10-17T16:13:25.331Z,101182.88
2022-10-17T16:15:54.097Z,101186.59
2022-10-17T16:18:23.914Z,101184.98
2022-10-17T16:20:52.640Z,101185.30
2022-10-17T16:23:21.351Z,101179.34
2022-10-17T16:25:51.302Z,101175.77
2022-10-17T16:28:20.507Z,101176.68
2022-10-17T16:30:49.205Z,101169.40
2022-10-17T16:33:17.848Z,101169.20
2022-10-17T16:35:48.864Z,101173.36
2022-10-17T16:38:17.515Z,101175.84
2022-10-17T16:40:46.329Z,101178.40
2022-10-17T16:43:15.032Z,101177.96
2022-10-17T16:45:43.641Z,101182.20
2022-10-17T16:48:12.613Z,101179.16
2022-10-17T16:50:41.925Z,101184.02
2022-10-17T16:53:11.046Z,101184.80
2022-10-17T16:55:39.733Z,101180.68
2022-10-17T16:58:08.458Z,101179.05
2022-10-17T17:00:38.721Z,101179.08
2022-10-17T17:03:07.674Z,101179.36
2022-10-17T17:05:37.274Z,101176.73
2022-10-17T17:08:09.113Z,101178.44
2022-10-17T17:10:46.295Z,101175.23
2022-10-17T17:13:15.669Z,101175.55
2022-10-17T17:18:17.881Z,101173.20
2022-10-17T17:20:46.900Z,101177.70
2022-10-17T17:23:16.798Z,101171.36
2022-10-17T17:25:46.986Z,101171.81
2022-10-17T17:28:16.335Z,101174.45
2022-10-17T17:30:45.123Z,101176.28
2022-10-17T17:33:14.748Z,101180.39
2022-10-17T17:35:43.553Z,101180.34
2022-10-17T17:38:12.538Z,101182.92
2022-10-17T17:40:50.687Z,101182.55
2022-10-17T17:43:20.506Z,101184.02
2022-10-17T17:45:49.872Z,101181.19
2022-10-17T17:48:19.055Z,101181.40
2022-10-17T17:50:47.890Z,101180.31
2022-10-17T17:53:18.174Z,101178.02
2022-10-17T17:55:47.797Z,101178.20
2022-10-17T17:58:16.553Z,101174.99
2022-10-17T18:01:14.269Z,101175.06
2022-10-17T18:03:44.003Z,101182.50
2022-10-17T18:06:13.177Z,101180.11
2022-10-17T18:08:45.554Z,101182.34
2022-10-17T18:11:17.142Z,101176.67
2022-10-17T18:13:50.042Z,101174.74
2022-10-17T18:16:20.586Z,101169.98
2022-10-17T18:18:50.492Z,101165.02
2022-10-17T18:21:20.028Z,101159.66
2022-10-17T18:23:50.226Z,101159.85
2022-10-17T18:26:19.189Z,101163.14
2022-10-17T18:28:49.557Z,101166.04
2022-10-17T18:31:24.391Z,101165.67
2022-10-17T18:33:55.500Z,101166.96
2022-10-17T18:36:26.634Z,101169.20
2022-10-17T18:38:56.373Z,101166.33
2022-10-17T18:41:27.675Z,101165.99
2022-10-17T18:43:57.514Z,101168.83
2022-10-17T18:46:28.191Z,101165.30
2022-10-17T18:48:58.694Z,101167.58
2022-10-17T18:51:32.147Z,101165.53
2022-10-17T18:54:04.264Z,101165.11
2022-10-17T18:56:34.254Z,101161.50
2022-10-17T18:59:03.906Z,101160.64
2022-10-17T19:01:33.838Z,101159.55
2022-10-17T19:04:02.954Z,101161.14
2022-10-17T19:06:32.860Z,101162.79
2022-10-17T19:09:02.567Z,101159.38
2022-10-17T19:11:33.339Z,101156.68
2022-10-17T19:14:04.979Z,101154.61
2022-10-17T19:16:36.889Z,101150.40
2022-10-17T19:19:08.229Z,101148.71
2022-10-17T19:21:37.411Z,101145.27
2022-10-17T19:24:11.326Z,101146.44
2022-10-17T19:26:41.191Z,101146.86
2022-10-17T19:29:13.361Z,101145.55
2022-10-17T19:31:43.466Z,101140.80
2022-10-17T19:34:14.019Z,101137.23
2022-10-17T19:36:43.052Z,101137.86
2022-10-17T19:39:13.801Z,101132.10
2022-10-17T19:41:44.617Z,101130.73
2022-10-17T19:44:13.935Z,101129.32
2022-10-17T19:46:44.458Z,101126.89
2022-10-17T19:49:16.221Z,101123.41
2022-10-17T19:51:45.618Z,101125.25
2022-10-17T19:54:17.841Z,101121.94
2022-10-17T19:56:46.612Z,101117.58
2022-10-17T19:59:16.974Z,101120.85
2022-10-17T20:01:46.118Z,101118.14
2022-10-17T20:04:14.848Z,101116.58
2022-10-17T20:06:43.558Z,101111.46
2022-10-17T20:09:16.579Z,101108.16
2022-10-17T20:11:46.355Z,101110.77
2022-10-17T20:14:14.996Z,101108.59
2022-10-17T20:16:45.252Z,101107.90
2022-10-17T20:19:14.421Z,101103.52
2022-10-17T20:21:44.289Z,101105.95
2022-10-17T20:24:16.255Z,101108.96
2022-10-17T20:26:46.279Z,101109.61
2022-10-17T20:29:19.274Z,101105.24
2022-10-17T20:31:48.462Z,101103.27
2022-10-17T20:34:18.626Z,101102.13
2022-10-17T20:36:48.773Z,101103.16
2022-10-17T20:39:19.510Z,101107.70
2022-10-17T20:41:49.188Z,101111.42
2022-10-17T20:44:18.294Z,101113.89
2022-10-17T20:47:01.179Z,101116.14
2022-10-17T20:49:30.686Z,101110.50
2022-10-17T20:52:00.542Z,101108.40
2022-10-17T20:54:30.028Z,101110.59
2022-10-17T20:57:01.067Z,101110.44
2022-10-17T20:59:34.738Z,101111.83
2022-10-17T21:02:04.173Z,101112.03
2022-10-17T21:04:45.766Z,101110.13
2022-10-17T21:07:16.394Z,101110.98
2022-10-17T21:09:45.912Z,101107.15
2022-10-17T21:12:21.749Z,101107.20
2022-10-17T21:15:00.114Z,101107.33
2022-10-17T21:17:29.553Z,101106.48
2022-10-17T21:19:58.205Z,101102.57
2022-10-17T21:22:27.553Z,101098.08
2022-10-17T21:24:56.239Z,101094.47
2022-10-17T21:27:25.523Z,101092.55
2022-10-17T21:29:55.046Z,101095.40
2022-10-17T21:32:33.522Z,101090.03
2022-10-17T21:35:10.986Z,101089.73
2022-10-17T21:37:39.557Z,101086.27
2022-10-17T21:40:10.642Z,101089.33
2022-10-17T21:42:39.299Z,101087.69
2022-10-17T21:45:15.922Z,101083.77
2022-10-17T21:48:13.802Z,101084.23
2022-10-17T21:50:42.644Z,101081.29
2022-10-17T21:53:11.330Z,101082.11
2022-10-17T21:55:40.694Z,101079.59
2022-10-17T21:58:09.373Z,101081.45
2022-10-17T22:00:39.097Z,101080.80
2022-10-17T22:03:09.047Z,101081.95
2022-10-17T22:05:38.522Z,101081.65
2022-10-17T22:08:07.625Z,101082.46
2022-10-17T22:10:38.752Z,101080.09
2022-10-17T22:13:07.320Z,101083.11
2022-10-17T22:15:36.326Z,101080.52
2022-10-17T22:18:05.187Z,101082.95
2022-10-17T22:20:36.118Z,101083.72
2022-10-17T22:23:05.004Z,101079.66
2022-10-17T22:25:33.971Z,101081.67
2022-10-17T22:28:03.511Z,101081.59
2022-10-17T22:30:32.592Z,101080.70
2022-10-17T22:33:01.248Z,101074.95
2022-10-17T22:35:29.769Z,101071.30
2022-10-17T22:37:58.760Z,101072.32
2022-10-17T22:40:28.272Z,101073.40
2022-10-17T22:42:56.754Z,101074.84
2022-10-17T22:45:25.679Z,101076.35
2022-10-17T22:47:54.509Z,101079.61
2022-10-17T22:50:24.171Z,101081.00
2022-10-17T22:52:53.076Z,101077.34
2022-10-17T22:55:22.225Z,101084.36
2022-10-17T22:57:50.851Z,101080.02
2022-10-17T23:00:19.582Z,101082.72
2022-10-17T23:02:48.481Z,101085.64
2022-10-17T23:05:17.953Z,101081.94
2022-10-17T23:07:46.583Z,101081.81
2022-10-17T23:10:15.670Z,101082.29
2022-10-17T23:12:44.730Z,101083.83
2022-10-17T23:15:13.973Z,101081.52
2022-10-17T23:17:42.739Z,101078.28
2022-10-17T23:20:12.145Z,101076.64
2022-10-17T23:22:40.759Z,101082.18
2022-10-17T23:25:10.962Z,101086.80
2022-10-17T23:27:40.331Z,101087.30
2022-10-17T23:30:11.398Z,101089.42
2022-10-17T23:32:41.041Z,101085.97
2022-10-17T23:35:11.895Z,101089.18
2022-10-17T23:37:40.832Z,101089.72
2022-10-17T23:40:13.505Z,101089.92
2022-10-17T23:42:42.008Z,101087.23
2022-10-17T23:45:13.390Z,101084.92
2022-10-17T23:47:42.217Z,101079.09
2022-10-17T23:50:11.047Z,101077.52
2022-10-17T23:52:39.989Z,101081.57
2022-10-17T23:55:11.051Z,101086.08
2022-10-17T23:57:40.037Z,101086.22
