createdAt,value
2022-12-17T00:01:24.071Z,-0.60
2022-12-17T00:04:26.576Z,-0.70
2022-12-17T00:07:15.635Z,-0.60
2022-12-17T00:10:20.591Z,-0.70
2022-12-17T00:13:19.443Z,-0.60
2022-12-17T00:16:15.446Z,-0.80
2022-12-17T00:19:10.054Z,-0.70
2022-12-17T00:21:59.181Z,-0.70
2022-12-17T00:24:48.192Z,-0.60
2022-12-17T00:27:34.310Z,-0.50
2022-12-17T00:30:34.660Z,-0.40
2022-12-17T00:33:20.392Z,-0.40
2022-12-17T00:36:13.539Z,-0.40
2022-12-17T00:38:59.442Z,-0.30
2022-12-17T00:41:45.115Z,-0.30
2022-12-17T00:44:30.696Z,-0.30
2022-12-17T00:47:17.007Z,-0.30
2022-12-17T00:50:02.788Z,-0.20
2022-12-17T00:52:48.461Z,-0.30
2022-12-17T00:55:34.408Z,-0.20
2022-12-17T00:58:20.461Z,-0.20
2022-12-17T01:01:06.482Z,-0.20
2022-12-17T01:03:52.214Z,-0.20
2022-12-17T01:06:37.964Z,-0.20
2022-12-17T01:09:23.629Z,-0.20
2022-12-17T01:12:09.309Z,-0.20
2022-12-17T01:14:55.068Z,-0.20
2022-12-17T01:17:40.998Z,-0.30
2022-12-17T01:20:27.198Z,-0.30
2022-12-17T01:23:13.105Z,-0.30
2022-12-17T01:25:58.980Z,-0.30
2022-12-17T01:28:45.172Z,-0.40
2022-12-17T01:31:34.907Z,-0.20
2022-12-17T01:34:21.022Z,-0.30
2022-12-17T01:37:06.913Z,-0.30
2022-12-17T01:39:52.707Z,-0.40
2022-12-17T01:42:38.374Z,-0.40
2022-12-17T01:45:29.158Z,-0.40
2022-12-17T01:48:26.975Z,-0.40
2022-12-17T01:51:14.684Z,-0.40
2022-12-17T01:54:11.964Z,-0.40
2022-12-17T01:57:15.580Z,-0.60
2022-12-17T02:00:18.119Z,-0.50
2022-12-17T02:03:03.922Z,-0.50
2022-12-17T02:06:24.641Z,-0.50
2022-12-17T02:10:01.004Z,-0.60
2022-12-17T02:13:18.007Z,-0.60
2022-12-17T02:16:17.343Z,-0.60
2022-12-17T02:19:28.211Z,-0.60
2022-12-17T02:23:09.979Z,-0.50
2022-12-17T02:26:16.664Z,-0.60
2022-12-17T02:29:07.785Z,-0.60
2022-12-17T02:31:57.848Z,-0.70
2022-12-17T02:34:43.550Z,-0.70
2022-12-17T02:37:29.564Z,-0.70
2022-12-17T02:40:15.516Z,-0.60
2022-12-17T02:43:03.894Z,-0.70
2022-12-17T02:45:52.130Z,-0.80
2022-12-17T02:48:38.116Z,-0.80
2022-12-17T02:51:24.005Z,-0.90
2022-12-17T02:54:12.540Z,-0.90
2022-12-17T02:56:58.338Z,-0.90
2022-12-17T02:59:44.040Z,-0.90
2022-12-17T03:02:30.163Z,-0.90
2022-12-17T03:05:43.493Z,-0.80
2022-12-17T03:08:21.856Z,-0.80
2022-12-17T03:11:07.829Z,-0.80
2022-12-17T03:13:53.646Z,-0.80
2022-12-17T03:16:39.559Z,-0.80
2022-12-17T03:19:25.751Z,-0.90
2022-12-17T03:22:13.312Z,-0.90
2022-12-17T03:24:59.347Z,-0.90
2022-12-17T03:27:45.593Z,-0.90
2022-12-17T03:30:35.796Z,-1.00
2022-12-17T03:33:22.223Z,-1.10
2022-12-17T03:39:28.114Z,-1.10
2022-12-17T03:42:14.429Z,-1.00
2022-12-17T03:45:00.490Z,-1.00
2022-12-17T03:47:46.668Z,-1.00
2022-12-17T03:50:32.329Z,-1.00
2022-12-17T03:53:22.488Z,-1.00
2022-12-17T03:56:08.091Z,-1.00
2022-12-17T03:58:54.085Z,-1.00
2022-12-17T04:01:40.494Z,-1.10
2022-12-17T04:04:26.405Z,-1.10
2022-12-17T04:07:12.092Z,-1.00
2022-12-17T04:09:57.957Z,-0.90
2022-12-17T04:12:43.789Z,-0.90
2022-12-17T04:15:29.439Z,-0.90
2022-12-17T04:18:15.141Z,-1.00
2022-12-17T04:21:01.021Z,-1.00
2022-12-17T04:23:47.008Z,-0.90
2022-12-17T04:26:32.897Z,-1.00
2022-12-17T04:29:18.426Z,-1.00
2022-12-17T04:32:04.429Z,-0.80
2022-12-17T04:34:50.245Z,-0.90
2022-12-17T04:37:36.029Z,-0.90
2022-12-17T04:40:22.414Z,-0.90
2022-12-17T04:43:08.113Z,-0.90
2022-12-17T04:45:54.093Z,-0.90
2022-12-17T04:48:42.421Z,-0.90
2022-12-17T04:51:28.478Z,-0.90
2022-12-17T04:54:14.046Z,-0.90
2022-12-17T04:56:59.895Z,-0.90
2022-12-17T04:59:45.583Z,-0.80
2022-12-17T05:02:31.500Z,-0.80
2022-12-17T05:05:17.296Z,-0.80
2022-12-17T05:08:03.102Z,-0.80
2022-12-17T05:11:08.776Z,-0.80
2022-12-17T05:13:54.268Z,-0.80
2022-12-17T05:16:39.995Z,-0.80
2022-12-17T05:19:26.049Z,-0.80
2022-12-17T05:22:13.316Z,-0.80
2022-12-17T05:24:59.289Z,-0.80
2022-12-17T05:27:45.266Z,-0.80
2022-12-17T05:30:31.148Z,-0.80
2022-12-17T05:33:19.495Z,-0.70
2022-12-17T05:36:05.278Z,-0.70
2022-12-17T05:38:51.727Z,-0.70
2022-12-17T05:41:37.503Z,-0.70
2022-12-17T05:44:23.455Z,-0.70
2022-12-17T05:47:09.292Z,-0.70
2022-12-17T05:49:56.403Z,-0.80
2022-12-17T05:52:42.548Z,-0.80
2022-12-17T05:55:28.504Z,-0.70
2022-12-17T05:58:23.366Z,-0.70
2022-12-17T06:01:13.838Z,-0.70
2022-12-17T06:04:00.418Z,-0.80
2022-12-17T06:06:46.233Z,-0.70
2022-12-17T06:09:31.878Z,-0.70
2022-12-17T06:12:17.901Z,-0.70
2022-12-17T06:15:03.557Z,-0.80
2022-12-17T06:17:49.302Z,-0.70
2022-12-17T06:20:35.176Z,-0.70
2022-12-17T06:23:29.499Z,-0.70
2022-12-17T06:26:16.367Z,-0.80
2022-12-17T06:29:02.380Z,-0.80
2022-12-17T06:31:48.304Z,-0.80
2022-12-17T06:34:34.029Z,-0.80
2022-12-17T06:37:19.844Z,-0.80
2022-12-17T06:40:05.494Z,-0.80
2022-12-17T06:42:51.415Z,-0.80
2022-12-17T06:45:37.304Z,-0.70
2022-12-17T06:48:26.007Z,-0.80
2022-12-17T06:51:15.117Z,-0.80
2022-12-17T06:54:01.325Z,-0.80
2022-12-17T06:56:46.984Z,-0.80
2022-12-17T06:59:32.794Z,-0.80
2022-12-17T07:02:18.769Z,-0.90
2022-12-17T07:05:05.365Z,-0.90
2022-12-17T07:07:51.381Z,-0.80
2022-12-17T07:10:38.128Z,-0.80
2022-12-17T07:13:26.122Z,-0.70
2022-12-17T07:16:13.297Z,-0.80
2022-12-17T07:18:59.360Z,-0.80
2022-12-17T07:21:45.507Z,-0.80
2022-12-17T07:24:31.622Z,-0.80
2022-12-17T07:27:18.374Z,-0.80
2022-12-17T07:30:04.478Z,-0.90
2022-12-17T07:32:53.570Z,-1.00
2022-12-17T07:35:40.174Z,-1.00
2022-12-17T07:38:27.556Z,-1.10
2022-12-17T07:41:13.825Z,-1.20
2022-12-17T07:44:02.505Z,-1.10
2022-12-17T07:46:54.250Z,-1.20
2022-12-17T07:52:51.255Z,-1.20
2022-12-17T07:55:46.846Z,-1.30
2022-12-17T07:58:56.156Z,-1.30
2022-12-17T08:01:45.691Z,-0.40
2022-12-17T08:04:31.648Z,-0.90
2022-12-17T08:07:31.430Z,-1.00
2022-12-17T08:10:17.452Z,-1.10
2022-12-17T08:13:20.426Z,-1.10
2022-12-17T08:16:07.473Z,-1.10
2022-12-17T08:18:53.767Z,-1.00
2022-12-17T08:21:39.785Z,-0.90
2022-12-17T08:24:25.814Z,-1.00
2022-12-17T08:27:11.754Z,-0.90
2022-12-17T08:29:57.696Z,-0.90
2022-12-17T08:32:44.306Z,-0.90
2022-12-17T08:35:30.054Z,-1.00
2022-12-17T08:38:24.019Z,-1.00
2022-12-17T08:41:09.722Z,-0.90
2022-12-17T08:43:55.004Z,-0.80
2022-12-17T08:46:40.778Z,-0.80
2022-12-17T08:49:26.280Z,-0.90
2022-12-17T08:52:11.646Z,-1.00
2022-12-17T08:54:56.955Z,-1.00
2022-12-17T08:57:42.778Z,-0.90
2022-12-17T09:00:29.878Z,-0.80
2022-12-17T09:03:20.671Z,-0.80
2022-12-17T09:06:06.373Z,-0.80
2022-12-17T09:08:52.281Z,-0.70
2022-12-17T09:11:38.115Z,-0.80
2022-12-17T09:14:23.618Z,-0.80
2022-12-17T09:17:09.514Z,-0.80
2022-12-17T09:19:55.231Z,-0.80
2022-12-17T09:22:41.001Z,-0.80
2022-12-17T09:25:27.101Z,-0.80
2022-12-17T09:28:12.742Z,-0.70
2022-12-17T09:30:58.911Z,-0.70
2022-12-17T09:33:46.502Z,-0.60
2022-12-17T09:36:35.361Z,-0.70
2022-12-17T09:39:21.213Z,-0.70
2022-12-17T09:42:17.185Z,-0.70
2022-12-17T09:45:12.118Z,-0.70
2022-12-17T09:48:14.574Z,-0.70
2022-12-17T09:51:00.822Z,-0.60
2022-12-17T09:53:58.357Z,-0.60
2022-12-17T09:56:49.255Z,-0.50
2022-12-17T09:59:58.353Z,-0.50
2022-12-17T10:02:51.318Z,-0.50
2022-12-17T10:05:51.201Z,-0.40
2022-12-17T10:08:43.538Z,-0.50
2022-12-17T10:11:44.824Z,-0.50
2022-12-17T10:14:45.104Z,-0.40
2022-12-17T10:18:01.531Z,-0.40
2022-12-17T10:20:59.167Z,-0.50
2022-12-17T10:23:57.250Z,-0.50
2022-12-17T10:34:47.645Z,-0.30
2022-12-17T10:38:08.980Z,-0.50
2022-12-17T10:41:21.236Z,-0.60
2022-12-17T10:44:13.120Z,-0.50
2022-12-17T10:47:03.975Z,-0.40
2022-12-17T10:49:50.276Z,-0.30
2022-12-17T10:52:51.316Z,-0.40
2022-12-17T10:56:01.082Z,-0.50
2022-12-17T10:59:13.957Z,-0.50
2022-12-17T11:02:19.596Z,-0.30
2022-12-17T11:05:17.126Z,-0.10
2022-12-17T11:08:22.887Z,-0.20
2022-12-17T11:11:34.162Z,-0.10
2022-12-17T11:14:33.132Z,0.10
2022-12-17T11:17:55.185Z,-0.10
2022-12-17T11:22:27.533Z,0.00
2022-12-17T11:29:46.520Z,-0.40
2022-12-17T11:33:11.854Z,-0.40
2022-12-17T11:36:18.923Z,-0.50
2022-12-17T11:39:20.504Z,-0.60
2022-12-17T11:42:33.472Z,-0.70
2022-12-17T11:45:34.066Z,-0.70
2022-12-17T11:48:45.143Z,-0.50
2022-12-17T11:51:51.293Z,-0.50
2022-12-17T11:55:50.018Z,-0.20
2022-12-17T11:59:21.442Z,-0.20
2022-12-17T12:03:17.542Z,-0.20
2022-12-17T12:07:17.729Z,-0.50
2022-12-17T12:10:37.171Z,-0.30
2022-12-17T12:13:55.159Z,-0.30
2022-12-17T12:17:35.311Z,-0.30
2022-12-17T12:21:37.351Z,-0.30
2022-12-17T12:25:14.478Z,-0.40
2022-12-17T12:28:24.780Z,-0.50
2022-12-17T12:31:49.173Z,-0.60
2022-12-17T12:34:50.284Z,-0.90
2022-12-17T12:37:45.450Z,-0.80
2022-12-17T12:41:23.800Z,-0.90
2022-12-17T12:44:17.825Z,-0.90
2022-12-17T12:47:22.980Z,-1.00
2022-12-17T12:50:37.984Z,-1.00
2022-12-17T12:53:36.702Z,-1.00
2022-12-17T13:11:02.495Z,-0.60
2022-12-17T13:16:47.939Z,-0.90
2022-12-17T13:19:39.970Z,-1.00
2022-12-17T13:22:23.351Z,-0.90
2022-12-17T13:25:16.765Z,-0.90
2022-12-17T13:27:45.429Z,-0.80
2022-12-17T13:30:24.148Z,-0.80
2022-12-17T13:33:29.821Z,-0.90
2022-12-17T13:36:17.004Z,-1.10
2022-12-17T13:39:22.676Z,-1.10
2022-12-17T13:41:57.039Z,-1.10
2022-12-17T13:44:29.936Z,-1.00
2022-12-17T13:46:57.213Z,-1.00
2022-12-17T13:49:28.162Z,-1.00
2022-12-17T13:52:17.087Z,-0.80
2022-12-17T13:54:44.902Z,-0.90
2022-12-17T13:57:24.731Z,-0.90
2022-12-17T14:00:00.211Z,-0.90
2022-12-17T14:02:35.226Z,-0.80
2022-12-17T14:05:21.204Z,-0.70
2022-12-17T14:07:51.237Z,-1.00
2022-12-17T14:10:21.776Z,-1.00
2022-12-17T14:12:50.150Z,-1.10
2022-12-17T14:15:32.154Z,-1.20
2022-12-17T14:17:59.984Z,-1.20
2022-12-17T14:20:32.417Z,-1.20
2022-12-17T14:23:24.259Z,-1.20
2022-12-17T14:25:51.590Z,-1.50
2022-12-17T14:28:35.655Z,-1.50
2022-12-17T14:31:27.512Z,-1.40
2022-12-17T14:34:08.140Z,-1.50
2022-12-17T14:36:43.884Z,-1.40
2022-12-17T14:39:31.587Z,-1.40
2022-12-17T14:42:27.147Z,-1.30
2022-12-17T14:45:02.024Z,-1.40
2022-12-17T14:47:40.570Z,-1.50
2022-12-17T14:50:13.834Z,-1.40
2022-12-17T14:52:57.696Z,-1.40
2022-12-17T14:55:35.529Z,-1.50
2022-12-17T14:58:17.961Z,-1.50
2022-12-17T15:00:56.600Z,-1.50
2022-12-17T15:03:38.872Z,-1.70
2022-12-17T15:06:21.020Z,-1.60
2022-12-17T15:09:00.414Z,-1.70
2022-12-17T15:11:28.574Z,-1.60
2022-12-17T15:13:56.892Z,-1.60
2022-12-17T15:16:37.405Z,-1.60
2022-12-17T15:19:16.561Z,-1.70
2022-12-17T15:21:47.693Z,-1.70
2022-12-17T15:24:27.138Z,-1.80
2022-12-17T15:27:00.606Z,-1.90
2022-12-17T15:29:40.652Z,-2.00
2022-12-17T15:32:20.987Z,-1.90
2022-12-17T15:35:00.091Z,-2.00
2022-12-17T15:37:30.976Z,-2.00
2022-12-17T15:40:01.762Z,-2.10
2022-12-17T15:42:48.852Z,-2.00
2022-12-17T15:45:38.856Z,-2.00
2022-12-17T15:48:06.328Z,-1.90
2022-12-17T15:50:34.042Z,-1.90
2022-12-17T15:53:10.624Z,-1.90
2022-12-17T15:55:39.217Z,-1.80
2022-12-17T15:58:11.297Z,-1.90
2022-12-17T16:00:39.213Z,-1.90
2022-12-17T16:03:06.570Z,-1.90
2022-12-17T16:05:33.949Z,-2.00
2022-12-17T16:08:02.728Z,-1.90
2022-12-17T16:10:30.854Z,-2.00
2022-12-17T16:12:58.557Z,-2.10
2022-12-17T16:15:28.457Z,-2.10
2022-12-17T16:17:56.371Z,-2.20
2022-12-17T16:20:27.625Z,-2.10
2022-12-17T16:23:02.357Z,-2.20
2022-12-17T16:25:32.840Z,-2.10
2022-12-17T16:28:00.005Z,-2.00
2022-12-17T16:30:27.369Z,-2.10
2022-12-17T16:32:59.978Z,-2.20
2022-12-17T16:35:31.036Z,-2.10
2022-12-17T16:37:58.154Z,-2.10
2022-12-17T16:40:25.269Z,-2.20
2022-12-17T16:42:52.444Z,-2.10
2022-12-17T16:45:19.969Z,-2.20
2022-12-17T16:47:47.428Z,-2.20
2022-12-17T16:50:16.924Z,-2.20
2022-12-17T16:52:47.757Z,-2.20
2022-12-17T16:55:14.966Z,-2.20
2022-12-17T16:57:42.441Z,-2.10
2022-12-17T17:00:11.031Z,-2.20
2022-12-17T17:02:49.940Z,-2.10
2022-12-17T17:05:20.081Z,-2.10
2022-12-17T17:07:47.362Z,-2.00
2022-12-17T17:10:14.618Z,-2.00
2022-12-17T17:12:42.071Z,-2.10
2022-12-17T17:15:10.169Z,-2.30
2022-12-17T17:17:55.703Z,-2.40
2022-12-17T17:20:24.420Z,-2.40
2022-12-17T17:22:51.529Z,-2.40
2022-12-17T17:25:18.635Z,-2.30
2022-12-17T17:27:45.671Z,-2.40
2022-12-17T17:30:13.463Z,-2.30
2022-12-17T17:32:40.569Z,-2.40
2022-12-17T17:35:08.305Z,-2.40
2022-12-17T17:37:35.459Z,-2.50
2022-12-17T17:40:03.211Z,-2.60
2022-12-17T17:42:30.309Z,-2.60
2022-12-17T17:45:00.319Z,-2.60
2022-12-17T17:47:30.174Z,-2.60
2022-12-17T17:49:57.442Z,-2.60
2022-12-17T17:52:24.571Z,-2.40
2022-12-17T17:54:51.695Z,-2.50
2022-12-17T17:57:18.801Z,-2.40
2022-12-17T17:59:45.945Z,-2.40
2022-12-17T18:02:13.956Z,-2.50
2022-12-17T18:04:41.507Z,-2.50
2022-12-17T18:07:24.734Z,-2.60
2022-12-17T18:09:52.290Z,-2.60
2022-12-17T18:12:38.195Z,-2.70
2022-12-17T18:15:15.707Z,-2.80
2022-12-17T18:17:46.382Z,-2.70
2022-12-17T18:20:14.130Z,-2.80
2022-12-17T18:22:41.386Z,-3.00
2022-12-17T18:25:08.852Z,-3.00
2022-12-17T18:27:36.111Z,-3.00
2022-12-17T18:30:04.321Z,-3.20
2022-12-17T18:32:31.764Z,-3.20
2022-12-17T18:34:59.115Z,-3.00
2022-12-17T18:37:26.595Z,-3.00
2022-12-17T18:39:53.739Z,-3.00
2022-12-17T18:42:39.428Z,-3.00
2022-12-17T18:45:10.189Z,-3.00
2022-12-17T18:47:37.447Z,-3.00
2022-12-17T18:50:12.603Z,-3.00
2022-12-17T18:52:39.962Z,-3.00
2022-12-17T18:55:08.737Z,-3.00
2022-12-17T18:57:36.014Z,-2.90
2022-12-17T19:00:04.065Z,-2.90
2022-12-17T19:02:34.752Z,-2.80
2022-12-17T19:05:02.295Z,-2.80
2022-12-17T19:07:29.620Z,-3.00
2022-12-17T19:09:57.197Z,-2.80
2022-12-17T19:12:24.452Z,-2.90
2022-12-17T19:14:52.188Z,-2.90
2022-12-17T19:17:19.629Z,-3.00
2022-12-17T19:19:48.573Z,-3.00
2022-12-17T19:22:15.789Z,-3.10
2022-12-17T19:24:43.130Z,-3.00
2022-12-17T19:27:10.253Z,-2.90
2022-12-17T19:29:37.535Z,-2.90
2022-12-17T19:32:05.091Z,-2.80
2022-12-17T19:34:34.990Z,-2.80
2022-12-17T19:37:02.206Z,-2.90
2022-12-17T19:39:29.319Z,-3.00
2022-12-17T19:41:59.025Z,-2.90
2022-12-17T19:44:27.181Z,-2.90
2022-12-17T19:46:54.651Z,-3.10
2022-12-17T19:49:21.803Z,-3.10
2022-12-17T19:51:49.012Z,-3.10
2022-12-17T19:54:16.242Z,-3.00
2022-12-17T19:56:45.105Z,-2.90
2022-12-17T19:59:13.841Z,-2.90
2022-12-17T20:01:45.746Z,-3.10
2022-12-17T20:04:16.036Z,-3.10
2022-12-17T20:06:45.077Z,-3.10
2022-12-17T20:09:13.421Z,-3.10
2022-12-17T20:11:41.250Z,-3.10
2022-12-17T20:14:16.269Z,-3.20
2022-12-17T20:16:47.436Z,-3.20
2022-12-17T20:19:18.616Z,-3.10
2022-12-17T20:21:46.402Z,-3.10
2022-12-17T20:24:15.124Z,-3.00
2022-12-17T20:26:44.001Z,-3.20
2022-12-17T20:29:11.887Z,-3.10
2022-12-17T20:31:39.276Z,-3.10
2022-12-17T20:34:08.715Z,-3.10
2022-12-17T20:36:39.695Z,-3.10
2022-12-17T20:39:08.575Z,-3.20
2022-12-17T20:41:40.386Z,-3.30
2022-12-17T20:44:13.837Z,-3.20
2022-12-17T20:46:42.768Z,-3.10
2022-12-17T20:49:13.046Z,-3.10
2022-12-17T20:51:46.362Z,-3.20
2022-12-17T20:54:13.840Z,-3.20
2022-12-17T20:56:46.653Z,-3.20
2022-12-17T20:59:19.444Z,-3.20
2022-12-17T21:01:56.693Z,-3.40
2022-12-17T21:04:24.960Z,-3.40
2022-12-17T21:06:53.190Z,-3.30
2022-12-17T21:09:25.514Z,-3.30
2022-12-17T21:12:05.453Z,-3.30
2022-12-17T21:14:35.693Z,-3.40
2022-12-17T21:17:05.111Z,-3.40
2022-12-17T21:19:40.790Z,-3.50
2022-12-17T21:22:20.461Z,-3.60
2022-12-17T21:24:57.973Z,-3.70
2022-12-17T21:27:25.731Z,-3.50
2022-12-17T21:29:59.737Z,-3.60
2022-12-17T21:35:45.326Z,-3.60
2022-12-17T21:38:35.467Z,-3.60
2022-12-17T21:41:29.088Z,-3.50
2022-12-17T21:44:42.817Z,-3.60
2022-12-17T21:50:33.434Z,-3.50
2022-12-17T21:53:08.375Z,-3.70
2022-12-17T21:55:42.515Z,-3.70
2022-12-17T21:58:22.495Z,-3.60
2022-12-17T22:00:53.166Z,-3.70
2022-12-17T22:03:29.315Z,-3.80
2022-12-17T22:06:05.138Z,-3.80
2022-12-17T22:08:50.091Z,-3.80
2022-12-17T22:11:40.774Z,-3.80
2022-12-17T22:17:12.975Z,-3.90
2022-12-17T22:19:52.689Z,-3.90
2022-12-17T22:22:39.924Z,-3.80
2022-12-17T22:25:12.635Z,-3.80
2022-12-17T22:27:47.822Z,-3.90
2022-12-17T22:30:41.242Z,-3.90
2022-12-17T22:33:47.500Z,-4.00
2022-12-17T22:38:11.776Z,-4.00
2022-12-17T22:41:48.319Z,-3.90
2022-12-17T22:44:46.464Z,-3.90
2022-12-17T22:45:14.908Z,-4.10
2022-12-17T22:47:45.458Z,-4.10
2022-12-17T22:50:12.888Z,-4.10
2022-12-17T22:52:40.726Z,-4.20
2022-12-17T22:55:11.321Z,-4.30
2022-12-17T22:57:42.215Z,-4.30
2022-12-17T23:00:33.236Z,-4.30
2022-12-17T23:03:01.117Z,-4.30
2022-12-17T23:05:32.504Z,-4.30
2022-12-17T23:08:00.488Z,-4.40
2022-12-17T23:10:28.642Z,-4.50
2022-12-17T23:12:56.647Z,-4.50
2022-12-17T23:15:33.515Z,-4.50
2022-12-17T23:18:07.400Z,-4.40
2022-12-17T23:20:36.393Z,-4.50
2022-12-17T23:23:06.221Z,-4.60
2022-12-17T23:25:36.449Z,-4.60
2022-12-17T23:28:04.323Z,-4.60
2022-12-17T23:30:31.902Z,-4.70
2022-12-17T23:32:59.387Z,-4.70
2022-12-17T23:35:27.000Z,-4.80
2022-12-17T23:38:32.372Z,-4.80
2022-12-17T23:41:46.324Z,-4.90
2022-12-17T23:44:51.351Z,-4.90
2022-12-17T23:47:26.937Z,-4.80
2022-12-17T23:49:54.467Z,-4.90
2022-12-17T23:52:24.625Z,-4.90
