createdAt,value
2019-01-31T00:00:33.051Z,-0.40
2019-01-31T00:03:35.026Z,-0.38
2019-01-31T00:06:13.405Z,-0.34
2019-01-31T00:09:28.578Z,-0.34
2019-01-31T00:12:33.138Z,-0.34
2019-01-31T00:15:10.564Z,-0.43
2019-01-31T00:18:00.796Z,-0.50
2019-01-31T00:21:01.676Z,-0.59
2019-01-31T00:24:07.176Z,-0.67
2019-01-31T00:27:08.571Z,-0.73
2019-01-31T00:29:49.264Z,-0.80
2019-01-31T00:33:05.645Z,-0.84
2019-01-31T00:36:02.533Z,-0.90
2019-01-31T00:38:56.785Z,-0.91
2019-01-31T00:41:34.615Z,-0.95
2019-01-31T00:44:36.850Z,-0.96
2019-01-31T00:47:18.666Z,-0.90
2019-01-31T00:50:25.339Z,-1.01
2019-01-31T00:53:25.469Z,-1.03
2019-01-31T00:56:17.747Z,-1.08
2019-01-31T00:59:30.743Z,-1.12
2019-01-31T01:02:21.058Z,-1.12
2019-01-31T01:05:27.089Z,-1.16
2019-01-31T01:08:21.542Z,-1.19
2019-01-31T01:11:21.864Z,-1.20
2019-01-31T01:14:25.696Z,-1.28
2019-01-31T01:17:10.945Z,-1.26
2019-01-31T01:20:08.837Z,-1.28
2019-01-31T01:23:22.448Z,-1.28
2019-01-31T01:26:17.818Z,-1.34
2019-01-31T01:29:33.067Z,-1.39
2019-01-31T01:32:40.434Z,-1.47
2019-01-31T01:35:56.015Z,-1.47
2019-01-31T01:39:19.261Z,-1.47
2019-01-31T01:42:24.684Z,-1.45
2019-01-31T01:45:37.903Z,-1.51
2019-01-31T01:48:49.380Z,-1.54
2019-01-31T01:52:00.324Z,-1.50
2019-01-31T01:55:23.106Z,-1.54
2019-01-31T01:58:30.597Z,-1.51
2019-01-31T02:01:43.791Z,-1.50
2019-01-31T02:04:24.696Z,-1.52
2019-01-31T02:07:24.994Z,-1.53
2019-01-31T02:10:31.878Z,-1.51
2019-01-31T02:13:29.967Z,-1.46
2019-01-31T02:16:51.865Z,-1.50
2019-01-31T02:19:58.978Z,-1.52
2019-01-31T02:23:18.434Z,-1.50
2019-01-31T02:26:36.733Z,-1.52
2019-01-31T02:29:46.163Z,-1.53
2019-01-31T02:33:15.737Z,-1.54
2019-01-31T02:36:27.993Z,-1.63
2019-01-31T02:39:53.719Z,-1.60
2019-01-31T02:42:51.813Z,-1.61
2019-01-31T02:46:17.404Z,-1.60
2019-01-31T02:49:15.114Z,-1.61
2019-01-31T02:52:07.491Z,-1.66
2019-01-31T02:54:41.831Z,-1.65
2019-01-31T02:58:01.181Z,-1.65
2019-01-31T03:01:01.699Z,-1.66
2019-01-31T03:04:06.718Z,-1.72
2019-01-31T03:07:17.282Z,-1.78
2019-01-31T03:10:23.180Z,-1.83
2019-01-31T03:13:29.991Z,-1.86
2019-01-31T03:16:09.556Z,-1.90
2019-01-31T03:19:37.939Z,-1.93
2019-01-31T03:22:51.021Z,-1.98
2019-01-31T03:25:41.801Z,-1.97
2019-01-31T03:29:04.174Z,-2.01
2019-01-31T03:32:10.425Z,-2.06
2019-01-31T03:34:56.595Z,-2.10
2019-01-31T03:38:01.592Z,-2.20
2019-01-31T03:40:59.068Z,-2.20
2019-01-31T03:43:59.490Z,-2.27
2019-01-31T03:47:22.480Z,-2.28
2019-01-31T03:50:23.456Z,-2.32
2019-01-31T03:53:29.079Z,-2.36
2019-01-31T03:56:48.560Z,-2.30
2019-01-31T03:59:47.659Z,-2.35
2019-01-31T04:02:49.703Z,-2.43
2019-01-31T04:06:00.248Z,-2.45
2019-01-31T04:08:30.593Z,-2.38
2019-01-31T04:11:00.016Z,-2.41
2019-01-31T04:13:30.637Z,-2.40
2019-01-31T04:16:07.705Z,-2.44
2019-01-31T04:18:37.768Z,-2.42
2019-01-31T04:21:07.055Z,-2.42
2019-01-31T04:23:36.293Z,-2.43
2019-01-31T04:26:08.693Z,-2.48
2019-01-31T04:28:38.019Z,-2.50
2019-01-31T04:31:08.320Z,-2.46
2019-01-31T04:33:38.620Z,-2.52
2019-01-31T04:36:07.905Z,-2.51
2019-01-31T04:38:37.315Z,-2.49
2019-01-31T04:41:07.083Z,-2.46
2019-01-31T04:43:36.349Z,-2.48
2019-01-31T04:46:05.938Z,-2.42
2019-01-31T04:48:35.215Z,-2.48
2019-01-31T04:51:04.514Z,-2.44
2019-01-31T04:53:36.061Z,-2.46
2019-01-31T04:56:05.653Z,-2.42
2019-01-31T04:58:36.793Z,-2.35
2019-01-31T05:01:06.296Z,-2.35
2019-01-31T05:03:35.627Z,-2.30
2019-01-31T05:06:06.866Z,-2.30
2019-01-31T05:08:36.129Z,-2.34
2019-01-31T05:11:09.682Z,-2.35
2019-01-31T05:13:39.050Z,-2.37
2019-01-31T05:16:08.559Z,-2.37
2019-01-31T05:18:37.815Z,-2.31
2019-01-31T05:21:08.088Z,-2.37
2019-01-31T05:23:37.339Z,-2.28
2019-01-31T05:26:06.586Z,-2.32
2019-01-31T05:28:36.308Z,-2.36
2019-01-31T05:31:05.662Z,-2.40
2019-01-31T05:33:34.924Z,-2.42
2019-01-31T05:36:04.227Z,-2.44
2019-01-31T05:38:33.835Z,-2.43
2019-01-31T05:41:03.336Z,-2.51
2019-01-31T05:43:33.986Z,-2.47
2019-01-31T05:46:03.216Z,-2.48
2019-01-31T05:48:32.483Z,-2.54
2019-01-31T05:51:03.922Z,-2.54
2019-01-31T05:53:33.504Z,-2.55
2019-01-31T05:56:02.743Z,-2.62
2019-01-31T05:58:31.985Z,-2.61
2019-01-31T06:01:01.300Z,-2.62
2019-01-31T06:03:31.858Z,-2.64
2019-01-31T06:06:03.432Z,-2.68
2019-01-31T06:08:32.679Z,-2.76
2019-01-31T06:11:07.495Z,-2.83
2019-01-31T06:13:33.827Z,-2.85
2019-01-31T06:16:03.063Z,-2.89
2019-01-31T06:18:32.348Z,-3.00
2019-01-31T06:21:02.893Z,-3.01
2019-01-31T06:23:32.478Z,-2.92
2019-01-31T06:26:03.079Z,-2.98
2019-01-31T06:28:32.635Z,-3.05
2019-01-31T06:31:01.869Z,-3.04
2019-01-31T06:33:33.967Z,-3.07
2019-01-31T06:36:03.195Z,-3.08
2019-01-31T06:38:32.518Z,-3.08
2019-01-31T06:41:03.434Z,-3.10
2019-01-31T06:43:32.703Z,-3.09
2019-01-31T06:46:02.233Z,-3.11
2019-01-31T06:48:34.073Z,-3.13
2019-01-31T06:51:03.541Z,-3.12
2019-01-31T06:53:33.106Z,-3.16
2019-01-31T06:56:02.357Z,-3.17
2019-01-31T06:58:31.621Z,-3.21
2019-01-31T07:01:00.855Z,-3.25
2019-01-31T07:03:30.125Z,-3.22
2019-01-31T07:05:59.370Z,-3.22
2019-01-31T07:08:29.695Z,-3.16
2019-01-31T07:10:58.946Z,-3.14
2019-01-31T07:13:30.470Z,-3.12
2019-01-31T07:16:00.064Z,-3.05
2019-01-31T07:18:29.327Z,-2.88
2019-01-31T07:20:58.587Z,-2.72
2019-01-31T07:23:27.808Z,-2.57
2019-01-31T07:25:57.049Z,-2.49
2019-01-31T07:28:26.264Z,-2.43
2019-01-31T07:30:55.517Z,-2.18
2019-01-31T07:33:25.281Z,-2.04
2019-01-31T07:35:54.806Z,-1.94
2019-01-31T07:38:27.375Z,-1.78
2019-01-31T07:40:57.327Z,-1.73
2019-01-31T07:43:26.882Z,-1.56
2019-01-31T07:45:56.142Z,-1.31
2019-01-31T07:48:25.363Z,-1.19
2019-01-31T07:50:54.622Z,-1.10
2019-01-31T07:53:24.234Z,-0.91
2019-01-31T07:55:53.545Z,-0.63
2019-01-31T07:58:22.774Z,-0.52
2019-01-31T08:00:52.030Z,-0.36
2019-01-31T08:03:21.254Z,-0.41
2019-01-31T08:05:50.501Z,-0.41
2019-01-31T08:08:19.762Z,-0.54
2019-01-31T08:10:50.235Z,-0.52
2019-01-31T08:13:19.951Z,-0.36
2019-01-31T08:15:49.202Z,-0.02
2019-01-31T08:18:18.470Z,0.46
2019-01-31T08:20:48.026Z,0.94
2019-01-31T08:23:17.353Z,1.22
2019-01-31T08:25:46.807Z,1.53
2019-01-31T08:28:17.278Z,1.76
2019-01-31T08:30:46.527Z,1.86
2019-01-31T08:33:15.739Z,2.11
2019-01-31T08:35:44.982Z,2.28
2019-01-31T08:38:14.223Z,2.35
2019-01-31T08:40:43.499Z,2.57
2019-01-31T08:43:12.875Z,2.63
2019-01-31T08:45:42.239Z,3.32
2019-01-31T08:48:11.812Z,3.94
2019-01-31T08:50:41.510Z,4.27
2019-01-31T08:53:10.743Z,4.79
2019-01-31T08:55:40.792Z,5.11
2019-01-31T08:58:10.089Z,5.14
2019-01-31T09:00:39.308Z,4.68
2019-01-31T09:03:08.575Z,4.13
2019-01-31T09:05:37.798Z,4.23
2019-01-31T09:08:07.058Z,4.49
2019-01-31T09:10:38.564Z,4.56
2019-01-31T09:13:10.052Z,4.72
2019-01-31T09:15:39.312Z,4.75
2019-01-31T09:18:08.889Z,4.60
2019-01-31T09:21:05.398Z,4.32
2019-01-31T09:24:16.380Z,3.94
2019-01-31T09:27:39.024Z,3.90
2019-01-31T09:30:51.235Z,4.31
2019-01-31T09:34:07.558Z,5.29
2019-01-31T09:37:14.168Z,5.40
2019-01-31T09:40:23.147Z,5.70
2019-01-31T09:43:09.002Z,5.90
2019-01-31T09:46:22.708Z,5.95
2019-01-31T09:49:00.934Z,5.77
2019-01-31T09:52:30.214Z,5.49
2019-01-31T09:55:24.837Z,5.71
2019-01-31T09:58:20.773Z,5.57
2019-01-31T10:01:36.935Z,6.07
2019-01-31T10:04:27.183Z,6.18
2019-01-31T10:07:29.461Z,6.00
2019-01-31T10:10:41.549Z,5.84
2019-01-31T10:13:58.557Z,5.84
2019-01-31T10:17:10.659Z,6.41
2019-01-31T10:20:24.960Z,7.03
2019-01-31T10:23:25.037Z,6.81
2019-01-31T10:26:31.465Z,6.67
2019-01-31T10:29:25.906Z,6.28
2019-01-31T10:32:24.857Z,6.17
2019-01-31T10:35:18.480Z,5.73
2019-01-31T10:38:17.067Z,5.69
2019-01-31T10:41:21.605Z,5.67
2019-01-31T10:44:35.466Z,5.70
2019-01-31T10:47:26.814Z,5.41
2019-01-31T10:50:42.029Z,5.35
2019-01-31T10:53:54.744Z,5.18
2019-01-31T10:57:16.225Z,5.47
2019-01-31T11:00:40.466Z,6.60
2019-01-31T11:03:46.657Z,7.21
2019-01-31T11:07:08.398Z,7.17
2019-01-31T11:09:55.881Z,6.88
2019-01-31T11:13:00.315Z,6.25
2019-01-31T11:16:07.056Z,5.51
2019-01-31T11:19:12.387Z,4.60
2019-01-31T11:22:21.169Z,3.90
2019-01-31T11:25:18.165Z,3.76
2019-01-31T11:28:37.407Z,3.72
2019-01-31T11:31:44.804Z,3.89
2019-01-31T11:34:40.421Z,3.73
2019-01-31T11:37:51.942Z,3.70
2019-01-31T11:41:07.547Z,3.56
2019-01-31T11:44:11.820Z,4.06
2019-01-31T11:47:10.863Z,4.81
2019-01-31T11:50:18.441Z,5.02
2019-01-31T11:53:35.082Z,5.35
2019-01-31T11:56:41.834Z,5.90
2019-01-31T11:59:12.463Z,6.27
2019-01-31T12:01:42.024Z,6.89
2019-01-31T12:04:29.512Z,6.95
2019-01-31T12:06:58.782Z,6.88
2019-01-31T12:09:28.010Z,6.88
2019-01-31T12:11:57.256Z,6.51
2019-01-31T12:14:27.728Z,6.55
2019-01-31T12:16:57.823Z,6.67
2019-01-31T12:19:27.080Z,6.53
2019-01-31T12:21:56.335Z,6.66
2019-01-31T12:24:25.554Z,6.70
2019-01-31T12:26:54.787Z,6.63
2019-01-31T12:29:24.006Z,6.57
2019-01-31T12:31:54.369Z,6.66
2019-01-31T12:34:23.634Z,6.50
2019-01-31T12:36:52.830Z,6.36
2019-01-31T12:39:22.032Z,6.28
2019-01-31T12:41:51.275Z,6.17
2019-01-31T12:44:20.497Z,6.39
2019-01-31T12:46:49.732Z,6.28
2019-01-31T12:49:18.973Z,6.01
2019-01-31T12:51:48.214Z,5.97
2019-01-31T12:54:18.391Z,5.96
2019-01-31T12:56:47.619Z,5.58
2019-01-31T12:59:16.911Z,5.33
2019-01-31T13:01:46.149Z,5.49
2019-01-31T13:04:15.393Z,5.45
2019-01-31T13:06:44.709Z,5.40
2019-01-31T13:09:14.149Z,5.62
2019-01-31T13:11:43.513Z,5.40
2019-01-31T13:14:12.749Z,5.28
2019-01-31T13:16:41.997Z,5.32
2019-01-31T13:19:11.739Z,5.58
2019-01-31T13:21:40.948Z,5.55
2019-01-31T13:24:10.174Z,5.42
2019-01-31T13:26:39.393Z,5.29
2019-01-31T13:29:08.700Z,5.26
2019-01-31T13:31:37.938Z,5.16
2019-01-31T13:34:08.360Z,5.13
2019-01-31T13:36:37.585Z,4.99
2019-01-31T13:39:14.222Z,4.67
2019-01-31T13:41:43.462Z,4.82
2019-01-31T13:44:12.904Z,4.80
2019-01-31T13:46:42.213Z,4.85
2019-01-31T13:49:11.474Z,5.13
2019-01-31T13:51:40.954Z,5.26
2019-01-31T13:54:13.320Z,5.43
2019-01-31T13:56:45.752Z,5.60
2019-01-31T13:59:13.504Z,5.54
2019-01-31T14:01:42.709Z,5.37
2019-01-31T14:04:12.293Z,5.27
2019-01-31T14:06:41.511Z,5.25
2019-01-31T14:09:11.301Z,5.20
2019-01-31T14:11:40.535Z,5.24
2019-01-31T14:14:09.839Z,5.14
2019-01-31T14:16:47.240Z,4.95
2019-01-31T14:19:10.053Z,4.96
2019-01-31T14:21:39.478Z,4.74
2019-01-31T14:24:08.707Z,4.69
2019-01-31T14:26:41.310Z,4.72
2019-01-31T14:29:10.553Z,4.99
2019-01-31T14:31:40.143Z,5.43
2019-01-31T14:34:10.025Z,5.34
2019-01-31T14:36:39.272Z,5.50
2019-01-31T14:39:10.150Z,5.63
2019-01-31T14:41:39.450Z,5.88
2019-01-31T14:44:19.895Z,5.71
2019-01-31T14:46:39.641Z,5.88
2019-01-31T14:49:09.159Z,6.12
2019-01-31T14:51:38.425Z,6.21
2019-01-31T14:54:07.684Z,6.21
2019-01-31T14:56:36.932Z,5.96
2019-01-31T14:59:06.509Z,5.60
2019-01-31T15:01:35.748Z,5.39
2019-01-31T15:04:04.990Z,5.04
2019-01-31T15:06:34.223Z,4.71
2019-01-31T15:09:04.427Z,4.46
2019-01-31T15:11:33.679Z,4.22
2019-01-31T15:14:02.912Z,4.08
2019-01-31T15:16:32.920Z,3.97
2019-01-31T15:19:02.147Z,3.66
2019-01-31T15:21:31.407Z,3.22
2019-01-31T15:24:00.624Z,2.99
2019-01-31T15:26:29.870Z,2.75
2019-01-31T15:29:00.681Z,2.57
2019-01-31T15:31:29.940Z,2.51
2019-01-31T15:33:59.161Z,2.48
2019-01-31T15:36:28.398Z,2.46
2019-01-31T15:38:57.630Z,2.47
2019-01-31T15:41:26.864Z,2.45
2019-01-31T15:43:56.117Z,2.37
2019-01-31T15:46:25.337Z,2.34
2019-01-31T15:48:55.318Z,2.25
2019-01-31T15:51:25.012Z,2.11
2019-01-31T15:53:54.561Z,2.07
2019-01-31T15:56:23.793Z,2.01
2019-01-31T15:58:53.028Z,2.03
2019-01-31T16:01:22.249Z,2.03
2019-01-31T16:03:51.502Z,2.02
2019-01-31T16:06:20.829Z,2.02
2019-01-31T16:08:50.081Z,2.01
2019-01-31T16:11:19.659Z,2.04
2019-01-31T16:13:48.964Z,2.04
2019-01-31T16:16:20.160Z,2.03
2019-01-31T16:18:49.701Z,1.98
2019-01-31T16:21:18.935Z,1.86
2019-01-31T16:23:48.504Z,1.93
2019-01-31T16:26:17.827Z,1.87
2019-01-31T16:28:49.362Z,1.77
2019-01-31T16:31:18.882Z,1.78
2019-01-31T16:33:48.114Z,1.68
2019-01-31T16:36:17.767Z,1.66
2019-01-31T16:38:47.314Z,1.57
2019-01-31T16:41:17.354Z,1.50
2019-01-31T16:43:48.175Z,1.51
2019-01-31T16:46:17.426Z,1.40
2019-01-31T16:48:48.123Z,1.23
2019-01-31T16:51:17.385Z,1.09
2019-01-31T16:53:47.311Z,1.08
2019-01-31T16:56:16.569Z,1.00
2019-01-31T16:58:45.809Z,0.90
2019-01-31T17:01:16.037Z,0.86
2019-01-31T17:03:45.472Z,0.80
2019-01-31T17:06:15.572Z,0.75
2019-01-31T17:08:44.805Z,0.67
2019-01-31T17:11:14.034Z,0.64
2019-01-31T17:13:44.355Z,0.62
2019-01-31T17:16:13.608Z,0.57
2019-01-31T17:18:42.881Z,0.58
2019-01-31T17:21:12.147Z,0.57
2019-01-31T17:23:41.377Z,0.61
2019-01-31T17:26:10.623Z,0.65
2019-01-31T17:28:39.862Z,0.70
2019-01-31T17:31:10.370Z,0.74
2019-01-31T17:33:39.588Z,0.65
2019-01-31T17:36:08.836Z,0.75
2019-01-31T17:38:38.059Z,0.72
2019-01-31T17:41:07.315Z,0.70
2019-01-31T17:43:36.627Z,0.74
2019-01-31T17:46:07.460Z,0.68
2019-01-31T17:48:36.703Z,0.65
2019-01-31T17:51:05.931Z,0.51
2019-01-31T17:53:35.322Z,0.44
2019-01-31T17:56:04.921Z,0.46
2019-01-31T17:58:34.379Z,0.43
2019-01-31T18:01:03.792Z,0.36
2019-01-31T18:03:33.036Z,0.25
2019-01-31T18:06:02.294Z,0.18
2019-01-31T18:08:31.536Z,0.11
2019-01-31T18:11:02.304Z,0.06
2019-01-31T18:13:31.795Z,-0.06
2019-01-31T18:16:01.044Z,-0.13
2019-01-31T18:18:30.318Z,-0.22
2019-01-31T18:20:59.875Z,-0.30
2019-01-31T18:23:31.877Z,-0.38
2019-01-31T18:26:01.117Z,-0.45
2019-01-31T18:28:30.368Z,-0.51
2019-01-31T18:30:59.607Z,-0.55
2019-01-31T18:33:28.982Z,-0.52
2019-01-31T18:35:58.309Z,-0.58
2019-01-31T18:38:27.569Z,-0.56
2019-01-31T18:40:56.776Z,-0.63
2019-01-31T18:43:28.836Z,-0.60
2019-01-31T18:45:58.081Z,-0.62
2019-01-31T18:48:29.773Z,-0.66
2019-01-31T18:50:59.569Z,-0.60
2019-01-31T18:53:30.147Z,-0.60
2019-01-31T18:55:59.369Z,-0.61
2019-01-31T18:58:28.636Z,-0.62
2019-01-31T19:00:57.863Z,-0.62
2019-01-31T19:03:29.151Z,-0.62
2019-01-31T19:05:58.382Z,-0.60
2019-01-31T19:08:27.628Z,-0.53
2019-01-31T19:10:56.865Z,-0.49
2019-01-31T19:13:26.270Z,-0.47
2019-01-31T19:16:04.657Z,-0.51
2019-01-31T19:18:26.594Z,-0.55
2019-01-31T19:20:57.022Z,-0.58
2019-01-31T19:23:29.333Z,-0.62
2019-01-31T19:25:58.583Z,-0.68
2019-01-31T19:28:28.135Z,-0.69
2019-01-31T19:30:57.353Z,-0.71
2019-01-31T19:33:26.656Z,-0.75
2019-01-31T19:35:55.845Z,-0.74
2019-01-31T19:38:26.294Z,-0.86
2019-01-31T19:40:55.514Z,-0.88
2019-01-31T19:43:24.769Z,-0.87
2019-01-31T19:45:53.991Z,-0.95
2019-01-31T19:48:23.160Z,-0.98
2019-01-31T19:50:52.385Z,-1.00
2019-01-31T19:53:21.658Z,-1.04
2019-01-31T19:55:51.195Z,-1.02
2019-01-31T19:58:20.434Z,-1.02
2019-01-31T20:00:49.693Z,-1.06
2019-01-31T20:03:20.142Z,-1.08
2019-01-31T20:05:49.638Z,-1.07
2019-01-31T20:08:18.919Z,-1.10
2019-01-31T20:10:48.142Z,-1.12
2019-01-31T20:13:17.203Z,-1.07
2019-01-31T20:15:46.447Z,-0.97
2019-01-31T20:18:15.844Z,-0.98
2019-01-31T20:20:44.893Z,-0.88
2019-01-31T20:23:14.123Z,-0.80
2019-01-31T20:25:43.638Z,-0.69
2019-01-31T20:28:12.876Z,-0.67
2019-01-31T20:30:42.117Z,-0.72
2019-01-31T20:33:11.357Z,-0.75
2019-01-31T20:35:41.455Z,-0.72
2019-01-31T20:38:10.679Z,-0.69
2019-01-31T20:40:42.094Z,-0.69
2019-01-31T20:43:11.316Z,-0.70
2019-01-31T20:45:40.393Z,-0.67
2019-01-31T20:48:11.185Z,-0.77
2019-01-31T20:50:42.199Z,-0.75
2019-01-31T20:53:12.789Z,-0.75
2019-01-31T20:55:42.298Z,-0.82
2019-01-31T20:58:11.531Z,-0.87
2019-01-31T21:00:43.141Z,-0.91
2019-01-31T21:03:13.612Z,-0.91
2019-01-31T21:05:43.248Z,-0.89
2019-01-31T21:08:13.927Z,-0.94
2019-01-31T21:10:44.600Z,-0.96
2019-01-31T21:13:13.847Z,-1.01
2019-01-31T21:15:44.417Z,-1.06
2019-01-31T21:18:13.738Z,-1.12
2019-01-31T21:20:47.153Z,-1.18
2019-01-31T21:23:16.360Z,-1.20
2019-01-31T21:25:45.731Z,-1.25
2019-01-31T21:28:23.947Z,-1.22
2019-01-31T21:30:55.230Z,-1.21
2019-01-31T21:33:26.246Z,-1.21
2019-01-31T21:35:59.513Z,-1.27
2019-01-31T21:38:39.138Z,-1.31
2019-01-31T21:41:14.239Z,-1.33
2019-01-31T21:43:43.403Z,-1.38
2019-01-31T21:46:12.716Z,-1.38
2019-01-31T21:48:42.849Z,-1.40
2019-01-31T21:51:12.150Z,-1.35
2019-01-31T21:53:41.369Z,-1.36
2019-01-31T21:56:10.648Z,-1.33
2019-01-31T21:58:39.890Z,-1.31
2019-01-31T22:01:12.584Z,-1.27
2019-01-31T22:03:42.972Z,-1.20
2019-01-31T22:06:22.252Z,-1.10
2019-01-31T22:08:45.505Z,-0.98
2019-01-31T22:11:14.858Z,-1.02
2019-01-31T22:13:44.416Z,-1.06
2019-01-31T22:16:13.685Z,-1.06
2019-01-31T22:18:43.831Z,-1.06
2019-01-31T22:21:13.121Z,-1.13
2019-01-31T22:23:42.365Z,-1.22
2019-01-31T22:26:12.305Z,-1.18
2019-01-31T22:28:42.955Z,-1.24
2019-01-31T22:31:12.218Z,-1.30
2019-01-31T22:33:44.129Z,-1.25
2019-01-31T22:36:13.653Z,-1.26
2019-01-31T22:38:45.567Z,-1.27
2019-01-31T22:41:13.958Z,-1.27
2019-01-31T22:43:43.188Z,-1.25
2019-01-31T22:46:12.478Z,-1.25
2019-01-31T22:48:43.999Z,-1.24
2019-01-31T22:51:13.572Z,-1.24
2019-01-31T22:53:42.885Z,-1.17
2019-01-31T22:56:12.206Z,-1.12
2019-01-31T22:58:41.471Z,-1.09
2019-01-31T23:01:43.809Z,-0.99
2019-01-31T23:04:13.082Z,-0.97
2019-01-31T23:06:42.562Z,-0.97
2019-01-31T23:09:13.238Z,-0.93
2019-01-31T23:11:42.511Z,-0.88
2019-01-31T23:14:12.908Z,-0.84
2019-01-31T23:16:42.253Z,-0.78
2019-01-31T23:19:11.615Z,-0.78
2019-01-31T23:21:40.862Z,-0.75
2019-01-31T23:24:10.136Z,-0.77
2019-01-31T23:26:39.448Z,-0.76
2019-01-31T23:29:08.801Z,-0.77
2019-01-31T23:31:38.099Z,-0.73
2019-01-31T23:34:08.511Z,-0.68
2019-01-31T23:36:38.060Z,-0.63
2019-01-31T23:39:10.674Z,-0.61
2019-01-31T23:41:41.897Z,-0.53
2019-01-31T23:44:11.486Z,-0.48
2019-01-31T23:46:40.591Z,-0.52
2019-01-31T23:49:09.876Z,-0.58
2019-01-31T23:51:39.091Z,-0.61
2019-01-31T23:54:08.405Z,-0.68
2019-01-31T23:56:37.606Z,-0.71
2019-01-31T23:59:06.878Z,-0.65
