createdAt,value
2019-05-07T06:24:11.826Z,22464.76
2019-05-07T06:27:09.592Z,22464.76
2019-05-07T06:30:11.927Z,22464.76
2019-05-07T06:39:23.251Z,22464.76
2019-05-07T06:42:23.326Z,22464.76
2019-05-07T06:45:23.375Z,22464.76
2019-05-07T06:48:37.788Z,22464.76
2019-05-07T06:51:23.480Z,22464.76
2019-05-07T06:54:23.562Z,22464.76
2019-05-07T06:57:23.622Z,22464.76
2019-05-07T07:00:23.652Z,22464.76
2019-05-07T07:03:23.729Z,22464.76
2019-05-07T07:09:23.970Z,22464.76
2019-05-07T07:12:26.026Z,22464.76
2019-05-07T07:15:23.981Z,22464.76
2019-05-07T07:18:24.477Z,22464.76
2019-05-07T07:21:24.105Z,22464.76
2019-05-07T07:24:24.179Z,22464.76
2019-05-07T07:27:24.208Z,22464.76
2019-05-07T07:30:24.307Z,22464.76
2019-05-07T07:33:24.352Z,22464.76
2019-05-07T07:36:24.426Z,22464.76
2019-05-07T07:39:24.513Z,22464.76
2019-05-07T07:42:24.743Z,22464.76
2019-05-07T07:45:24.652Z,22464.76
2019-05-07T07:48:27.947Z,22464.76
2019-05-07T07:51:38.033Z,22464.76
2019-05-07T07:54:24.862Z,22464.76
2019-05-07T07:57:24.904Z,22464.76
2019-05-07T08:00:26.147Z,22464.76
2019-05-07T08:03:25.059Z,22464.76
2019-05-07T08:06:25.133Z,22464.76
2019-05-07T08:09:25.886Z,22464.76
2019-05-07T08:12:25.314Z,22464.76
2019-05-07T08:15:25.373Z,22464.76
2019-05-07T08:18:25.602Z,22464.76
2019-05-07T08:21:25.729Z,22464.76
2019-05-07T08:24:25.615Z,22464.76
2019-05-07T08:27:25.682Z,22464.76
2019-05-07T08:30:25.756Z,22464.76
2019-05-07T08:33:25.860Z,22464.76
2019-05-07T08:36:25.954Z,22464.76
2019-05-07T08:39:26.084Z,22464.76
2019-05-07T08:42:26.229Z,22464.76
2019-05-07T08:45:26.279Z,22464.76
2019-05-07T08:48:26.728Z,22464.76
2019-05-07T08:51:26.397Z,22464.76
2019-05-07T08:54:26.907Z,22464.76
2019-05-07T08:57:26.665Z,22464.76
2019-05-07T09:00:26.666Z,22464.76
2019-05-07T09:03:26.735Z,22464.76
2019-05-07T09:06:26.834Z,22464.76
2019-05-07T09:09:26.945Z,22464.76
2019-05-07T09:12:26.997Z,22464.76
2019-05-07T09:15:27.233Z,22464.76
2019-05-07T09:18:27.192Z,22464.76
2019-05-07T09:21:27.401Z,22464.76
2019-05-07T09:24:27.398Z,22464.76
2019-05-07T09:30:28.517Z,22464.76
2019-05-07T09:33:27.659Z,22464.76
2019-05-07T09:36:27.738Z,22464.76
2019-05-07T09:39:27.825Z,22464.76
2019-05-07T09:42:27.878Z,22464.76
2019-05-07T09:45:27.969Z,22464.76
2019-05-07T09:48:28.044Z,22464.76
2019-05-07T09:51:28.095Z,22464.76
2019-05-07T09:54:28.200Z,22464.76
2019-05-07T09:57:31.505Z,22464.76
2019-05-07T10:00:28.335Z,22464.76
2019-05-07T10:03:28.622Z,22464.76
2019-05-07T10:06:28.447Z,22464.76
2019-05-07T10:09:28.519Z,22464.76
2019-05-07T10:12:28.587Z,22464.76
2019-05-07T10:15:28.762Z,22464.76
2019-05-07T10:18:28.729Z,22464.76
2019-05-07T10:21:28.909Z,22464.76
2019-05-07T10:24:29.115Z,22464.76
2019-05-07T10:27:29.016Z,22464.76
2019-05-07T10:30:28.992Z,22464.76
2019-05-07T10:33:29.060Z,22464.76
2019-05-07T10:36:29.144Z,22464.76
2019-05-07T10:39:29.264Z,22464.76
2019-05-07T10:42:29.330Z,22464.76
2019-05-07T10:45:29.427Z,22464.76
2019-05-07T10:48:29.512Z,22464.76
2019-05-07T10:51:29.579Z,22464.76
2019-05-07T10:54:30.131Z,22464.76
2019-05-07T10:57:29.778Z,22464.76
2019-05-07T11:00:29.974Z,22464.76
2019-05-07T11:03:32.189Z,22464.76
2019-05-07T11:06:30.009Z,22464.76
2019-05-07T11:09:30.096Z,22464.76
2019-05-07T11:12:31.949Z,22464.76
2019-05-07T11:15:32.406Z,22464.76
2019-05-07T11:18:32.170Z,22464.76
2019-05-07T11:21:32.978Z,22464.76
2019-05-07T11:24:32.076Z,22464.76
2019-05-07T11:27:32.838Z,22464.76
2019-05-07T11:30:32.063Z,22464.76
2019-05-07T11:33:32.628Z,22464.76
2019-05-07T11:36:32.094Z,22464.76
2019-05-07T11:39:33.092Z,22464.76
2019-05-07T11:42:31.003Z,22464.76
2019-05-07T11:45:32.145Z,22464.76
2019-05-07T11:48:33.590Z,22464.76
2019-05-07T11:51:33.442Z,22464.76
2019-05-07T11:54:31.906Z,22464.76
2019-05-07T11:57:31.872Z,22464.76
2019-05-07T12:00:32.350Z,22464.76
2019-05-07T12:03:32.432Z,22464.76
2019-05-07T12:06:32.238Z,22464.76
2019-05-07T12:09:33.240Z,22464.76
2019-05-07T12:12:32.562Z,22464.76
2019-05-07T12:15:32.563Z,22464.76
2019-05-07T12:18:32.239Z,22464.76
2019-05-07T12:21:32.117Z,22464.76
2019-05-07T12:24:32.840Z,22464.76
2019-05-07T12:27:32.411Z,22464.76
2019-05-07T12:30:32.707Z,22464.76
2019-05-07T12:33:32.577Z,22464.76
2019-05-07T12:36:32.484Z,22464.76
2019-05-07T12:39:32.697Z,22464.76
2019-05-07T12:42:32.790Z,22464.76
2019-05-07T12:45:32.749Z,22464.76
2019-05-07T12:48:32.937Z,22464.76
2019-05-07T12:51:37.183Z,22464.76
2019-05-07T12:54:36.242Z,22464.76
2019-05-07T12:57:33.076Z,22464.76
2019-05-07T13:00:33.172Z,22464.76
2019-05-07T13:03:33.266Z,22464.76
2019-05-07T13:06:33.364Z,22464.76
2019-05-07T13:09:33.577Z,22464.76
2019-05-07T13:12:33.633Z,22464.76
2019-05-07T13:15:33.636Z,22464.76
2019-05-07T13:18:33.714Z,22464.76
2019-05-07T13:21:46.443Z,22464.76
2019-05-07T13:24:33.870Z,22464.76
2019-05-07T13:27:33.965Z,22464.76
2019-05-07T13:30:34.039Z,22464.76
2019-05-07T13:33:34.662Z,22464.76
2019-05-07T13:36:34.234Z,22464.76
2019-05-07T13:39:34.540Z,22464.76
2019-05-07T13:42:34.432Z,22464.76
2019-05-07T13:45:34.526Z,22464.76
2019-05-07T13:48:35.012Z,22464.76
2019-05-07T13:51:34.688Z,22464.76
2019-05-07T13:54:34.821Z,22464.76
2019-05-07T13:57:35.236Z,22464.76
2019-05-07T14:00:34.978Z,22464.76
2019-05-07T14:03:35.059Z,22464.76
2019-05-07T14:06:35.163Z,22464.76
2019-05-07T14:09:35.251Z,22464.76
2019-05-07T14:12:35.331Z,22464.76
2019-05-07T14:15:35.410Z,22464.76
2019-05-07T14:18:35.468Z,22464.76
2019-05-07T14:21:35.546Z,22464.76
2019-05-07T14:24:35.634Z,22464.76
2019-05-07T14:27:35.728Z,22464.76
2019-05-07T14:30:35.776Z,22464.76
2019-05-07T14:33:35.843Z,22464.76
2019-05-07T14:36:35.915Z,22464.76
2019-05-07T14:39:35.976Z,22464.76
2019-05-07T14:42:38.331Z,22464.76
2019-05-07T14:45:36.135Z,22464.76
2019-05-07T14:48:36.469Z,22464.76
2019-05-07T14:51:36.255Z,22464.76
2019-05-07T14:54:36.339Z,22464.76
2019-05-07T14:57:36.847Z,22464.76
2019-05-07T15:00:36.486Z,22464.76
2019-05-07T15:03:36.552Z,22464.76
2019-05-07T15:06:37.061Z,22464.76
2019-05-07T15:09:36.706Z,22464.76
2019-05-07T15:12:36.760Z,22464.76
2019-05-07T15:15:36.818Z,22464.76
2019-05-07T15:18:36.888Z,22464.76
2019-05-07T15:21:37.073Z,22464.76
2019-05-07T15:24:37.429Z,22464.76
2019-05-07T15:27:37.112Z,22464.76
2019-05-07T15:30:37.160Z,22464.76
2019-05-07T15:33:37.216Z,22464.76
2019-05-07T15:36:37.305Z,22464.76
2019-05-07T15:39:37.485Z,22464.76
2019-05-07T15:42:37.445Z,22464.76
2019-05-07T15:45:37.486Z,22464.76
2019-05-07T15:48:37.552Z,22464.76
2019-05-07T15:51:37.731Z,22464.76
2019-05-07T15:54:37.718Z,22464.76
2019-05-07T15:57:38.673Z,22464.76
2019-05-07T16:00:37.825Z,22464.76
2019-05-07T16:03:37.893Z,22464.76
2019-05-07T16:06:37.961Z,22464.76
2019-05-07T16:09:38.033Z,22464.76
2019-05-07T16:12:38.097Z,22464.76
2019-05-07T16:15:38.279Z,22464.76
2019-05-07T16:18:38.224Z,22464.76
2019-05-07T16:21:38.285Z,22464.76
2019-05-07T16:24:38.369Z,22464.76
2019-05-07T16:27:38.407Z,22464.76
2019-05-07T16:30:38.589Z,22464.76
2019-05-07T16:33:38.565Z,22464.76
2019-05-07T16:36:38.738Z,22464.76
2019-05-07T16:39:38.695Z,22464.76
2019-05-07T16:42:38.848Z,22464.76
2019-05-07T16:45:38.809Z,22464.76
2019-05-07T16:48:38.864Z,22464.76
2019-05-07T16:51:38.935Z,22464.76
2019-05-07T16:54:39.010Z,22464.76
2019-05-07T16:57:39.059Z,22464.76
2019-05-07T17:00:39.135Z,22464.76
2019-05-07T17:03:39.198Z,22464.76
2019-05-07T17:06:39.239Z,22464.76
2019-05-07T17:12:41.675Z,22464.76
2019-05-07T17:15:39.436Z,22464.76
2019-05-07T17:18:39.481Z,22464.76
2019-05-07T17:21:39.568Z,22464.76
2019-05-07T17:24:39.736Z,22464.76
2019-05-07T17:27:39.709Z,22464.76
2019-05-07T17:30:41.905Z,22464.76
2019-05-07T17:33:39.780Z,22464.76
2019-05-07T17:39:39.879Z,956.93
2019-05-07T17:42:40.060Z,901.13
2019-05-07T17:45:39.994Z,818.55
2019-05-07T17:48:40.035Z,728.62
2019-05-07T18:12:42.542Z,322.15
2019-05-07T18:15:42.634Z,278.43
2019-05-07T18:18:43.073Z,257.48
2019-05-07T18:21:41.801Z,254.02
2019-05-07T18:24:41.924Z,232.38
2019-05-07T18:27:42.070Z,192.18
2019-05-07T18:30:40.881Z,154.63
2019-05-07T18:33:41.749Z,131.3
2019-05-07T18:36:42.234Z,111.01
2019-05-07T18:39:42.782Z,93.5
2019-05-07T18:42:41.845Z,72.94
2019-05-07T18:45:41.251Z,55.76
2019-05-07T18:48:42.652Z,41.8
2019-05-07T18:51:42.687Z,30.21
2019-05-07T18:54:42.822Z,21.18
2019-05-07T18:57:42.229Z,14.41
2019-05-07T19:00:42.386Z,9.49
2019-05-07T19:03:41.991Z,6.14
2019-05-07T19:06:42.470Z,3.86
2019-05-07T19:09:42.432Z,2.44
2019-05-07T19:12:42.078Z,1.51
2019-05-07T19:15:42.073Z,0.9
2019-05-07T19:18:43.107Z,0.57
2019-05-07T19:21:42.382Z,0.26
2019-05-07T19:24:47.672Z,0.25
2019-05-07T19:27:42.008Z,0.09
2019-05-07T19:30:42.135Z,0.07
2019-05-07T19:33:42.133Z,0.01
2019-05-07T19:36:42.607Z,0.1
2019-05-07T19:39:42.883Z,0.05
2019-05-07T19:42:42.830Z,22464.76
2019-05-07T19:45:42.265Z,22464.76
2019-05-07T19:48:44.079Z,0.05
2019-05-07T19:51:42.903Z,0.05
2019-05-07T19:54:44.354Z,22464.76
2019-05-07T19:57:42.812Z,0.05
2019-05-07T20:00:45.295Z,22464.76
2019-05-07T20:03:43.441Z,0.05
2019-05-07T20:06:42.986Z,0.05
2019-05-07T20:09:42.913Z,22464.76
2019-05-07T20:12:42.917Z,0.05
2019-05-07T20:15:42.733Z,0.05
2019-05-07T20:18:42.965Z,0.05
2019-05-07T20:21:42.850Z,0.05
2019-05-07T20:24:42.955Z,22464.76
2019-05-07T20:27:43.126Z,22464.76
2019-05-07T20:30:42.996Z,0.05
2019-05-07T20:33:43.195Z,22464.76
2019-05-07T20:36:43.167Z,22464.76
2019-05-07T20:39:43.148Z,0.05
2019-05-07T20:42:43.263Z,22464.76
2019-05-07T20:45:43.277Z,0.05
2019-05-07T20:48:43.408Z,0.05
2019-05-07T20:51:43.381Z,0.05
2019-05-07T20:54:43.407Z,0.05
2019-05-07T20:57:43.532Z,22464.76
2019-05-07T21:00:43.548Z,0.05
2019-05-07T21:03:43.611Z,22464.76
2019-05-07T21:09:43.774Z,0.05
2019-05-07T21:12:43.774Z,22464.76
2019-05-07T21:18:43.864Z,22464.76
2019-05-07T21:21:43.862Z,0.05
2019-05-07T21:24:46.722Z,0.05
2019-05-07T21:27:44.001Z,0.05
2019-05-07T21:30:44.023Z,0.05
2019-05-07T21:33:44.198Z,0.05
2019-05-07T21:36:44.125Z,0.05
2019-05-07T21:39:44.227Z,22464.76
2019-05-07T21:42:44.578Z,22464.76
2019-05-07T21:45:44.751Z,22464.76
2019-05-07T21:48:44.703Z,22464.76
2019-05-07T21:51:44.429Z,22464.76
2019-05-07T21:54:44.440Z,0.05
2019-05-07T21:57:44.502Z,0.05
2019-05-07T22:00:44.534Z,0.05
2019-05-07T22:03:44.663Z,22464.76
2019-05-07T22:06:45.674Z,0.05
2019-05-07T22:09:45.138Z,0.05
2019-05-07T22:12:45.188Z,0.05
2019-05-07T22:15:44.846Z,22464.76
2019-05-07T22:18:44.860Z,0.05
2019-05-07T22:21:45.040Z,0.05
2019-05-07T22:24:44.944Z,0.05
2019-05-07T22:27:45.019Z,0.05
2019-05-07T22:30:45.115Z,22464.76
2019-05-07T22:33:45.110Z,0.05
2019-05-07T22:36:45.211Z,22464.76
2019-05-07T22:39:45.272Z,22464.76
2019-05-07T22:42:45.252Z,0.05
2019-05-07T22:45:45.484Z,22464.76
2019-05-07T22:48:45.421Z,22464.76
2019-05-07T22:51:45.473Z,22464.76
2019-05-07T22:54:45.523Z,22464.76
2019-05-07T22:57:45.559Z,22464.76
2019-05-07T23:00:45.695Z,0.05
2019-05-07T23:03:45.610Z,0.05
2019-05-07T23:06:45.715Z,22464.76
2019-05-07T23:09:45.737Z,0.05
2019-05-07T23:12:45.770Z,0.05
2019-05-07T23:15:45.835Z,0.05
