createdAt,value
2022-11-28T00:01:27.795Z,32.65
2022-11-28T00:03:54.994Z,32.08
2022-11-28T00:06:22.754Z,42.45
2022-11-28T00:08:50.004Z,32.40
2022-11-28T00:11:17.739Z,38.55
2022-11-28T00:13:45.484Z,38.75
2022-11-28T00:16:17.338Z,38.55
2022-11-28T00:18:44.802Z,42.97
2022-11-28T00:21:13.242Z,43.15
2022-11-28T00:23:40.842Z,43.70
2022-11-28T00:26:18.945Z,45.53
2022-11-28T00:28:46.430Z,41.28
2022-11-28T00:31:14.946Z,45.95
2022-11-28T00:33:42.471Z,48.30
2022-11-28T00:36:10.966Z,40.17
2022-11-28T00:38:38.253Z,45.13
2022-11-28T00:41:15.648Z,42.15
2022-11-28T00:43:43.924Z,37.40
2022-11-28T00:46:12.467Z,41.40
2022-11-28T00:48:39.967Z,50.85
2022-11-28T00:51:10.929Z,46.85
2022-11-28T00:53:38.129Z,44.38
2022-11-28T00:56:06.092Z,43.17
2022-11-28T00:58:34.211Z,46.08
2022-11-28T01:01:01.816Z,46.65
2022-11-28T01:03:29.054Z,44.05
2022-11-28T01:05:56.175Z,48.40
2022-11-28T01:08:23.252Z,44.53
2022-11-28T01:10:50.348Z,44.38
2022-11-28T01:13:17.520Z,46.55
2022-11-28T01:15:44.906Z,43.67
2022-11-28T01:18:12.003Z,41.63
2022-11-28T01:20:39.100Z,38.22
2022-11-28T01:23:06.156Z,36.28
2022-11-28T01:25:33.456Z,40.10
2022-11-28T01:28:00.527Z,33.47
2022-11-28T01:30:27.816Z,31.38
2022-11-28T01:32:55.335Z,46.15
2022-11-28T01:35:23.724Z,50.60
2022-11-28T01:37:50.872Z,45.65
2022-11-28T01:40:17.962Z,38.10
2022-11-28T01:42:45.076Z,38.45
2022-11-28T01:45:31.934Z,41.95
2022-11-28T01:48:00.939Z,44.08
2022-11-28T01:50:28.941Z,34.25
2022-11-28T01:52:57.656Z,46.25
2022-11-28T01:55:27.222Z,52.05
2022-11-28T01:57:55.187Z,46.63
2022-11-28T02:00:22.749Z,49.45
2022-11-28T02:03:09.434Z,47.28
2022-11-28T02:05:36.893Z,43.97
2022-11-28T02:08:04.121Z,43.03
2022-11-28T02:10:37.297Z,51.20
2022-11-28T02:13:22.885Z,45.47
2022-11-28T02:15:53.018Z,39.75
2022-11-28T02:18:40.406Z,41.55
2022-11-28T02:21:18.879Z,42.05
2022-11-28T02:24:05.863Z,34.72
2022-11-28T02:26:42.370Z,45.20
2022-11-28T02:29:09.537Z,43.28
2022-11-28T02:31:55.195Z,40.88
2022-11-28T02:34:28.171Z,42.42
2022-11-28T02:37:01.498Z,45.72
2022-11-28T02:39:31.645Z,43.92
2022-11-28T02:42:34.121Z,47.60
2022-11-28T02:45:10.880Z,31.02
2022-11-28T02:47:40.007Z,32.47
2022-11-28T02:50:33.172Z,36.90
2022-11-28T02:53:03.481Z,41.40
2022-11-28T02:55:31.524Z,47.03
2022-11-28T02:57:58.598Z,29.38
2022-11-28T03:00:29.069Z,32.40
2022-11-28T03:03:16.559Z,31.73
2022-11-28T03:05:50.418Z,22.83
2022-11-28T03:08:35.656Z,34.05
2022-11-28T03:11:14.555Z,26.73
2022-11-28T03:13:44.832Z,25.65
2022-11-28T03:16:11.952Z,20.23
2022-11-28T03:18:40.520Z,25.52
2022-11-28T03:21:13.311Z,21.50
2022-11-28T03:23:52.811Z,17.10
2022-11-28T03:26:27.982Z,16.85
2022-11-28T03:29:01.154Z,18.27
2022-11-28T03:31:34.837Z,27.63
2022-11-28T03:34:02.626Z,20.25
2022-11-28T03:36:39.087Z,21.92
2022-11-28T03:39:09.175Z,20.33
2022-11-28T03:41:41.314Z,20.02
2022-11-28T03:44:11.465Z,19.10
2022-11-28T03:46:42.218Z,19.73
2022-11-28T03:49:10.781Z,20.50
2022-11-28T03:51:41.158Z,19.40
2022-11-28T03:54:14.429Z,19.98
2022-11-28T03:56:41.702Z,19.15
2022-11-28T03:59:17.466Z,23.98
2022-11-28T04:01:49.978Z,24.63
2022-11-28T04:04:17.215Z,27.60
2022-11-28T04:07:07.797Z,24.05
2022-11-28T04:09:38.275Z,27.80
2022-11-28T04:12:09.772Z,27.33
2022-11-28T04:14:47.276Z,25.83
2022-11-28T04:17:18.329Z,27.50
2022-11-28T04:19:54.169Z,30.23
2022-11-28T04:22:24.320Z,24.52
2022-11-28T04:24:54.939Z,24.15
2022-11-28T04:27:25.137Z,22.08
2022-11-28T04:29:55.196Z,23.77
2022-11-28T04:32:25.272Z,23.85
2022-11-28T04:34:59.957Z,24.63
2022-11-28T04:37:28.646Z,21.58
2022-11-28T04:39:56.548Z,25.70
2022-11-28T04:42:37.971Z,23.45
2022-11-28T04:45:13.965Z,22.02
2022-11-28T04:47:41.495Z,21.98
2022-11-28T04:50:08.923Z,23.27
2022-11-28T04:52:54.866Z,24.10
2022-11-28T04:55:31.005Z,22.38
2022-11-28T04:58:16.458Z,22.27
2022-11-28T05:00:44.634Z,22.05
2022-11-28T05:03:12.345Z,19.65
2022-11-28T05:05:44.087Z,19.15
2022-11-28T05:08:11.719Z,20.88
2022-11-28T05:10:38.896Z,18.25
2022-11-28T05:13:06.098Z,20.65
2022-11-28T05:15:33.392Z,17.75
2022-11-28T05:18:00.621Z,17.67
2022-11-28T05:20:28.269Z,16.88
2022-11-28T05:22:56.980Z,17.63
2022-11-28T05:25:25.263Z,23.02
2022-11-28T05:27:54.816Z,18.55
2022-11-28T05:30:21.863Z,17.60
2022-11-28T05:32:49.093Z,17.58
2022-11-28T05:35:16.329Z,22.08
2022-11-28T05:37:43.540Z,21.67
2022-11-28T05:40:10.861Z,21.60
2022-11-28T05:42:38.024Z,33.53
2022-11-28T05:45:05.883Z,26.35
2022-11-28T05:47:33.653Z,23.80
2022-11-28T05:50:00.845Z,35.10
2022-11-28T05:52:30.023Z,34.55
2022-11-28T05:54:57.210Z,33.85
2022-11-28T05:57:24.766Z,23.35
2022-11-28T05:59:51.913Z,26.92
2022-11-28T06:02:19.023Z,26.88
2022-11-28T06:04:46.345Z,27.52
2022-11-28T06:07:13.723Z,26.33
2022-11-28T06:09:41.165Z,28.65
2022-11-28T06:12:08.840Z,30.45
2022-11-28T06:14:36.001Z,33.85
2022-11-28T06:17:03.148Z,37.45
2022-11-28T06:19:31.364Z,37.15
2022-11-28T06:21:58.495Z,31.27
2022-11-28T06:24:25.977Z,35.80
2022-11-28T06:26:53.599Z,36.75
2022-11-28T06:29:21.543Z,34.80
2022-11-28T06:31:48.873Z,35.13
2022-11-28T06:34:16.638Z,34.28
2022-11-28T06:36:44.832Z,34.97
2022-11-28T06:39:15.877Z,31.70
2022-11-28T06:41:43.650Z,37.00
2022-11-28T06:44:13.605Z,41.95
2022-11-28T06:46:41.542Z,49.40
2022-11-28T06:49:10.463Z,47.63
2022-11-28T06:51:37.604Z,44.47
2022-11-28T06:54:04.921Z,40.22
2022-11-28T06:56:32.439Z,44.55
2022-11-28T06:59:00.052Z,36.70
2022-11-28T07:01:29.801Z,31.85
2022-11-28T07:03:57.430Z,24.33
2022-11-28T07:06:26.094Z,28.08
2022-11-28T07:08:54.109Z,24.95
2022-11-28T07:11:22.438Z,31.75
2022-11-28T07:13:50.129Z,31.83
2022-11-28T07:16:19.588Z,32.08
2022-11-28T07:18:46.973Z,34.28
2022-11-28T07:21:14.976Z,35.17
2022-11-28T07:23:43.070Z,35.55
2022-11-28T07:26:11.023Z,34.63
2022-11-28T07:28:38.170Z,38.10
2022-11-28T07:31:08.673Z,45.22
2022-11-28T07:33:35.819Z,32.90
2022-11-28T07:36:06.151Z,39.65
2022-11-28T07:38:33.694Z,43.83
2022-11-28T07:41:07.958Z,37.90
2022-11-28T07:43:37.482Z,40.50
2022-11-28T07:46:05.696Z,43.50
2022-11-28T07:48:32.888Z,40.80
2022-11-28T07:51:00.214Z,41.33
2022-11-28T07:53:27.363Z,41.83
2022-11-28T07:55:55.584Z,47.50
2022-11-28T07:58:22.764Z,48.67
2022-11-28T08:00:51.173Z,58.67
2022-11-28T08:03:18.320Z,49.05
2022-11-28T08:05:49.819Z,55.20
2022-11-28T08:08:17.666Z,48.03
2022-11-28T08:10:46.442Z,41.60
2022-11-28T08:13:14.083Z,46.80
2022-11-28T08:15:41.481Z,44.60
2022-11-28T08:18:08.913Z,42.88
2022-11-28T08:20:37.052Z,39.50
2022-11-28T08:23:04.327Z,51.38
2022-11-28T08:25:31.470Z,42.67
2022-11-28T08:27:58.563Z,42.90
2022-11-28T08:30:26.108Z,43.70
2022-11-28T08:32:54.018Z,44.92
2022-11-28T08:35:21.508Z,33.78
2022-11-28T08:37:48.781Z,38.67
2022-11-28T08:40:18.971Z,39.10
2022-11-28T08:42:46.221Z,37.08
2022-11-28T08:45:13.393Z,34.67
2022-11-28T08:47:41.477Z,44.35
2022-11-28T08:50:08.629Z,38.58
2022-11-28T08:52:37.057Z,39.55
2022-11-28T08:55:04.358Z,41.03
2022-11-28T08:57:31.522Z,29.75
2022-11-28T08:59:58.815Z,38.53
2022-11-28T09:02:26.301Z,37.90
2022-11-28T09:04:53.426Z,43.85
2022-11-28T09:07:20.526Z,41.78
2022-11-28T09:09:48.159Z,43.25
2022-11-28T09:12:16.459Z,39.33
2022-11-28T09:14:43.638Z,44.55
2022-11-28T09:17:11.160Z,45.42
2022-11-28T09:19:38.507Z,42.75
2022-11-28T09:22:07.185Z,46.83
2022-11-28T09:24:35.402Z,52.95
2022-11-28T09:27:02.949Z,37.33
2022-11-28T09:29:30.183Z,39.67
2022-11-28T09:31:57.390Z,43.05
2022-11-28T09:34:24.495Z,40.15
2022-11-28T09:36:51.714Z,44.40
2022-11-28T09:39:18.889Z,47.95
2022-11-28T09:41:52.251Z,42.17
2022-11-28T09:44:29.377Z,54.30
2022-11-28T09:46:58.814Z,47.92
2022-11-28T09:49:32.972Z,34.28
2022-11-28T09:52:06.625Z,34.85
2022-11-28T09:54:36.977Z,24.60
2022-11-28T09:57:04.925Z,25.95
2022-11-28T09:59:32.298Z,29.33
2022-11-28T10:01:59.557Z,25.08
2022-11-28T10:04:28.953Z,27.88
2022-11-28T10:07:14.689Z,17.65
2022-11-28T10:09:42.183Z,19.33
2022-11-28T10:12:25.033Z,23.25
2022-11-28T10:15:01.430Z,22.48
2022-11-28T10:17:35.175Z,25.65
2022-11-28T10:20:05.833Z,23.92
2022-11-28T10:22:40.295Z,25.45
2022-11-28T10:25:14.575Z,22.15
2022-11-28T10:27:41.698Z,20.77
2022-11-28T10:30:18.450Z,13.57
2022-11-28T10:32:48.215Z,16.25
2022-11-28T10:35:36.219Z,18.38
2022-11-28T10:38:07.378Z,17.23
2022-11-28T10:40:39.288Z,14.48
2022-11-28T10:43:26.639Z,16.50
2022-11-28T10:45:53.910Z,17.60
2022-11-28T10:51:20.230Z,14.90
2022-11-28T10:53:51.669Z,14.32
2022-11-28T10:56:35.602Z,14.90
2022-11-28T10:59:13.280Z,11.20
2022-11-28T11:01:45.861Z,15.30
2022-11-28T11:04:21.928Z,15.45
2022-11-28T11:07:09.158Z,14.52
2022-11-28T11:09:40.182Z,12.38
2022-11-28T11:12:10.688Z,12.57
2022-11-28T11:14:40.200Z,8.13
2022-11-28T11:17:09.309Z,7.47
2022-11-28T11:19:38.045Z,10.10
2022-11-28T11:22:34.641Z,8.27
2022-11-28T11:27:28.837Z,7.57
2022-11-28T11:29:56.208Z,9.20
2022-11-28T11:32:30.577Z,9.80
2022-11-28T11:34:58.825Z,7.07
2022-11-28T11:37:29.035Z,8.52
2022-11-28T11:39:56.278Z,7.38
2022-11-28T11:42:25.799Z,6.10
2022-11-28T11:44:53.323Z,8.00
2022-11-28T11:47:20.499Z,7.05
2022-11-28T11:49:49.593Z,5.80
2022-11-28T11:52:26.703Z,10.23
2022-11-28T11:54:58.684Z,8.52
2022-11-28T11:57:35.048Z,12.02
2022-11-28T12:00:15.507Z,9.25
2022-11-28T12:03:05.710Z,10.43
2022-11-28T12:05:59.041Z,14.57
2022-11-28T12:08:27.817Z,11.90
2022-11-28T12:11:08.222Z,11.43
2022-11-28T12:13:35.339Z,11.73
2022-11-28T12:16:27.586Z,9.82
2022-11-28T12:18:57.691Z,10.10
2022-11-28T12:21:38.902Z,7.45
2022-11-28T12:24:10.619Z,8.52
2022-11-28T12:26:56.603Z,9.82
2022-11-28T12:29:34.476Z,11.00
2022-11-28T12:32:20.469Z,9.70
2022-11-28T12:34:56.087Z,8.35
2022-11-28T12:38:02.747Z,8.63
2022-11-28T12:40:36.171Z,8.48
2022-11-28T12:43:19.251Z,8.50
2022-11-28T12:45:59.991Z,10.18
2022-11-28T12:48:41.564Z,10.48
2022-11-28T12:51:14.718Z,7.75
2022-11-28T12:53:42.204Z,10.95
2022-11-28T12:56:17.128Z,7.25
2022-11-28T12:58:47.353Z,6.30
2022-11-28T13:01:20.280Z,10.05
2022-11-28T13:04:05.874Z,9.45
2022-11-28T13:06:47.992Z,9.75
2022-11-28T13:09:15.200Z,11.55
2022-11-28T13:11:42.414Z,6.78
2022-11-28T13:14:12.705Z,8.25
2022-11-28T13:16:48.226Z,9.02
2022-11-28T13:19:16.050Z,7.88
2022-11-28T13:21:43.199Z,12.73
2022-11-28T13:24:30.719Z,9.25
2022-11-28T13:27:00.444Z,10.75
2022-11-28T13:29:46.576Z,9.02
2022-11-28T13:32:20.021Z,13.52
2022-11-28T13:34:47.842Z,8.63
2022-11-28T13:40:06.035Z,7.45
2022-11-28T13:43:02.966Z,6.80
2022-11-28T13:45:33.489Z,7.85
2022-11-28T13:48:22.701Z,12.85
2022-11-28T13:51:28.698Z,25.63
2022-11-28T13:54:18.367Z,11.73
2022-11-28T13:56:46.368Z,9.55
2022-11-28T13:59:25.370Z,6.85
2022-11-28T14:01:56.501Z,8.82
2022-11-28T14:04:24.530Z,7.50
2022-11-28T14:06:59.233Z,8.45
2022-11-28T14:09:44.897Z,9.00
2022-11-28T14:12:31.575Z,7.60
2022-11-28T14:15:10.944Z,6.25
2022-11-28T14:17:47.361Z,6.35
2022-11-28T14:20:29.082Z,5.90
2022-11-28T14:23:13.536Z,10.23
2022-11-28T14:25:42.644Z,9.23
2022-11-28T14:28:24.215Z,13.05
2022-11-28T14:30:51.924Z,9.63
2022-11-28T14:33:26.350Z,8.85
2022-11-28T14:35:53.598Z,13.80
2022-11-28T14:38:36.703Z,34.92
2022-11-28T14:41:15.362Z,13.10
2022-11-28T14:43:47.404Z,10.35
2022-11-28T14:46:28.721Z,9.27
2022-11-28T14:49:00.596Z,9.77
2022-11-28T14:51:46.283Z,8.63
2022-11-28T14:54:22.995Z,9.63
2022-11-28T14:56:55.204Z,10.52
2022-11-28T14:59:33.457Z,7.25
2022-11-28T15:02:13.186Z,8.40
2022-11-28T15:05:00.296Z,7.00
2022-11-28T15:10:07.531Z,7.63
2022-11-28T15:12:41.318Z,15.25
2022-11-28T15:15:13.031Z,11.45
2022-11-28T15:17:41.873Z,11.73
2022-11-28T15:20:14.138Z,12.43
2022-11-28T15:22:43.002Z,10.60
2022-11-28T15:25:19.338Z,12.07
2022-11-28T15:27:46.587Z,10.00
2022-11-28T15:30:17.030Z,11.38
2022-11-28T15:32:44.390Z,10.35
2022-11-28T15:35:16.153Z,10.27
2022-11-28T15:37:49.816Z,14.15
2022-11-28T15:40:21.427Z,9.18
2022-11-28T15:42:49.586Z,10.35
2022-11-28T15:45:22.218Z,8.85
2022-11-28T15:47:50.598Z,9.40
2022-11-28T15:50:20.259Z,9.60
2022-11-28T15:53:05.240Z,12.38
2022-11-28T15:55:34.009Z,7.25
2022-11-28T15:58:30.295Z,9.13
2022-11-28T16:01:00.674Z,16.88
2022-11-28T16:03:29.513Z,9.40
2022-11-28T16:05:58.397Z,8.80
2022-11-28T16:08:28.696Z,8.25
2022-11-28T16:10:56.848Z,7.32
2022-11-28T16:13:25.185Z,6.78
2022-11-28T16:15:53.477Z,12.65
2022-11-28T16:18:20.699Z,10.45
2022-11-28T16:20:48.092Z,9.63
2022-11-28T16:23:42.219Z,9.40
2022-11-28T16:26:18.590Z,6.90
2022-11-28T16:28:55.424Z,7.82
2022-11-28T16:31:25.198Z,9.60
2022-11-28T16:33:52.584Z,8.73
2022-11-28T16:36:34.325Z,7.35
2022-11-28T16:39:10.544Z,7.78
2022-11-28T16:41:49.401Z,7.40
2022-11-28T16:44:19.198Z,6.75
2022-11-28T16:46:49.355Z,9.30
2022-11-28T16:49:37.260Z,7.18
2022-11-28T16:52:34.039Z,10.10
2022-11-28T16:57:45.587Z,11.70
2022-11-28T17:00:13.058Z,8.75
2022-11-28T17:02:40.134Z,10.05
2022-11-28T17:05:07.404Z,9.00
2022-11-28T17:07:34.742Z,9.70
2022-11-28T17:10:02.072Z,11.05
2022-11-28T17:12:29.244Z,8.75
2022-11-28T17:14:58.497Z,8.05
2022-11-28T17:17:25.693Z,18.00
2022-11-28T17:19:52.763Z,11.43
2022-11-28T17:22:26.310Z,8.57
2022-11-28T17:24:56.092Z,10.55
2022-11-28T17:27:23.249Z,13.02
2022-11-28T17:29:50.380Z,12.50
2022-11-28T17:32:17.583Z,15.68
2022-11-28T17:34:46.394Z,14.27
2022-11-28T17:37:14.148Z,15.45
2022-11-28T17:40:01.371Z,15.15
2022-11-28T17:42:28.620Z,13.35
2022-11-28T17:44:55.781Z,23.80
2022-11-28T17:47:24.190Z,16.13
2022-11-28T17:49:51.847Z,16.73
2022-11-28T17:52:20.318Z,21.00
2022-11-28T17:54:47.625Z,26.73
2022-11-28T17:57:14.913Z,19.77
2022-11-28T17:59:42.332Z,19.58
2022-11-28T18:02:11.242Z,18.10
2022-11-28T18:04:38.592Z,21.45
2022-11-28T18:07:05.906Z,21.35
2022-11-28T18:09:33.179Z,33.72
2022-11-28T18:12:00.845Z,34.53
2022-11-28T18:14:28.453Z,30.05
2022-11-28T18:16:58.725Z,34.72
2022-11-28T18:19:27.713Z,76.90
2022-11-28T18:21:55.468Z,55.83
2022-11-28T18:24:22.733Z,68.35
2022-11-28T18:26:49.969Z,49.13
2022-11-28T18:29:17.341Z,54.97
2022-11-28T18:31:47.524Z,57.25
2022-11-28T18:34:17.089Z,49.03
2022-11-28T18:36:45.417Z,49.30
2022-11-28T18:39:13.598Z,42.03
2022-11-28T18:41:41.194Z,41.42
2022-11-28T18:44:08.480Z,47.25
2022-11-28T18:46:36.329Z,41.80
2022-11-28T18:49:03.822Z,41.80
2022-11-28T18:51:35.076Z,30.10
2022-11-28T18:54:03.960Z,33.00
2022-11-28T18:56:31.777Z,32.10
2022-11-28T18:58:59.526Z,67.15
2022-11-28T19:01:29.387Z,61.15
2022-11-28T19:03:57.815Z,69.53
2022-11-28T19:06:25.319Z,57.08
2022-11-28T19:08:53.811Z,63.80
2022-11-28T19:11:21.560Z,70.07
2022-11-28T19:13:48.923Z,89.65
2022-11-28T19:16:17.829Z,70.40
2022-11-28T19:18:46.184Z,73.40
2022-11-28T19:21:14.758Z,63.20
2022-11-28T19:23:42.719Z,71.70
2022-11-28T19:26:13.473Z,109.93
2022-11-28T19:28:41.267Z,79.00
2022-11-28T19:31:13.291Z,74.18
2022-11-28T19:33:40.653Z,96.50
2022-11-28T19:36:09.267Z,84.75
2022-11-28T19:38:37.284Z,85.65
2022-11-28T19:41:12.422Z,27.00
2022-11-28T19:46:08.278Z,56.65
2022-11-28T19:48:36.563Z,70.88
2022-11-28T19:51:04.584Z,59.15
2022-11-28T19:53:32.482Z,57.28
2022-11-28T19:56:06.965Z,60.03
2022-11-28T19:58:35.817Z,61.88
2022-11-28T20:01:04.429Z,58.30
2022-11-28T20:03:33.174Z,59.83
2022-11-28T20:06:00.787Z,68.75
2022-11-28T20:08:28.941Z,70.85
2022-11-28T20:10:56.400Z,63.72
2022-11-28T20:13:23.754Z,58.03
2022-11-28T20:15:50.972Z,68.20
2022-11-28T20:18:18.680Z,70.22
2022-11-28T20:20:46.177Z,65.03
2022-11-28T20:23:14.440Z,61.60
2022-11-28T20:25:41.556Z,74.10
2022-11-28T20:28:08.904Z,62.67
2022-11-28T20:30:36.800Z,65.03
2022-11-28T20:33:04.015Z,82.90
2022-11-28T20:35:31.407Z,66.45
2022-11-28T20:37:58.585Z,69.80
2022-11-28T20:40:25.748Z,79.30
2022-11-28T20:42:52.919Z,82.13
2022-11-28T20:45:20.090Z,75.80
2022-11-28T20:47:49.989Z,86.47
2022-11-28T20:50:17.338Z,73.22
2022-11-28T20:52:44.563Z,82.40
2022-11-28T20:55:11.837Z,83.72
2022-11-28T20:57:39.018Z,83.32
2022-11-28T21:00:06.526Z,89.60
2022-11-28T21:02:33.992Z,77.80
2022-11-28T21:05:01.215Z,92.88
2022-11-28T21:07:28.631Z,98.95
2022-11-28T21:10:00.176Z,104.93
2022-11-28T21:12:27.511Z,137.20
2022-11-28T21:14:55.068Z,129.32
2022-11-28T21:17:22.329Z,100.30
2022-11-28T21:19:49.377Z,99.40
2022-11-28T21:22:16.557Z,119.22
2022-11-28T21:24:45.155Z,115.38
2022-11-28T21:27:12.612Z,110.97
2022-11-28T21:29:39.922Z,104.75
2022-11-28T21:32:08.647Z,91.68
2022-11-28T21:34:35.894Z,120.82
2022-11-28T21:37:03.131Z,99.32
2022-11-28T21:39:30.212Z,80.18
2022-11-28T21:41:57.300Z,72.93
2022-11-28T21:44:24.499Z,77.68
2022-11-28T21:46:51.853Z,70.43
2022-11-28T21:49:19.338Z,61.20
2022-11-28T21:51:46.451Z,70.25
2022-11-28T21:54:13.615Z,67.70
2022-11-28T21:56:41.078Z,69.32
2022-11-28T21:59:08.202Z,62.60
2022-11-28T22:01:35.437Z,62.20
2022-11-28T22:04:03.563Z,54.10
2022-11-28T22:06:31.748Z,58.55
2022-11-28T22:09:03.305Z,57.40
2022-11-28T22:11:34.855Z,55.27
2022-11-28T22:14:03.243Z,51.25
2022-11-28T22:16:30.637Z,47.28
2022-11-28T22:19:00.346Z,47.55
2022-11-28T22:24:14.982Z,37.70
2022-11-28T22:26:43.867Z,41.38
2022-11-28T22:29:11.757Z,39.28
2022-11-28T22:31:39.020Z,46.65
2022-11-28T22:34:06.212Z,43.42
2022-11-28T22:36:34.634Z,41.35
2022-11-28T22:39:04.028Z,36.15
2022-11-28T22:41:31.434Z,40.95
2022-11-28T22:44:01.102Z,43.50
2022-11-28T22:46:30.396Z,47.30
2022-11-28T22:49:02.256Z,41.67
2022-11-28T22:51:30.946Z,40.65
2022-11-28T22:53:59.742Z,38.72
2022-11-28T22:56:28.325Z,42.70
2022-11-28T22:58:55.785Z,37.55
2022-11-28T23:01:25.541Z,46.55
2022-11-28T23:03:53.756Z,118.10
2022-11-28T23:06:24.396Z,44.53
2022-11-28T23:08:55.946Z,41.13
2022-11-28T23:11:26.998Z,38.90
2022-11-28T23:13:54.721Z,47.67
2022-11-28T23:16:23.648Z,48.47
2022-11-28T23:18:53.964Z,39.47
2022-11-28T23:21:22.150Z,44.70
2022-11-28T23:23:49.693Z,41.75
2022-11-28T23:26:18.690Z,34.58
2022-11-28T23:28:46.107Z,44.55
2022-11-28T23:31:20.892Z,33.95
2022-11-28T23:33:48.693Z,38.53
2022-11-28T23:36:20.244Z,29.88
2022-11-28T23:38:48.853Z,29.05
2022-11-28T23:41:16.460Z,29.13
2022-11-28T23:43:43.806Z,27.23
2022-11-28T23:46:11.606Z,34.13
2022-11-28T23:48:39.145Z,39.45
2022-11-28T23:51:07.116Z,41.83
2022-11-28T23:53:34.837Z,50.00
2022-11-28T23:56:02.892Z,39.08
2022-11-28T23:58:30.171Z,34.80
