createdAt,value
2019-02-10T00:00:40.767Z,83.53
2019-02-10T00:03:14.137Z,83.40
2019-02-10T00:05:44.194Z,83.60
2019-02-10T00:08:13.832Z,83.73
2019-02-10T00:10:44.991Z,83.59
2019-02-10T00:13:28.184Z,83.60
2019-02-10T00:16:05.078Z,83.66
2019-02-10T00:18:34.525Z,83.53
2019-02-10T00:21:03.791Z,83.73
2019-02-10T00:23:33.660Z,83.78
2019-02-10T00:26:04.451Z,83.89
2019-02-10T00:28:33.729Z,84.12
2019-02-10T00:31:05.083Z,84.38
2019-02-10T00:33:34.917Z,84.49
2019-02-10T00:36:04.132Z,84.39
2019-02-10T00:38:34.114Z,84.47
2019-02-10T00:41:03.783Z,84.56
2019-02-10T00:43:33.353Z,84.60
2019-02-10T00:46:02.555Z,84.67
2019-02-10T00:48:32.200Z,84.71
2019-02-10T00:51:06.749Z,84.67
2019-02-10T00:53:36.384Z,84.71
2019-02-10T00:56:05.718Z,84.83
2019-02-10T00:58:34.938Z,84.90
2019-02-10T01:01:04.795Z,85.07
2019-02-10T01:03:34.108Z,84.34
2019-02-10T01:06:04.314Z,83.66
2019-02-10T01:08:35.779Z,83.82
2019-02-10T01:11:05.206Z,84.01
2019-02-10T01:13:34.440Z,84.12
2019-02-10T01:16:03.668Z,83.85
2019-02-10T01:18:33.238Z,83.70
2019-02-10T01:21:02.754Z,84.10
2019-02-10T01:23:32.018Z,84.40
2019-02-10T01:26:03.538Z,84.40
2019-02-10T01:28:36.045Z,84.50
2019-02-10T01:31:06.105Z,84.65
2019-02-10T01:33:42.676Z,85.08
2019-02-10T01:36:12.888Z,85.20
2019-02-10T01:38:42.195Z,85.38
2019-02-10T01:41:13.051Z,85.14
2019-02-10T01:43:42.758Z,84.87
2019-02-10T01:46:11.968Z,84.46
2019-02-10T01:48:48.647Z,84.03
2019-02-10T01:51:18.945Z,84.13
2019-02-10T01:53:48.511Z,84.60
2019-02-10T01:56:18.109Z,85.20
2019-02-10T01:58:48.141Z,85.21
2019-02-10T02:01:18.432Z,85.05
2019-02-10T02:03:48.033Z,85.10
2019-02-10T02:06:17.288Z,85.18
2019-02-10T02:08:46.496Z,85.09
2019-02-10T02:11:15.771Z,85.17
2019-02-10T02:13:49.316Z,85.41
2019-02-10T02:16:18.583Z,85.26
2019-02-10T02:18:47.886Z,85.31
2019-02-10T02:21:18.881Z,85.21
2019-02-10T02:23:50.071Z,85.32
2019-02-10T02:26:21.086Z,85.21
2019-02-10T02:28:50.381Z,85.34
2019-02-10T02:31:19.968Z,85.32
2019-02-10T02:33:49.205Z,85.12
2019-02-10T02:36:18.916Z,84.82
2019-02-10T02:38:49.635Z,84.72
2019-02-10T02:41:18.887Z,84.91
2019-02-10T02:43:48.106Z,85.07
2019-02-10T02:46:19.600Z,85.23
2019-02-10T02:48:48.892Z,85.66
2019-02-10T02:51:18.129Z,85.97
2019-02-10T02:53:48.951Z,85.79
2019-02-10T02:56:18.317Z,85.63
2019-02-10T02:58:47.356Z,86.09
2019-02-10T03:01:16.918Z,86.29
2019-02-10T03:03:46.161Z,86.43
2019-02-10T03:06:16.293Z,87.31
2019-02-10T03:08:46.865Z,87.70
2019-02-10T03:11:16.409Z,87.98
2019-02-10T03:13:45.644Z,88.08
2019-02-10T03:16:14.900Z,88.01
2019-02-10T03:18:51.920Z,87.97
2019-02-10T03:21:15.132Z,87.84
2019-02-10T03:23:44.734Z,87.81
2019-02-10T03:26:13.987Z,87.75
2019-02-10T03:28:47.798Z,87.77
2019-02-10T03:31:17.005Z,87.94
2019-02-10T03:33:46.275Z,87.97
2019-02-10T03:36:15.660Z,87.93
2019-02-10T03:38:45.701Z,87.84
2019-02-10T03:41:16.934Z,87.75
2019-02-10T03:43:46.183Z,87.60
2019-02-10T03:46:16.526Z,87.27
2019-02-10T03:48:47.155Z,87.38
2019-02-10T03:51:16.689Z,87.18
2019-02-10T03:53:46.202Z,87.21
2019-02-10T03:56:15.548Z,87.26
2019-02-10T03:58:44.768Z,87.37
2019-02-10T04:01:14.007Z,87.18
2019-02-10T04:03:47.568Z,87.15
2019-02-10T04:06:17.073Z,87.13
2019-02-10T04:08:47.396Z,87.26
2019-02-10T04:11:17.571Z,87.22
2019-02-10T04:13:47.823Z,87.32
2019-02-10T04:16:21.586Z,87.26
2019-02-10T04:18:51.062Z,87.27
2019-02-10T04:21:23.309Z,87.33
2019-02-10T04:23:52.817Z,86.86
2019-02-10T04:26:22.339Z,86.63
2019-02-10T04:28:54.311Z,86.75
2019-02-10T04:31:23.928Z,86.72
2019-02-10T04:33:57.425Z,86.61
2019-02-10T04:36:26.934Z,86.45
2019-02-10T04:38:57.335Z,86.32
2019-02-10T04:41:27.630Z,86.26
2019-02-10T04:43:58.313Z,85.96
2019-02-10T04:46:27.555Z,85.71
2019-02-10T04:48:57.833Z,85.61
2019-02-10T04:51:28.680Z,85.40
2019-02-10T04:54:02.582Z,85.15
2019-02-10T04:56:43.440Z,85.13
2019-02-10T04:59:12.696Z,85.30
2019-02-10T05:01:41.948Z,85.15
2019-02-10T05:04:11.225Z,85.26
2019-02-10T05:06:40.440Z,85.27
2019-02-10T05:09:09.678Z,85.04
2019-02-10T05:11:41.250Z,85.03
2019-02-10T05:14:11.794Z,84.92
2019-02-10T05:16:41.368Z,84.81
2019-02-10T05:19:12.879Z,84.63
2019-02-10T05:21:42.190Z,84.20
2019-02-10T05:24:11.444Z,84.26
2019-02-10T05:26:40.649Z,84.23
2019-02-10T05:29:12.048Z,84.15
2019-02-10T05:31:41.290Z,83.85
2019-02-10T05:34:10.545Z,83.54
2019-02-10T05:36:39.757Z,83.17
2019-02-10T05:39:12.603Z,83.01
2019-02-10T05:41:41.820Z,82.88
2019-02-10T05:44:11.565Z,82.79
2019-02-10T05:46:41.656Z,82.99
2019-02-10T05:49:10.917Z,82.80
2019-02-10T05:51:40.177Z,82.61
2019-02-10T05:54:09.415Z,82.53
2019-02-10T05:56:38.630Z,82.51
2019-02-10T05:59:09.317Z,82.56
2019-02-10T06:02:00.888Z,82.73
2019-02-10T06:04:30.964Z,82.62
2019-02-10T06:07:02.714Z,82.36
2019-02-10T06:09:33.189Z,82.20
2019-02-10T06:12:02.395Z,82.03
2019-02-10T06:14:31.989Z,82.05
2019-02-10T06:17:03.972Z,82.02
2019-02-10T06:19:34.023Z,81.78
2019-02-10T06:22:03.524Z,81.51
2019-02-10T06:24:33.079Z,81.42
2019-02-10T06:27:02.295Z,81.66
2019-02-10T06:29:31.508Z,81.87
2019-02-10T06:32:02.356Z,82.14
2019-02-10T06:34:32.933Z,82.35
2019-02-10T06:37:02.945Z,82.63
2019-02-10T06:39:32.955Z,82.93
2019-02-10T06:42:02.166Z,83.25
2019-02-10T06:44:33.107Z,83.51
2019-02-10T06:47:02.626Z,83.26
2019-02-10T06:49:32.394Z,83.31
2019-02-10T06:52:02.014Z,83.16
2019-02-10T06:54:37.020Z,83.09
2019-02-10T06:57:07.837Z,83.06
2019-02-10T06:59:46.067Z,82.74
2019-02-10T07:02:49.250Z,82.74
2019-02-10T07:05:19.564Z,82.58
2019-02-10T07:07:49.469Z,82.09
2019-02-10T07:10:18.986Z,81.58
2019-02-10T07:12:53.686Z,81.24
2019-02-10T07:15:59.049Z,80.78
2019-02-10T07:19:05.111Z,80.69
2019-02-10T07:21:41.883Z,80.25
2019-02-10T07:24:41.888Z,80.26
2019-02-10T07:27:19.096Z,79.70
2019-02-10T07:30:15.552Z,79.00
2019-02-10T07:32:49.454Z,78.40
2019-02-10T07:36:01.618Z,76.27
2019-02-10T07:38:47.336Z,75.68
2019-02-10T07:42:04.153Z,74.47
2019-02-10T07:44:46.812Z,72.67
2019-02-10T07:47:47.564Z,70.60
2019-02-10T07:50:59.425Z,70.01
2019-02-10T07:54:12.689Z,70.00
2019-02-10T07:57:01.178Z,70.38
2019-02-10T07:59:36.565Z,70.31
2019-02-10T08:02:55.506Z,71.35
2019-02-10T08:05:54.998Z,71.97
2019-02-10T08:09:11.792Z,72.60
2019-02-10T08:12:11.720Z,71.43
2019-02-10T08:14:46.991Z,71.36
2019-02-10T08:17:57.266Z,71.12
2019-02-10T08:20:52.831Z,71.37
2019-02-10T08:23:56.246Z,71.10
2019-02-10T08:26:55.973Z,69.99
2019-02-10T08:30:02.673Z,68.72
2019-02-10T08:33:07.350Z,68.33
2019-02-10T08:36:14.340Z,67.60
2019-02-10T08:39:13.361Z,67.88
2019-02-10T08:42:07.079Z,68.66
2019-02-10T08:45:13.066Z,68.95
2019-02-10T08:48:13.422Z,68.83
2019-02-10T08:51:13.336Z,69.00
2019-02-10T08:53:45.102Z,68.97
2019-02-10T08:56:14.618Z,67.51
2019-02-10T08:58:45.180Z,66.91
2019-02-10T09:01:14.429Z,66.80
2019-02-10T09:03:43.702Z,65.70
2019-02-10T09:06:13.281Z,64.87
2019-02-10T09:08:42.568Z,63.94
2019-02-10T09:11:11.823Z,63.96
2019-02-10T09:13:41.521Z,65.14
2019-02-10T09:16:10.586Z,65.44
2019-02-10T09:18:49.121Z,66.16
2019-02-10T09:21:20.767Z,67.13
2019-02-10T09:23:50.028Z,67.82
2019-02-10T09:26:19.915Z,67.68
2019-02-10T09:28:53.775Z,67.73
2019-02-10T09:31:23.188Z,68.65
2019-02-10T09:33:53.284Z,68.73
2019-02-10T09:36:22.802Z,68.70
2019-02-10T09:38:52.087Z,69.05
2019-02-10T09:41:25.055Z,69.39
2019-02-10T09:43:54.614Z,69.19
2019-02-10T09:46:24.006Z,69.65
2019-02-10T09:48:54.473Z,70.10
2019-02-10T09:51:28.925Z,68.86
2019-02-10T09:53:59.296Z,67.65
2019-02-10T09:56:29.918Z,64.89
2019-02-10T09:58:59.156Z,62.90
2019-02-10T10:01:28.434Z,61.64
2019-02-10T10:03:57.721Z,60.60
2019-02-10T10:06:26.944Z,60.49
2019-02-10T10:08:56.450Z,59.92
2019-02-10T10:11:25.702Z,60.16
2019-02-10T10:13:55.273Z,61.19
2019-02-10T10:16:27.369Z,61.91
2019-02-10T10:18:56.996Z,63.07
2019-02-10T10:21:27.394Z,63.49
2019-02-10T10:23:59.072Z,62.28
2019-02-10T10:26:28.329Z,60.94
2019-02-10T10:28:58.379Z,59.58
2019-02-10T10:31:27.628Z,56.45
2019-02-10T10:33:58.326Z,54.70
2019-02-10T10:36:28.173Z,52.91
2019-02-10T10:38:57.451Z,52.52
2019-02-10T10:41:27.482Z,52.68
2019-02-10T10:43:56.728Z,54.55
2019-02-10T10:46:25.942Z,56.10
2019-02-10T10:48:57.925Z,56.33
2019-02-10T10:51:27.407Z,56.44
2019-02-10T10:53:58.063Z,56.11
2019-02-10T10:56:27.283Z,55.97
2019-02-10T10:58:57.198Z,55.97
2019-02-10T11:01:26.428Z,56.42
2019-02-10T11:03:55.688Z,56.48
2019-02-10T11:06:25.238Z,56.64
2019-02-10T11:08:56.547Z,57.19
2019-02-10T11:11:28.011Z,57.32
2019-02-10T11:13:57.292Z,56.99
2019-02-10T11:16:26.984Z,57.44
2019-02-10T11:18:56.245Z,57.93
2019-02-10T11:21:27.638Z,58.66
2019-02-10T11:24:00.083Z,59.08
2019-02-10T11:26:30.105Z,59.85
2019-02-10T11:28:59.389Z,60.65
2019-02-10T11:31:28.630Z,60.69
2019-02-10T11:33:59.980Z,59.53
2019-02-10T11:36:29.641Z,60.05
2019-02-10T11:38:59.681Z,60.12
2019-02-10T11:41:28.907Z,60.71
2019-02-10T11:43:58.145Z,61.05
2019-02-10T11:46:27.654Z,61.35
2019-02-10T11:48:58.136Z,61.21
2019-02-10T11:51:27.364Z,60.84
2019-02-10T11:54:04.302Z,60.79
2019-02-10T11:56:35.022Z,59.77
2019-02-10T11:59:04.891Z,59.93
2019-02-10T12:01:36.651Z,59.50
2019-02-10T12:04:05.997Z,58.92
2019-02-10T12:06:36.638Z,58.64
2019-02-10T12:09:08.123Z,59.49
2019-02-10T12:11:37.344Z,59.23
2019-02-10T12:14:06.863Z,59.34
2019-02-10T12:16:39.670Z,59.56
2019-02-10T12:19:08.885Z,59.38
2019-02-10T12:21:37.980Z,58.98
2019-02-10T12:24:08.244Z,58.05
2019-02-10T12:26:37.784Z,56.54
2019-02-10T12:29:06.996Z,55.31
2019-02-10T12:31:42.649Z,55.13
2019-02-10T12:34:14.771Z,55.25
2019-02-10T12:36:44.029Z,55.88
2019-02-10T12:39:15.688Z,56.21
2019-02-10T12:41:46.311Z,56.80
2019-02-10T12:44:15.568Z,57.29
2019-02-10T12:46:44.819Z,57.04
2019-02-10T12:49:14.417Z,57.67
2019-02-10T12:51:43.666Z,57.85
2019-02-10T12:54:13.158Z,58.02
2019-02-10T12:56:42.336Z,58.88
2019-02-10T12:59:11.584Z,59.80
2019-02-10T13:01:42.018Z,60.03
2019-02-10T13:04:11.234Z,60.60
2019-02-10T13:06:40.510Z,60.51
2019-02-10T13:09:12.868Z,60.17
2019-02-10T13:11:42.672Z,60.41
2019-02-10T13:14:11.912Z,60.42
2019-02-10T13:16:41.164Z,60.67
2019-02-10T13:19:10.404Z,60.21
2019-02-10T13:21:42.289Z,59.62
2019-02-10T13:24:11.510Z,59.84
2019-02-10T13:26:41.122Z,59.11
2019-02-10T13:29:10.414Z,58.30
2019-02-10T13:31:41.407Z,58.48
2019-02-10T13:34:12.046Z,57.55
2019-02-10T13:36:42.058Z,58.71
2019-02-10T13:39:12.579Z,59.48
2019-02-10T13:41:40.473Z,59.98
2019-02-10T13:44:10.472Z,59.58
2019-02-10T13:46:39.747Z,59.33
2019-02-10T13:49:09.371Z,59.28
2019-02-10T13:51:40.025Z,59.04
2019-02-10T13:54:09.986Z,57.75
2019-02-10T13:56:39.291Z,57.48
2019-02-10T13:59:09.663Z,54.60
2019-02-10T14:01:38.882Z,52.50
2019-02-10T14:04:08.118Z,53.06
2019-02-10T14:06:38.815Z,53.11
2019-02-10T14:09:08.030Z,54.84
2019-02-10T14:11:37.597Z,56.65
2019-02-10T14:14:06.821Z,57.28
2019-02-10T14:16:36.447Z,57.94
2019-02-10T14:19:05.983Z,58.99
2019-02-10T14:21:37.912Z,58.51
2019-02-10T14:24:08.049Z,58.27
2019-02-10T14:26:37.856Z,58.08
2019-02-10T14:29:07.450Z,55.97
2019-02-10T14:31:36.669Z,56.50
2019-02-10T14:34:07.785Z,58.69
2019-02-10T14:36:37.867Z,60.24
2019-02-10T14:39:07.126Z,59.96
2019-02-10T14:41:36.345Z,59.51
2019-02-10T14:44:08.233Z,58.86
2019-02-10T14:46:38.351Z,58.41
2019-02-10T14:49:07.584Z,59.91
2019-02-10T14:51:37.430Z,61.23
2019-02-10T14:54:06.857Z,61.17
2019-02-10T14:56:36.420Z,61.19
2019-02-10T14:59:07.166Z,60.98
2019-02-10T15:01:36.849Z,59.88
2019-02-10T15:04:06.197Z,58.56
2019-02-10T15:06:35.410Z,58.89
2019-02-10T15:09:15.035Z,59.76
2019-02-10T15:11:44.837Z,60.35
2019-02-10T15:14:16.608Z,61.42
2019-02-10T15:16:46.126Z,61.79
2019-02-10T15:19:16.609Z,61.35
2019-02-10T15:21:48.414Z,60.16
2019-02-10T15:24:17.654Z,60.54
2019-02-10T15:26:49.213Z,60.42
2019-02-10T15:29:19.562Z,60.03
2019-02-10T15:31:48.833Z,58.92
2019-02-10T15:34:18.487Z,57.55
2019-02-10T15:36:47.766Z,58.88
2019-02-10T15:39:17.660Z,60.84
2019-02-10T15:41:46.906Z,60.69
2019-02-10T15:44:16.993Z,60.84
2019-02-10T15:46:46.216Z,60.54
2019-02-10T15:49:16.993Z,61.13
2019-02-10T15:51:46.237Z,62.07
2019-02-10T15:54:15.461Z,62.39
2019-02-10T15:56:44.700Z,62.74
2019-02-10T15:59:16.345Z,62.59
2019-02-10T16:01:45.572Z,62.24
2019-02-10T16:04:14.817Z,62.69
2019-02-10T16:06:46.732Z,62.18
2019-02-10T16:09:16.145Z,62.80
2019-02-10T16:11:45.361Z,63.02
2019-02-10T16:14:14.617Z,63.70
2019-02-10T16:16:43.857Z,63.38
2019-02-10T16:19:13.279Z,61.49
2019-02-10T16:21:45.344Z,62.09
2019-02-10T16:24:16.857Z,63.02
2019-02-10T16:26:46.379Z,63.45
2019-02-10T16:29:17.629Z,63.82
2019-02-10T16:31:46.861Z,62.78
2019-02-10T16:34:16.132Z,62.79
2019-02-10T16:36:48.727Z,62.77
2019-02-10T16:39:18.305Z,62.99
2019-02-10T16:41:47.842Z,63.44
2019-02-10T16:44:17.104Z,64.35
2019-02-10T16:46:46.316Z,66.33
2019-02-10T16:49:16.642Z,72.02
2019-02-10T16:51:46.203Z,71.11
2019-02-10T16:54:15.451Z,70.87
2019-02-10T16:56:46.102Z,72.05
2019-02-10T16:59:16.490Z,73.54
2019-02-10T17:01:45.736Z,74.43
2019-02-10T17:04:15.559Z,76.45
2019-02-10T17:06:44.787Z,76.08
2019-02-10T17:09:14.040Z,76.06
2019-02-10T17:11:44.787Z,75.95
2019-02-10T17:14:17.352Z,76.91
2019-02-10T17:16:47.997Z,76.69
2019-02-10T17:19:17.237Z,74.36
2019-02-10T17:21:49.019Z,76.56
2019-02-10T17:24:18.287Z,77.55
2019-02-10T17:26:47.513Z,77.87
2019-02-10T17:29:16.753Z,76.71
2019-02-10T17:31:45.997Z,76.63
2019-02-10T17:34:16.755Z,78.33
2019-02-10T17:36:45.974Z,80.34
2019-02-10T17:39:20.141Z,82.78
2019-02-10T17:41:50.984Z,83.93
2019-02-10T17:44:20.606Z,85.52
2019-02-10T17:46:52.959Z,87.07
2019-02-10T17:49:23.622Z,87.17
2019-02-10T17:51:53.215Z,89.38
2019-02-10T17:54:22.432Z,91.49
2019-02-10T17:56:51.698Z,91.03
2019-02-10T17:59:21.193Z,91.35
2019-02-10T18:01:50.429Z,92.36
2019-02-10T18:04:21.945Z,92.86
2019-02-10T18:06:51.200Z,93.10
2019-02-10T18:09:21.671Z,93.43
2019-02-10T18:11:50.915Z,93.37
2019-02-10T18:14:37.765Z,93.77
2019-02-10T18:17:27.231Z,94.12
2019-02-10T18:20:11.056Z,94.19
2019-02-10T18:22:59.230Z,94.17
2019-02-10T18:25:35.753Z,94.20
2019-02-10T18:28:32.264Z,94.41
2019-02-10T18:31:28.066Z,94.31
2019-02-10T18:34:10.127Z,93.43
2019-02-10T18:37:10.386Z,93.39
2019-02-10T18:39:56.235Z,92.61
2019-02-10T18:42:47.536Z,93.60
2019-02-10T18:45:36.285Z,94.43
2019-02-10T18:48:24.353Z,94.62
2019-02-10T18:51:04.883Z,93.12
2019-02-10T18:53:52.080Z,92.63
2019-02-10T18:56:33.137Z,92.44
2019-02-10T18:59:23.451Z,93.84
2019-02-10T19:02:01.579Z,93.44
2019-02-10T19:04:49.407Z,93.66
2019-02-10T19:07:52.616Z,93.23
2019-02-10T19:10:43.853Z,88.48
2019-02-10T19:13:38.412Z,88.68
2019-02-10T19:16:32.702Z,89.82
2019-02-10T19:19:32.787Z,90.90
2019-02-10T19:22:27.928Z,92.02
2019-02-10T19:25:24.646Z,92.25
2019-02-10T19:28:12.155Z,92.42
2019-02-10T19:30:50.735Z,90.37
2019-02-10T19:33:38.383Z,90.41
2019-02-10T19:36:22.917Z,91.06
2019-02-10T19:39:08.486Z,91.09
2019-02-10T19:41:43.621Z,91.00
2019-02-10T19:44:43.788Z,90.82
2019-02-10T19:47:30.985Z,90.97
2019-02-10T19:50:39.660Z,90.46
2019-02-10T19:53:19.864Z,90.37
2019-02-10T19:56:08.083Z,90.50
2019-02-10T19:58:59.154Z,91.66
2019-02-10T20:01:59.472Z,91.99
2019-02-10T20:04:37.290Z,90.67
2019-02-10T20:07:28.297Z,91.10
2019-02-10T20:10:21.901Z,92.11
2019-02-10T20:13:13.428Z,92.27
2019-02-10T20:16:04.238Z,92.46
2019-02-10T20:18:52.452Z,91.63
2019-02-10T20:21:43.404Z,91.86
2019-02-10T20:24:30.152Z,90.36
2019-02-10T20:27:33.437Z,90.15
2019-02-10T20:30:20.336Z,89.26
2019-02-10T20:33:08.570Z,88.75
2019-02-10T20:35:57.750Z,88.54
2019-02-10T20:38:35.087Z,88.42
2019-02-10T20:41:24.298Z,87.33
2019-02-10T20:44:14.104Z,87.21
2019-02-10T20:47:02.852Z,86.90
2019-02-10T20:49:47.896Z,87.44
2019-02-10T20:52:26.442Z,87.35
2019-02-10T20:55:15.034Z,87.12
2019-02-10T20:58:09.312Z,86.00
2019-02-10T21:01:06.390Z,86.99
2019-02-10T21:03:54.579Z,85.85
2019-02-10T21:06:43.589Z,85.57
2019-02-10T21:09:22.290Z,86.41
2019-02-10T21:12:20.437Z,85.19
2019-02-10T21:15:04.338Z,84.59
2019-02-10T21:17:50.887Z,84.05
2019-02-10T21:20:36.890Z,83.90
2019-02-10T21:23:14.902Z,84.41
2019-02-10T21:26:01.637Z,84.41
2019-02-10T21:28:47.566Z,84.40
2019-02-10T21:31:34.851Z,84.59
2019-02-10T21:34:10.029Z,84.82
2019-02-10T21:36:58.251Z,84.83
2019-02-10T21:39:48.088Z,85.24
2019-02-10T21:42:36.276Z,85.24
2019-02-10T21:45:42.697Z,86.05
2019-02-10T21:48:36.942Z,86.13
2019-02-10T21:51:06.622Z,85.15
2019-02-10T21:53:36.562Z,85.21
2019-02-10T21:56:06.132Z,85.21
2019-02-10T21:58:35.970Z,84.26
2019-02-10T22:01:10.249Z,84.87
2019-02-10T22:03:40.073Z,84.16
2019-02-10T22:06:10.904Z,84.88
2019-02-10T22:08:42.504Z,84.66
2019-02-10T22:11:12.351Z,84.40
2019-02-10T22:13:46.074Z,84.17
2019-02-10T22:16:16.193Z,84.40
2019-02-10T22:18:45.409Z,84.47
2019-02-10T22:21:15.027Z,84.51
2019-02-10T22:23:44.301Z,84.34
2019-02-10T22:26:13.553Z,83.80
2019-02-10T22:28:42.845Z,82.96
2019-02-10T22:31:18.646Z,83.21
2019-02-10T22:33:43.053Z,83.42
2019-02-10T22:36:12.265Z,83.58
2019-02-10T22:38:41.520Z,82.86
2019-02-10T22:41:14.133Z,82.36
2019-02-10T22:43:43.859Z,82.18
2019-02-10T22:46:13.073Z,82.39
2019-02-10T22:48:44.345Z,82.53
2019-02-10T22:51:13.969Z,82.11
2019-02-10T22:53:43.776Z,81.94
2019-02-10T22:56:13.388Z,81.79
2019-02-10T22:58:42.661Z,82.44
2019-02-10T23:01:11.868Z,80.71
2019-02-10T23:03:41.132Z,80.16
2019-02-10T23:06:10.348Z,80.00
2019-02-10T23:08:40.701Z,79.25
2019-02-10T23:11:09.946Z,78.11
2019-02-10T23:13:39.466Z,77.56
2019-02-10T23:16:08.665Z,77.16
2019-02-10T23:18:37.929Z,75.79
2019-02-10T23:21:07.532Z,74.42
2019-02-10T23:23:36.763Z,74.65
2019-02-10T23:26:06.716Z,73.31
2019-02-10T23:28:36.277Z,73.31
2019-02-10T23:31:07.948Z,73.06
2019-02-10T23:33:39.498Z,72.49
2019-02-10T23:36:09.890Z,73.35
2019-02-10T23:38:39.123Z,73.26
2019-02-10T23:41:15.772Z,73.66
2019-02-10T23:43:45.018Z,74.02
2019-02-10T23:46:14.260Z,73.91
2019-02-10T23:48:43.889Z,74.25
2019-02-10T23:51:13.130Z,73.87
2019-02-10T23:53:42.961Z,74.23
2019-02-10T23:56:12.181Z,74.83
2019-02-10T23:58:42.585Z,75.22
