createdAt,value
2023-03-20T00:01:24.341Z,72.07
2023-03-20T00:03:52.217Z,58.90
2023-03-20T00:06:21.543Z,63.07
2023-03-20T00:08:53.268Z,67.83
2023-03-20T00:11:36.624Z,65.07
2023-03-20T00:14:09.289Z,64.97
2023-03-20T00:16:39.432Z,70.30
2023-03-20T00:19:14.363Z,65.60
2023-03-20T00:21:41.289Z,79.43
2023-03-20T00:24:08.497Z,71.23
2023-03-20T00:26:38.380Z,71.43
2023-03-20T00:29:07.291Z,68.10
2023-03-20T00:31:38.337Z,63.37
2023-03-20T00:34:11.831Z,62.07
2023-03-20T00:36:38.832Z,64.37
2023-03-20T00:39:05.713Z,55.90
2023-03-20T00:41:38.120Z,51.40
2023-03-20T00:44:27.986Z,57.30
2023-03-20T00:47:01.459Z,62.13
2023-03-20T00:49:34.968Z,61.40
2023-03-20T00:52:03.627Z,57.70
2023-03-20T00:54:31.464Z,63.60
2023-03-20T00:57:00.328Z,61.73
2023-03-20T00:59:34.258Z,59.60
2023-03-20T01:02:02.708Z,59.27
2023-03-20T01:04:42.367Z,58.60
2023-03-20T01:07:13.780Z,45.23
2023-03-20T01:09:41.689Z,53.43
2023-03-20T01:12:12.888Z,55.20
2023-03-20T01:14:39.886Z,54.30
2023-03-20T01:17:20.889Z,50.67
2023-03-20T01:19:48.148Z,49.73
2023-03-20T01:22:15.095Z,46.97
2023-03-20T01:24:42.101Z,54.60
2023-03-20T01:27:15.058Z,50.23
2023-03-20T01:29:42.225Z,51.43
2023-03-20T01:32:14.271Z,56.20
2023-03-20T01:34:41.216Z,58.43
2023-03-20T01:37:28.323Z,56.93
2023-03-20T01:39:56.812Z,55.97
2023-03-20T01:42:24.158Z,56.63
2023-03-20T01:44:53.014Z,61.23
2023-03-20T01:47:23.707Z,56.77
2023-03-20T01:50:26.597Z,57.57
2023-03-20T01:53:00.486Z,53.57
2023-03-20T01:55:28.723Z,55.43
2023-03-20T01:57:57.487Z,51.37
2023-03-20T02:00:25.721Z,55.20
2023-03-20T02:02:54.860Z,52.10
2023-03-20T02:05:23.260Z,45.90
2023-03-20T02:08:12.998Z,42.90
2023-03-20T02:10:41.619Z,34.90
2023-03-20T02:13:10.972Z,35.97
2023-03-20T02:16:02.845Z,35.53
2023-03-20T02:18:31.009Z,32.10
2023-03-20T02:21:03.590Z,34.87
2023-03-20T02:23:56.387Z,39.37
2023-03-20T02:26:38.142Z,35.87
2023-03-20T02:29:24.685Z,28.73
2023-03-20T02:32:21.057Z,29.57
2023-03-20T02:34:54.163Z,31.77
2023-03-20T02:37:42.563Z,33.70
2023-03-20T02:40:34.513Z,32.93
2023-03-20T02:43:42.271Z,26.13
2023-03-20T02:46:39.298Z,26.13
2023-03-20T02:49:31.893Z,27.87
2023-03-20T02:52:12.222Z,30.40
2023-03-20T02:54:58.303Z,26.40
2023-03-20T02:57:51.672Z,32.03
2023-03-20T03:00:39.363Z,24.50
2023-03-20T03:03:14.235Z,27.33
2023-03-20T03:06:06.809Z,31.17
2023-03-20T03:08:42.595Z,31.37
2023-03-20T03:11:10.346Z,31.03
2023-03-20T03:13:42.778Z,25.80
2023-03-20T03:16:15.997Z,24.57
2023-03-20T03:18:45.026Z,29.80
2023-03-20T03:21:16.467Z,26.27
2023-03-20T03:23:47.796Z,26.47
2023-03-20T03:26:26.537Z,29.83
2023-03-20T03:29:01.666Z,25.67
2023-03-20T03:31:30.004Z,29.47
2023-03-20T03:33:59.098Z,28.50
2023-03-20T03:36:43.124Z,27.83
2023-03-20T03:39:12.837Z,27.97
2023-03-20T03:41:52.591Z,28.20
2023-03-20T03:44:31.663Z,31.57
2023-03-20T03:47:06.504Z,26.60
2023-03-20T03:49:38.010Z,29.17
2023-03-20T03:52:11.744Z,30.20
2023-03-20T03:54:46.042Z,30.00
2023-03-20T03:57:18.049Z,33.00
2023-03-20T03:59:49.757Z,29.43
2023-03-20T04:02:19.238Z,32.63
2023-03-20T04:04:50.859Z,31.40
2023-03-20T04:07:19.221Z,32.93
2023-03-20T04:09:46.212Z,34.03
2023-03-20T04:12:43.857Z,32.87
2023-03-20T04:15:12.688Z,30.67
2023-03-20T04:17:39.869Z,28.40
2023-03-20T04:20:08.369Z,29.93
2023-03-20T04:22:35.481Z,27.47
2023-03-20T04:25:08.018Z,24.93
2023-03-20T04:27:35.345Z,24.70
2023-03-20T04:30:02.205Z,25.10
2023-03-20T04:32:29.019Z,25.57
2023-03-20T04:34:56.789Z,26.47
2023-03-20T04:37:23.620Z,26.83
2023-03-20T04:39:50.962Z,26.93
2023-03-20T04:42:17.815Z,29.77
2023-03-20T04:44:44.808Z,26.23
2023-03-20T04:47:11.618Z,26.80
2023-03-20T04:49:38.676Z,26.30
2023-03-20T04:52:05.762Z,27.20
2023-03-20T04:54:32.764Z,27.77
2023-03-20T04:56:59.562Z,25.70
2023-03-20T04:59:26.558Z,26.03
2023-03-20T05:01:53.364Z,25.73
2023-03-20T05:04:20.315Z,28.20
2023-03-20T05:06:49.251Z,26.77
2023-03-20T05:09:16.852Z,28.87
2023-03-20T05:11:44.182Z,28.57
2023-03-20T05:14:12.168Z,28.97
2023-03-20T05:16:40.300Z,30.13
2023-03-20T05:19:07.749Z,28.23
2023-03-20T05:21:34.545Z,28.53
2023-03-20T05:24:02.818Z,26.53
2023-03-20T05:26:32.602Z,26.63
2023-03-20T05:28:59.716Z,27.47
2023-03-20T05:31:27.594Z,27.93
2023-03-20T05:33:54.513Z,26.37
2023-03-20T05:36:21.318Z,26.80
2023-03-20T05:38:48.059Z,26.97
2023-03-20T05:41:14.818Z,24.90
2023-03-20T05:43:41.685Z,26.10
2023-03-20T05:46:09.572Z,23.50
2023-03-20T05:48:36.977Z,25.40
2023-03-20T05:51:04.050Z,24.20
2023-03-20T05:53:31.090Z,23.63
2023-03-20T05:55:57.930Z,23.50
2023-03-20T05:58:24.712Z,25.03
2023-03-20T06:00:51.493Z,24.50
2023-03-20T06:03:18.369Z,24.00
2023-03-20T06:05:45.512Z,25.03
2023-03-20T06:08:12.724Z,24.17
2023-03-20T06:10:39.421Z,24.93
2023-03-20T06:13:06.329Z,24.77
2023-03-20T06:15:33.144Z,24.03
2023-03-20T06:18:00.500Z,22.00
2023-03-20T06:20:27.397Z,21.30
2023-03-20T06:22:54.435Z,21.00
2023-03-20T06:25:21.594Z,21.47
2023-03-20T06:27:48.924Z,22.03
2023-03-20T06:30:16.280Z,24.40
2023-03-20T06:32:43.398Z,22.97
2023-03-20T06:35:12.057Z,24.30
2023-03-20T06:37:39.119Z,25.70
2023-03-20T06:40:06.765Z,22.90
2023-03-20T06:42:33.786Z,24.07
2023-03-20T06:45:00.840Z,23.30
2023-03-20T06:47:27.812Z,25.67
2023-03-20T06:49:54.675Z,26.13
2023-03-20T06:52:25.402Z,25.87
2023-03-20T06:54:52.201Z,27.27
2023-03-20T06:57:19.157Z,26.70
2023-03-20T06:59:46.166Z,24.13
2023-03-20T07:02:13.134Z,23.83
2023-03-20T07:04:41.619Z,24.73
2023-03-20T07:07:08.641Z,24.80
2023-03-20T07:09:35.626Z,23.10
2023-03-20T07:12:02.651Z,21.93
2023-03-20T07:14:29.467Z,20.37
2023-03-20T07:16:57.002Z,21.90
2023-03-20T07:19:23.967Z,22.20
2023-03-20T07:21:54.793Z,21.93
2023-03-20T07:24:22.011Z,21.60
2023-03-20T07:26:48.851Z,23.30
2023-03-20T07:29:16.616Z,23.17
2023-03-20T07:31:43.452Z,23.43
2023-03-20T07:34:11.043Z,24.13
2023-03-20T07:36:37.901Z,22.63
2023-03-20T07:39:04.949Z,23.33
2023-03-20T07:41:31.667Z,22.83
2023-03-20T07:43:58.569Z,23.60
2023-03-20T07:46:26.450Z,22.23
2023-03-20T07:48:53.330Z,22.33
2023-03-20T07:51:20.163Z,23.37
2023-03-20T07:53:46.898Z,24.20
2023-03-20T07:56:13.669Z,22.00
2023-03-20T07:58:40.476Z,21.87
2023-03-20T08:01:07.217Z,21.13
2023-03-20T08:03:34.149Z,22.83
2023-03-20T08:06:01.924Z,21.30
2023-03-20T08:08:29.131Z,20.00
2023-03-20T08:10:56.557Z,19.70
2023-03-20T08:13:23.301Z,21.60
2023-03-20T08:15:50.017Z,21.17
2023-03-20T08:18:17.393Z,21.20
2023-03-20T08:20:44.104Z,22.07
2023-03-20T08:23:10.895Z,23.47
2023-03-20T08:25:38.226Z,162.97
2023-03-20T08:28:05.426Z,37.00
2023-03-20T08:30:32.315Z,35.60
2023-03-20T08:32:59.301Z,27.43
2023-03-20T08:35:33.199Z,23.43
2023-03-20T08:38:01.221Z,21.67
2023-03-20T08:40:28.264Z,24.03
2023-03-20T08:42:55.113Z,23.83
2023-03-20T08:45:24.357Z,22.00
2023-03-20T08:47:51.767Z,19.87
2023-03-20T08:50:19.132Z,21.33
2023-03-20T08:52:47.056Z,22.83
2023-03-20T08:55:16.283Z,22.40
2023-03-20T08:57:43.250Z,20.60
2023-03-20T09:00:12.918Z,22.33
2023-03-20T09:02:40.120Z,23.93
2023-03-20T09:05:07.517Z,22.13
2023-03-20T09:07:34.330Z,23.50
2023-03-20T09:10:01.184Z,24.47
2023-03-20T09:12:28.246Z,23.87
2023-03-20T09:14:55.157Z,22.83
2023-03-20T09:17:22.074Z,23.60
2023-03-20T09:19:49.000Z,21.00
2023-03-20T09:22:18.211Z,17.93
2023-03-20T09:24:45.699Z,17.80
2023-03-20T09:27:14.108Z,20.85
2023-03-20T09:29:42.080Z,22.50
2023-03-20T09:32:12.655Z,21.83
2023-03-20T09:34:39.493Z,21.93
2023-03-20T09:37:06.803Z,22.67
2023-03-20T09:39:34.259Z,24.00
2023-03-20T09:42:18.496Z,26.33
2023-03-20T09:44:58.824Z,25.90
2023-03-20T09:47:34.430Z,25.47
2023-03-20T09:50:07.863Z,25.90
2023-03-20T09:52:50.142Z,27.90
2023-03-20T09:55:21.837Z,25.53
2023-03-20T09:57:54.581Z,26.85
2023-03-20T10:00:25.627Z,27.25
2023-03-20T10:02:52.388Z,27.08
2023-03-20T10:05:25.277Z,25.88
2023-03-20T10:08:16.140Z,25.30
2023-03-20T10:11:03.515Z,27.83
2023-03-20T10:14:07.757Z,26.15
2023-03-20T10:16:46.847Z,24.93
2023-03-20T10:19:16.609Z,27.07
2023-03-20T10:21:46.163Z,25.77
2023-03-20T10:24:36.279Z,27.00
2023-03-20T10:27:27.677Z,25.40
2023-03-20T10:30:16.101Z,25.50
2023-03-20T10:33:01.610Z,25.17
2023-03-20T10:35:48.322Z,23.60
2023-03-20T10:38:52.964Z,24.05
2023-03-20T10:41:25.056Z,20.43
2023-03-20T10:43:53.081Z,23.07
2023-03-20T10:46:35.204Z,23.27
2023-03-20T10:49:04.680Z,22.63
2023-03-20T10:51:55.910Z,24.13
2023-03-20T10:54:28.656Z,22.57
2023-03-20T10:56:58.918Z,23.03
2023-03-20T10:59:40.927Z,23.27
2023-03-20T11:02:15.232Z,26.38
2023-03-20T11:04:42.246Z,23.50
2023-03-20T11:07:12.069Z,23.43
2023-03-20T11:09:38.997Z,23.37
2023-03-20T11:12:05.961Z,24.58
2023-03-20T11:14:39.409Z,24.23
2023-03-20T11:17:06.844Z,22.23
2023-03-20T11:19:36.295Z,23.00
2023-03-20T11:22:23.412Z,21.87
2023-03-20T11:24:56.165Z,22.13
2023-03-20T11:27:28.876Z,21.20
2023-03-20T11:29:58.039Z,23.02
2023-03-20T11:32:31.887Z,20.53
2023-03-20T11:35:26.019Z,23.10
2023-03-20T11:37:55.698Z,21.37
2023-03-20T11:40:31.564Z,24.17
2023-03-20T11:43:01.276Z,22.70
2023-03-20T11:45:39.164Z,24.40
2023-03-20T11:48:14.816Z,25.50
2023-03-20T11:50:59.520Z,24.00
2023-03-20T11:53:34.113Z,18.90
2023-03-20T11:56:21.817Z,17.77
2023-03-20T11:59:18.219Z,14.45
2023-03-20T12:01:51.783Z,15.77
2023-03-20T12:04:42.899Z,14.57
2023-03-20T12:07:38.149Z,14.53
2023-03-20T12:10:11.310Z,15.37
2023-03-20T12:12:45.729Z,14.73
2023-03-20T12:15:34.250Z,15.10
2023-03-20T12:18:15.793Z,14.07
2023-03-20T12:21:27.688Z,14.23
2023-03-20T12:24:04.950Z,15.20
2023-03-20T12:26:42.918Z,14.57
2023-03-20T12:29:27.710Z,16.13
2023-03-20T12:32:09.652Z,19.30
2023-03-20T12:34:50.605Z,20.33
2023-03-20T12:37:18.513Z,21.03
2023-03-20T12:39:54.840Z,23.13
2023-03-20T12:42:34.461Z,22.33
2023-03-20T12:45:12.942Z,22.40
2023-03-20T12:47:51.043Z,22.20
2023-03-20T12:50:41.811Z,21.00
2023-03-20T12:53:50.059Z,21.70
2023-03-20T12:56:29.812Z,19.63
2023-03-20T12:59:10.456Z,17.70
2023-03-20T13:02:03.912Z,15.63
2023-03-20T13:04:50.701Z,15.00
2023-03-20T13:07:24.174Z,12.43
2023-03-20T13:10:09.285Z,13.35
2023-03-20T13:12:55.031Z,14.43
2023-03-20T13:15:28.523Z,15.27
2023-03-20T13:18:04.103Z,17.48
2023-03-20T13:20:40.158Z,14.07
2023-03-20T13:23:12.572Z,16.60
2023-03-20T13:25:43.486Z,17.87
2023-03-20T13:28:15.485Z,20.07
2023-03-20T13:31:01.391Z,18.03
2023-03-20T13:33:51.105Z,18.05
2023-03-20T13:36:24.710Z,17.00
2023-03-20T13:39:01.138Z,16.65
2023-03-20T13:41:28.779Z,15.13
2023-03-20T13:44:01.744Z,16.98
2023-03-20T13:46:38.272Z,17.77
2023-03-20T13:49:16.597Z,20.73
2023-03-20T13:51:54.794Z,20.30
2023-03-20T13:54:51.620Z,18.10
2023-03-20T13:57:48.535Z,13.93
2023-03-20T14:00:38.888Z,17.23
2023-03-20T14:03:21.131Z,17.57
2023-03-20T14:05:48.094Z,15.43
2023-03-20T14:08:21.371Z,17.83
2023-03-20T14:10:48.556Z,16.80
2023-03-20T14:13:18.478Z,18.25
2023-03-20T14:15:52.217Z,18.67
2023-03-20T14:18:21.523Z,17.05
2023-03-20T14:20:56.330Z,19.17
2023-03-20T14:24:01.091Z,14.73
2023-03-20T14:26:31.364Z,14.83
2023-03-20T14:29:10.181Z,14.57
2023-03-20T14:31:45.431Z,14.20
2023-03-20T14:34:12.320Z,11.47
2023-03-20T14:37:03.340Z,10.50
2023-03-20T14:39:42.477Z,11.50
2023-03-20T14:42:15.123Z,13.33
2023-03-20T14:45:07.614Z,12.17
2023-03-20T14:47:59.494Z,11.33
2023-03-20T14:50:35.598Z,12.70
2023-03-20T14:53:13.128Z,11.70
2023-03-20T14:55:55.008Z,10.63
2023-03-20T14:59:02.841Z,10.17
2023-03-20T15:01:38.746Z,10.50
2023-03-20T15:04:15.550Z,11.40
2023-03-20T15:06:51.808Z,10.93
2023-03-20T15:09:22.012Z,11.57
2023-03-20T15:11:49.798Z,12.00
2023-03-20T15:14:28.960Z,12.87
2023-03-20T15:17:00.579Z,13.67
2023-03-20T15:19:27.952Z,12.60
2023-03-20T15:21:55.531Z,12.83
2023-03-20T15:24:24.556Z,12.73
2023-03-20T15:26:59.849Z,12.97
2023-03-20T15:29:27.913Z,13.40
2023-03-20T15:32:12.807Z,13.97
2023-03-20T15:34:42.355Z,14.30
2023-03-20T15:37:16.644Z,12.47
2023-03-20T15:39:46.580Z,12.73
2023-03-20T15:42:16.362Z,12.13
2023-03-20T15:44:48.237Z,11.73
2023-03-20T15:47:20.855Z,13.63
2023-03-20T15:49:56.624Z,13.37
2023-03-20T15:52:30.736Z,13.30
2023-03-20T15:55:00.205Z,15.07
2023-03-20T15:57:35.598Z,15.03
2023-03-20T16:00:06.182Z,14.00
2023-03-20T16:02:33.166Z,14.07
2023-03-20T16:05:00.099Z,13.53
2023-03-20T16:07:31.046Z,15.40
2023-03-20T16:09:59.663Z,14.43
2023-03-20T16:12:27.272Z,13.97
2023-03-20T16:14:54.800Z,14.07
2023-03-20T16:17:23.947Z,14.03
2023-03-20T16:19:51.783Z,14.83
2023-03-20T16:22:24.217Z,14.10
2023-03-20T16:24:55.525Z,16.90
2023-03-20T16:27:37.277Z,17.73
2023-03-20T16:30:12.339Z,17.07
2023-03-20T16:32:51.112Z,16.90
2023-03-20T16:35:20.025Z,18.40
2023-03-20T16:37:57.745Z,19.53
2023-03-20T16:40:37.571Z,17.80
2023-03-20T16:43:14.487Z,19.60
2023-03-20T16:45:57.390Z,20.27
2023-03-20T16:48:33.486Z,20.10
2023-03-20T16:51:18.370Z,20.30
2023-03-20T16:53:48.222Z,21.57
2023-03-20T16:56:26.770Z,24.70
2023-03-20T16:58:56.643Z,22.37
2023-03-20T17:01:27.099Z,21.10
2023-03-20T17:04:11.288Z,21.07
2023-03-20T17:06:43.439Z,20.90
2023-03-20T17:09:12.876Z,21.57
2023-03-20T17:11:44.628Z,21.30
2023-03-20T17:14:11.349Z,18.93
2023-03-20T17:16:40.189Z,19.03
2023-03-20T17:19:16.925Z,19.77
2023-03-20T17:21:45.983Z,23.33
2023-03-20T17:24:14.225Z,23.27
2023-03-20T17:26:45.641Z,25.10
2023-03-20T17:29:12.815Z,23.27
2023-03-20T17:31:39.900Z,20.17
2023-03-20T17:34:06.793Z,20.00
2023-03-20T17:36:34.990Z,20.43
2023-03-20T17:39:02.346Z,22.27
2023-03-20T17:41:29.564Z,22.37
2023-03-20T17:43:56.761Z,22.93
2023-03-20T17:46:29.943Z,23.67
2023-03-20T17:49:01.717Z,24.00
2023-03-20T17:51:29.008Z,24.53
2023-03-20T17:53:57.860Z,24.77
2023-03-20T17:56:30.207Z,21.93
2023-03-20T17:58:57.721Z,23.10
2023-03-20T18:01:25.394Z,22.40
2023-03-20T18:03:52.337Z,23.07
2023-03-20T18:06:25.339Z,23.07
2023-03-20T18:08:52.227Z,22.07
2023-03-20T18:11:19.082Z,22.57
2023-03-20T18:13:45.933Z,23.53
2023-03-20T18:16:24.760Z,23.17
2023-03-20T18:18:52.720Z,24.50
2023-03-20T18:21:19.660Z,25.23
2023-03-20T18:23:46.820Z,30.80
2023-03-20T18:26:21.401Z,33.57
2023-03-20T18:28:49.609Z,30.00
2023-03-20T18:31:19.141Z,35.13
2023-03-20T18:33:47.855Z,28.80
2023-03-20T18:36:20.845Z,27.67
2023-03-20T18:38:48.297Z,33.90
2023-03-20T18:41:15.223Z,30.40
2023-03-20T18:43:42.970Z,34.57
2023-03-20T18:46:21.052Z,31.97
2023-03-20T18:48:49.232Z,28.57
2023-03-20T18:51:16.010Z,32.17
2023-03-20T18:53:42.979Z,32.17
2023-03-20T18:56:18.292Z,33.57
2023-03-20T18:58:46.141Z,28.70
2023-03-20T19:01:15.551Z,30.37
2023-03-20T19:03:44.205Z,28.80
2023-03-20T19:06:15.324Z,26.77
2023-03-20T19:08:43.450Z,26.90
2023-03-20T19:11:15.362Z,30.83
2023-03-20T19:13:47.482Z,32.83
2023-03-20T19:16:24.587Z,32.87
2023-03-20T19:18:53.132Z,35.33
2023-03-20T19:21:21.924Z,33.57
2023-03-20T19:23:48.695Z,32.77
2023-03-20T19:26:17.658Z,36.07
2023-03-20T19:28:45.655Z,35.30
2023-03-20T19:31:12.786Z,35.93
2023-03-20T19:33:40.045Z,36.80
2023-03-20T19:36:08.893Z,34.80
2023-03-20T19:38:37.429Z,38.30
2023-03-20T19:41:04.467Z,38.40
2023-03-20T19:43:31.214Z,38.07
2023-03-20T19:45:59.253Z,39.90
2023-03-20T19:48:51.593Z,41.33
2023-03-20T19:51:21.625Z,40.23
2023-03-20T19:53:49.407Z,42.43
2023-03-20T19:56:17.956Z,42.67
2023-03-20T19:58:44.833Z,39.83
2023-03-20T20:01:24.076Z,38.07
2023-03-20T20:03:53.473Z,35.67
2023-03-20T20:06:22.320Z,29.80
2023-03-20T20:08:50.042Z,29.33
2023-03-20T20:11:21.052Z,34.60
2023-03-20T20:14:05.656Z,32.20
2023-03-20T20:16:36.528Z,27.80
2023-03-20T20:19:04.444Z,31.20
2023-03-20T20:24:18.615Z,34.47
2023-03-20T20:26:55.607Z,33.87
2023-03-20T20:29:30.018Z,36.03
2023-03-20T20:31:56.858Z,35.07
2023-03-20T20:39:58.653Z,32.80
2023-03-20T20:42:25.513Z,34.50
2023-03-20T20:44:52.708Z,32.70
2023-03-20T20:47:19.572Z,35.27
2023-03-20T20:49:47.371Z,34.97
2023-03-20T20:52:14.806Z,32.80
2023-03-20T20:54:44.340Z,35.03
2023-03-20T20:57:11.999Z,32.83
2023-03-20T20:59:40.403Z,34.93
2023-03-20T21:02:11.755Z,35.83
2023-03-20T21:04:40.355Z,33.13
2023-03-20T21:07:11.456Z,36.00
2023-03-20T21:09:39.447Z,34.87
2023-03-20T21:12:08.244Z,33.00
2023-03-20T21:14:42.048Z,31.97
2023-03-20T21:17:10.496Z,30.03
2023-03-20T21:19:42.153Z,30.90
2023-03-20T21:22:11.686Z,31.53
2023-03-20T21:24:39.852Z,34.57
2023-03-20T21:27:12.306Z,34.53
2023-03-20T21:29:41.530Z,34.37
2023-03-20T21:32:12.466Z,29.90
2023-03-20T21:34:41.726Z,27.40
2023-03-20T21:38:15.779Z,28.20
2023-03-20T21:39:59.551Z,26.27
2023-03-20T21:42:26.277Z,26.63
2023-03-20T21:45:56.121Z,28.60
2023-03-20T21:48:23.554Z,28.90
2023-03-20T22:02:04.175Z,23.67
2023-03-20T22:07:42.739Z,20.40
2023-03-20T22:11:09.693Z,20.03
2023-03-20T22:19:17.880Z,19.77
2023-03-20T22:36:06.889Z,17.97
2023-03-20T22:41:49.678Z,19.57
2023-03-20T22:49:06.599Z,21.70
2023-03-20T22:51:40.971Z,20.73
2023-03-20T22:54:11.228Z,19.40
2023-03-20T22:56:39.446Z,19.10
2023-03-20T22:59:08.621Z,19.83
2023-03-20T23:01:38.508Z,18.77
2023-03-20T23:04:06.662Z,18.10
2023-03-20T23:06:33.928Z,18.87
2023-03-20T23:09:05.686Z,19.60
2023-03-20T23:11:41.551Z,20.63
2023-03-20T23:14:18.141Z,19.37
2023-03-20T23:16:47.330Z,19.47
2023-03-20T23:19:14.463Z,19.83
2023-03-20T23:21:41.626Z,21.30
2023-03-20T23:24:09.799Z,19.73
2023-03-20T23:26:36.774Z,19.90
2023-03-20T23:29:03.990Z,19.97
2023-03-20T23:31:31.228Z,21.17
2023-03-20T23:34:00.324Z,21.83
2023-03-20T23:36:36.582Z,22.47
2023-03-20T23:39:06.151Z,21.70
2023-03-20T23:42:04.556Z,21.43
2023-03-20T23:44:21.302Z,22.63
2023-03-20T23:46:48.739Z,21.40
2023-03-20T23:49:19.027Z,20.73
2023-03-20T23:51:46.344Z,21.40
2023-03-20T23:54:13.541Z,20.30
2023-03-20T23:56:41.295Z,21.27
2023-03-20T23:59:21.111Z,21.80
