createdAt,value
2018-11-21T00:00:14.510Z,31.95
2018-11-21T00:01:15.038Z,31.96
2018-11-21T00:02:15.398Z,31.96
2018-11-21T00:03:15.923Z,31.98
2018-11-21T00:04:16.440Z,31.97
2018-11-21T00:05:16.808Z,31.96
2018-11-21T00:06:17.349Z,31.95
2018-11-21T00:07:17.856Z,31.96
2018-11-21T00:08:18.233Z,31.95
2018-11-21T00:09:18.753Z,31.94
2018-11-21T00:10:19.275Z,31.95
2018-11-21T00:11:19.632Z,31.95
2018-11-21T00:12:20.163Z,31.92
2018-11-21T00:13:20.687Z,31.91
2018-11-21T00:14:21.067Z,31.91
2018-11-21T00:15:21.577Z,31.91
2018-11-21T00:16:21.959Z,31.94
2018-11-21T00:17:22.482Z,31.92
2018-11-21T00:18:22.996Z,31.88
2018-11-21T00:19:23.372Z,31.89
2018-11-21T00:20:23.887Z,31.88
2018-11-21T00:21:24.425Z,31.91
2018-11-21T00:22:24.797Z,31.89
2018-11-21T00:23:25.312Z,31.90
2018-11-21T00:24:25.849Z,31.87
2018-11-21T00:25:26.355Z,31.85
2018-11-21T00:26:26.736Z,31.86
2018-11-21T00:27:27.255Z,31.87
2018-11-21T00:28:27.625Z,31.88
2018-11-21T00:29:28.161Z,31.87
2018-11-21T00:30:28.838Z,31.86
2018-11-21T00:31:29.033Z,31.86
2018-11-21T00:32:29.579Z,31.83
2018-11-21T00:33:29.936Z,31.83
2018-11-21T00:34:30.454Z,31.81
2018-11-21T00:35:30.988Z,31.82
2018-11-21T00:36:31.355Z,31.82
2018-11-21T00:37:32.319Z,31.84
2018-11-21T00:38:32.389Z,31.82
2018-11-21T00:39:32.757Z,31.83
2018-11-21T00:40:33.296Z,31.82
2018-11-21T00:41:33.821Z,31.83
2018-11-21T00:42:34.195Z,31.85
2018-11-21T00:43:34.713Z,31.85
2018-11-21T00:44:35.241Z,31.83
2018-11-21T00:45:35.589Z,31.77
2018-11-21T00:46:36.133Z,31.77
2018-11-21T00:47:36.643Z,31.75
2018-11-21T00:48:37.018Z,31.77
2018-11-21T00:49:37.544Z,31.75
2018-11-21T00:50:38.262Z,31.75
2018-11-21T00:51:38.423Z,31.77
2018-11-21T00:52:38.965Z,31.81
2018-11-21T00:53:39.330Z,31.79
2018-11-21T00:54:39.862Z,31.80
2018-11-21T00:55:40.522Z,31.80
2018-11-21T00:56:40.751Z,31.81
2018-11-21T00:57:41.279Z,31.82
2018-11-21T00:58:41.867Z,31.85
2018-11-21T00:59:42.170Z,31.84
2018-11-21T01:00:42.712Z,31.83
2018-11-21T01:01:43.239Z,31.83
2018-11-21T01:02:43.868Z,31.82
2018-11-21T01:03:44.267Z,31.79
2018-11-21T01:04:45.236Z,31.83
2018-11-21T01:05:45.013Z,31.80
2018-11-21T01:06:46.468Z,31.79
2018-11-21T01:07:46.059Z,31.81
2018-11-21T01:08:46.434Z,31.77
2018-11-21T01:09:47.041Z,31.77
2018-11-21T01:10:47.325Z,31.74
2018-11-21T01:11:47.839Z,31.77
2018-11-21T01:12:48.366Z,31.77
2018-11-21T01:13:48.738Z,31.78
2018-11-21T01:14:49.721Z,31.76
2018-11-21T01:15:49.789Z,31.78
2018-11-21T01:16:50.156Z,31.76
2018-11-21T01:17:50.552Z,31.77
2018-11-21T01:18:51.627Z,31.75
2018-11-21T01:19:52.237Z,31.74
2018-11-21T01:20:52.098Z,31.74
2018-11-21T01:21:53.042Z,31.74
2018-11-21T01:22:53.007Z,31.73
2018-11-21T01:23:54.244Z,31.69
2018-11-21T01:24:54.914Z,31.70
2018-11-21T01:25:55.576Z,31.71
2018-11-21T01:26:54.982Z,31.70
2018-11-21T01:27:55.306Z,31.67
2018-11-21T01:28:56.292Z,31.68
2018-11-21T01:29:56.833Z,31.67
2018-11-21T01:30:57.138Z,31.66
2018-11-21T01:31:58.288Z,31.65
2018-11-21T01:32:58.533Z,31.66
2018-11-21T01:33:58.975Z,31.64
2018-11-21T01:34:58.827Z,31.64
2018-11-21T01:35:59.184Z,31.62
2018-11-21T01:36:59.559Z,31.61
2018-11-21T01:38:00.075Z,31.62
2018-11-21T01:39:01.004Z,31.61
2018-11-21T01:40:00.974Z,31.59
2018-11-21T01:41:01.503Z,31.61
2018-11-21T01:42:02.410Z,31.62
2018-11-21T01:43:02.390Z,31.58
2018-11-21T01:44:02.910Z,31.58
2018-11-21T01:45:03.411Z,31.56
2018-11-21T01:46:03.966Z,31.57
2018-11-21T01:47:04.640Z,31.57
2018-11-21T01:48:04.695Z,31.56
2018-11-21T01:49:05.213Z,31.54
2018-11-21T01:50:05.744Z,31.55
2018-11-21T01:51:06.262Z,31.53
2018-11-21T01:52:06.643Z,31.53
2018-11-21T01:53:07.146Z,31.50
2018-11-21T01:54:07.518Z,31.49
2018-11-21T01:55:08.486Z,31.48
2018-11-21T01:56:08.579Z,31.43
2018-11-21T01:57:08.950Z,31.47
2018-11-21T01:58:09.476Z,31.48
2018-11-21T01:59:10.263Z,31.48
2018-11-21T02:00:10.360Z,31.46
2018-11-21T02:01:10.899Z,31.45
2018-11-21T02:02:11.423Z,31.44
2018-11-21T02:03:11.780Z,31.43
2018-11-21T02:04:12.340Z,31.39
2018-11-21T02:05:12.781Z,31.39
2018-11-21T02:06:13.357Z,31.40
2018-11-21T02:07:13.734Z,31.41
2018-11-21T02:08:14.092Z,31.40
2018-11-21T02:09:14.611Z,31.39
2018-11-21T02:10:15.147Z,31.39
2018-11-21T02:11:15.524Z,31.34
2018-11-21T02:12:16.030Z,31.34
2018-11-21T02:13:16.543Z,31.33
2018-11-21T02:14:16.927Z,31.34
2018-11-21T02:15:17.435Z,31.34
2018-11-21T02:16:17.826Z,31.34
2018-11-21T02:17:18.755Z,31.31
2018-11-21T02:18:18.882Z,31.31
2018-11-21T02:19:19.245Z,31.30
2018-11-21T02:20:19.759Z,31.28
2018-11-21T02:21:20.446Z,31.32
2018-11-21T02:22:21.265Z,31.32
2018-11-21T02:23:21.175Z,31.31
2018-11-21T02:24:21.742Z,31.29
2018-11-21T02:25:22.219Z,31.29
2018-11-21T02:26:22.580Z,31.30
2018-11-21T02:27:23.078Z,31.32
2018-11-21T02:28:23.664Z,31.32
2018-11-21T02:29:24.006Z,31.32
2018-11-21T02:30:24.365Z,31.32
2018-11-21T02:31:25.178Z,31.31
2018-11-21T02:32:25.579Z,31.28
2018-11-21T02:33:25.908Z,31.28
2018-11-21T02:34:26.420Z,31.25
2018-11-21T02:35:27.176Z,31.27
2018-11-21T02:36:27.121Z,31.27
2018-11-21T02:37:27.589Z,31.26
2018-11-21T02:38:28.059Z,31.26
2018-11-21T02:39:28.527Z,31.25
2018-11-21T02:40:28.996Z,31.25
2018-11-21T02:41:29.464Z,31.26
2018-11-21T02:42:29.932Z,31.25
2018-11-21T02:43:30.401Z,31.25
2018-11-21T02:44:30.875Z,31.25
2018-11-21T02:45:31.338Z,31.24
2018-11-21T02:46:31.810Z,31.21
2018-11-21T02:47:32.273Z,31.24
2018-11-21T02:48:32.745Z,31.24
2018-11-21T02:49:33.211Z,31.24
2018-11-21T02:50:33.686Z,31.27
2018-11-21T02:51:34.150Z,31.25
2018-11-21T02:52:34.619Z,31.27
2018-11-21T02:53:35.088Z,31.26
2018-11-21T02:54:35.554Z,31.25
2018-11-21T02:55:36.024Z,31.24
2018-11-21T02:56:36.491Z,31.23
2018-11-21T02:57:36.962Z,31.22
2018-11-21T02:58:37.436Z,31.21
2018-11-21T02:59:37.900Z,31.22
2018-11-21T03:00:38.370Z,31.21
2018-11-21T03:01:38.840Z,31.19
2018-11-21T03:02:39.303Z,31.20
2018-11-21T03:03:39.773Z,31.19
2018-11-21T03:04:40.239Z,31.19
2018-11-21T03:05:40.709Z,31.18
2018-11-21T03:06:41.176Z,31.19
2018-11-21T03:07:41.646Z,31.17
2018-11-21T03:08:42.116Z,31.16
2018-11-21T03:09:42.582Z,31.16
2018-11-21T03:10:43.201Z,31.16
2018-11-21T03:11:43.537Z,31.13
2018-11-21T03:12:43.994Z,31.12
2018-11-21T03:13:44.455Z,31.13
2018-11-21T03:14:44.925Z,31.13
2018-11-21T03:15:45.407Z,31.13
2018-11-21T03:16:46.102Z,31.17
2018-11-21T03:17:46.401Z,31.16
2018-11-21T03:18:46.799Z,31.13
2018-11-21T03:19:47.266Z,31.12
2018-11-21T03:20:47.737Z,31.14
2018-11-21T03:21:48.207Z,31.11
2018-11-21T03:22:48.671Z,31.11
2018-11-21T03:23:49.142Z,31.15
2018-11-21T03:24:49.610Z,31.13
2018-11-21T03:25:50.080Z,31.10
2018-11-21T03:26:50.548Z,31.11
2018-11-21T03:27:51.016Z,31.13
2018-11-21T03:28:51.483Z,31.09
2018-11-21T03:29:51.953Z,31.11
2018-11-21T03:30:52.421Z,31.10
2018-11-21T03:31:52.888Z,31.10
2018-11-21T03:32:53.357Z,31.10
2018-11-21T03:33:57.700Z,31.07
2018-11-21T03:34:54.293Z,31.07
2018-11-21T03:35:54.762Z,31.05
2018-11-21T03:36:55.232Z,31.07
2018-11-21T03:37:55.699Z,31.07
2018-11-21T03:38:56.166Z,31.05
2018-11-21T03:39:56.638Z,31.07
2018-11-21T03:40:57.105Z,31.06
2018-11-21T03:41:57.571Z,31.03
2018-11-21T03:42:58.039Z,31.03
2018-11-21T03:43:58.507Z,31.02
2018-11-21T03:44:58.979Z,31.03
2018-11-21T03:45:59.446Z,31.07
2018-11-21T03:46:59.911Z,31.05
2018-11-21T03:48:00.382Z,31.06
2018-11-21T03:49:00.850Z,31.05
2018-11-21T03:50:01.317Z,31.05
2018-11-21T03:51:01.786Z,31.05
2018-11-21T03:52:02.254Z,31.04
2018-11-21T03:53:02.726Z,31.04
2018-11-21T03:54:03.192Z,31.03
2018-11-21T03:55:03.661Z,31.02
2018-11-21T03:56:04.125Z,31.01
2018-11-21T03:57:04.594Z,31.01
2018-11-21T03:58:05.066Z,31.02
2018-11-21T03:59:05.534Z,31.02
2018-11-21T04:00:05.999Z,30.97
2018-11-21T04:01:06.469Z,30.99
2018-11-21T04:02:06.937Z,30.96
2018-11-21T04:03:07.404Z,30.95
2018-11-21T04:04:07.872Z,30.99
2018-11-21T04:05:08.342Z,30.94
2018-11-21T04:06:08.809Z,30.91
2018-11-21T04:07:09.279Z,30.91
2018-11-21T04:08:09.746Z,30.90
2018-11-21T04:09:10.216Z,30.89
2018-11-21T04:10:10.683Z,30.89
2018-11-21T04:11:11.149Z,30.89
2018-11-21T04:12:11.617Z,30.88
2018-11-21T04:13:12.088Z,30.88
2018-11-21T04:14:12.555Z,30.89
2018-11-21T04:15:13.027Z,30.86
2018-11-21T04:16:13.490Z,30.88
2018-11-21T04:17:13.958Z,30.88
2018-11-21T04:18:14.429Z,30.89
2018-11-21T04:19:14.894Z,30.88
2018-11-21T04:20:15.369Z,30.88
2018-11-21T04:21:15.830Z,30.85
2018-11-21T04:22:16.303Z,30.86
2018-11-21T04:23:16.771Z,30.86
2018-11-21T04:24:17.239Z,30.86
2018-11-21T04:25:17.705Z,30.90
2018-11-21T04:26:18.175Z,30.87
2018-11-21T04:27:18.640Z,30.85
2018-11-21T04:28:19.108Z,30.86
2018-11-21T04:29:19.577Z,30.86
2018-11-21T04:30:20.045Z,30.88
2018-11-21T04:31:20.515Z,30.87
2018-11-21T04:32:20.981Z,30.85
2018-11-21T04:33:21.449Z,30.85
2018-11-21T04:34:21.918Z,30.85
2018-11-21T04:35:22.387Z,30.84
2018-11-21T04:36:22.854Z,30.84
2018-11-21T04:37:23.323Z,30.84
2018-11-21T04:38:23.790Z,30.83
2018-11-21T04:39:24.259Z,30.84
2018-11-21T04:40:24.729Z,30.83
2018-11-21T04:41:25.195Z,30.83
2018-11-21T04:42:25.667Z,30.80
2018-11-21T04:43:26.136Z,30.83
2018-11-21T04:44:26.600Z,30.83
2018-11-21T04:45:27.069Z,30.82
2018-11-21T04:46:27.537Z,30.82
2018-11-21T04:47:28.005Z,30.82
2018-11-21T04:48:28.474Z,30.82
2018-11-21T04:49:28.940Z,30.85
2018-11-21T04:50:29.409Z,30.86
2018-11-21T04:51:29.878Z,30.87
2018-11-21T04:52:30.346Z,30.86
2018-11-21T04:53:30.813Z,30.85
2018-11-21T04:54:31.287Z,30.84
2018-11-21T04:55:31.750Z,30.84
2018-11-21T04:56:32.219Z,30.85
2018-11-21T04:57:32.686Z,30.86
2018-11-21T04:58:33.153Z,30.86
2018-11-21T04:59:33.622Z,30.86
2018-11-21T05:00:34.092Z,30.87
2018-11-21T05:01:34.558Z,30.88
2018-11-21T05:02:35.028Z,30.86
2018-11-21T05:03:35.497Z,30.88
2018-11-21T05:04:35.962Z,30.87
2018-11-21T05:05:36.483Z,30.86
2018-11-21T05:06:36.900Z,30.86
2018-11-21T05:07:37.370Z,30.85
2018-11-21T05:08:37.834Z,30.87
2018-11-21T05:09:38.304Z,30.86
2018-11-21T05:10:38.773Z,30.86
2018-11-21T05:11:39.242Z,30.84
2018-11-21T05:12:39.707Z,30.85
2018-11-21T05:13:40.178Z,30.87
2018-11-21T05:14:40.649Z,30.87
2018-11-21T05:15:41.114Z,30.87
2018-11-21T05:16:41.582Z,30.87
2018-11-21T05:17:42.050Z,30.88
2018-11-21T05:18:42.520Z,30.85
2018-11-21T05:19:42.984Z,30.84
2018-11-21T05:20:43.459Z,30.83
2018-11-21T05:21:44.046Z,30.86
2018-11-21T05:22:44.390Z,30.85
2018-11-21T05:23:44.859Z,30.86
2018-11-21T05:24:45.504Z,30.87
2018-11-21T05:25:45.795Z,30.87
2018-11-21T05:26:46.264Z,30.87
2018-11-21T05:27:46.732Z,30.90
2018-11-21T05:28:47.200Z,30.91
2018-11-21T05:29:47.675Z,30.91
2018-11-21T05:30:48.136Z,30.91
2018-11-21T05:31:48.605Z,30.90
2018-11-21T05:32:49.073Z,30.90
2018-11-21T05:33:49.546Z,30.89
2018-11-21T05:34:50.010Z,30.90
2018-11-21T05:35:50.476Z,30.91
2018-11-21T05:36:50.946Z,30.90
2018-11-21T05:37:51.413Z,30.91
2018-11-21T05:38:51.882Z,30.92
2018-11-21T05:39:52.355Z,30.90
2018-11-21T05:40:52.818Z,30.91
2018-11-21T05:41:53.286Z,30.89
2018-11-21T05:42:53.756Z,30.89
2018-11-21T05:43:54.223Z,30.88
2018-11-21T05:44:54.692Z,30.91
2018-11-21T05:45:55.162Z,30.93
2018-11-21T05:46:55.629Z,30.93
2018-11-21T05:47:56.097Z,30.90
2018-11-21T05:48:56.568Z,30.90
2018-11-21T05:49:57.032Z,30.87
2018-11-21T05:50:57.502Z,30.89
2018-11-21T05:51:57.990Z,30.90
2018-11-21T05:52:58.437Z,30.91
2018-11-21T05:53:58.905Z,30.91
2018-11-21T05:54:59.375Z,30.89
2018-11-21T05:55:59.841Z,30.94
2018-11-21T05:57:00.310Z,30.90
2018-11-21T05:58:00.785Z,30.88
2018-11-21T05:59:01.253Z,30.91
2018-11-21T06:00:01.718Z,30.93
2018-11-21T06:01:02.182Z,30.91
2018-11-21T06:02:02.653Z,30.92
2018-11-21T06:03:03.119Z,30.95
2018-11-21T06:04:03.588Z,30.92
2018-11-21T06:05:04.056Z,30.93
2018-11-21T06:06:09.861Z,30.94
2018-11-21T06:07:04.992Z,30.94
2018-11-21T06:08:05.462Z,30.94
2018-11-21T06:09:05.929Z,30.96
2018-11-21T06:10:06.400Z,30.95
2018-11-21T06:11:06.867Z,30.93
2018-11-21T06:12:07.336Z,30.93
2018-11-21T06:13:07.803Z,30.93
2018-11-21T06:14:08.272Z,30.94
2018-11-21T06:15:08.746Z,30.94
2018-11-21T06:16:09.207Z,30.93
2018-11-21T06:17:09.675Z,30.94
2018-11-21T06:18:10.145Z,30.94
2018-11-21T06:19:10.613Z,30.97
2018-11-21T06:20:11.079Z,30.97
2018-11-21T06:21:11.548Z,30.95
2018-11-21T06:22:12.016Z,30.97
2018-11-21T06:23:12.487Z,30.96
2018-11-21T06:24:12.956Z,30.97
2018-11-21T06:25:13.425Z,30.98
2018-11-21T06:26:13.890Z,30.98
2018-11-21T06:27:14.360Z,31.02
2018-11-21T06:28:14.827Z,30.99
2018-11-21T06:29:15.295Z,31.01
2018-11-21T06:30:15.766Z,31.01
2018-11-21T06:31:16.235Z,31.01
2018-11-21T06:32:16.701Z,31.01
2018-11-21T06:33:17.169Z,31.00
2018-11-21T06:34:17.636Z,31.02
2018-11-21T06:35:18.103Z,31.01
2018-11-21T06:36:18.573Z,31.02
2018-11-21T06:37:19.040Z,31.01
2018-11-21T06:38:19.508Z,31.00
2018-11-21T06:39:19.976Z,30.97
2018-11-21T06:40:20.445Z,30.97
2018-11-21T06:41:20.915Z,30.98
2018-11-21T06:42:21.380Z,30.99
2018-11-21T06:43:21.850Z,30.94
2018-11-21T06:44:22.317Z,30.93
2018-11-21T06:45:22.784Z,30.89
2018-11-21T06:46:23.257Z,30.88
2018-11-21T06:47:23.723Z,30.85
2018-11-21T06:48:24.190Z,30.82
2018-11-21T06:49:24.659Z,30.83
2018-11-21T06:50:25.130Z,30.80
2018-11-21T06:51:25.595Z,30.78
2018-11-21T06:52:26.063Z,30.77
2018-11-21T06:53:26.531Z,30.76
2018-11-21T06:54:26.999Z,30.75
2018-11-21T06:55:27.468Z,30.74
2018-11-21T06:56:27.937Z,30.70
2018-11-21T06:57:28.408Z,30.66
2018-11-21T06:58:28.873Z,30.67
2018-11-21T06:59:29.343Z,30.67
2018-11-21T07:00:29.808Z,30.63
2018-11-21T07:01:30.277Z,30.62
2018-11-21T07:02:30.745Z,30.62
2018-11-21T07:03:31.214Z,30.61
2018-11-21T07:04:31.681Z,30.62
2018-11-21T07:05:32.150Z,30.61
2018-11-21T07:06:32.618Z,30.59
2018-11-21T07:07:33.088Z,30.58
2018-11-21T07:08:33.555Z,30.56
2018-11-21T07:09:34.024Z,30.56
2018-11-21T07:10:34.493Z,30.54
2018-11-21T07:11:34.965Z,30.52
2018-11-21T07:12:35.431Z,30.50
2018-11-21T07:13:35.899Z,30.51
2018-11-21T07:14:36.368Z,30.49
2018-11-21T07:15:36.835Z,30.46
2018-11-21T07:16:37.309Z,30.45
2018-11-21T07:17:37.770Z,30.44
2018-11-21T07:18:38.240Z,30.45
2018-11-21T07:19:38.708Z,30.42
2018-11-21T07:20:39.175Z,30.43
2018-11-21T07:21:39.644Z,30.42
2018-11-21T07:22:40.124Z,30.40
2018-11-21T07:23:40.583Z,30.40
2018-11-21T07:24:41.049Z,30.40
2018-11-21T07:25:41.519Z,30.39
2018-11-21T07:26:41.988Z,30.37
2018-11-21T07:27:42.457Z,30.37
2018-11-21T07:28:42.976Z,30.35
2018-11-21T07:29:43.397Z,30.33
2018-11-21T07:30:43.911Z,30.31
2018-11-21T07:31:44.421Z,30.29
2018-11-21T07:32:44.800Z,30.29
2018-11-21T07:33:46.620Z,30.27
2018-11-21T07:34:45.737Z,30.27
2018-11-21T07:35:46.209Z,30.26
2018-11-21T07:36:46.674Z,30.26
2018-11-21T07:37:47.141Z,30.24
2018-11-21T07:38:47.612Z,30.21
2018-11-21T07:39:48.090Z,30.19
2018-11-21T07:40:48.549Z,30.18
2018-11-21T07:41:49.019Z,30.19
2018-11-21T07:42:49.485Z,30.19
2018-11-21T07:43:49.957Z,30.17
2018-11-21T07:44:50.424Z,30.16
2018-11-21T07:45:50.895Z,30.17
2018-11-21T07:46:51.364Z,30.18
2018-11-21T07:47:51.830Z,30.16
2018-11-21T07:48:52.301Z,30.17
2018-11-21T07:49:52.772Z,30.14
2018-11-21T07:50:53.239Z,30.14
2018-11-21T07:51:53.710Z,30.13
2018-11-21T07:52:54.175Z,30.13
2018-11-21T07:53:54.647Z,30.12
2018-11-21T07:54:55.115Z,30.08
2018-11-21T07:55:55.582Z,30.08
2018-11-21T07:56:56.054Z,30.08
2018-11-21T07:57:56.522Z,30.05
2018-11-21T07:58:56.992Z,30.04
2018-11-21T07:59:57.462Z,30.04
2018-11-21T08:00:57.932Z,30.04
2018-11-21T08:01:58.408Z,30.04
2018-11-21T08:02:58.869Z,30.03
2018-11-21T08:03:59.339Z,30.01
2018-11-21T08:04:59.809Z,30.00
2018-11-21T08:06:00.278Z,29.99
2018-11-21T08:07:00.748Z,29.99
2018-11-21T08:08:01.219Z,30.01
2018-11-21T08:09:01.689Z,29.98
2018-11-21T08:10:02.159Z,29.97
2018-11-21T08:11:02.627Z,30.00
2018-11-21T08:12:03.096Z,29.99
2018-11-21T08:13:03.566Z,29.93
2018-11-21T08:14:04.036Z,29.92
2018-11-21T08:15:04.506Z,29.92
2018-11-21T08:16:04.974Z,29.89
2018-11-21T08:17:05.444Z,29.87
2018-11-21T08:18:05.917Z,29.84
2018-11-21T08:19:06.388Z,29.83
2018-11-21T08:20:06.853Z,29.84
2018-11-21T08:21:07.324Z,29.83
2018-11-21T08:22:07.794Z,29.83
2018-11-21T08:23:08.265Z,29.82
2018-11-21T08:24:08.738Z,29.80
2018-11-21T08:25:09.203Z,29.79
2018-11-21T08:26:09.673Z,29.79
2018-11-21T08:27:10.155Z,29.78
2018-11-21T08:28:10.616Z,29.77
2018-11-21T08:29:11.083Z,29.74
2018-11-21T08:30:11.555Z,29.74
2018-11-21T08:31:12.027Z,29.70
2018-11-21T08:32:12.494Z,29.68
2018-11-21T08:33:12.964Z,29.70
2018-11-21T08:34:13.438Z,29.67
2018-11-21T08:35:13.906Z,29.64
2018-11-21T08:36:14.377Z,29.65
2018-11-21T08:37:14.853Z,29.62
2018-11-21T08:38:15.318Z,29.62
2018-11-21T08:39:15.789Z,29.62
2018-11-21T08:40:16.260Z,29.58
2018-11-21T08:41:16.728Z,29.57
2018-11-21T08:42:17.204Z,29.55
2018-11-21T08:43:17.672Z,29.54
2018-11-21T08:44:18.146Z,29.56
2018-11-21T08:45:18.615Z,29.54
2018-11-21T08:46:19.083Z,29.51
2018-11-21T08:47:19.554Z,29.50
2018-11-21T08:48:20.026Z,29.46
2018-11-21T08:49:20.496Z,29.48
2018-11-21T08:50:20.965Z,29.46
2018-11-21T08:51:21.438Z,29.45
2018-11-21T08:52:21.908Z,29.46
2018-11-21T08:53:22.380Z,29.45
2018-11-21T08:54:22.849Z,29.42
2018-11-21T08:55:23.323Z,29.41
2018-11-21T08:56:23.796Z,29.43
2018-11-21T08:57:24.263Z,29.43
2018-11-21T08:58:24.738Z,29.40
2018-11-21T08:59:25.205Z,29.37
2018-11-21T09:00:25.677Z,29.37
2018-11-21T09:01:26.149Z,29.37
2018-11-21T09:02:26.619Z,29.35
2018-11-21T09:03:27.092Z,29.34
2018-11-21T09:04:27.565Z,29.32
2018-11-21T09:05:28.034Z,29.30
2018-11-21T09:06:28.506Z,29.28
2018-11-21T09:07:28.978Z,29.26
2018-11-21T09:08:29.453Z,29.25
2018-11-21T09:09:29.924Z,29.24
2018-11-21T09:11:30.867Z,29.27
2018-11-21T09:12:31.337Z,29.24
2018-11-21T09:13:31.809Z,29.20
2018-11-21T09:14:32.280Z,29.20
2018-11-21T09:15:32.752Z,29.18
2018-11-21T09:16:33.223Z,29.17
2018-11-21T09:17:33.695Z,29.16
2018-11-21T09:18:34.167Z,29.17
2018-11-21T09:19:34.641Z,29.15
2018-11-21T09:20:35.112Z,29.16
2018-11-21T09:21:35.583Z,29.15
2018-11-21T09:22:36.057Z,29.12
2018-11-21T09:23:36.528Z,29.13
2018-11-21T09:24:37.001Z,29.11
2018-11-21T09:25:37.473Z,29.12
2018-11-21T09:26:37.944Z,29.11
2018-11-21T09:27:38.419Z,29.09
2018-11-21T09:28:38.891Z,29.11
2018-11-21T09:29:39.365Z,29.08
2018-11-21T09:30:39.838Z,29.07
2018-11-21T09:31:40.308Z,29.06
2018-11-21T09:32:40.781Z,29.06
2018-11-21T09:33:41.254Z,29.01
2018-11-21T09:34:41.726Z,29.00
2018-11-21T09:35:42.199Z,29.00
2018-11-21T09:36:42.674Z,29.03
2018-11-21T09:37:43.250Z,29.13
2018-11-21T09:38:43.622Z,29.17
2018-11-21T09:39:44.087Z,29.17
2018-11-21T09:40:44.644Z,29.19
2018-11-21T09:41:45.092Z,29.22
2018-11-21T09:42:45.509Z,29.27
2018-11-21T09:43:45.977Z,29.30
2018-11-21T09:44:46.491Z,29.32
2018-11-21T09:45:46.921Z,29.35
2018-11-21T09:46:47.395Z,29.37
2018-11-21T09:47:47.866Z,29.39
2018-11-21T09:48:48.339Z,29.42
2018-11-21T09:49:48.813Z,29.43
2018-11-21T09:50:49.278Z,29.46
2018-11-21T09:51:49.753Z,29.47
2018-11-21T09:52:50.511Z,29.50
2018-11-21T09:53:50.692Z,29.52
2018-11-21T09:54:51.162Z,29.53
2018-11-21T09:55:51.633Z,29.56
2018-11-21T09:56:52.105Z,29.57
2018-11-21T09:57:52.577Z,29.59
2018-11-21T09:58:53.047Z,29.61
2018-11-21T09:59:53.513Z,29.61
2018-11-21T10:00:53.982Z,29.59
2018-11-21T10:01:54.452Z,29.59
2018-11-21T10:02:54.921Z,29.57
2018-11-21T10:03:56.424Z,29.55
2018-11-21T10:04:55.869Z,29.51
2018-11-21T10:05:56.329Z,29.47
2018-11-21T10:06:56.800Z,29.39
2018-11-21T10:07:57.267Z,29.35
2018-11-21T10:08:57.739Z,29.29
2018-11-21T10:09:58.204Z,29.26
2018-11-21T10:10:58.675Z,29.21
2018-11-21T10:11:59.143Z,29.13
2018-11-21T10:12:59.614Z,29.10
2018-11-21T10:14:00.081Z,29.04
2018-11-21T10:15:00.548Z,28.98
2018-11-21T10:16:01.184Z,28.95
2018-11-21T10:17:01.489Z,28.90
2018-11-21T10:18:01.957Z,28.85
2018-11-21T10:19:02.426Z,28.80
2018-11-21T10:20:02.896Z,28.76
2018-11-21T10:21:03.368Z,28.73
2018-11-21T10:22:03.835Z,28.70
2018-11-21T10:23:04.304Z,28.67
2018-11-21T10:24:04.775Z,28.62
2018-11-21T10:25:05.246Z,28.60
2018-11-21T10:26:05.715Z,28.60
2018-11-21T10:27:06.193Z,28.56
2018-11-21T10:28:06.656Z,28.52
2018-11-21T10:29:07.128Z,28.50
2018-11-21T10:30:07.601Z,28.49
2018-11-21T10:31:08.069Z,28.46
2018-11-21T10:32:08.541Z,28.45
2018-11-21T10:33:09.012Z,28.45
2018-11-21T10:34:09.482Z,28.40
2018-11-21T10:35:09.953Z,28.41
2018-11-21T10:36:10.424Z,28.38
2018-11-21T10:37:10.903Z,28.38
2018-11-21T10:38:11.367Z,28.35
2018-11-21T10:39:11.841Z,28.34
2018-11-21T10:40:12.314Z,28.34
2018-11-21T10:41:12.785Z,28.31
2018-11-21T10:42:13.266Z,28.30
2018-11-21T10:43:13.730Z,28.27
2018-11-21T10:44:14.206Z,28.25
2018-11-21T10:45:14.674Z,28.23
2018-11-21T10:46:15.148Z,28.24
2018-11-21T10:47:15.619Z,28.23
2018-11-21T10:48:16.094Z,28.19
2018-11-21T10:49:16.566Z,28.16
2018-11-21T10:50:17.039Z,28.15
2018-11-21T10:51:17.561Z,28.13
2018-11-21T10:52:17.989Z,28.17
2018-11-21T10:53:18.458Z,28.23
2018-11-21T10:54:18.929Z,28.23
2018-11-21T10:55:19.401Z,28.24
2018-11-21T10:56:19.878Z,28.28
2018-11-21T10:57:20.349Z,28.31
2018-11-21T10:58:20.822Z,28.33
2018-11-21T10:59:21.296Z,28.37
2018-11-21T11:00:21.768Z,28.40
2018-11-21T11:01:22.241Z,28.40
2018-11-21T11:02:22.710Z,28.43
2018-11-21T11:03:23.188Z,28.45
2018-11-21T11:04:23.656Z,28.50
2018-11-21T11:05:24.132Z,28.52
2018-11-21T11:06:24.598Z,28.55
2018-11-21T11:07:25.072Z,28.58
2018-11-21T11:08:25.542Z,28.62
2018-11-21T11:09:26.015Z,28.63
2018-11-21T11:10:26.488Z,28.64
2018-11-21T11:11:26.957Z,28.66
2018-11-21T11:12:27.427Z,28.68
2018-11-21T11:13:31.447Z,28.69
2018-11-21T11:14:28.367Z,28.74
2018-11-21T11:15:28.837Z,28.76
2018-11-21T11:16:29.307Z,28.76
2018-11-21T11:17:29.777Z,28.76
2018-11-21T11:18:30.245Z,28.77
2018-11-21T11:19:30.717Z,28.80
2018-11-21T11:20:31.186Z,28.79
2018-11-21T11:21:31.655Z,28.78
2018-11-21T11:22:32.125Z,28.75
2018-11-21T11:23:32.592Z,28.73
2018-11-21T11:24:33.067Z,28.72
2018-11-21T11:25:33.534Z,28.70
2018-11-21T11:26:34.001Z,28.68
2018-11-21T11:27:34.469Z,28.62
2018-11-21T11:28:34.939Z,28.58
2018-11-21T11:29:35.408Z,28.54
2018-11-21T11:30:35.876Z,28.51
2018-11-21T11:31:36.347Z,28.47
2018-11-21T11:32:36.816Z,28.45
2018-11-21T11:33:37.284Z,28.40
2018-11-21T11:34:37.752Z,28.36
2018-11-21T11:35:38.225Z,28.30
2018-11-21T11:36:38.693Z,28.28
2018-11-21T11:37:39.162Z,28.26
2018-11-21T11:38:39.631Z,28.20
2018-11-21T11:39:40.103Z,28.18
2018-11-21T11:40:40.572Z,28.13
2018-11-21T11:41:41.044Z,28.12
2018-11-21T11:42:41.513Z,28.07
2018-11-21T11:43:41.983Z,28.04
2018-11-21T11:44:42.454Z,28.01
2018-11-21T11:45:42.950Z,27.97
2018-11-21T11:46:43.518Z,27.97
2018-11-21T11:47:43.867Z,27.96
2018-11-21T11:48:44.361Z,27.94
2018-11-21T11:49:44.810Z,27.90
2018-11-21T11:50:45.283Z,27.88
2018-11-21T11:51:45.752Z,27.88
2018-11-21T11:52:46.225Z,27.85
2018-11-21T11:53:46.697Z,27.85
2018-11-21T11:54:47.168Z,27.85
2018-11-21T11:55:47.641Z,27.84
2018-11-21T11:56:48.115Z,27.81
2018-11-21T11:57:48.587Z,27.80
2018-11-21T11:58:49.060Z,27.75
2018-11-21T11:59:49.532Z,27.73
2018-11-21T12:00:50.006Z,27.70
2018-11-21T12:01:50.478Z,27.67
2018-11-21T12:02:50.950Z,27.71
2018-11-21T12:03:54.263Z,27.78
2018-11-21T12:04:51.897Z,27.82
2018-11-21T12:05:52.371Z,27.84
2018-11-21T12:06:52.843Z,27.84
2018-11-21T12:07:53.315Z,27.90
2018-11-21T12:08:53.795Z,27.91
2018-11-21T12:09:54.267Z,27.96
2018-11-21T12:10:54.734Z,27.99
2018-11-21T12:11:55.207Z,27.99
2018-11-21T12:12:55.679Z,28.02
2018-11-21T12:13:56.158Z,28.06
2018-11-21T12:14:56.629Z,28.10
2018-11-21T12:15:57.099Z,28.14
2018-11-21T12:16:57.572Z,28.18
2018-11-21T12:17:58.047Z,28.21
2018-11-21T12:18:58.514Z,28.24
2018-11-21T12:19:58.986Z,28.27
2018-11-21T12:20:59.456Z,28.28
2018-11-21T12:21:59.929Z,28.31
2018-11-21T12:23:00.400Z,28.32
2018-11-21T12:24:00.872Z,28.30
2018-11-21T12:25:01.341Z,28.29
2018-11-21T12:26:01.814Z,28.28
2018-11-21T12:27:02.283Z,28.28
2018-11-21T12:28:02.752Z,28.30
2018-11-21T12:29:03.224Z,28.33
2018-11-21T12:30:03.693Z,28.37
2018-11-21T12:31:04.164Z,28.37
2018-11-21T12:32:04.633Z,28.38
2018-11-21T12:33:05.102Z,28.38
2018-11-21T12:34:05.574Z,28.40
2018-11-21T12:35:06.043Z,28.43
2018-11-21T12:36:06.510Z,28.39
2018-11-21T12:37:06.983Z,28.37
2018-11-21T12:38:07.449Z,28.36
2018-11-21T12:39:07.918Z,28.36
2018-11-21T12:40:08.388Z,28.36
2018-11-21T12:41:08.856Z,28.33
2018-11-21T12:42:09.325Z,28.30
2018-11-21T12:43:13.208Z,28.28
2018-11-21T12:44:10.263Z,28.24
2018-11-21T12:45:10.734Z,28.21
2018-11-21T12:46:11.203Z,28.18
2018-11-21T12:47:11.674Z,28.17
2018-11-21T12:48:12.142Z,28.14
2018-11-21T12:49:12.612Z,28.10
2018-11-21T12:50:13.085Z,28.05
2018-11-21T12:51:13.551Z,28.04
2018-11-21T12:52:14.078Z,27.99
2018-11-21T12:53:14.492Z,27.99
2018-11-21T12:54:15.014Z,27.94
2018-11-21T12:55:15.433Z,27.92
2018-11-21T12:56:15.903Z,27.90
2018-11-21T12:57:16.374Z,27.88
2018-11-21T12:58:16.847Z,27.86
2018-11-21T12:59:17.317Z,27.82