createdAt,value
2018-04-19T00:02:07.290Z,102714.37
2018-04-19T00:04:35.538Z,102720.80
2018-04-19T00:07:03.616Z,102718.65
2018-04-19T00:09:31.726Z,102717.38
2018-04-19T00:11:59.851Z,102722.36
2018-04-19T00:14:27.946Z,102719.78
2018-04-19T00:16:56.049Z,102718.53
2018-04-19T00:19:24.146Z,102715.09
2018-04-19T00:21:52.245Z,102717.78
2018-04-19T00:34:05.343Z,102706.28
2018-04-19T00:36:34.770Z,102699.84
2018-04-19T00:39:02.862Z,102701.31
2018-04-19T00:41:30.960Z,102696.89
2018-04-19T00:43:59.123Z,102694.42
2018-04-19T00:46:27.515Z,102691.39
2018-04-19T00:48:55.583Z,102695.14
2018-04-19T00:51:23.680Z,102691.64
2018-04-19T00:53:51.795Z,102688.27
2018-04-19T00:56:19.891Z,102683.22
2018-04-19T00:58:47.982Z,102679.98
2018-04-19T01:01:16.352Z,102681.25
2018-04-19T01:13:29.457Z,102672.02
2018-04-19T01:15:57.601Z,102670.91
2018-04-19T01:18:25.675Z,102667.31
2018-04-19T01:20:53.803Z,102674.37
2018-04-19T01:23:22.755Z,102663.47
2018-04-19T01:25:50.876Z,102669.95
2018-04-19T01:28:18.990Z,102672.52
2018-04-19T01:30:47.095Z,102668.86
2018-04-19T01:33:16.105Z,102668.91
2018-04-19T01:35:56.027Z,102663.42
2018-04-19T01:38:24.135Z,102663.03
2018-04-19T01:40:52.266Z,102661.60
2018-04-19T01:43:20.425Z,102663.09
2018-04-19T01:45:48.521Z,102662.81
2018-04-19T01:48:16.643Z,102661.71
2018-04-19T01:50:44.744Z,102663.31
2018-04-19T01:53:12.828Z,102663.00
2018-04-19T01:55:40.919Z,102662.89
2018-04-19T01:58:09.315Z,102661.88
2018-04-19T02:00:37.411Z,102658.30
2018-04-19T02:03:05.513Z,102666.11
2018-04-19T02:05:36.087Z,102666.32
2018-04-19T02:08:04.532Z,102669.68
2018-04-19T02:10:32.604Z,102664.89
2018-04-19T02:13:00.715Z,102663.23
2018-04-19T02:15:28.803Z,102665.47
2018-04-19T02:17:57.259Z,102664.71
2018-04-19T02:20:25.362Z,102658.83
2018-04-19T02:22:53.451Z,102663.84
2018-04-19T02:25:21.906Z,102661.64
2018-04-19T02:27:50.359Z,102660.66
2018-04-19T02:30:18.478Z,102660.97
2018-04-19T02:32:46.583Z,102656.59
2018-04-19T02:35:14.676Z,102658.71
2018-04-19T02:37:42.779Z,102655.76
2018-04-19T02:40:10.871Z,102655.84
2018-04-19T02:42:39.295Z,102653.61
2018-04-19T02:45:07.391Z,102653.90
2018-04-19T02:47:35.507Z,102650.61
2018-04-19T02:50:03.624Z,102650.83
2018-04-19T02:52:31.722Z,102644.75
2018-04-19T02:54:59.816Z,102645.45
2018-04-19T02:57:27.912Z,102645.53
2018-04-19T02:59:56.012Z,102649.77
2018-04-19T03:02:24.124Z,102651.45
2018-04-19T03:04:52.247Z,102647.41
2018-04-19T03:07:20.348Z,102644.75
2018-04-19T03:09:48.457Z,102646.59
2018-04-19T03:12:16.570Z,102646.52
2018-04-19T03:14:44.659Z,102644.13
2018-04-19T03:17:12.766Z,102643.77
2018-04-19T03:19:40.850Z,102638.61
2018-04-19T03:22:08.939Z,102626.36
2018-04-19T03:24:37.055Z,102629.84
2018-04-19T03:27:05.176Z,102632.36
2018-04-19T03:29:33.251Z,102640.27
2018-04-19T03:32:02.384Z,102635.78
2018-04-19T03:34:30.471Z,102639.43
2018-04-19T03:36:59.215Z,102632.50
2018-04-19T03:39:27.327Z,102631.49
2018-04-19T03:41:55.415Z,102637.26
2018-04-19T03:44:23.503Z,102634.50
2018-04-19T03:46:51.624Z,102628.62
2018-04-19T03:49:19.711Z,102628.41
2018-04-19T03:51:48.139Z,102631.05
2018-04-19T03:54:16.563Z,102626.77
2018-04-19T03:56:44.669Z,102631.69
2018-04-19T03:59:12.749Z,102629.72
2018-04-19T04:01:40.843Z,102627.70
2018-04-19T04:04:08.927Z,102625.75
2018-04-19T04:06:37.363Z,102633.41
2018-04-19T04:09:05.483Z,102629.56
2018-04-19T04:11:33.611Z,102626.63
2018-04-19T04:14:01.731Z,102627.03
2018-04-19T04:16:41.678Z,102622.33
2018-04-19T04:19:21.679Z,102623.06
2018-04-19T04:22:01.700Z,102624.69
2018-04-19T04:24:29.803Z,102627.59
2018-04-19T04:26:58.703Z,102621.97
2018-04-19T04:29:26.789Z,102617.49
2018-04-19T04:31:56.489Z,102619.48
2018-04-19T04:34:26.277Z,102620.22
2018-04-19T04:36:54.387Z,102617.95
2018-04-19T04:52:27.735Z,102615.67
2018-04-19T04:54:56.255Z,102612.20
2018-04-19T04:57:24.345Z,102612.77
2018-04-19T04:59:52.455Z,102613.76
2018-04-19T05:02:20.552Z,102611.71
2018-04-19T05:04:48.647Z,102612.58
2018-04-19T05:07:17.383Z,102616.77
2018-04-19T05:09:45.477Z,102613.14
2018-04-19T05:12:13.621Z,102620.22
2018-04-19T05:14:41.715Z,102619.83
2018-04-19T05:17:09.811Z,102619.56
2018-04-19T05:19:37.915Z,102620.18
2018-04-19T05:22:06.611Z,102622.91
2018-04-19T05:24:34.723Z,102624.62
2018-04-19T05:27:02.899Z,102624.41
2018-04-19T05:29:31.077Z,102626.57
2018-04-19T05:31:59.167Z,102622.77
2018-04-19T05:34:27.923Z,102621.97
2018-04-19T05:36:56.664Z,102621.89
2018-04-19T05:39:25.244Z,102628.72
2018-04-19T05:41:53.726Z,102626.62
2018-04-19T05:44:21.831Z,102622.55
2018-04-19T05:46:49.925Z,102624.09
2018-04-19T05:49:18.393Z,102630.61
2018-04-19T05:51:46.464Z,102631.20
2018-04-19T05:54:14.555Z,102633.17
2018-04-19T06:06:28.561Z,102636.98
2018-04-19T06:08:56.663Z,102633.89
2018-04-19T06:11:24.779Z,102635.78
2018-04-19T06:13:52.895Z,102636.24
2018-04-19T06:16:21.013Z,102637.91
2018-04-19T06:18:49.090Z,102641.70
2018-04-19T06:21:17.207Z,102631.66
2018-04-19T06:23:45.303Z,102631.56
2018-04-19T06:26:13.406Z,102631.72
2018-04-19T06:28:42.384Z,102626.16
2018-04-19T06:31:10.481Z,102631.02
2018-04-19T06:33:38.591Z,102642.03
2018-04-19T06:36:06.741Z,102638.55
2018-04-19T06:38:34.824Z,102638.61
2018-04-19T06:41:02.932Z,102642.83
2018-04-19T06:43:31.081Z,102639.62
2018-04-19T06:45:59.195Z,102644.89
2018-04-19T06:48:28.182Z,102639.25
2018-04-19T06:50:56.280Z,102646.87
2018-04-19T06:53:24.383Z,102646.25
2018-04-19T06:55:52.570Z,102639.92
2018-04-19T06:58:20.632Z,102642.45
2018-04-19T07:00:48.759Z,102643.85
2018-04-19T07:03:17.093Z,102639.94
2018-04-19T07:05:45.188Z,102641.68
2018-04-19T07:08:13.299Z,102639.36
2018-04-19T07:10:41.421Z,102633.66
2018-04-19T07:13:11.710Z,102637.95
2018-04-19T07:15:39.819Z,102646.12
2018-04-19T07:18:07.956Z,102642.53
2018-04-19T07:20:36.053Z,102635.95
2018-04-19T07:32:49.159Z,102628.03
2018-04-19T07:35:17.251Z,102632.97
2018-04-19T07:37:46.315Z,102629.79
2018-04-19T07:40:14.694Z,102627.14
2018-04-19T07:55:42.795Z,102626.45
2018-04-19T07:58:10.895Z,102624.76
2018-04-19T08:00:38.987Z,102630.83
2018-04-19T08:03:07.112Z,102627.48
2018-04-19T08:05:35.212Z,102618.01
2018-04-19T08:08:03.312Z,102619.97
2018-04-19T08:10:31.414Z,102625.19
2018-04-19T08:12:59.758Z,102618.97
2018-04-19T08:15:28.029Z,102619.45
2018-04-19T08:17:56.372Z,102611.20
2018-04-19T08:20:24.980Z,102613.84
2018-04-19T08:22:53.094Z,102611.34
2018-04-19T08:25:21.220Z,102610.42
2018-04-19T08:27:49.614Z,102610.85
2018-04-19T08:30:19.272Z,102607.61
2018-04-19T08:32:47.395Z,102609.13
2018-04-19T08:35:15.487Z,102610.05
2018-04-19T08:37:44.232Z,102609.71
2018-04-19T08:40:12.336Z,102603.19
2018-04-19T08:42:40.439Z,102605.98
2018-04-19T08:45:08.543Z,102600.73
2018-04-19T08:47:36.646Z,102610.17
2018-04-19T08:50:05.111Z,102606.50
2018-04-19T08:52:33.307Z,102613.12
2018-04-19T08:55:01.415Z,102605.64
2018-04-19T08:57:29.519Z,102605.81
2018-04-19T08:59:57.637Z,102606.77
2018-04-19T09:02:25.719Z,102605.17
2018-04-19T09:04:54.164Z,102605.53
2018-04-19T09:07:22.313Z,102605.48
2018-04-19T09:09:50.415Z,102595.27
2018-04-19T09:12:19.381Z,102591.49
2018-04-19T09:14:47.534Z,102598.91
2018-04-19T09:17:15.620Z,102598.45
2018-04-19T09:19:43.709Z,102589.20
2018-04-19T09:22:12.168Z,102588.86
2018-04-19T09:24:40.252Z,102583.58
2018-04-19T09:27:09.026Z,102587.06
2018-04-19T09:29:42.074Z,102583.70
2018-04-19T09:32:10.307Z,102587.17
2018-04-19T09:34:38.642Z,102586.46
2018-04-19T09:37:12.404Z,102578.34
2018-04-19T09:39:42.004Z,102583.14
2018-04-19T09:42:10.181Z,102583.82
2018-04-19T09:44:38.340Z,102581.94
2018-04-19T09:47:06.514Z,102576.86
2018-04-19T09:49:34.628Z,102578.11
2018-04-19T09:52:03.038Z,102582.52
2018-04-19T09:54:31.135Z,102582.57
2018-04-19T09:57:00.055Z,102573.27
2018-04-19T09:59:28.139Z,102567.23
2018-04-19T10:02:01.803Z,102572.45
2018-04-19T10:04:29.894Z,102569.23
2018-04-19T10:06:57.998Z,102563.38
2018-04-19T10:09:26.110Z,102562.23
2018-04-19T10:11:54.198Z,102562.00
2018-04-19T10:14:22.341Z,102557.82
2018-04-19T10:16:50.432Z,102553.55
2018-04-19T10:19:18.552Z,102551.59
2018-04-19T10:21:46.630Z,102556.95
2018-04-19T10:24:15.669Z,102554.39
2018-04-19T10:26:44.195Z,102559.39
2018-04-19T10:29:12.391Z,102552.52
2018-04-19T10:31:40.771Z,102554.04
2018-04-19T10:34:08.858Z,102547.52
2018-04-19T10:36:36.963Z,102545.64
2018-04-19T10:39:05.798Z,102542.98
2018-04-19T10:41:33.880Z,102538.59
2018-04-19T10:44:02.022Z,102536.23
2018-04-19T10:46:30.214Z,102538.08
2018-04-19T10:48:58.290Z,102531.95
2018-04-19T10:51:26.374Z,102537.70
2018-04-19T10:53:54.651Z,102531.89
2018-04-19T10:56:22.739Z,102531.81
2018-04-19T10:58:51.016Z,102525.90
2018-04-19T11:01:19.454Z,102539.92
2018-04-19T11:03:47.526Z,102526.31
2018-04-19T11:06:15.621Z,102521.75
2018-04-19T11:08:43.776Z,102526.48
2018-04-19T11:11:12.706Z,102514.71
2018-04-19T11:13:40.801Z,102516.11
2018-04-19T11:16:09.400Z,102518.72
2018-04-19T11:18:38.168Z,102516.92
2018-04-19T11:21:06.245Z,102515.90
2018-04-19T11:23:34.347Z,102516.16
2018-04-19T11:26:02.828Z,102511.78
2018-04-19T11:28:30.971Z,102503.64
2018-04-19T11:30:59.179Z,102501.31
2018-04-19T11:33:28.192Z,102504.23
2018-04-19T11:35:57.048Z,102503.89
2018-04-19T11:38:25.131Z,102498.11
2018-04-19T11:40:53.319Z,102490.94
2018-04-19T11:43:21.616Z,102490.42
2018-04-19T11:45:49.708Z,102494.22
2018-04-19T11:48:18.339Z,102491.03
2018-04-19T11:50:47.239Z,102481.34
2018-04-19T11:53:15.366Z,102482.11
2018-04-19T11:55:43.463Z,102486.66
2018-04-19T11:58:11.825Z,102481.33
2018-04-19T12:00:39.916Z,102478.38
2018-04-19T12:03:08.420Z,102476.42
2018-04-19T12:05:36.534Z,102477.09
2018-04-19T12:08:04.630Z,102489.24
2018-04-19T12:10:32.718Z,102478.67
2018-04-19T12:13:00.832Z,102472.07
2018-04-19T12:15:28.929Z,102477.02
2018-04-19T12:17:57.026Z,102463.86
2018-04-19T12:20:25.386Z,102468.28
2018-04-19T12:22:53.489Z,102466.12
2018-04-19T12:38:26.606Z,102459.54
2018-04-19T12:40:54.760Z,102453.10
2018-04-19T12:43:22.855Z,102452.22
2018-04-19T12:45:51.971Z,102447.63
2018-04-19T12:48:20.048Z,102451.66
2018-04-19T13:00:38.156Z,102443.49
2018-04-19T13:03:06.299Z,102440.77
2018-04-19T13:05:35.298Z,102438.70
2018-04-19T13:08:03.469Z,102440.08
2018-04-19T13:10:32.403Z,102439.44
2018-04-19T13:13:00.543Z,102432.23
2018-04-19T13:15:28.835Z,102430.46
2018-04-19T13:17:56.938Z,102426.64
2018-04-19T13:20:25.059Z,102424.17
2018-04-19T13:22:53.350Z,102418.91
2018-04-19T13:25:21.456Z,102416.52
2018-04-19T13:27:50.130Z,102410.64
2018-04-19T13:30:18.242Z,102408.89
2018-04-19T13:32:46.357Z,102407.00
2018-04-19T13:35:15.330Z,102400.64
2018-04-19T13:37:43.437Z,102397.11
2018-04-19T13:40:11.551Z,102397.84
2018-04-19T13:42:39.738Z,102396.77
2018-04-19T13:45:07.848Z,102402.88
2018-04-19T13:47:37.416Z,102392.68
2018-04-19T13:50:05.503Z,102382.40
2018-04-19T13:52:33.655Z,102383.11
2018-04-19T13:55:01.907Z,102379.98
2018-04-19T13:57:30.206Z,102375.00
2018-04-19T13:59:58.420Z,102369.27
2018-04-19T14:02:28.342Z,102373.63
2018-04-19T14:04:56.437Z,102373.44
2018-04-19T14:07:24.557Z,102363.91
2018-04-19T14:09:53.272Z,102359.16
2018-04-19T14:12:21.719Z,102357.64
2018-04-19T14:14:55.353Z,102353.47
2018-04-19T14:17:23.817Z,102358.91
2018-04-19T14:19:52.680Z,102353.37
2018-04-19T14:22:21.120Z,102350.85
2018-04-19T14:24:49.171Z,102351.28
2018-04-19T14:27:17.286Z,102340.31
2018-04-19T14:29:45.754Z,102352.56
2018-04-19T14:32:13.895Z,102343.97
2018-04-19T14:34:42.004Z,102341.32
2018-04-19T14:37:10.203Z,102335.81
2018-04-19T14:39:38.320Z,102340.75
2018-04-19T14:42:06.395Z,102338.66
2018-04-19T14:44:34.501Z,102339.66
2018-04-19T14:47:02.588Z,102337.19
2018-04-19T14:49:30.740Z,102342.23
2018-04-19T14:51:58.833Z,102340.63
2018-04-19T14:54:26.921Z,102331.78
2018-04-19T14:56:55.244Z,102336.23
2018-04-19T14:59:23.332Z,102328.94
2018-04-19T15:01:52.427Z,102323.80
2018-04-19T15:04:20.488Z,102322.23
2018-04-19T15:06:48.568Z,102318.02
2018-04-19T15:09:16.712Z,102318.04
2018-04-19T15:11:44.764Z,102318.81
2018-04-19T15:14:12.835Z,102320.47
2018-04-19T15:16:41.233Z,102316.53
2018-04-19T15:19:09.300Z,102312.64
2018-04-19T15:21:37.519Z,102316.12
2018-04-19T15:24:05.597Z,102317.52
2018-04-19T15:26:38.676Z,102314.78
2018-04-19T15:29:06.755Z,102310.20
2018-04-19T15:31:34.831Z,102312.88
2018-04-19T15:34:02.987Z,102314.78
2018-04-19T15:36:32.715Z,102307.95
2018-04-19T15:39:01.132Z,102311.33
2018-04-19T15:41:29.727Z,102309.16
2018-04-19T15:43:58.185Z,102302.56
2018-04-19T15:46:26.248Z,102298.16
2018-04-19T15:48:56.238Z,102293.20
2018-04-19T15:51:25.271Z,102294.55
2018-04-19T15:53:53.320Z,102298.34
2018-04-19T15:56:21.754Z,102299.95
2018-04-19T15:58:49.860Z,102294.43
2018-04-19T16:01:17.903Z,102300.71
2018-04-19T16:03:45.983Z,102299.20
2018-04-19T16:06:19.633Z,102307.23
2018-04-19T16:08:53.190Z,102304.35
2018-04-19T16:11:21.337Z,102315.25
2018-04-19T16:13:49.411Z,102313.72
2018-04-19T16:16:17.497Z,102304.66
2018-04-19T16:18:45.604Z,102305.41
2018-04-19T16:21:14.444Z,102307.02
2018-04-19T16:23:42.550Z,102316.83
2018-04-19T16:26:11.623Z,102309.16
2018-04-19T16:28:39.717Z,102310.44
2018-04-19T16:31:07.815Z,102313.05
2018-04-19T16:33:35.931Z,102315.64
2018-04-19T16:36:09.447Z,102327.29
2018-04-19T16:38:38.404Z,102320.43
2018-04-19T16:41:06.538Z,102315.22
2018-04-19T16:43:35.078Z,102318.88
2018-04-19T16:46:03.179Z,102324.16
2018-04-19T16:48:31.600Z,102320.41
2018-04-19T16:50:59.722Z,102319.00
2018-04-19T16:53:27.815Z,102318.91
2018-04-19T16:55:55.898Z,102314.66
2018-04-19T16:58:23.986Z,102318.61
2018-04-19T17:00:52.121Z,102313.17
2018-04-19T17:03:20.239Z,102310.89
2018-04-19T17:05:48.328Z,102315.33
2018-04-19T17:08:16.468Z,102313.58
2018-04-19T17:10:44.584Z,102312.06
2018-04-19T17:13:12.741Z,102308.73
2018-04-19T17:15:40.830Z,102312.19
2018-04-19T17:18:08.974Z,102304.83
2018-04-19T17:20:37.127Z,102303.17
2018-04-19T17:23:05.199Z,102298.41
2018-04-19T17:35:19.105Z,102285.88
2018-04-19T17:37:47.228Z,102289.12
2018-04-19T17:40:15.368Z,102293.06
2018-04-19T17:42:45.091Z,102291.83
2018-04-19T17:45:13.536Z,102290.25
2018-04-19T17:47:41.785Z,102285.36
2018-04-19T17:50:09.880Z,102290.28
2018-04-19T17:52:39.304Z,102294.09
2018-04-19T17:55:12.933Z,102290.53
2018-04-19T17:57:41.035Z,102289.88
2018-04-19T18:00:09.151Z,102283.75
2018-04-19T18:02:37.244Z,102286.64
2018-04-19T18:05:10.292Z,102289.62
2018-04-19T18:07:38.654Z,102295.80
2018-04-19T18:10:06.747Z,102304.07
2018-04-19T18:12:34.875Z,102304.07
2018-04-19T18:15:02.993Z,102292.15
2018-04-19T18:20:06.691Z,102297.59
2018-04-19T18:22:34.784Z,102296.42
2018-04-19T18:25:04.165Z,102300.22
2018-04-19T18:27:32.643Z,102297.55
2018-04-19T18:30:00.712Z,102303.39
2018-04-19T18:32:28.807Z,102305.30
2018-04-19T18:34:56.924Z,102309.64
2018-04-19T18:37:25.017Z,102307.30
2018-04-19T18:39:53.120Z,102305.38
2018-04-19T18:42:21.948Z,102304.02
2018-04-19T18:44:50.851Z,102302.70
2018-04-19T18:47:18.951Z,102303.77
2018-04-19T18:49:47.056Z,102307.74
2018-04-19T18:52:15.182Z,102305.53
2018-04-19T18:54:43.273Z,102308.73
2018-04-19T18:57:11.718Z,102312.17
2018-04-19T18:59:39.868Z,102311.30
2018-04-19T19:02:08.024Z,102311.44
2018-04-19T19:04:36.871Z,102309.45
2018-04-19T19:07:04.948Z,102320.64
2018-04-19T19:09:33.059Z,102315.91
2018-04-19T19:12:01.170Z,102324.49
2018-04-19T19:14:29.253Z,102331.89
2018-04-19T19:16:57.357Z,102328.56
2018-04-19T19:19:37.257Z,102331.62
2018-04-19T19:22:05.373Z,102330.25
2018-04-19T19:24:34.214Z,102329.31
2018-04-19T19:27:02.510Z,102330.02
2018-04-19T19:29:30.578Z,102333.97
2018-04-19T19:31:58.677Z,102334.98
2018-04-19T19:34:26.782Z,102335.22
2018-04-19T19:36:54.879Z,102334.58
2018-04-19T19:39:24.123Z,102345.05
2018-04-19T19:41:52.241Z,102344.47
2018-04-19T19:44:20.325Z,102347.47
2018-04-19T19:46:48.406Z,102348.45
2018-04-19T19:49:17.501Z,102341.63
2018-04-19T19:51:50.847Z,102340.80
2018-04-19T19:54:19.023Z,102344.35
2018-04-19T19:56:47.449Z,102344.66
2018-04-19T19:59:15.512Z,102346.03
2018-04-19T20:01:43.877Z,102344.89
2018-04-19T20:04:12.363Z,102339.44
2018-04-19T20:06:40.439Z,102343.84
2018-04-19T20:09:09.207Z,102334.78
2018-04-19T20:11:37.296Z,102340.12
2018-04-19T20:14:06.660Z,102335.09
2018-04-19T20:16:34.724Z,102342.35
2018-04-19T20:19:02.840Z,102337.01
2018-04-19T20:21:30.963Z,102341.30
2018-04-19T20:23:59.108Z,102340.62
2018-04-19T20:26:28.569Z,102338.05
2018-04-19T20:28:56.674Z,102345.20
2018-04-19T20:31:24.760Z,102343.20
2018-04-19T20:33:53.003Z,102343.32
2018-04-19T20:36:21.923Z,102340.48
2018-04-19T20:38:50.024Z,102334.88
2018-04-19T20:41:18.152Z,102332.47
2018-04-19T20:43:46.963Z,102329.86
2018-04-19T20:46:15.771Z,102329.06
2018-04-19T20:48:43.878Z,102333.36
2018-04-19T21:04:12.020Z,102317.99
2018-04-19T21:06:40.114Z,102319.98
2018-04-19T21:09:08.999Z,102313.49
2018-04-19T21:11:37.119Z,102318.02
2018-04-19T21:14:05.213Z,102316.75
2018-04-19T21:16:33.300Z,102311.16
2018-04-19T21:19:01.410Z,102312.00
2018-04-19T21:21:29.654Z,102306.73
2018-04-19T21:23:57.757Z,102308.88
2018-04-19T21:26:25.831Z,102305.67
2018-04-19T21:28:53.919Z,102303.72
2018-04-19T21:31:22.766Z,102303.11
2018-04-19T21:33:50.855Z,102298.40
2018-04-19T21:36:19.714Z,102298.31
2018-04-19T21:38:47.826Z,102293.92
2018-04-19T21:41:15.948Z,102289.20
2018-04-19T21:56:46.120Z,102287.05
2018-04-19T21:59:14.212Z,102284.67
2018-04-19T22:14:42.848Z,102283.50
2018-04-19T22:17:10.948Z,102284.71
2018-04-19T22:29:29.373Z,102293.34
2018-04-19T22:31:57.448Z,102280.87
2018-04-19T22:34:25.547Z,102286.04
2018-04-19T22:36:53.672Z,102285.50
2018-04-19T22:39:21.910Z,102284.26
2018-04-19T22:41:50.008Z,102281.92
2018-04-19T22:44:18.146Z,102281.53
2018-04-19T22:46:46.262Z,102280.54
2018-04-19T22:49:14.367Z,102282.00
2018-04-19T22:51:43.519Z,102286.78
2018-04-19T22:54:11.619Z,102281.01
2018-04-19T22:56:39.702Z,102283.28
2018-04-19T22:59:13.446Z,102284.73
2018-04-19T23:01:47.096Z,102288.18
2018-04-19T23:04:15.263Z,102290.80
2018-04-19T23:06:43.356Z,102292.28
2018-04-19T23:09:11.507Z,102288.15
2018-04-19T23:11:39.632Z,102288.02
2018-04-19T23:14:08.399Z,102285.98
2018-04-19T23:16:37.298Z,102288.06
2018-04-19T23:19:05.447Z,102287.78
2018-04-19T23:21:33.626Z,102285.41
2018-04-19T23:24:01.803Z,102279.94
2018-04-19T23:26:29.902Z,102280.55
2018-04-19T23:28:59.142Z,102274.34
2018-04-19T23:31:27.258Z,102283.95
2018-04-19T23:33:56.238Z,102275.01
2018-04-19T23:36:25.142Z,102275.41
2018-04-19T23:38:53.250Z,102283.17
2018-04-19T23:41:21.975Z,102280.48
2018-04-19T23:43:50.092Z,102275.92
2018-04-19T23:46:18.482Z,102279.27
2018-04-19T23:48:46.576Z,102280.94
2018-04-19T23:51:14.673Z,102277.26
2018-04-19T23:53:42.770Z,102278.09
2018-04-19T23:56:10.893Z,102277.59
2018-04-19T23:58:39.076Z,102275.95
