createdAt,value
2018-04-06T00:01:53.095Z,90.30
2018-04-06T00:04:20.628Z,90.30
2018-04-06T00:06:58.863Z,91.00
2018-04-06T00:09:26.380Z,90.60
2018-04-06T00:11:53.842Z,90.60
2018-04-06T00:14:22.154Z,90.90
2018-04-06T00:16:49.646Z,90.80
2018-04-06T00:19:17.130Z,90.80
2018-04-06T00:21:45.397Z,90.50
2018-04-06T00:24:12.894Z,90.50
2018-04-06T00:26:40.425Z,90.20
2018-04-06T00:29:08.662Z,90.20
2018-04-06T00:31:36.253Z,90.20
2018-04-06T00:34:04.681Z,90.30
2018-04-06T00:36:32.991Z,90.40
2018-04-06T00:39:01.254Z,90.40
2018-04-06T00:41:28.754Z,90.40
2018-04-06T00:43:57.007Z,90.80
2018-04-06T00:46:24.485Z,90.80
2018-04-06T00:48:52.858Z,90.90
2018-04-06T00:51:21.147Z,90.90
2018-04-06T00:53:48.638Z,90.90
2018-04-06T00:56:16.190Z,91.20
2018-04-06T00:58:43.700Z,91.40
2018-04-06T01:01:11.213Z,91.40
2018-04-06T01:03:38.729Z,91.50
2018-04-06T01:06:06.285Z,91.40
2018-04-06T01:08:33.838Z,91.40
2018-04-06T01:11:02.225Z,91.60
2018-04-06T01:13:30.473Z,91.60
2018-04-06T01:15:57.979Z,91.60
2018-04-06T01:18:25.514Z,91.90
2018-04-06T01:20:53.764Z,92.30
2018-04-06T01:23:21.288Z,92.10
2018-04-06T01:25:48.769Z,91.90
2018-04-06T01:28:16.249Z,91.90
2018-04-06T01:30:43.733Z,92.10
2018-04-06T01:33:12.010Z,91.80
2018-04-06T01:35:40.334Z,91.90
2018-04-06T01:38:07.846Z,91.90
2018-04-06T01:40:36.099Z,91.60
2018-04-06T01:43:04.395Z,91.50
2018-04-06T01:45:32.782Z,91.40
2018-04-06T01:48:00.330Z,91.40
2018-04-06T01:50:28.586Z,91.50
2018-04-06T01:52:56.189Z,91.50
2018-04-06T01:55:24.742Z,91.60
2018-04-06T01:57:53.049Z,91.50
2018-04-06T02:00:20.553Z,91.50
2018-04-06T02:02:48.042Z,91.70
2018-04-06T02:05:16.318Z,91.90
2018-04-06T02:07:44.598Z,92.00
2018-04-06T02:10:12.984Z,92.10
2018-04-06T02:12:41.239Z,92.20
2018-04-06T02:15:08.812Z,92.20
2018-04-06T02:17:37.066Z,92.20
2018-04-06T02:20:04.642Z,92.20
2018-04-06T02:22:32.918Z,92.30
2018-04-06T02:25:01.221Z,92.20
2018-04-06T02:27:28.823Z,92.20
2018-04-06T02:29:56.280Z,92.00
2018-04-06T02:32:23.951Z,92.60
2018-04-06T02:34:51.747Z,92.80
2018-04-06T02:37:20.014Z,93.30
2018-04-06T02:39:48.257Z,93.40
2018-04-06T02:42:15.861Z,93.40
2018-04-06T02:44:44.507Z,93.70
2018-04-06T02:47:11.985Z,93.70
2018-04-06T02:49:39.454Z,93.70
2018-04-06T02:52:07.722Z,93.90
2018-04-06T02:54:35.982Z,93.90
2018-04-06T02:57:03.569Z,93.90
2018-04-06T02:59:31.815Z,94.00
2018-04-06T03:01:59.300Z,93.90
2018-04-06T03:04:27.563Z,94.00
2018-04-06T03:06:55.124Z,93.90
2018-04-06T03:09:23.490Z,94.20
2018-04-06T03:11:51.713Z,93.90
2018-04-06T03:14:19.237Z,93.90
2018-04-06T03:16:47.509Z,93.90
2018-04-06T03:19:15.090Z,93.80
2018-04-06T03:21:43.451Z,93.70
2018-04-06T03:24:10.952Z,93.70
2018-04-06T03:26:38.441Z,93.60
2018-04-06T03:29:05.970Z,93.40
2018-04-06T03:31:34.237Z,93.30
2018-04-06T03:34:02.113Z,93.20
2018-04-06T03:36:29.602Z,93.40
2018-04-06T03:38:57.094Z,92.80
2018-04-06T03:41:25.283Z,93.20
2018-04-06T03:43:54.313Z,93.70
2018-04-06T03:46:21.838Z,93.70
2018-04-06T03:48:49.330Z,93.80
2018-04-06T03:51:16.820Z,93.90
2018-04-06T03:53:44.394Z,94.10
2018-04-06T03:56:12.655Z,94.40
2018-04-06T03:58:40.146Z,94.30
2018-04-06T04:01:07.627Z,94.50
2018-04-06T04:03:35.455Z,94.60
2018-04-06T04:06:03.716Z,94.60
2018-04-06T04:08:31.221Z,94.60
2018-04-06T04:10:58.769Z,94.50
2018-04-06T04:13:26.983Z,94.60
2018-04-06T04:15:54.482Z,94.60
2018-04-06T04:18:22.731Z,94.70
2018-04-06T04:20:50.254Z,94.70
2018-04-06T04:23:17.876Z,94.50
2018-04-06T04:25:46.133Z,94.40
2018-04-06T04:28:13.645Z,94.30
2018-04-06T04:30:41.139Z,94.30
2018-04-06T04:33:08.634Z,94.30
2018-04-06T04:35:36.900Z,94.40
2018-04-06T04:38:05.164Z,94.50
2018-04-06T04:40:33.454Z,94.70
2018-04-06T04:43:01.727Z,94.60
2018-04-06T04:45:29.995Z,95.00
2018-04-06T04:47:57.466Z,94.70
2018-04-06T04:50:25.732Z,94.80
2018-04-06T04:52:53.993Z,95.10
2018-04-06T04:55:21.507Z,94.80
2018-04-06T04:57:48.982Z,95.10
2018-04-06T05:00:16.492Z,94.90
2018-04-06T05:02:44.726Z,95.30
2018-04-06T05:05:12.204Z,95.30
2018-04-06T05:07:41.215Z,95.30
2018-04-06T05:10:09.509Z,95.20
2018-04-06T05:12:37.770Z,95.10
2018-04-06T05:15:06.035Z,94.90
2018-04-06T05:17:34.418Z,94.90
2018-04-06T05:20:01.990Z,94.70
2018-04-06T05:22:30.261Z,94.00
2018-04-06T05:24:58.535Z,93.60
2018-04-06T05:27:26.782Z,93.50
2018-04-06T05:29:54.294Z,93.40
2018-04-06T05:32:21.863Z,93.40
2018-04-06T05:34:50.092Z,93.50
2018-04-06T05:37:17.577Z,93.40
2018-04-06T05:39:45.837Z,92.40
2018-04-06T05:42:14.092Z,91.80
2018-04-06T05:44:41.578Z,91.70
2018-04-06T05:47:09.085Z,91.20
2018-04-06T05:49:36.637Z,90.80
2018-04-06T05:52:04.155Z,90.60
2018-04-06T05:54:32.415Z,90.30
2018-04-06T05:57:01.262Z,90.10
2018-04-06T05:59:28.762Z,90.10
2018-04-06T06:01:56.314Z,89.70
2018-04-06T06:04:25.137Z,89.10
2018-04-06T06:06:52.661Z,88.80
2018-04-06T06:09:20.172Z,88.30
2018-04-06T06:11:47.677Z,88.00
2018-04-06T06:14:15.186Z,87.30
2018-04-06T06:16:42.678Z,86.70
2018-04-06T06:19:10.171Z,86.30
2018-04-06T06:21:37.927Z,85.90
2018-04-06T06:24:06.171Z,85.60
2018-04-06T06:26:33.770Z,84.70
2018-04-06T06:29:02.150Z,83.70
2018-04-06T06:31:29.717Z,83.60
2018-04-06T06:33:57.211Z,82.20
2018-04-06T06:36:24.699Z,82.00
2018-04-06T06:38:52.182Z,81.80
2018-04-06T06:41:20.446Z,81.50
2018-04-06T06:43:48.720Z,82.30
2018-04-06T06:46:16.293Z,81.50
2018-04-06T06:48:44.587Z,80.00
2018-04-06T06:51:12.122Z,80.00
2018-04-06T06:53:40.396Z,79.40
2018-04-06T06:56:08.662Z,78.50
2018-04-06T06:58:36.246Z,78.50
2018-04-06T07:01:04.509Z,78.70
2018-04-06T07:03:32.800Z,78.00
2018-04-06T07:06:00.302Z,78.00
2018-04-06T07:08:27.841Z,77.40
2018-04-06T07:10:56.065Z,76.00
2018-04-06T07:13:23.541Z,75.90
2018-04-06T07:15:51.815Z,73.90
2018-04-06T07:18:20.091Z,74.60
2018-04-06T07:20:48.657Z,74.60
2018-04-06T07:23:16.218Z,74.30
2018-04-06T07:25:43.790Z,73.10
2018-04-06T07:28:12.057Z,72.30
2018-04-06T07:30:39.633Z,72.20
2018-04-06T07:33:07.937Z,71.60
2018-04-06T07:35:35.566Z,71.60
2018-04-06T07:38:03.838Z,68.60
2018-04-06T07:40:32.086Z,70.00
2018-04-06T07:42:59.574Z,69.90
2018-04-06T07:45:27.833Z,69.60
2018-04-06T07:47:55.337Z,69.60
2018-04-06T07:50:22.866Z,67.70
2018-04-06T07:52:51.142Z,66.60
2018-04-06T07:55:19.386Z,67.20
2018-04-06T07:57:46.881Z,67.20
2018-04-06T08:00:15.142Z,66.10
2018-04-06T08:02:42.694Z,66.10
2018-04-06T08:05:10.946Z,65.90
2018-04-06T08:07:38.435Z,65.90
2018-04-06T08:10:06.724Z,62.40
2018-04-06T08:12:34.979Z,62.00
2018-04-06T08:15:02.589Z,61.90
2018-04-06T08:17:30.069Z,63.40
2018-04-06T08:19:57.585Z,61.60
2018-04-06T08:22:25.130Z,61.30
2018-04-06T08:24:53.406Z,61.00
2018-04-06T08:27:21.775Z,60.90
2018-04-06T08:29:50.069Z,59.60
2018-04-06T08:32:17.607Z,59.50
2018-04-06T08:34:46.038Z,58.90
2018-04-06T08:37:13.605Z,58.90
2018-04-06T08:39:41.206Z,57.90
2018-04-06T08:42:09.455Z,56.00
2018-04-06T08:44:36.958Z,56.00
2018-04-06T08:47:05.239Z,55.00
2018-04-06T08:49:32.842Z,55.00
2018-04-06T08:52:00.354Z,55.30
2018-04-06T08:54:29.387Z,54.50
2018-04-06T08:56:56.869Z,54.50
2018-04-06T08:59:24.439Z,52.00
2018-04-06T09:01:53.576Z,51.90
2018-04-06T09:04:21.074Z,51.90
2018-04-06T09:06:48.673Z,49.70
2018-04-06T09:09:16.901Z,49.50
2018-04-06T09:11:45.352Z,49.40
2018-04-06T09:14:13.003Z,50.00
2018-04-06T09:16:40.495Z,48.80
2018-04-06T09:19:07.994Z,49.40
2018-04-06T09:21:36.266Z,49.00
2018-04-06T09:24:04.680Z,50.10
2018-04-06T09:26:32.232Z,49.40
2018-04-06T09:28:59.751Z,49.70
2018-04-06T09:31:28.051Z,49.10
2018-04-06T09:33:55.534Z,49.10
2018-04-06T09:36:23.040Z,47.10
2018-04-06T09:38:51.520Z,47.40
2018-04-06T09:41:18.983Z,47.40
2018-04-06T09:43:47.241Z,47.30
2018-04-06T09:46:14.762Z,47.20
2018-04-06T09:48:42.270Z,48.90
2018-04-06T09:51:10.538Z,46.60
2018-04-06T09:53:38.828Z,47.40
2018-04-06T09:56:07.209Z,46.10
2018-04-06T09:58:35.631Z,45.10
2018-04-06T10:01:03.138Z,44.90
2018-04-06T10:03:31.398Z,46.00
2018-04-06T10:05:58.889Z,45.90
2018-04-06T10:08:26.409Z,45.50
2018-04-06T10:10:53.985Z,45.10
2018-04-06T10:13:21.655Z,46.00
2018-04-06T10:15:49.923Z,46.00
2018-04-06T10:18:18.310Z,46.50
2018-04-06T10:20:46.583Z,43.60
2018-04-06T10:23:14.874Z,44.50
2018-04-06T10:25:42.375Z,44.40
2018-04-06T10:28:09.974Z,44.00
2018-04-06T10:30:38.258Z,44.70
2018-04-06T10:33:06.586Z,45.00
2018-04-06T10:35:34.089Z,45.00
2018-04-06T10:38:02.377Z,45.40
2018-04-06T10:40:30.713Z,46.30
2018-04-06T10:42:58.192Z,46.30
2018-04-06T10:45:26.461Z,44.60
2018-04-06T10:47:54.738Z,47.70
2018-04-06T10:50:23.033Z,47.50
2018-04-06T10:52:51.281Z,42.80
2018-04-06T10:55:18.777Z,42.60
2018-04-06T10:57:46.291Z,42.40
2018-04-06T11:00:13.878Z,43.10
2018-04-06T11:02:42.143Z,43.10
2018-04-06T11:05:09.634Z,43.10
2018-04-06T11:07:37.170Z,41.10
2018-04-06T11:10:05.558Z,40.50
2018-04-06T11:12:33.812Z,40.50
2018-04-06T11:15:01.308Z,40.40
2018-04-06T11:17:28.798Z,40.50
2018-04-06T11:19:56.303Z,41.70
2018-04-06T11:22:24.585Z,41.90
2018-04-06T11:24:52.103Z,42.00
2018-04-06T11:27:19.686Z,40.50
2018-04-06T11:29:48.340Z,42.40
2018-04-06T11:32:15.968Z,42.40
2018-04-06T11:34:43.493Z,40.20
2018-04-06T11:37:11.766Z,40.00
2018-04-06T11:39:40.027Z,41.80
2018-04-06T11:42:07.686Z,41.80
2018-04-06T11:44:35.294Z,40.50
2018-04-06T11:47:03.646Z,42.40
2018-04-06T11:49:31.968Z,42.90
2018-04-06T11:51:59.497Z,42.80
2018-04-06T11:54:27.020Z,41.10
2018-04-06T11:56:54.488Z,43.20
2018-04-06T11:59:22.004Z,41.50
2018-04-06T12:01:49.493Z,39.70
2018-04-06T12:04:17.015Z,41.90
2018-04-06T12:06:44.642Z,40.20
2018-04-06T12:09:12.212Z,40.00
2018-04-06T12:11:39.718Z,41.40
2018-04-06T12:14:07.230Z,38.60
2018-04-06T12:16:34.795Z,39.80
2018-04-06T12:19:02.300Z,37.60
2018-04-06T12:21:29.782Z,38.40
2018-04-06T12:23:57.414Z,38.50
2018-04-06T12:26:25.015Z,38.20
2018-04-06T12:28:53.601Z,36.90
2018-04-06T12:31:21.954Z,37.00
2018-04-06T12:33:49.439Z,37.00
2018-04-06T12:36:16.966Z,36.60
2018-04-06T12:38:44.453Z,38.30
2018-04-06T12:41:11.987Z,37.00
2018-04-06T12:43:39.565Z,37.30
2018-04-06T12:46:07.877Z,37.60
2018-04-06T12:48:35.410Z,38.10
2018-04-06T12:51:02.936Z,38.10
2018-04-06T12:53:30.441Z,39.10
2018-04-06T12:55:57.987Z,38.90
2018-04-06T12:58:25.490Z,37.80
2018-04-06T13:00:53.033Z,37.70
2018-04-06T13:03:20.548Z,36.60
2018-04-06T13:05:48.817Z,39.00
2018-04-06T13:08:17.067Z,39.60
2018-04-06T13:10:44.880Z,39.00
2018-04-06T13:13:13.149Z,36.00
2018-04-06T13:15:41.391Z,39.30
2018-04-06T13:18:08.903Z,39.20
2018-04-06T13:20:36.410Z,38.10
2018-04-06T13:23:03.974Z,39.90
2018-04-06T13:25:31.467Z,39.00
2018-04-06T13:27:58.991Z,37.90
2018-04-06T13:30:26.498Z,39.50
2018-04-06T13:32:54.024Z,39.70
2018-04-06T13:35:21.505Z,38.30
2018-04-06T13:37:49.011Z,38.30
2018-04-06T13:40:16.618Z,39.00
2018-04-06T13:42:44.993Z,37.50
2018-04-06T13:45:13.246Z,39.30
2018-04-06T13:47:40.774Z,39.20
2018-04-06T13:50:08.261Z,37.30
2018-04-06T13:52:35.821Z,37.80
2018-04-06T13:55:03.394Z,37.30
2018-04-06T13:57:41.602Z,36.00
2018-04-06T14:00:09.868Z,36.40
2018-04-06T14:02:37.365Z,36.50
2018-04-06T14:05:04.864Z,36.70
2018-04-06T14:07:32.369Z,37.40
2018-04-06T14:09:59.875Z,37.20
2018-04-06T14:12:27.382Z,36.50
2018-04-06T14:14:55.654Z,38.50
2018-04-06T14:17:23.897Z,37.70
2018-04-06T14:19:51.422Z,37.70
2018-04-06T14:22:18.982Z,38.50
2018-04-06T14:24:46.474Z,37.40
2018-04-06T14:27:14.764Z,37.40
2018-04-06T14:29:42.299Z,37.40
2018-04-06T14:32:09.799Z,38.50
2018-04-06T14:34:38.797Z,41.30
2018-04-06T14:37:07.092Z,40.40
2018-04-06T14:39:34.594Z,40.40
2018-04-06T14:42:02.196Z,42.30
2018-04-06T14:44:29.770Z,41.80
2018-04-06T14:46:57.282Z,39.90
2018-04-06T14:49:24.782Z,41.30
2018-04-06T14:51:52.310Z,39.90
2018-04-06T14:54:19.821Z,40.70
2018-04-06T14:56:47.334Z,40.00
2018-04-06T14:59:15.727Z,40.20
2018-04-06T15:01:43.959Z,40.20
2018-04-06T15:04:11.453Z,39.60
2018-04-06T15:06:39.057Z,41.20
2018-04-06T15:09:06.517Z,39.10
2018-04-06T15:11:34.013Z,38.50
2018-04-06T15:14:01.492Z,41.70
2018-04-06T15:16:29.770Z,39.50
2018-04-06T15:18:57.271Z,39.40
2018-04-06T15:21:24.794Z,37.10
2018-04-06T15:23:52.307Z,36.60
2018-04-06T15:26:19.817Z,36.30
2018-04-06T15:28:47.374Z,36.00
2018-04-06T15:31:14.920Z,36.70
2018-04-06T15:33:43.222Z,36.60
2018-04-06T15:36:10.713Z,36.60
2018-04-06T15:38:38.205Z,36.50
2018-04-06T15:41:05.763Z,36.40
2018-04-06T15:43:34.030Z,36.90
2018-04-06T15:46:02.299Z,36.50
2018-04-06T15:48:29.838Z,36.50
2018-04-06T15:50:57.338Z,36.20
2018-04-06T15:53:25.607Z,37.50
2018-04-06T15:55:53.882Z,35.70
2018-04-06T15:58:22.159Z,36.50
2018-04-06T16:00:50.445Z,35.70
2018-04-06T16:03:18.697Z,36.10
2018-04-06T16:05:46.200Z,36.10
2018-04-06T16:08:13.685Z,36.10
2018-04-06T16:10:41.182Z,35.30
2018-04-06T16:13:09.438Z,35.70
2018-04-06T16:15:36.934Z,35.60
2018-04-06T16:18:04.433Z,35.20
2018-04-06T16:20:32.054Z,34.90
2018-04-06T16:22:59.546Z,36.20
2018-04-06T16:25:27.146Z,35.40
2018-04-06T16:27:55.426Z,36.10
2018-04-06T16:30:23.709Z,35.50
2018-04-06T16:32:51.969Z,35.80
2018-04-06T16:35:19.505Z,35.80
2018-04-06T16:37:46.986Z,35.00
2018-04-06T16:40:14.502Z,35.20
2018-04-06T16:42:42.021Z,35.80
2018-04-06T16:45:10.305Z,36.80
2018-04-06T16:47:38.652Z,36.30
2018-04-06T16:50:06.270Z,36.30
2018-04-06T16:52:33.790Z,36.60
2018-04-06T16:55:02.052Z,36.00
2018-04-06T16:57:29.629Z,36.00
2018-04-06T16:59:57.909Z,36.60
2018-04-06T17:02:26.303Z,35.70
2018-04-06T17:04:54.570Z,37.60
2018-04-06T17:07:22.140Z,37.50
2018-04-06T17:09:49.632Z,37.40
2018-04-06T17:12:17.185Z,37.00
2018-04-06T17:14:44.675Z,37.30
2018-04-06T17:17:12.258Z,37.80
2018-04-06T17:19:40.583Z,39.30
2018-04-06T17:22:08.102Z,39.30
2018-04-06T17:24:35.954Z,39.00
2018-04-06T17:27:04.303Z,41.20
2018-04-06T17:29:31.912Z,41.20
2018-04-06T17:31:59.409Z,41.10
2018-04-06T17:34:26.966Z,40.90
2018-04-06T17:36:54.483Z,41.80
2018-04-06T17:39:22.009Z,41.00
2018-04-06T17:41:49.645Z,42.10
2018-04-06T17:44:17.354Z,41.70
2018-04-06T17:46:45.627Z,42.20
2018-04-06T17:49:14.006Z,42.90
2018-04-06T17:51:42.304Z,42.50
2018-04-06T17:54:09.847Z,42.50
2018-04-06T17:56:38.363Z,43.30
2018-04-06T17:59:05.875Z,43.30
2018-04-06T18:01:34.154Z,44.30
2018-04-06T18:04:02.548Z,44.50
2018-04-06T18:06:30.865Z,44.80
2018-04-06T18:08:58.871Z,44.70
2018-04-06T18:11:27.207Z,45.40
2018-04-06T18:13:54.846Z,45.40
2018-04-06T18:16:22.574Z,45.40
2018-04-06T18:18:50.086Z,45.70
2018-04-06T18:21:17.648Z,46.20
2018-04-06T18:23:45.175Z,46.50
2018-04-06T18:26:12.728Z,46.50
2018-04-06T18:28:41.434Z,47.00
2018-04-06T18:31:09.208Z,47.00
2018-04-06T18:36:10.787Z,47.40
2018-04-06T18:38:39.358Z,47.80
2018-04-06T18:41:06.908Z,47.80
2018-04-06T18:43:34.418Z,47.50
2018-04-06T18:46:01.985Z,47.60
2018-04-06T18:48:29.594Z,47.70
2018-04-06T18:50:57.291Z,48.20
2018-04-06T18:53:24.890Z,47.80
2018-04-06T18:55:53.185Z,48.50
2018-04-06T18:58:20.688Z,48.50
2018-04-06T19:00:48.243Z,48.70
2018-04-06T19:03:15.963Z,48.80
2018-04-06T19:05:43.494Z,48.70
2018-04-06T19:08:11.888Z,49.40
2018-04-06T19:10:40.218Z,49.20
2018-04-06T19:13:07.724Z,49.10
2018-04-06T19:15:36.009Z,49.90
2018-04-06T19:18:03.597Z,49.80
2018-04-06T19:20:31.121Z,49.80
2018-04-06T19:22:58.626Z,49.90
2018-04-06T19:25:26.246Z,50.00
2018-04-06T19:27:53.833Z,49.60
2018-04-06T19:30:21.423Z,50.00
2018-04-06T19:32:48.969Z,50.00
2018-04-06T19:35:16.906Z,50.40
2018-04-06T19:37:44.498Z,50.30
2018-04-06T19:40:12.103Z,50.50
2018-04-06T19:42:40.415Z,50.90
2018-04-06T19:45:08.807Z,51.10
2018-04-06T19:47:36.359Z,51.00
2018-04-06T19:50:03.916Z,51.10
2018-04-06T19:52:31.432Z,51.50
2018-04-06T19:55:00.012Z,51.70
2018-04-06T19:57:27.587Z,51.70
2018-04-06T19:59:55.867Z,51.70
2018-04-06T20:02:25.191Z,52.00
2018-04-06T20:04:52.718Z,51.90
2018-04-06T20:07:20.998Z,52.20
2018-04-06T20:09:48.543Z,52.10
2018-04-06T20:12:16.847Z,52.60
2018-04-06T20:14:44.360Z,52.60
2018-04-06T20:17:11.958Z,52.80
2018-04-06T20:19:39.487Z,52.90
2018-04-06T20:22:06.996Z,53.00
2018-04-06T20:24:34.557Z,53.60
2018-04-06T20:27:02.879Z,53.30
2018-04-06T20:29:30.675Z,53.30
2018-04-06T20:31:59.399Z,53.50
2018-04-06T20:34:26.902Z,53.40
2018-04-06T20:36:55.173Z,53.70
2018-04-06T20:39:23.453Z,53.60
2018-04-06T20:41:51.726Z,53.70
2018-04-06T20:44:19.257Z,53.70
2018-04-06T20:46:46.738Z,53.60
2018-04-06T20:49:15.004Z,54.00
2018-04-06T20:51:42.600Z,54.00
2018-04-06T20:54:10.867Z,54.10
2018-04-06T20:56:39.131Z,53.90
2018-04-06T20:59:07.401Z,54.20
2018-04-06T21:01:34.894Z,53.70
2018-04-06T21:04:02.422Z,54.00
2018-04-06T21:06:30.840Z,54.60
2018-04-06T21:08:58.407Z,53.90
2018-04-06T21:11:25.934Z,54.20
2018-04-06T21:13:54.202Z,54.40
2018-04-06T21:16:22.898Z,54.30
2018-04-06T21:18:51.162Z,54.20
2018-04-06T21:21:19.450Z,54.60
2018-04-06T21:23:47.753Z,54.60
2018-04-06T21:26:15.235Z,54.60
2018-04-06T21:28:42.845Z,54.90
2018-04-06T21:31:10.393Z,55.00
2018-04-06T21:33:37.964Z,54.90
2018-04-06T21:36:06.223Z,55.20
2018-04-06T21:38:33.805Z,55.10
2018-04-06T21:41:02.118Z,55.40
2018-04-06T21:43:29.624Z,55.40
2018-04-06T21:45:58.011Z,55.90
2018-04-06T21:48:26.284Z,55.40
2018-04-06T21:50:53.842Z,55.40
2018-04-06T21:53:22.129Z,55.50
2018-04-06T21:55:50.385Z,55.50
2018-04-06T21:58:17.878Z,55.50
2018-04-06T22:00:45.387Z,56.00
2018-04-06T22:03:12.894Z,55.80
2018-04-06T22:05:40.419Z,56.00
2018-04-06T22:08:07.983Z,56.20
2018-04-06T22:10:36.270Z,56.30
2018-04-06T22:13:04.586Z,56.30
2018-04-06T22:15:32.093Z,56.30
2018-04-06T22:18:00.359Z,56.50
2018-04-06T22:20:27.895Z,56.50
2018-04-06T22:22:55.619Z,56.60
2018-04-06T22:25:23.150Z,56.60
2018-04-06T22:27:51.447Z,56.80
2018-04-06T22:30:19.731Z,56.90
2018-04-06T22:32:47.291Z,56.90
2018-04-06T22:35:14.797Z,57.00
2018-04-06T22:37:42.397Z,57.60
2018-04-06T22:40:10.674Z,56.90
2018-04-06T22:42:38.966Z,56.90
2018-04-06T22:45:07.515Z,57.00
2018-04-06T22:47:35.017Z,56.90
2018-04-06T22:50:02.513Z,57.20
2018-04-06T22:52:30.027Z,57.00
2018-04-06T22:54:57.506Z,57.10
2018-04-06T22:57:25.010Z,57.10
2018-04-06T22:59:52.491Z,57.00
2018-04-06T23:02:20.032Z,57.20
2018-04-06T23:04:47.543Z,57.20
2018-04-06T23:07:15.057Z,57.00
2018-04-06T23:09:43.318Z,57.20
2018-04-06T23:12:10.819Z,57.20
2018-04-06T23:14:38.341Z,57.30
2018-04-06T23:17:06.599Z,57.40
2018-04-06T23:19:35.603Z,57.50
2018-04-06T23:22:03.116Z,57.50
2018-04-06T23:24:30.636Z,57.40
2018-04-06T23:26:58.891Z,57.60
2018-04-06T23:29:26.415Z,57.50
2018-04-06T23:31:53.875Z,57.60
2018-04-06T23:34:21.367Z,57.50
2018-04-06T23:36:48.883Z,57.70
2018-04-06T23:39:16.493Z,58.20
2018-04-06T23:41:44.764Z,57.60
2018-04-06T23:44:13.051Z,57.80
2018-04-06T23:46:41.344Z,57.90
2018-04-06T23:49:08.874Z,57.90
2018-04-06T23:51:37.154Z,57.90
2018-04-06T23:54:05.594Z,57.80
2018-04-06T23:56:33.092Z,57.80
2018-04-06T23:59:00.573Z,57.80
