createdAt,value
2019-04-01T00:00:18.878Z,85.87
2019-04-01T00:02:46.066Z,88.00
2019-04-01T00:05:13.457Z,80.53
2019-04-01T00:07:40.652Z,83.20
2019-04-01T00:10:08.029Z,77.83
2019-04-01T00:12:35.244Z,86.57
2019-04-01T00:15:02.596Z,81.27
2019-04-01T00:17:29.793Z,77.30
2019-04-01T00:19:57.092Z,85.83
2019-04-01T00:22:24.292Z,76.97
2019-04-01T00:24:51.504Z,73.53
2019-04-01T00:27:18.720Z,82.27
2019-04-01T00:29:46.021Z,76.13
2019-04-01T00:32:13.312Z,84.90
2019-04-01T00:34:40.511Z,72.70
2019-04-01T00:37:07.705Z,74.20
2019-04-01T00:39:35.006Z,81.97
2019-04-01T00:42:33.628Z,89.57
2019-04-01T00:45:00.943Z,89.17
2019-04-01T00:47:28.176Z,86.50
2019-04-01T00:49:55.356Z,83.23
2019-04-01T00:52:22.776Z,88.83
2019-04-01T00:54:49.996Z,103.83
2019-04-01T00:57:17.196Z,100.47
2019-04-01T00:59:44.392Z,93.63
2019-04-01T01:02:11.694Z,93.17
2019-04-01T01:04:38.905Z,105.13
2019-04-01T01:07:06.103Z,102.27
2019-04-01T01:09:33.304Z,95.23
2019-04-01T01:12:00.505Z,94.90
2019-04-01T01:14:27.722Z,91.67
2019-04-01T01:16:55.236Z,94.30
2019-04-01T01:19:22.444Z,97.37
2019-04-01T01:21:49.631Z,93.60
2019-04-01T01:24:16.828Z,105.43
2019-04-01T01:26:44.028Z,98.60
2019-04-01T01:29:11.237Z,102.53
2019-04-01T01:31:38.454Z,95.97
2019-04-01T01:34:06.356Z,94.73
2019-04-01T01:36:33.566Z,92.10
2019-04-01T01:39:01.464Z,84.80
2019-04-01T01:41:28.660Z,93.27
2019-04-01T01:43:55.876Z,87.43
2019-04-01T01:46:23.094Z,97.97
2019-04-01T01:48:50.300Z,81.77
2019-04-01T01:51:17.681Z,77.53
2019-04-01T01:53:44.881Z,81.60
2019-04-01T01:56:12.086Z,102.07
2019-04-01T01:58:39.994Z,108.50
2019-04-01T02:01:09.088Z,89.60
2019-04-01T02:03:36.293Z,85.40
2019-04-01T02:06:03.472Z,101.70
2019-04-01T02:08:30.762Z,89.57
2019-04-01T02:10:58.177Z,95.53
2019-04-01T02:13:25.728Z,95.73
2019-04-01T02:15:52.944Z,94.20
2019-04-01T02:18:20.148Z,96.00
2019-04-01T02:20:47.332Z,111.87
2019-04-01T02:23:14.540Z,105.17
2019-04-01T02:25:41.732Z,91.87
2019-04-01T02:28:08.964Z,103.83
2019-04-01T02:30:36.173Z,100.63
2019-04-01T02:33:03.377Z,90.93
2019-04-01T02:35:30.583Z,86.90
2019-04-01T02:37:57.786Z,90.50
2019-04-01T02:40:24.995Z,89.63
2019-04-01T02:42:52.198Z,88.43
2019-04-01T02:45:19.482Z,81.23
2019-04-01T02:47:46.702Z,96.67
2019-04-01T02:50:14.917Z,97.70
2019-04-01T02:52:42.133Z,112.93
2019-04-01T02:55:09.402Z,106.10
2019-04-01T02:57:36.668Z,94.27
2019-04-01T03:00:04.742Z,124.27
2019-04-01T03:02:31.945Z,103.73
2019-04-01T03:04:59.162Z,98.47
2019-04-01T03:07:26.392Z,94.10
2019-04-01T03:09:53.824Z,106.70
2019-04-01T03:12:21.094Z,92.97
2019-04-01T03:14:48.301Z,89.60
2019-04-01T03:17:15.498Z,106.10
2019-04-01T03:19:42.709Z,95.17
2019-04-01T03:22:09.972Z,99.33
2019-04-01T03:24:37.211Z,109.83
2019-04-01T03:27:04.410Z,100.70
2019-04-01T03:29:31.620Z,100.43
2019-04-01T03:31:58.823Z,113.37
2019-04-01T03:34:26.045Z,106.70
2019-04-01T03:36:53.256Z,96.53
2019-04-01T03:39:20.579Z,108.37
2019-04-01T03:41:47.765Z,113.33
2019-04-01T03:44:14.970Z,100.37
2019-04-01T03:46:42.202Z,114.57
2019-04-01T03:49:09.531Z,108.37
2019-04-01T03:51:36.852Z,92.47
2019-04-01T03:54:04.060Z,120.00
2019-04-01T03:56:31.572Z,87.27
2019-04-01T03:58:58.865Z,75.23
2019-04-01T04:01:30.126Z,89.73
2019-04-01T04:03:55.187Z,100.37
2019-04-01T04:06:22.488Z,91.03
2019-04-01T04:08:49.697Z,89.90
2019-04-01T04:11:17.050Z,96.63
2019-04-01T04:13:44.278Z,93.40
2019-04-01T04:16:11.714Z,89.57
2019-04-01T04:18:38.896Z,97.23
2019-04-01T04:21:06.098Z,119.40
2019-04-01T04:23:33.305Z,106.33
2019-04-01T04:26:00.583Z,114.00
2019-04-01T04:28:27.902Z,102.57
2019-04-01T04:30:55.987Z,125.57
2019-04-01T04:33:23.381Z,100.13
2019-04-01T04:35:50.696Z,77.60
2019-04-01T04:38:17.926Z,84.67
2019-04-01T04:40:45.122Z,98.10
2019-04-01T04:43:12.423Z,90.93
2019-04-01T04:45:39.745Z,101.93
2019-04-01T04:48:06.925Z,111.07
2019-04-01T04:50:34.141Z,97.23
2019-04-01T04:53:01.385Z,85.67
2019-04-01T04:55:28.585Z,96.57
2019-04-01T04:57:56.342Z,120.83
2019-04-01T05:00:23.533Z,94.53
2019-04-01T05:02:50.729Z,97.10
2019-04-01T05:05:18.110Z,98.47
2019-04-01T05:07:45.503Z,106.77
2019-04-01T05:10:12.821Z,98.30
2019-04-01T05:12:40.135Z,97.17
2019-04-01T05:15:07.530Z,97.90
2019-04-01T05:17:34.838Z,101.93
2019-04-01T05:20:02.185Z,88.83
2019-04-01T05:22:29.804Z,108.73
2019-04-01T05:24:57.688Z,123.93
2019-04-01T05:27:25.773Z,108.23
2019-04-01T05:29:53.923Z,85.10
2019-04-01T05:32:21.551Z,63.87
2019-04-01T05:34:49.371Z,81.97
2019-04-01T05:37:16.576Z,69.60
2019-04-01T05:39:44.798Z,92.03
2019-04-01T05:42:12.012Z,89.37
2019-04-01T05:44:39.264Z,99.37
2019-04-01T05:47:06.564Z,97.97
2019-04-01T05:49:33.844Z,89.37
2019-04-01T05:52:01.051Z,88.67
2019-04-01T05:54:28.472Z,90.23
2019-04-01T05:56:55.940Z,98.17
2019-04-01T05:59:23.160Z,100.73
2019-04-01T06:01:50.533Z,79.93
2019-04-01T06:04:17.722Z,90.37
2019-04-01T06:06:45.067Z,79.27
2019-04-01T06:09:12.357Z,68.77
2019-04-01T06:11:39.570Z,39.80
2019-04-01T06:14:06.892Z,35.87
2019-04-01T06:16:34.293Z,30.77
2019-04-01T06:19:01.517Z,30.93
2019-04-01T06:21:28.721Z,32.53
2019-04-01T06:23:57.056Z,31.57
2019-04-01T06:26:24.272Z,26.37
2019-04-01T06:28:51.684Z,26.57
2019-04-01T06:31:19.013Z,35.80
2019-04-01T06:33:46.244Z,26.33
2019-04-01T06:36:13.464Z,27.07
2019-04-01T06:38:41.012Z,27.50
2019-04-01T06:41:08.259Z,21.37
2019-04-01T06:43:35.462Z,24.17
2019-04-01T06:46:02.934Z,26.77
2019-04-01T06:48:30.140Z,23.17
2019-04-01T06:50:57.468Z,21.57
2019-04-01T06:53:24.669Z,21.27
2019-04-01T06:55:52.032Z,25.00
2019-04-01T06:58:19.303Z,21.33
2019-04-01T07:00:46.536Z,21.00
2019-04-01T07:03:13.844Z,23.00
2019-04-01T07:05:41.177Z,23.13
2019-04-01T07:08:09.006Z,21.13
2019-04-01T07:10:36.219Z,23.53
2019-04-01T07:13:03.421Z,24.60
2019-04-01T07:15:30.729Z,19.30
2019-04-01T07:17:57.994Z,20.37
2019-04-01T07:20:25.310Z,16.23
2019-04-01T07:22:52.505Z,18.23
2019-04-01T07:25:19.721Z,14.23
2019-04-01T07:27:47.197Z,17.13
2019-04-01T07:30:14.988Z,18.93
2019-04-01T07:32:42.375Z,20.00
2019-04-01T07:35:09.632Z,22.97
2019-04-01T07:37:36.889Z,17.80
2019-04-01T07:40:05.276Z,17.53
2019-04-01T07:42:32.508Z,16.63
2019-04-01T07:44:59.824Z,22.07
2019-04-01T07:47:27.036Z,19.23
2019-04-01T07:49:54.362Z,18.67
2019-04-01T07:52:21.760Z,19.23
2019-04-01T07:54:49.068Z,21.00
2019-04-01T07:57:16.297Z,19.03
2019-04-01T07:59:43.509Z,22.07
2019-04-01T08:02:10.702Z,26.43
2019-04-01T08:04:38.040Z,24.43
2019-04-01T08:07:05.252Z,15.60
2019-04-01T08:09:32.993Z,22.30
2019-04-01T08:12:00.367Z,29.07
2019-04-01T08:14:27.640Z,30.73
2019-04-01T08:16:58.424Z,26.50
2019-04-01T08:19:24.598Z,21.63
2019-04-01T08:21:52.425Z,30.07
2019-04-01T08:24:20.086Z,76.87
2019-04-01T08:26:47.399Z,28.13
2019-04-01T08:29:29.170Z,31.97
2019-04-01T08:31:43.716Z,21.50
2019-04-01T08:34:11.065Z,62.20
2019-04-01T08:36:38.297Z,15.87
2019-04-01T08:39:12.075Z,17.30
2019-04-01T08:41:39.524Z,24.63
2019-04-01T08:44:06.747Z,14.67
2019-04-01T08:46:34.205Z,17.00
2019-04-01T08:49:01.724Z,18.50
2019-04-01T08:51:29.428Z,17.73
2019-04-01T08:53:56.688Z,21.47
2019-04-01T08:56:23.889Z,17.53
2019-04-01T08:58:54.154Z,16.33
2019-04-01T09:01:34.584Z,18.30
2019-04-01T09:03:50.688Z,16.60
2019-04-01T09:06:18.101Z,24.53
2019-04-01T09:08:52.813Z,23.73
2019-04-01T09:11:20.624Z,20.13
2019-04-01T09:13:48.860Z,20.23
2019-04-01T09:16:16.244Z,23.50
2019-04-01T09:18:43.597Z,20.13
2019-04-01T09:21:10.922Z,18.50
2019-04-01T09:23:38.343Z,17.00
2019-04-01T09:26:05.577Z,26.20
2019-04-01T09:28:32.829Z,17.77
2019-04-01T09:31:00.217Z,18.07
2019-04-01T09:33:27.609Z,28.00
2019-04-01T09:35:54.970Z,18.83
2019-04-01T09:38:22.205Z,23.60
2019-04-01T09:40:49.437Z,19.53
2019-04-01T09:43:16.673Z,30.03
2019-04-01T09:45:43.960Z,22.10
2019-04-01T09:48:11.336Z,22.90
2019-04-01T09:50:38.540Z,15.57
2019-04-01T09:53:05.748Z,18.07
2019-04-01T09:55:33.090Z,17.53
2019-04-01T09:58:00.500Z,35.50
2019-04-01T10:00:27.956Z,21.33
2019-04-01T10:02:55.197Z,18.50
2019-04-01T10:05:22.540Z,15.33
2019-04-01T10:07:49.856Z,22.07
2019-04-01T10:10:17.194Z,22.43
2019-04-01T10:12:44.408Z,17.73
2019-04-01T10:15:12.173Z,21.13
2019-04-01T10:17:39.536Z,23.90
2019-04-01T10:20:07.201Z,14.17
2019-04-01T10:22:34.452Z,22.20
2019-04-01T10:25:01.673Z,18.13
2019-04-01T10:27:28.930Z,17.00
2019-04-01T10:29:56.272Z,16.10
2019-04-01T10:32:23.589Z,20.80
2019-04-01T10:34:50.934Z,25.97
2019-04-01T10:37:18.248Z,17.10
2019-04-01T10:39:45.570Z,20.27
2019-04-01T10:42:12.780Z,17.27
2019-04-01T10:44:40.009Z,15.03
2019-04-01T10:47:07.245Z,20.30
2019-04-01T10:49:34.816Z,16.70
2019-04-01T10:52:02.065Z,24.47
2019-04-01T10:54:29.376Z,18.40
2019-04-01T10:56:56.596Z,16.90
2019-04-01T10:59:23.967Z,25.60
2019-04-01T11:01:52.719Z,18.53
2019-04-01T11:04:20.113Z,20.53
2019-04-01T11:06:47.485Z,23.17
2019-04-01T11:09:15.176Z,16.20
2019-04-01T11:11:42.487Z,22.23
2019-04-01T11:14:09.734Z,15.03
2019-04-01T11:16:37.153Z,23.50
2019-04-01T11:19:04.396Z,20.00
2019-04-01T11:21:31.720Z,16.37
2019-04-01T11:23:58.951Z,25.50
2019-04-01T11:26:26.194Z,22.80
2019-04-01T11:28:53.497Z,16.23
2019-04-01T11:31:20.750Z,20.77
2019-04-01T11:33:48.083Z,19.07
2019-04-01T11:36:15.376Z,18.63
2019-04-01T11:38:42.686Z,16.50
2019-04-01T11:41:09.985Z,24.60
2019-04-01T11:43:37.340Z,18.00
2019-04-01T11:46:04.686Z,20.53
2019-04-01T11:48:31.991Z,26.83
2019-04-01T11:50:59.331Z,17.50
2019-04-01T11:53:26.912Z,18.87
2019-04-01T11:55:54.144Z,19.90
2019-04-01T11:58:21.362Z,22.50
2019-04-01T12:00:48.668Z,20.97
2019-04-01T12:03:16.081Z,18.40
2019-04-01T12:05:43.409Z,22.40
2019-04-01T12:08:10.765Z,14.53
2019-04-01T12:10:38.028Z,18.07
2019-04-01T12:13:05.473Z,17.13
2019-04-01T12:15:32.908Z,22.27
2019-04-01T12:18:00.141Z,17.20
2019-04-01T12:20:27.343Z,14.93
2019-04-01T12:22:54.866Z,17.00
2019-04-01T12:25:22.062Z,23.70
2019-04-01T12:27:49.434Z,20.90
2019-04-01T12:30:17.445Z,25.07
2019-04-01T12:32:44.793Z,27.00
2019-04-01T12:35:12.419Z,18.30
2019-04-01T12:37:39.643Z,23.70
2019-04-01T12:40:07.156Z,23.93
2019-04-01T12:42:34.437Z,15.93
2019-04-01T12:45:01.636Z,18.80
2019-04-01T12:47:28.849Z,20.37
2019-04-01T12:49:56.220Z,19.40
2019-04-01T12:52:23.718Z,25.30
2019-04-01T12:54:51.025Z,21.27
2019-04-01T12:57:18.949Z,15.23
2019-04-01T12:59:46.564Z,19.23
2019-04-01T13:02:13.800Z,16.03
2019-04-01T13:04:41.034Z,17.90
2019-04-01T13:07:08.293Z,28.17
2019-04-01T13:09:35.619Z,19.67
2019-04-01T13:12:03.661Z,23.73
2019-04-01T13:14:30.845Z,18.87
2019-04-01T13:16:58.110Z,18.17
2019-04-01T13:19:25.417Z,14.10
2019-04-01T13:21:52.788Z,14.13
2019-04-01T13:24:20.136Z,18.30
2019-04-01T13:26:50.687Z,18.00
2019-04-01T13:29:16.481Z,22.30
2019-04-01T13:31:43.798Z,26.70
2019-04-01T13:34:11.159Z,23.97
2019-04-01T13:36:38.390Z,14.30
2019-04-01T13:39:06.656Z,17.27
2019-04-01T13:41:42.270Z,14.77
2019-04-01T13:44:03.308Z,16.17
2019-04-01T13:46:30.644Z,24.50
2019-04-01T13:49:03.149Z,24.20
2019-04-01T13:51:27.125Z,16.53
2019-04-01T13:54:08.051Z,15.03
2019-04-01T13:56:23.488Z,20.30
2019-04-01T13:58:50.870Z,19.77
2019-04-01T14:01:18.165Z,20.67
2019-04-01T14:03:45.381Z,18.70
2019-04-01T14:06:12.668Z,15.93
2019-04-01T14:08:40.125Z,18.10
2019-04-01T14:11:07.342Z,24.30
2019-04-01T14:13:34.544Z,18.10
2019-04-01T14:16:01.809Z,14.43
2019-04-01T14:18:29.225Z,18.03
2019-04-01T14:20:56.505Z,17.10
2019-04-01T14:23:23.877Z,19.13
2019-04-01T14:25:51.118Z,14.37
2019-04-01T14:28:18.362Z,14.00
2019-04-01T14:30:45.604Z,15.60
2019-04-01T14:33:12.813Z,19.97
2019-04-01T14:35:40.043Z,13.70
2019-04-01T14:38:07.283Z,16.47
2019-04-01T14:40:34.877Z,17.90
2019-04-01T14:43:02.107Z,17.77
2019-04-01T14:45:29.337Z,16.53
2019-04-01T14:47:58.098Z,16.70
2019-04-01T14:50:25.663Z,17.67
2019-04-01T14:52:52.979Z,22.10
2019-04-01T14:55:20.391Z,18.00
2019-04-01T14:57:47.857Z,12.63
2019-04-01T15:00:15.463Z,18.93
2019-04-01T15:02:42.735Z,15.87
2019-04-01T15:05:10.196Z,10.10
2019-04-01T15:07:37.479Z,12.97
2019-04-01T15:10:05.469Z,14.80
2019-04-01T15:12:32.668Z,20.90
2019-04-01T15:14:59.916Z,11.37
2019-04-01T15:17:27.174Z,13.10
2019-04-01T15:19:54.569Z,13.90
2019-04-01T15:22:22.753Z,11.40
2019-04-01T15:24:50.505Z,11.97
2019-04-01T15:27:17.714Z,10.93
2019-04-01T15:29:45.043Z,15.40
2019-04-01T15:32:12.322Z,15.50
2019-04-01T15:34:39.540Z,16.20
2019-04-01T15:37:06.757Z,18.60
2019-04-01T15:39:33.957Z,18.63
2019-04-01T15:42:01.197Z,8.97
2019-04-01T15:44:29.372Z,20.40
2019-04-01T15:46:56.960Z,14.37
2019-04-01T15:49:24.153Z,10.63
2019-04-01T15:51:51.425Z,13.00
2019-04-01T15:54:18.754Z,12.23
2019-04-01T15:56:46.057Z,13.37
2019-04-01T15:59:13.350Z,11.83
2019-04-01T16:01:40.765Z,13.90
2019-04-01T16:04:08.684Z,12.20
2019-04-01T16:06:36.301Z,13.73
2019-04-01T16:09:05.188Z,24.73
2019-04-01T16:11:32.450Z,19.17
2019-04-01T16:13:59.683Z,14.27
2019-04-01T16:16:27.005Z,12.10
2019-04-01T16:18:54.243Z,19.30
2019-04-01T16:21:21.709Z,14.17
2019-04-01T16:23:49.059Z,10.60
2019-04-01T16:26:16.726Z,10.87
2019-04-01T16:28:44.084Z,10.77
2019-04-01T16:31:11.465Z,10.90
2019-04-01T16:33:38.664Z,19.03
2019-04-01T16:36:05.893Z,16.87
2019-04-01T16:38:33.376Z,19.00
2019-04-01T16:41:00.831Z,10.13
2019-04-01T16:43:28.277Z,14.33
2019-04-01T16:45:56.067Z,11.70
2019-04-01T16:48:23.505Z,34.30
2019-04-01T16:50:50.770Z,9.50
2019-04-01T16:53:18.149Z,10.83
2019-04-01T16:55:45.701Z,14.13
2019-04-01T16:58:13.065Z,12.57
2019-04-01T17:00:40.360Z,16.77
2019-04-01T17:03:07.875Z,9.00
2019-04-01T17:05:35.137Z,12.13
2019-04-01T17:08:02.354Z,11.73
2019-04-01T17:10:29.624Z,11.30
2019-04-01T17:12:56.845Z,15.60
2019-04-01T17:15:24.195Z,18.33
2019-04-01T17:17:51.389Z,18.50
2019-04-01T17:20:18.654Z,18.37
2019-04-01T17:22:45.920Z,11.03
2019-04-01T17:25:14.890Z,12.30
2019-04-01T17:27:42.132Z,11.97
2019-04-01T17:30:11.773Z,14.67
2019-04-01T17:32:38.961Z,12.67
2019-04-01T17:35:07.985Z,10.00
2019-04-01T17:37:35.230Z,13.60
2019-04-01T17:40:03.133Z,13.10
2019-04-01T17:42:30.412Z,11.37
2019-04-01T17:44:59.776Z,13.83
2019-04-01T17:47:27.472Z,15.40
2019-04-01T17:49:54.947Z,11.63
2019-04-01T17:52:22.273Z,18.00
2019-04-01T17:54:49.706Z,14.83
2019-04-01T17:57:16.923Z,14.83
2019-04-01T17:59:44.500Z,17.40
2019-04-01T18:02:12.346Z,16.30
2019-04-01T18:04:39.602Z,14.87
2019-04-01T18:07:07.501Z,15.80
2019-04-01T18:09:35.230Z,14.63
2019-04-01T18:12:03.101Z,13.50
2019-04-01T18:14:30.311Z,13.20
2019-04-01T18:16:57.529Z,17.07
2019-04-01T18:19:24.825Z,13.33
2019-04-01T18:21:52.103Z,15.10
2019-04-01T18:24:19.464Z,19.37
2019-04-01T18:26:46.681Z,17.60
2019-04-01T18:29:14.000Z,12.70
2019-04-01T18:31:41.557Z,15.07
2019-04-01T18:34:08.801Z,28.20
2019-04-01T18:36:36.037Z,20.20
2019-04-01T18:39:06.241Z,19.80
2019-04-01T18:41:34.068Z,26.43
2019-04-01T18:44:01.516Z,20.47
2019-04-01T18:46:28.737Z,18.67
2019-04-01T18:48:55.995Z,11.30
2019-04-01T18:51:23.366Z,15.53
2019-04-01T18:53:50.548Z,17.57
2019-04-01T18:56:17.804Z,15.53
2019-04-01T18:58:45.096Z,21.83
2019-04-01T19:01:12.320Z,18.00
2019-04-01T19:03:42.911Z,19.67
2019-04-01T19:06:08.843Z,11.80
2019-04-01T19:08:36.034Z,15.80
2019-04-01T19:11:03.521Z,12.93
2019-04-01T19:13:30.936Z,12.80
2019-04-01T19:15:59.282Z,24.00
2019-04-01T19:18:27.323Z,18.83
2019-04-01T19:20:56.870Z,17.93
2019-04-01T19:23:23.844Z,15.93
2019-04-01T19:25:51.134Z,17.60
2019-04-01T19:28:18.506Z,21.53
2019-04-01T19:30:46.312Z,16.40
2019-04-01T19:33:14.437Z,18.57
2019-04-01T19:35:41.852Z,16.00
2019-04-01T19:38:09.058Z,13.60
2019-04-01T19:40:36.321Z,12.23
2019-04-01T19:43:04.589Z,18.07
2019-04-01T19:45:32.248Z,17.90
2019-04-01T19:47:59.692Z,20.13
2019-04-01T19:50:27.017Z,22.43
2019-04-01T19:52:55.316Z,28.27
2019-04-01T19:55:22.782Z,19.80
2019-04-01T19:57:50.152Z,24.77
2019-04-01T20:00:27.778Z,18.40
2019-04-01T20:02:47.228Z,17.37
2019-04-01T20:05:14.540Z,12.93
2019-04-01T20:07:42.103Z,16.17
2019-04-01T20:10:09.544Z,9.60
2019-04-01T20:12:37.021Z,14.00
2019-04-01T20:15:05.864Z,14.40
2019-04-01T20:17:33.180Z,15.33
2019-04-01T20:20:02.410Z,17.10
2019-04-01T20:22:29.744Z,13.10
2019-04-01T20:24:57.086Z,18.40
2019-04-01T20:27:24.329Z,15.60
2019-04-01T20:29:51.602Z,19.50
2019-04-01T20:32:20.001Z,13.67
2019-04-01T20:34:56.892Z,14.70
2019-04-01T20:37:16.973Z,14.70
2019-04-01T20:39:44.373Z,16.90
2019-04-01T20:42:11.609Z,12.63
2019-04-01T20:44:39.040Z,15.33
2019-04-01T20:47:07.115Z,12.23
2019-04-01T20:49:35.233Z,13.60
2019-04-01T20:52:02.490Z,17.97
2019-04-01T20:54:29.710Z,19.63
2019-04-01T20:56:57.073Z,14.47
2019-04-01T20:59:24.282Z,11.97
2019-04-01T21:01:51.673Z,12.00
2019-04-01T21:04:18.888Z,19.73
2019-04-01T21:06:46.240Z,9.87
2019-04-01T21:09:13.448Z,13.97
2019-04-01T21:11:40.672Z,9.57
2019-04-01T21:14:07.933Z,13.13
2019-04-01T21:16:35.183Z,12.77
2019-04-01T21:19:02.620Z,16.43
2019-04-01T21:21:29.911Z,11.30
2019-04-01T21:23:59.703Z,11.67
2019-04-01T21:26:27.196Z,13.60
2019-04-01T21:28:55.252Z,14.73
2019-04-01T21:31:22.635Z,14.73
2019-04-01T21:33:49.840Z,16.30
2019-04-01T21:36:17.096Z,9.10
2019-04-01T21:38:44.344Z,11.93
2019-04-01T21:41:11.583Z,16.50
2019-04-01T21:43:38.925Z,11.10
2019-04-01T21:46:06.180Z,12.10
2019-04-01T21:48:33.448Z,16.63
2019-04-01T21:51:00.693Z,10.07
2019-04-01T21:53:28.012Z,14.10
2019-04-01T21:55:55.357Z,11.83
2019-04-01T21:58:22.573Z,11.83
2019-04-01T22:00:51.920Z,12.97
2019-04-01T22:03:19.433Z,14.23
2019-04-01T22:05:46.853Z,18.43
2019-04-01T22:08:14.224Z,16.43
2019-04-01T22:10:41.457Z,15.87
2019-04-01T22:13:08.712Z,14.73
2019-04-01T22:15:36.031Z,12.73
2019-04-01T22:18:03.553Z,10.47
2019-04-01T22:20:30.988Z,16.00
2019-04-01T22:22:58.220Z,13.57
2019-04-01T22:25:25.517Z,14.37
2019-04-01T22:27:53.379Z,13.00
2019-04-01T22:30:21.263Z,14.17
2019-04-01T22:32:48.517Z,12.33
2019-04-01T22:35:15.864Z,10.50
2019-04-01T22:37:43.106Z,18.17
2019-04-01T22:40:10.880Z,18.80
2019-04-01T22:42:38.347Z,15.23
2019-04-01T22:45:05.820Z,13.50
2019-04-01T22:47:33.325Z,16.50
2019-04-01T22:50:00.585Z,15.70
2019-04-01T22:52:27.972Z,16.20
2019-04-01T22:54:55.340Z,15.80
2019-04-01T22:57:24.066Z,14.97
2019-04-01T22:59:51.665Z,13.80
2019-04-01T23:02:19.031Z,15.20
2019-04-01T23:04:46.262Z,18.40
2019-04-01T23:07:13.484Z,15.63
2019-04-01T23:09:40.800Z,9.30
2019-04-01T23:12:08.025Z,16.57
2019-04-01T23:14:35.276Z,15.93
2019-04-01T23:17:02.496Z,16.20
2019-04-01T23:19:29.716Z,16.93
2019-04-01T23:21:56.960Z,10.87
2019-04-01T23:24:24.372Z,14.27
2019-04-01T23:26:51.573Z,15.63
2019-04-01T23:29:18.790Z,15.40
2019-04-01T23:31:46.246Z,10.73
2019-04-01T23:34:14.848Z,15.50
2019-04-01T23:36:42.129Z,14.47
2019-04-01T23:39:09.341Z,13.77
2019-04-01T23:41:36.545Z,17.10
2019-04-01T23:44:03.801Z,15.10
2019-04-01T23:46:31.164Z,15.33
2019-04-01T23:48:58.420Z,19.20
2019-04-01T23:51:25.640Z,15.80
2019-04-01T23:53:53.001Z,22.33
2019-04-01T23:56:20.250Z,19.10
2019-04-01T23:58:47.543Z,13.53
