createdAt,value
2018-11-11T00:00:20.005Z,86.49
2018-11-11T00:02:49.443Z,86.54
2018-11-11T00:05:20.624Z,86.51
2018-11-11T00:07:49.334Z,86.48
2018-11-11T00:10:18.609Z,86.21
2018-11-11T00:12:47.404Z,86.43
2018-11-11T00:15:17.089Z,86.21
2018-11-11T00:17:47.828Z,86.38
2018-11-11T00:20:16.674Z,86.28
2018-11-11T00:22:48.732Z,86.28
2018-11-11T00:25:17.821Z,86.49
2018-11-11T00:27:46.479Z,86.46
2018-11-11T00:30:16.521Z,86.27
2018-11-11T00:32:46.378Z,86.16
2018-11-11T00:35:15.138Z,86.23
2018-11-11T00:37:43.829Z,86.30
2018-11-11T00:40:13.958Z,86.29
2018-11-11T00:42:42.789Z,86.56
2018-11-11T00:45:12.137Z,86.33
2018-11-11T00:47:42.466Z,86.37
2018-11-11T00:50:11.852Z,86.50
2018-11-11T00:52:40.757Z,85.78
2018-11-11T00:55:11.924Z,85.81
2018-11-11T00:57:41.382Z,86.31
2018-11-11T01:00:12.728Z,86.37
2018-11-11T01:02:41.965Z,86.37
2018-11-11T01:05:11.788Z,86.53
2018-11-11T01:07:42.135Z,86.67
2018-11-11T01:10:12.651Z,86.47
2018-11-11T01:12:42.286Z,86.01
2018-11-11T01:15:12.481Z,85.98
2018-11-11T01:17:42.910Z,85.71
2018-11-11T01:20:12.950Z,86.19
2018-11-11T01:22:41.922Z,86.04
2018-11-11T01:25:12.531Z,85.72
2018-11-11T01:27:42.881Z,86.04
2018-11-11T01:30:11.693Z,86.24
2018-11-11T01:32:40.454Z,86.08
2018-11-11T01:35:12.928Z,86.14
2018-11-11T01:37:42.884Z,86.07
2018-11-11T01:40:12.650Z,86.04
2018-11-11T01:42:41.316Z,85.98
2018-11-11T01:45:15.802Z,85.99
2018-11-11T01:47:45.331Z,86.16
2018-11-11T01:50:14.205Z,86.15
2018-11-11T01:52:44.998Z,86.04
2018-11-11T01:55:14.273Z,85.92
2018-11-11T01:57:43.063Z,85.84
2018-11-11T02:00:22.085Z,85.82
2018-11-11T02:02:50.765Z,85.66
2018-11-11T02:05:19.420Z,85.69
2018-11-11T02:07:48.857Z,85.43
2018-11-11T02:10:17.538Z,85.51
2018-11-11T02:12:46.759Z,85.55
2018-11-11T02:15:17.473Z,85.47
2018-11-11T02:17:47.761Z,85.59
2018-11-11T02:20:18.587Z,85.55
2018-11-11T02:22:48.242Z,85.34
2018-11-11T02:25:18.383Z,85.36
2018-11-11T02:27:47.526Z,85.46
2018-11-11T02:30:18.407Z,85.30
2018-11-11T02:32:48.349Z,85.66
2018-11-11T02:35:17.013Z,85.69
2018-11-11T02:37:46.587Z,85.82
2018-11-11T02:40:18.188Z,85.22
2018-11-11T02:42:48.454Z,85.40
2018-11-11T02:45:18.406Z,85.59
2018-11-11T02:47:47.083Z,85.27
2018-11-11T02:50:17.038Z,85.59
2018-11-11T02:52:46.157Z,85.72
2018-11-11T02:55:15.162Z,85.81
2018-11-11T02:57:45.909Z,86.11
2018-11-11T03:00:15.761Z,85.37
2018-11-11T03:02:45.207Z,85.68
2018-11-11T03:05:19.304Z,85.66
2018-11-11T03:07:48.017Z,85.73
2018-11-11T03:10:17.331Z,85.36
2018-11-11T03:12:46.913Z,85.69
2018-11-11T03:15:20.935Z,85.48
2018-11-11T03:17:49.585Z,85.72
2018-11-11T03:20:19.341Z,85.75
2018-11-11T03:22:48.637Z,86.34
2018-11-11T03:25:18.346Z,86.17
2018-11-11T03:27:47.020Z,86.04
2018-11-11T03:30:20.269Z,86.16
2018-11-11T03:32:48.944Z,86.51
2018-11-11T03:35:17.615Z,86.00
2018-11-11T03:37:48.141Z,86.17
2018-11-11T03:40:18.204Z,86.44
2018-11-11T03:42:47.207Z,86.43
2018-11-11T03:45:18.040Z,86.39
2018-11-11T03:47:47.700Z,85.82
2018-11-11T03:50:16.371Z,86.22
2018-11-11T03:52:45.350Z,86.27
2018-11-11T03:55:14.012Z,85.95
2018-11-11T03:57:42.679Z,86.24
2018-11-11T04:00:14.358Z,86.33
2018-11-11T04:02:43.987Z,86.23
2018-11-11T04:05:13.730Z,86.37
2018-11-11T04:07:42.560Z,86.11
2018-11-11T04:10:15.061Z,86.01
2018-11-11T04:12:44.811Z,85.92
2018-11-11T04:15:14.972Z,86.12
2018-11-11T04:17:45.686Z,85.80
2018-11-11T04:20:16.657Z,85.88
2018-11-11T04:22:45.308Z,85.93
2018-11-11T04:25:16.741Z,85.69
2018-11-11T04:27:45.483Z,85.67
2018-11-11T04:30:15.244Z,85.63
2018-11-11T04:32:44.697Z,85.66
2018-11-11T04:35:14.421Z,85.59
2018-11-11T04:37:43.082Z,85.34
2018-11-11T04:40:12.623Z,85.28
2018-11-11T04:42:41.294Z,85.37
2018-11-11T04:45:13.215Z,84.92
2018-11-11T04:47:42.080Z,85.14
2018-11-11T04:50:12.492Z,84.94
2018-11-11T04:52:41.618Z,85.08
2018-11-11T04:55:11.917Z,84.93
2018-11-11T04:57:41.207Z,84.84
2018-11-11T05:00:12.271Z,84.72
2018-11-11T05:02:41.148Z,84.60
2018-11-11T05:05:10.776Z,84.59
2018-11-11T05:07:41.458Z,84.79
2018-11-11T05:10:12.023Z,84.54
2018-11-11T05:12:40.832Z,84.79
2018-11-11T05:15:10.553Z,84.64
2018-11-11T05:17:40.505Z,84.71
2018-11-11T05:20:10.234Z,85.03
2018-11-11T05:22:38.868Z,84.80
2018-11-11T05:25:10.146Z,84.80
2018-11-11T05:27:38.816Z,84.32
2018-11-11T05:30:09.870Z,84.78
2018-11-11T05:32:39.781Z,84.66
2018-11-11T05:35:09.323Z,84.65
2018-11-11T05:37:38.289Z,85.05
2018-11-11T05:40:07.755Z,85.05
2018-11-11T05:42:36.372Z,85.08
2018-11-11T05:45:10.106Z,85.37
2018-11-11T05:47:38.999Z,85.40
2018-11-11T05:50:09.376Z,85.57
2018-11-11T05:52:38.560Z,85.63
2018-11-11T05:55:08.609Z,85.85
2018-11-11T05:57:37.244Z,85.72
2018-11-11T06:00:07.988Z,85.76
2018-11-11T06:02:37.293Z,85.98
2018-11-11T06:05:07.613Z,85.75
2018-11-11T06:07:36.960Z,85.75
2018-11-11T06:10:07.151Z,85.83
2018-11-11T06:12:37.094Z,86.08
2018-11-11T06:15:07.322Z,86.42
2018-11-11T06:17:36.644Z,86.19
2018-11-11T06:20:07.299Z,87.29
2018-11-11T06:22:36.088Z,88.10
2018-11-11T06:25:05.829Z,88.85
2018-11-11T06:27:34.566Z,89.57
2018-11-11T06:30:05.275Z,89.83
2018-11-11T06:32:33.962Z,90.00
2018-11-11T06:35:02.645Z,90.09
2018-11-11T06:37:32.381Z,90.16
2018-11-11T06:40:01.254Z,90.15
2018-11-11T06:42:31.113Z,90.10
2018-11-11T06:44:59.793Z,90.38
2018-11-11T06:47:29.400Z,90.26
2018-11-11T06:49:58.272Z,90.55
2018-11-11T06:52:27.056Z,90.43
2018-11-11T06:54:55.882Z,90.49
2018-11-11T06:57:25.218Z,90.15
2018-11-11T06:59:53.883Z,90.37
2018-11-11T07:02:31.918Z,90.46
2018-11-11T07:05:00.932Z,90.49
2018-11-11T07:07:29.846Z,90.56
2018-11-11T07:09:58.857Z,90.55
2018-11-11T07:12:27.509Z,90.40
2018-11-11T07:14:56.332Z,90.57
2018-11-11T07:17:27.079Z,90.77
2018-11-11T07:19:55.855Z,90.76
2018-11-11T07:22:25.142Z,90.65
2018-11-11T07:24:55.019Z,90.84
2018-11-11T07:27:23.734Z,90.11
2018-11-11T07:29:52.730Z,90.49
2018-11-11T07:32:21.550Z,90.07
2018-11-11T07:34:50.929Z,90.37
2018-11-11T07:37:19.637Z,90.49
2018-11-11T07:39:49.914Z,90.50
2018-11-11T07:42:18.609Z,90.58
2018-11-11T07:44:47.301Z,90.42
2018-11-11T07:47:16.875Z,90.34
2018-11-11T07:49:45.580Z,90.32
2018-11-11T07:52:14.278Z,90.18
2018-11-11T07:54:44.546Z,89.48
2018-11-11T07:57:13.286Z,91.68
2018-11-11T07:59:42.979Z,89.16
2018-11-11T08:02:11.701Z,89.17
2018-11-11T08:04:40.413Z,88.97
2018-11-11T08:07:10.425Z,89.39
2018-11-11T08:09:39.161Z,89.24
2018-11-11T08:12:08.143Z,89.22
2018-11-11T08:14:36.833Z,89.33
2018-11-11T08:17:07.188Z,89.46
2018-11-11T08:19:36.044Z,89.23
2018-11-11T08:22:05.881Z,88.95
2018-11-11T08:24:34.649Z,88.86
2018-11-11T08:27:03.283Z,88.77
2018-11-11T08:29:32.083Z,88.70
2018-11-11T08:32:04.116Z,88.69
2018-11-11T08:34:32.877Z,88.66
2018-11-11T08:37:03.442Z,87.81
2018-11-11T08:39:32.270Z,87.85
2018-11-11T08:42:01.654Z,87.62
2018-11-11T08:44:30.432Z,87.36
2018-11-11T08:46:59.136Z,87.56
2018-11-11T08:49:30.012Z,87.16
2018-11-11T08:51:58.726Z,86.98
2018-11-11T08:54:27.534Z,86.97
2018-11-11T08:56:56.228Z,86.88
2018-11-11T08:59:24.929Z,86.28
2018-11-11T09:01:54.990Z,86.56
2018-11-11T09:04:23.743Z,86.33
2018-11-11T09:06:53.289Z,85.30
2018-11-11T09:09:21.977Z,85.33
2018-11-11T09:11:50.675Z,85.33
2018-11-11T09:14:22.406Z,85.27
2018-11-11T09:16:51.107Z,85.13
2018-11-11T09:19:19.757Z,84.81
2018-11-11T09:21:48.466Z,84.66
2018-11-11T09:24:18.891Z,83.86
2018-11-11T09:26:47.702Z,84.40
2018-11-11T09:29:16.439Z,83.92
2018-11-11T09:31:45.040Z,84.15
2018-11-11T09:34:13.688Z,84.24
2018-11-11T09:36:46.281Z,84.01
2018-11-11T09:39:15.038Z,83.86
2018-11-11T09:41:43.640Z,83.61
2018-11-11T09:44:12.374Z,82.92
2018-11-11T09:46:42.652Z,83.04
2018-11-11T09:49:11.312Z,82.36
2018-11-11T09:51:45.481Z,82.77
2018-11-11T09:54:15.103Z,81.86
2018-11-11T09:56:44.530Z,81.55
2018-11-11T09:59:13.192Z,81.23
2018-11-11T10:01:41.824Z,81.30
2018-11-11T10:04:17.440Z,80.60
2018-11-11T10:09:45.235Z,79.51
2018-11-11T10:12:20.592Z,79.16
2018-11-11T10:14:54.840Z,79.57
2018-11-11T10:21:43.914Z,79.11
2018-11-11T10:24:21.014Z,78.06
2018-11-11T10:27:07.333Z,77.61
2018-11-11T10:29:43.477Z,77.53
2018-11-11T10:32:29.352Z,77.00
2018-11-11T10:35:11.515Z,76.61
2018-11-11T10:37:47.941Z,75.79
2018-11-11T10:40:24.821Z,75.78
2018-11-11T10:43:01.794Z,75.62
2018-11-11T10:45:38.851Z,74.81
2018-11-11T10:48:09.000Z,75.81
2018-11-11T10:50:42.673Z,74.81
2018-11-11T10:53:11.323Z,74.81
2018-11-11T10:55:39.984Z,74.25
2018-11-11T10:58:08.787Z,74.25
2018-11-11T11:00:42.899Z,74.80
2018-11-11T11:03:18.661Z,75.09
2018-11-11T11:05:47.869Z,74.33
2018-11-11T11:08:16.631Z,75.04
2018-11-11T11:10:45.219Z,75.11
2018-11-11T11:13:14.026Z,75.44
2018-11-11T11:15:42.609Z,75.16
2018-11-11T11:18:11.273Z,76.00
2018-11-11T11:20:39.937Z,75.66
2018-11-11T11:23:08.806Z,76.29
2018-11-11T11:25:42.350Z,76.54
2018-11-11T11:28:11.010Z,76.44
2018-11-11T11:30:40.811Z,76.12
2018-11-11T11:33:09.448Z,75.80
2018-11-11T11:35:41.047Z,75.33
2018-11-11T11:38:10.646Z,75.47
2018-11-11T11:40:39.322Z,75.36
2018-11-11T11:43:07.985Z,75.13
2018-11-11T11:45:37.390Z,75.13
2018-11-11T11:48:06.009Z,75.24
2018-11-11T11:50:37.589Z,75.64
2018-11-11T11:53:06.554Z,75.56
2018-11-11T11:55:35.157Z,75.99
2018-11-11T11:58:29.046Z,75.80
2018-11-11T12:00:57.894Z,75.94
2018-11-11T12:03:26.559Z,75.96
2018-11-11T12:05:55.349Z,76.29
2018-11-11T12:08:25.953Z,76.26
2018-11-11T12:10:55.546Z,77.03
2018-11-11T12:13:24.219Z,77.07
2018-11-11T12:15:54.125Z,76.83
2018-11-11T12:18:22.807Z,76.91
2018-11-11T12:20:52.785Z,77.80
2018-11-11T12:23:21.470Z,77.87
2018-11-11T12:25:50.668Z,77.20
2018-11-11T12:28:19.354Z,77.14
2018-11-11T12:30:50.634Z,77.64
2018-11-11T12:33:19.304Z,76.97
2018-11-11T12:35:48.602Z,76.94
2018-11-11T12:38:17.293Z,77.08
2018-11-11T12:40:46.311Z,77.41
2018-11-11T12:43:15.022Z,77.90
2018-11-11T12:45:46.333Z,77.53
2018-11-11T12:48:14.949Z,78.08
2018-11-11T12:50:44.094Z,77.47
2018-11-11T12:53:12.732Z,77.39
2018-11-11T12:55:43.894Z,77.56
2018-11-11T12:58:12.794Z,78.13
2018-11-11T13:00:42.119Z,78.52
2018-11-11T13:03:10.865Z,78.02
2018-11-11T13:05:41.199Z,78.24
2018-11-11T13:08:10.472Z,78.54
2018-11-11T13:10:39.324Z,78.61
2018-11-11T13:13:08.032Z,78.78
2018-11-11T13:15:38.777Z,79.29
2018-11-11T13:18:07.524Z,79.04
2018-11-11T13:20:36.172Z,79.38
2018-11-11T13:23:05.048Z,78.95
2018-11-11T13:25:33.912Z,79.00
2018-11-11T13:28:03.118Z,78.89
2018-11-11T13:30:31.775Z,79.03
2018-11-11T13:33:00.675Z,78.82
2018-11-11T13:35:29.386Z,78.89
2018-11-11T13:37:58.357Z,79.15
2018-11-11T13:40:27.754Z,79.09
2018-11-11T13:42:56.895Z,79.44
2018-11-11T13:45:25.766Z,80.06
2018-11-11T13:47:54.536Z,80.35
2018-11-11T13:50:25.265Z,80.55
2018-11-11T13:52:54.565Z,80.80
2018-11-11T13:55:24.458Z,80.87
2018-11-11T13:57:53.632Z,80.68
2018-11-11T14:00:23.723Z,80.51
2018-11-11T14:02:52.837Z,80.27
2018-11-11T14:05:21.751Z,79.99
2018-11-11T14:07:51.377Z,80.38
2018-11-11T14:10:20.069Z,79.74
2018-11-11T14:12:48.771Z,80.06
2018-11-11T14:15:19.986Z,80.17
2018-11-11T14:17:49.782Z,79.87
2018-11-11T14:20:19.780Z,79.90
2018-11-11T14:22:51.726Z,79.60
2018-11-11T14:25:24.333Z,80.07
2018-11-11T14:27:53.149Z,81.05
2018-11-11T14:30:28.478Z,80.60
2018-11-11T14:32:58.184Z,80.93
2018-11-11T14:35:28.252Z,81.02
2018-11-11T14:37:59.064Z,81.03
2018-11-11T14:40:29.448Z,81.61
2018-11-11T14:42:58.222Z,82.07
2018-11-11T14:45:27.629Z,81.33
2018-11-11T14:47:56.981Z,81.40
2018-11-11T14:50:26.224Z,81.90
2018-11-11T14:52:55.123Z,82.27
2018-11-11T14:55:28.641Z,82.38
2018-11-11T14:57:59.716Z,82.46
2018-11-11T15:00:29.791Z,82.95
2018-11-11T15:03:05.906Z,83.17
2018-11-11T15:05:35.353Z,83.41
2018-11-11T15:08:04.149Z,83.81
2018-11-11T15:10:37.640Z,83.99
2018-11-11T15:13:07.468Z,83.63
2018-11-11T15:15:36.369Z,84.06
2018-11-11T15:18:08.760Z,84.68
2018-11-11T15:20:38.002Z,84.59
2018-11-11T15:23:06.921Z,84.84
2018-11-11T15:25:37.822Z,85.05
2018-11-11T15:28:07.221Z,84.77
2018-11-11T15:30:37.997Z,85.58
2018-11-11T15:33:07.332Z,85.90
2018-11-11T15:35:36.103Z,85.85
2018-11-11T15:38:05.507Z,85.78
2018-11-11T15:40:35.532Z,85.40
2018-11-11T15:43:04.547Z,86.27
2018-11-11T15:45:37.328Z,86.24
2018-11-11T15:48:07.038Z,86.44
2018-11-11T15:50:36.784Z,86.30
2018-11-11T15:53:07.213Z,86.43
2018-11-11T15:55:37.180Z,86.68
2018-11-11T15:58:06.458Z,86.42
2018-11-11T16:00:36.749Z,86.65
2018-11-11T16:03:05.812Z,86.59
2018-11-11T16:05:34.552Z,86.41
2018-11-11T16:08:03.436Z,86.24
2018-11-11T16:10:32.877Z,86.28
2018-11-11T16:13:01.573Z,86.53
2018-11-11T16:15:32.665Z,86.68
2018-11-11T16:18:03.102Z,86.78
2018-11-11T16:20:32.301Z,86.65
2018-11-11T16:23:01.920Z,87.21
2018-11-11T16:25:30.794Z,87.81
2018-11-11T16:28:00.356Z,88.10
2018-11-11T16:30:30.766Z,88.06
2018-11-11T16:33:00.602Z,88.33
2018-11-11T16:35:29.971Z,88.36
2018-11-11T16:37:59.257Z,88.64
2018-11-11T16:40:29.340Z,88.55
2018-11-11T16:42:58.495Z,88.81
2018-11-11T16:45:28.516Z,88.92
2018-11-11T16:47:59.780Z,88.89
2018-11-11T16:50:30.860Z,88.75
2018-11-11T16:53:04.487Z,89.25
2018-11-11T16:55:34.022Z,88.91
2018-11-11T16:58:02.916Z,88.77
2018-11-11T17:00:33.601Z,89.03
2018-11-11T17:03:05.598Z,89.25
2018-11-11T17:05:37.085Z,89.29
2018-11-11T17:08:06.223Z,89.33
2018-11-11T17:10:36.221Z,89.45
2018-11-11T17:13:06.754Z,89.68
2018-11-11T17:15:37.014Z,89.74
2018-11-11T17:18:07.097Z,89.84
2018-11-11T17:20:35.905Z,89.46
2018-11-11T17:23:07.475Z,89.01
2018-11-11T17:25:38.922Z,89.40
2018-11-11T17:28:07.871Z,89.51
2018-11-11T17:30:37.101Z,89.84
2018-11-11T17:33:06.050Z,89.53
2018-11-11T17:35:35.834Z,89.75
2018-11-11T17:38:05.257Z,89.75
2018-11-11T17:40:33.900Z,89.80
2018-11-11T17:43:03.888Z,90.14
2018-11-11T17:45:32.600Z,90.15
2018-11-11T17:48:01.257Z,89.91
2018-11-11T17:50:31.453Z,90.39
2018-11-11T17:53:01.302Z,90.70
2018-11-11T17:55:30.456Z,90.85
2018-11-11T17:58:00.291Z,90.47
2018-11-11T18:00:30.296Z,90.74
2018-11-11T18:02:59.828Z,90.68
2018-11-11T18:05:29.477Z,90.69
2018-11-11T18:07:58.810Z,90.68
2018-11-11T18:10:27.915Z,90.81
2018-11-11T18:12:57.090Z,90.99
2018-11-11T18:15:28.185Z,90.38
2018-11-11T18:17:57.452Z,90.16
2018-11-11T18:20:28.941Z,90.30
2018-11-11T18:22:58.808Z,90.10
2018-11-11T18:25:27.423Z,93.09
2018-11-11T18:27:56.199Z,91.81
2018-11-11T18:30:28.067Z,90.49
2018-11-11T18:32:56.776Z,89.18
2018-11-11T18:35:25.448Z,89.10
2018-11-11T18:37:54.112Z,88.80
2018-11-11T18:40:24.402Z,88.93
2018-11-11T18:42:53.070Z,90.10
2018-11-11T18:45:23.258Z,89.99
2018-11-11T18:47:53.159Z,89.60
2018-11-11T18:50:23.603Z,89.84
2018-11-11T18:52:52.303Z,90.36
2018-11-11T18:55:21.935Z,90.06
2018-11-11T18:57:50.926Z,90.64
2018-11-11T19:00:24.818Z,90.65
2018-11-11T19:02:54.311Z,90.39
2018-11-11T19:05:24.196Z,90.38
2018-11-11T19:07:53.542Z,89.84
2018-11-11T19:10:25.230Z,89.87
2018-11-11T19:12:55.259Z,89.85
2018-11-11T19:15:24.156Z,89.73
2018-11-11T19:17:53.611Z,89.81
2018-11-11T19:20:23.597Z,89.85
2018-11-11T19:22:52.217Z,89.31
2018-11-11T19:25:22.268Z,89.84
2018-11-11T19:27:52.072Z,90.20
2018-11-11T19:30:22.102Z,90.00
2018-11-11T19:32:52.053Z,90.06
2018-11-11T19:35:20.738Z,89.62
2018-11-11T19:37:50.686Z,89.46
2018-11-11T19:40:21.585Z,88.94
2018-11-11T19:42:50.805Z,89.73
2018-11-11T19:45:20.793Z,90.02
2018-11-11T19:47:49.467Z,89.79
2018-11-11T19:50:19.512Z,89.88
2018-11-11T19:52:49.254Z,89.60
2018-11-11T19:55:18.575Z,88.94
2018-11-11T19:57:47.868Z,89.45
2018-11-11T20:00:33.569Z,89.12
2018-11-11T20:03:03.265Z,88.61
2018-11-11T20:05:32.186Z,88.02
2018-11-11T20:08:01.508Z,88.23
2018-11-11T20:10:30.758Z,88.46
2018-11-11T20:13:00.394Z,88.47
2018-11-11T20:15:30.735Z,88.31
2018-11-11T20:17:59.479Z,88.47
2018-11-11T20:20:30.018Z,88.37
2018-11-11T20:22:58.665Z,88.75
2018-11-11T20:25:27.304Z,88.41
2018-11-11T20:27:56.728Z,88.52
2018-11-11T20:30:26.601Z,88.26
2018-11-11T20:32:55.406Z,88.25
2018-11-11T20:35:25.798Z,88.25
2018-11-11T20:37:54.606Z,88.44
2018-11-11T20:40:24.236Z,88.05
2018-11-11T20:42:53.300Z,88.60
2018-11-11T20:45:23.262Z,88.98
2018-11-11T20:47:53.020Z,88.34
2018-11-11T20:50:23.031Z,89.52
2018-11-11T20:52:54.280Z,89.79
2018-11-11T20:55:23.188Z,89.76
2018-11-11T20:57:52.088Z,89.33
2018-11-11T21:00:22.055Z,90.00
2018-11-11T21:02:50.984Z,90.13
2018-11-11T21:05:21.250Z,90.23
2018-11-11T21:07:50.003Z,91.06
2018-11-11T21:10:20.838Z,90.58
2018-11-11T21:12:49.569Z,91.16
2018-11-11T21:15:19.644Z,91.20
2018-11-11T21:17:48.620Z,91.17
2018-11-11T21:20:18.632Z,92.05
2018-11-11T21:22:47.304Z,91.97
2018-11-11T21:25:15.993Z,91.88
2018-11-11T21:27:45.710Z,91.77
2018-11-11T21:30:15.702Z,91.71
2018-11-11T21:32:44.373Z,92.47
2018-11-11T21:35:13.323Z,92.64
2018-11-11T21:37:42.544Z,93.22
2018-11-11T21:40:14.112Z,93.50
2018-11-11T21:42:43.465Z,93.86
2018-11-11T21:45:13.445Z,93.82
2018-11-11T21:47:42.970Z,93.63
2018-11-11T21:50:21.247Z,93.67
2018-11-11T21:52:59.618Z,93.30
2018-11-11T21:55:28.928Z,93.22
2018-11-11T21:57:57.553Z,92.75
2018-11-11T22:00:26.235Z,91.85
2018-11-11T22:02:55.131Z,91.51
2018-11-11T22:05:23.731Z,91.51
2018-11-11T22:07:52.708Z,92.01
2018-11-11T22:10:21.351Z,91.80
2018-11-11T22:12:50.189Z,91.68
2018-11-11T22:15:18.928Z,92.71
2018-11-11T22:17:47.569Z,92.68
2018-11-11T22:20:17.500Z,93.73
2018-11-11T22:22:46.383Z,93.66
2018-11-11T22:25:15.178Z,93.98
2018-11-11T22:27:43.975Z,93.67
2018-11-11T22:30:12.655Z,93.66
2018-11-11T22:32:41.505Z,93.96
2018-11-11T22:35:11.157Z,94.22
2018-11-11T22:37:39.900Z,94.30
2018-11-11T22:40:10.744Z,94.57
2018-11-11T22:42:39.460Z,94.73
2018-11-11T22:45:10.461Z,94.63
2018-11-11T22:47:39.140Z,94.68
2018-11-11T22:50:09.965Z,94.55
2018-11-11T22:52:39.335Z,94.88
2018-11-11T22:55:09.240Z,95.04
2018-11-11T22:57:37.856Z,94.51
2018-11-11T23:00:16.296Z,94.22
2018-11-11T23:02:45.078Z,94.41
2018-11-11T23:05:14.459Z,94.48
2018-11-11T23:07:43.207Z,94.06
2018-11-11T23:10:12.143Z,94.41
2018-11-11T23:12:40.822Z,94.06
2018-11-11T23:15:10.821Z,93.67
2018-11-11T23:17:39.505Z,93.89
2018-11-11T23:20:09.599Z,94.20
2018-11-11T23:22:38.609Z,94.60
2018-11-11T23:25:08.743Z,94.80
2018-11-11T23:27:37.659Z,95.18
2018-11-11T23:30:09.714Z,95.31
2018-11-11T23:32:38.416Z,95.47
2018-11-11T23:35:07.556Z,95.44
2018-11-11T23:37:36.264Z,95.51
2018-11-11T23:40:06.110Z,95.51
2018-11-11T23:42:34.840Z,95.13
2018-11-11T23:45:03.544Z,94.80
2018-11-11T23:47:32.237Z,95.04
2018-11-11T23:50:00.876Z,95.44
2018-11-11T23:52:29.656Z,95.38
2018-11-11T23:54:58.261Z,95.81
2018-11-11T23:57:27.052Z,95.86
2018-11-11T23:59:55.875Z,95.57
