createdAt,value
2019-06-26T00:00:24.174Z,99.90
2019-06-26T00:02:56.824Z,99.90
2019-06-26T00:05:24.356Z,99.90
2019-06-26T00:07:51.798Z,99.90
2019-06-26T00:10:19.447Z,99.90
2019-06-26T00:12:46.952Z,99.90
2019-06-26T00:15:15.216Z,99.90
2019-06-26T00:17:42.698Z,99.90
2019-06-26T00:20:10.647Z,99.90
2019-06-26T00:22:38.200Z,99.90
2019-06-26T00:25:05.839Z,99.90
2019-06-26T00:27:33.592Z,99.90
2019-06-26T00:30:01.072Z,99.90
2019-06-26T00:32:28.795Z,99.90
2019-06-26T00:34:56.196Z,99.90
2019-06-26T00:37:23.688Z,99.90
2019-06-26T00:39:51.298Z,99.90
2019-06-26T00:42:19.031Z,99.90
2019-06-26T00:44:46.960Z,99.90
2019-06-26T00:47:14.585Z,99.90
2019-06-26T00:49:42.033Z,99.90
2019-06-26T00:52:09.697Z,99.90
2019-06-26T00:54:37.207Z,99.90
2019-06-26T00:57:04.721Z,99.90
2019-06-26T00:59:32.239Z,99.90
2019-06-26T01:01:59.695Z,99.90
2019-06-26T01:04:31.100Z,99.90
2019-06-26T01:06:58.716Z,99.90
2019-06-26T01:09:26.560Z,99.90
2019-06-26T01:11:54.922Z,99.90
2019-06-26T01:14:22.746Z,99.90
2019-06-26T01:16:50.399Z,99.90
2019-06-26T01:19:17.884Z,99.90
2019-06-26T01:21:45.486Z,99.90
2019-06-26T01:24:13.079Z,99.90
2019-06-26T01:26:40.777Z,99.90
2019-06-26T01:29:08.498Z,99.90
2019-06-26T01:31:36.159Z,99.90
2019-06-26T01:34:03.842Z,99.90
2019-06-26T01:36:32.143Z,99.90
2019-06-26T01:38:59.947Z,99.90
2019-06-26T01:41:27.511Z,99.90
2019-06-26T01:43:55.066Z,99.90
2019-06-26T01:46:22.665Z,99.90
2019-06-26T01:48:50.412Z,99.90
2019-06-26T01:51:18.013Z,99.90
2019-06-26T01:53:45.533Z,99.90
2019-06-26T01:56:13.492Z,99.90
2019-06-26T01:58:41.053Z,99.90
2019-06-26T02:01:08.673Z,99.90
2019-06-26T02:03:36.261Z,99.90
2019-06-26T02:06:03.954Z,99.90
2019-06-26T02:08:31.489Z,99.90
2019-06-26T02:10:59.041Z,99.90
2019-06-26T02:13:26.519Z,99.90
2019-06-26T02:15:54.262Z,99.90
2019-06-26T02:18:44.293Z,99.90
2019-06-26T02:21:12.252Z,99.90
2019-06-26T02:23:39.778Z,99.90
2019-06-26T02:26:07.144Z,99.90
2019-06-26T02:28:34.626Z,99.90
2019-06-26T02:31:02.037Z,99.90
2019-06-26T02:33:29.660Z,99.90
2019-06-26T02:35:57.228Z,99.90
2019-06-26T02:38:24.845Z,99.90
2019-06-26T02:40:52.446Z,99.90
2019-06-26T02:43:20.229Z,99.90
2019-06-26T02:45:47.621Z,99.90
2019-06-26T02:48:15.228Z,99.90
2019-06-26T02:50:42.887Z,99.90
2019-06-26T02:53:10.825Z,99.90
2019-06-26T02:55:38.380Z,99.90
2019-06-26T02:58:05.853Z,99.90
2019-06-26T03:00:33.312Z,99.90
2019-06-26T03:03:00.947Z,99.90
2019-06-26T03:05:28.437Z,99.90
2019-06-26T03:07:55.981Z,99.90
2019-06-26T03:10:23.457Z,99.90
2019-06-26T03:12:51.046Z,99.90
2019-06-26T03:15:18.655Z,99.90
2019-06-26T03:17:55.364Z,99.90
2019-06-26T03:20:21.611Z,99.90
2019-06-26T03:22:49.183Z,99.90
2019-06-26T03:25:16.842Z,99.90
2019-06-26T03:27:44.368Z,99.90
2019-06-26T03:30:12.572Z,99.90
2019-06-26T03:32:40.303Z,99.90
2019-06-26T03:35:08.282Z,99.90
2019-06-26T03:37:35.756Z,99.90
2019-06-26T03:40:03.975Z,99.90
2019-06-26T03:42:31.476Z,99.90
2019-06-26T03:44:59.034Z,99.90
2019-06-26T03:47:26.524Z,99.90
2019-06-26T03:49:54.095Z,99.90
2019-06-26T03:52:21.507Z,99.90
2019-06-26T03:54:48.915Z,99.90
2019-06-26T03:57:16.562Z,99.90
2019-06-26T03:59:44.085Z,99.90
2019-06-26T04:02:11.581Z,99.90
2019-06-26T04:04:39.183Z,99.90
2019-06-26T04:07:06.748Z,99.90
2019-06-26T04:09:34.423Z,99.90
2019-06-26T04:12:02.779Z,99.90
2019-06-26T04:14:30.256Z,99.90
2019-06-26T04:16:57.662Z,99.90
2019-06-26T04:19:25.120Z,99.90
2019-06-26T04:21:52.675Z,99.90
2019-06-26T04:24:20.299Z,99.90
2019-06-26T04:26:48.033Z,99.90
2019-06-26T04:29:16.126Z,99.90
2019-06-26T04:31:43.596Z,99.90
2019-06-26T04:34:11.238Z,99.90
2019-06-26T04:36:38.790Z,99.90
2019-06-26T04:39:06.823Z,99.90
2019-06-26T04:41:34.344Z,99.90
2019-06-26T04:44:01.868Z,99.90
2019-06-26T04:46:29.486Z,99.90
2019-06-26T04:48:56.955Z,99.90
2019-06-26T04:51:24.762Z,99.90
2019-06-26T04:53:55.604Z,99.90
2019-06-26T04:56:21.743Z,99.90
2019-06-26T04:58:49.710Z,99.90
2019-06-26T05:01:17.315Z,99.90
2019-06-26T05:03:44.900Z,99.90
2019-06-26T05:06:12.516Z,99.90
2019-06-26T05:08:40.040Z,99.90
2019-06-26T05:11:07.671Z,99.90
2019-06-26T05:13:35.400Z,99.90
2019-06-26T05:16:14.419Z,99.90
2019-06-26T05:18:32.459Z,99.90
2019-06-26T05:21:00.144Z,99.90
2019-06-26T05:23:30.581Z,99.90
2019-06-26T05:25:59.009Z,99.90
2019-06-26T05:28:27.387Z,99.90
2019-06-26T05:30:55.291Z,99.90
2019-06-26T05:33:23.120Z,99.90
2019-06-26T05:35:51.091Z,99.90
2019-06-26T05:38:18.809Z,99.90
2019-06-26T05:40:46.331Z,99.90
2019-06-26T05:43:13.851Z,99.90
2019-06-26T05:45:41.636Z,99.90
2019-06-26T05:48:09.252Z,99.90
2019-06-26T05:50:37.022Z,99.90
2019-06-26T05:53:04.444Z,99.90
2019-06-26T05:55:32.013Z,99.90
2019-06-26T05:57:59.574Z,99.90
2019-06-26T06:00:27.247Z,99.90
2019-06-26T06:02:54.889Z,99.90
2019-06-26T06:05:22.619Z,99.90
2019-06-26T06:07:50.077Z,99.90
2019-06-26T06:10:17.712Z,99.90
2019-06-26T06:12:45.519Z,99.90
2019-06-26T06:15:14.277Z,99.90
2019-06-26T06:17:41.798Z,99.90
2019-06-26T06:20:11.220Z,99.90
2019-06-26T06:22:38.904Z,99.90
2019-06-26T06:25:07.281Z,99.90
2019-06-26T06:27:34.721Z,99.90
2019-06-26T06:30:02.651Z,99.90
2019-06-26T06:32:30.231Z,99.90
2019-06-26T06:34:57.827Z,99.90
2019-06-26T06:37:25.447Z,99.90
2019-06-26T06:39:53.141Z,99.90
2019-06-26T06:42:20.773Z,99.90
2019-06-26T06:44:48.242Z,99.90
2019-06-26T06:47:15.918Z,99.90
2019-06-26T06:49:43.663Z,99.00
2019-06-26T06:52:11.390Z,99.90
2019-06-26T06:54:38.857Z,99.90
2019-06-26T06:57:06.401Z,99.90
2019-06-26T06:59:34.231Z,99.30
2019-06-26T07:02:01.786Z,97.90
2019-06-26T07:04:29.540Z,95.80
2019-06-26T07:06:58.799Z,93.70
2019-06-26T07:09:26.610Z,90.50
2019-06-26T07:11:54.041Z,90.60
2019-06-26T07:14:21.576Z,89.10
2019-06-26T07:16:49.471Z,88.60
2019-06-26T07:19:17.192Z,83.70
2019-06-26T07:21:45.407Z,82.70
2019-06-26T07:24:12.917Z,83.50
2019-06-26T07:26:40.531Z,82.80
2019-06-26T07:29:08.138Z,86.40
2019-06-26T07:31:38.437Z,87.10
2019-06-26T07:34:05.292Z,89.00
2019-06-26T07:36:32.993Z,88.10
2019-06-26T07:39:01.191Z,90.60
2019-06-26T07:41:28.812Z,90.50
2019-06-26T07:43:56.473Z,90.50
2019-06-26T07:46:24.005Z,90.70
2019-06-26T07:48:51.579Z,90.70
2019-06-26T07:51:19.131Z,90.40
2019-06-26T07:53:46.862Z,90.90
2019-06-26T07:56:14.518Z,90.90
2019-06-26T07:58:42.003Z,90.20
2019-06-26T08:01:10.128Z,90.80
2019-06-26T08:03:38.128Z,90.10
2019-06-26T08:06:05.665Z,91.50
2019-06-26T08:08:33.188Z,92.10
2019-06-26T08:11:00.835Z,92.70
2019-06-26T08:13:28.556Z,93.30
2019-06-26T08:15:56.103Z,90.50
2019-06-26T08:18:23.650Z,90.20
2019-06-26T08:21:10.609Z,90.00
2019-06-26T08:23:20.907Z,86.00
2019-06-26T08:25:48.498Z,84.80
2019-06-26T08:28:16.034Z,84.80
2019-06-26T08:30:43.607Z,83.00
2019-06-26T08:33:11.128Z,82.80
2019-06-26T08:35:38.635Z,80.50
2019-06-26T08:38:11.312Z,79.10
2019-06-26T08:40:35.695Z,76.00
2019-06-26T08:43:03.367Z,78.70
2019-06-26T08:45:30.991Z,76.60
2019-06-26T08:47:58.432Z,76.00
2019-06-26T08:50:26.051Z,77.30
2019-06-26T08:52:53.836Z,69.20
2019-06-26T08:55:21.479Z,70.10
2019-06-26T08:57:49.011Z,70.40
2019-06-26T09:00:17.476Z,69.90
2019-06-26T09:02:45.171Z,69.50
2019-06-26T09:05:13.113Z,70.50
2019-06-26T09:07:40.686Z,70.70
2019-06-26T09:10:08.930Z,67.80
2019-06-26T09:12:36.512Z,69.30
2019-06-26T09:15:04.462Z,67.90
2019-06-26T09:17:32.106Z,67.30
2019-06-26T09:19:59.564Z,68.10
2019-06-26T09:22:27.177Z,67.20
2019-06-26T09:24:54.748Z,65.10
2019-06-26T09:27:22.382Z,64.70
2019-06-26T09:29:49.956Z,64.30
2019-06-26T09:32:17.497Z,65.60
2019-06-26T09:34:45.076Z,63.90
2019-06-26T09:37:16.515Z,66.80
2019-06-26T09:39:44.240Z,65.80
2019-06-26T09:42:11.946Z,64.40
2019-06-26T09:44:39.632Z,64.80
2019-06-26T09:47:07.247Z,61.70
2019-06-26T09:49:34.881Z,60.40
2019-06-26T09:52:02.622Z,60.30
2019-06-26T09:54:30.112Z,55.40
2019-06-26T09:56:57.700Z,54.40
2019-06-26T09:59:25.313Z,49.40
2019-06-26T10:01:52.824Z,53.30
2019-06-26T10:04:20.372Z,50.50
2019-06-26T10:06:47.827Z,48.90
2019-06-26T10:09:15.469Z,47.70
2019-06-26T10:11:43.050Z,43.80
2019-06-26T10:14:10.519Z,44.50
2019-06-26T10:16:38.187Z,45.70
2019-06-26T10:19:10.691Z,45.30
2019-06-26T10:21:35.103Z,45.10
2019-06-26T10:24:02.552Z,42.20
2019-06-26T10:26:32.426Z,43.20
2019-06-26T10:28:59.392Z,39.10
2019-06-26T10:31:27.106Z,40.20
2019-06-26T10:33:54.749Z,39.20
2019-06-26T10:36:24.630Z,37.40
2019-06-26T10:38:51.712Z,36.70
2019-06-26T10:41:19.278Z,38.20
2019-06-26T10:43:46.696Z,37.10
2019-06-26T10:46:14.411Z,34.90
2019-06-26T10:48:41.956Z,33.70
2019-06-26T10:51:09.477Z,33.80
2019-06-26T10:53:37.059Z,37.70
2019-06-26T10:56:04.658Z,34.20
2019-06-26T10:58:32.143Z,33.60
2019-06-26T11:00:59.581Z,31.60
2019-06-26T11:03:26.954Z,31.50
2019-06-26T11:05:54.793Z,29.90
2019-06-26T11:08:22.300Z,30.40
2019-06-26T11:10:49.935Z,30.50
2019-06-26T11:13:17.548Z,29.70
2019-06-26T11:15:45.105Z,30.80
2019-06-26T11:18:12.706Z,32.90
2019-06-26T11:20:40.475Z,31.90
2019-06-26T11:23:08.068Z,30.80
2019-06-26T11:25:35.732Z,31.00
2019-06-26T11:28:03.466Z,31.40
2019-06-26T11:30:31.045Z,32.20
2019-06-26T11:32:58.592Z,30.20
2019-06-26T11:35:26.073Z,29.60
2019-06-26T11:37:53.759Z,31.40
2019-06-26T11:40:21.483Z,31.00
2019-06-26T11:42:49.187Z,30.20
2019-06-26T11:45:16.957Z,29.10
2019-06-26T11:47:45.899Z,29.30
2019-06-26T11:50:14.228Z,28.60
2019-06-26T11:52:41.831Z,31.00
2019-06-26T11:55:10.352Z,30.00
2019-06-26T11:57:38.010Z,30.00
2019-06-26T12:00:08.079Z,29.60
2019-06-26T12:02:35.654Z,29.80
2019-06-26T12:05:03.729Z,28.80
2019-06-26T12:07:31.155Z,28.60
2019-06-26T12:09:58.966Z,28.00
2019-06-26T12:12:26.530Z,28.20
2019-06-26T12:14:53.946Z,28.50
2019-06-26T12:17:21.532Z,28.90
2019-06-26T12:19:49.603Z,29.30
2019-06-26T12:22:17.318Z,28.50
2019-06-26T12:24:44.865Z,29.30
2019-06-26T12:27:12.428Z,29.10
2019-06-26T12:29:40.641Z,29.60
2019-06-26T12:32:08.276Z,28.50
2019-06-26T12:34:35.994Z,28.90
2019-06-26T12:37:04.318Z,28.10
2019-06-26T12:39:32.330Z,28.40
2019-06-26T12:42:01.276Z,27.40
2019-06-26T12:44:28.887Z,27.10
2019-06-26T12:46:56.598Z,27.20
2019-06-26T12:49:24.176Z,27.40
2019-06-26T12:51:51.957Z,27.20
2019-06-26T12:54:19.545Z,27.20
2019-06-26T12:56:47.263Z,28.00
2019-06-26T12:59:15.162Z,27.50
2019-06-26T13:01:42.775Z,27.00
2019-06-26T13:04:10.364Z,28.00
2019-06-26T13:06:38.180Z,27.40
2019-06-26T13:09:06.805Z,26.20
2019-06-26T13:11:34.645Z,27.90
2019-06-26T13:14:03.249Z,26.70
2019-06-26T13:16:31.163Z,27.00
2019-06-26T13:18:58.672Z,27.90
2019-06-26T13:21:26.492Z,27.70
2019-06-26T13:23:54.238Z,27.40
2019-06-26T13:26:22.332Z,27.30
2019-06-26T13:28:49.899Z,27.20
2019-06-26T13:31:17.664Z,26.50
2019-06-26T13:33:45.325Z,27.60
2019-06-26T13:36:13.039Z,26.30
2019-06-26T13:38:41.064Z,26.90
2019-06-26T13:41:08.918Z,25.90
2019-06-26T13:43:36.855Z,25.90
2019-06-26T13:46:04.406Z,25.70
2019-06-26T13:48:32.283Z,26.50
2019-06-26T13:51:09.380Z,27.10
2019-06-26T13:53:29.941Z,27.00
2019-06-26T13:55:57.735Z,27.30
2019-06-26T13:58:25.293Z,27.20
2019-06-26T14:00:52.896Z,27.60
2019-06-26T14:03:20.783Z,27.10
2019-06-26T14:05:48.583Z,26.10
2019-06-26T14:08:16.273Z,26.60
2019-06-26T14:10:44.376Z,26.60
2019-06-26T14:13:12.631Z,26.20
2019-06-26T14:15:40.804Z,26.40
2019-06-26T14:18:08.273Z,26.60
2019-06-26T14:20:35.975Z,27.10
2019-06-26T14:23:03.533Z,25.40
2019-06-26T14:25:31.259Z,26.90
2019-06-26T14:27:58.687Z,26.40
2019-06-26T14:30:27.940Z,26.40
2019-06-26T14:32:55.877Z,26.40
2019-06-26T14:35:23.635Z,26.90
2019-06-26T14:37:51.126Z,27.10
2019-06-26T14:40:18.741Z,26.60
2019-06-26T14:42:46.390Z,26.10
2019-06-26T14:45:15.024Z,26.50
2019-06-26T14:47:43.269Z,26.20
2019-06-26T14:50:11.875Z,26.00
2019-06-26T14:52:39.475Z,25.90
2019-06-26T14:55:07.769Z,25.70
2019-06-26T14:57:35.617Z,25.50
2019-06-26T15:00:04.533Z,25.50
2019-06-26T15:02:32.103Z,26.60
2019-06-26T15:04:59.662Z,25.00
2019-06-26T15:07:27.184Z,25.30
2019-06-26T15:09:54.792Z,24.40
2019-06-26T15:12:22.431Z,24.60
2019-06-26T15:14:49.848Z,24.90
2019-06-26T15:17:17.337Z,25.20
2019-06-26T15:19:44.809Z,25.50
2019-06-26T15:22:12.573Z,25.20
2019-06-26T15:24:40.108Z,25.10
2019-06-26T15:27:07.706Z,24.00
2019-06-26T15:29:35.266Z,24.00
2019-06-26T15:32:03.110Z,24.10
2019-06-26T15:34:30.901Z,24.10
2019-06-26T15:36:58.485Z,24.00
2019-06-26T15:39:25.992Z,25.10
2019-06-26T15:41:53.619Z,24.70
2019-06-26T15:44:21.309Z,24.20
2019-06-26T15:46:49.068Z,23.50
2019-06-26T15:49:16.625Z,23.80
2019-06-26T15:51:44.452Z,24.10
2019-06-26T15:54:12.071Z,23.90
2019-06-26T15:56:39.644Z,24.40
2019-06-26T15:59:07.447Z,24.50
2019-06-26T16:01:35.051Z,24.40
2019-06-26T16:04:02.646Z,24.80
2019-06-26T16:06:30.130Z,24.50
2019-06-26T16:08:57.915Z,25.10
2019-06-26T16:11:25.643Z,23.70
2019-06-26T16:13:53.935Z,23.80
2019-06-26T16:16:22.215Z,24.00
2019-06-26T16:18:55.558Z,24.10
2019-06-26T16:21:23.422Z,25.40
2019-06-26T16:23:51.203Z,24.40
2019-06-26T16:26:18.823Z,24.90
2019-06-26T16:28:46.578Z,23.90
2019-06-26T16:31:14.249Z,23.90
2019-06-26T16:33:41.940Z,23.90
2019-06-26T16:36:10.041Z,24.40
2019-06-26T16:38:37.814Z,24.90
2019-06-26T16:41:05.733Z,24.80
2019-06-26T16:43:33.377Z,24.00
2019-06-26T16:46:01.068Z,24.10
2019-06-26T16:48:28.673Z,25.40
2019-06-26T16:50:56.772Z,25.20
2019-06-26T16:53:24.607Z,25.60
2019-06-26T16:55:52.327Z,26.00
2019-06-26T16:58:19.997Z,25.80
2019-06-26T17:00:47.918Z,25.90
2019-06-26T17:03:15.670Z,26.20
2019-06-26T17:05:43.565Z,26.10
2019-06-26T17:08:11.210Z,27.50
2019-06-26T17:10:38.978Z,26.90
2019-06-26T17:13:06.782Z,25.90
2019-06-26T17:15:34.320Z,26.30
2019-06-26T17:18:02.011Z,26.40
2019-06-26T17:20:29.850Z,26.70
2019-06-26T17:23:05.503Z,26.00
2019-06-26T17:25:27.453Z,25.60
2019-06-26T17:27:54.978Z,26.30
2019-06-26T17:30:22.649Z,25.80
2019-06-26T17:32:50.347Z,25.90
2019-06-26T17:35:18.223Z,27.10
2019-06-26T17:37:46.161Z,27.20
2019-06-26T17:40:14.717Z,27.80
2019-06-26T17:42:42.680Z,28.50
2019-06-26T17:45:11.153Z,28.20
2019-06-26T17:47:39.349Z,29.60
2019-06-26T17:50:07.589Z,31.10
2019-06-26T17:52:38.228Z,31.60
2019-06-26T17:55:07.544Z,31.60
2019-06-26T17:57:35.550Z,32.20
2019-06-26T18:00:04.853Z,32.10
2019-06-26T18:02:32.385Z,34.00
2019-06-26T18:05:00.160Z,38.60
2019-06-26T18:07:27.770Z,39.90
2019-06-26T18:09:55.721Z,39.70
2019-06-26T18:12:23.246Z,40.30
2019-06-26T18:14:50.798Z,37.20
2019-06-26T18:17:22.362Z,39.20
2019-06-26T18:19:47.927Z,37.80
2019-06-26T18:22:15.660Z,38.50
2019-06-26T18:24:43.436Z,42.60
2019-06-26T18:27:11.067Z,40.30
2019-06-26T18:29:40.319Z,43.00
2019-06-26T18:32:07.947Z,43.90
2019-06-26T18:34:35.556Z,44.30
2019-06-26T18:37:03.177Z,46.20
2019-06-26T18:39:30.915Z,46.00
2019-06-26T18:41:58.542Z,47.50
2019-06-26T18:44:26.166Z,48.10
2019-06-26T18:46:53.841Z,48.10
2019-06-26T18:49:21.454Z,48.50
2019-06-26T18:51:49.032Z,49.30
2019-06-26T18:54:16.747Z,51.00
2019-06-26T18:56:44.254Z,52.90
2019-06-26T18:59:11.827Z,50.20
2019-06-26T19:01:39.384Z,51.60
2019-06-26T19:04:07.696Z,53.70
2019-06-26T19:06:35.842Z,55.80
2019-06-26T19:09:05.642Z,54.90
2019-06-26T19:11:33.199Z,58.90
2019-06-26T19:14:00.984Z,61.00
2019-06-26T19:16:28.559Z,62.70
2019-06-26T19:18:56.101Z,61.30
2019-06-26T19:21:24.052Z,61.10
2019-06-26T19:23:51.779Z,61.30
2019-06-26T19:26:19.654Z,61.00
2019-06-26T19:28:47.369Z,61.30
2019-06-26T19:31:14.965Z,59.20
2019-06-26T19:33:45.587Z,60.50
2019-06-26T19:36:12.497Z,55.50
2019-06-26T19:38:40.561Z,57.90
2019-06-26T19:41:09.164Z,57.40
2019-06-26T19:43:36.822Z,57.60
2019-06-26T19:46:04.579Z,57.30
2019-06-26T19:48:32.457Z,58.90
2019-06-26T19:51:00.210Z,59.00
2019-06-26T19:53:28.123Z,60.30
2019-06-26T19:55:56.398Z,60.20
2019-06-26T19:58:24.054Z,60.00
2019-06-26T20:00:51.593Z,60.30
2019-06-26T20:03:19.138Z,61.40
2019-06-26T20:05:47.402Z,62.20
2019-06-26T20:08:15.547Z,63.00
2019-06-26T20:10:43.608Z,63.40
2019-06-26T20:13:11.140Z,62.30
2019-06-26T20:15:39.001Z,62.60
2019-06-26T20:18:07.114Z,63.80
2019-06-26T20:20:34.812Z,63.80
2019-06-26T20:23:02.839Z,63.30
2019-06-26T20:25:30.598Z,63.10
2019-06-26T20:27:58.331Z,63.20
2019-06-26T20:30:30.008Z,62.00
2019-06-26T20:32:57.904Z,63.80
2019-06-26T20:35:25.986Z,63.60
2019-06-26T20:37:53.755Z,63.50
2019-06-26T20:40:21.710Z,63.40
2019-06-26T20:42:51.660Z,63.40
2019-06-26T20:45:19.417Z,64.70
2019-06-26T20:47:47.420Z,63.70
2019-06-26T20:50:15.858Z,63.80
2019-06-26T20:52:44.168Z,63.50
2019-06-26T20:55:12.290Z,63.10
2019-06-26T20:57:40.058Z,62.70
2019-06-26T21:00:08.985Z,62.70
2019-06-26T21:02:36.787Z,63.30
2019-06-26T21:05:04.878Z,63.90
2019-06-26T21:07:33.056Z,64.00
2019-06-26T21:10:00.619Z,63.20
2019-06-26T21:12:28.177Z,65.50
2019-06-26T21:14:55.713Z,64.40
2019-06-26T21:17:25.792Z,64.10
2019-06-26T21:19:53.440Z,63.70
2019-06-26T21:22:21.661Z,63.30
2019-06-26T21:24:50.372Z,61.90
2019-06-26T21:27:18.048Z,61.20
2019-06-26T21:29:46.211Z,60.20
2019-06-26T21:32:14.241Z,58.70
2019-06-26T21:34:42.735Z,58.80
2019-06-26T21:37:10.638Z,59.30
2019-06-26T21:39:38.513Z,60.30
2019-06-26T21:42:06.643Z,61.10
2019-06-26T21:44:34.320Z,61.30
2019-06-26T21:47:02.109Z,62.40
2019-06-26T21:49:29.616Z,63.10
2019-06-26T21:51:57.811Z,64.30
2019-06-26T21:54:25.712Z,65.50
2019-06-26T21:56:53.727Z,67.50
2019-06-26T21:59:21.249Z,67.70
2019-06-26T22:01:49.297Z,68.30
2019-06-26T22:04:17.207Z,69.40
2019-06-26T22:06:45.344Z,71.20
2019-06-26T22:09:13.640Z,75.70
2019-06-26T22:11:41.541Z,78.80
2019-06-26T22:14:09.505Z,83.20
2019-06-26T22:16:37.321Z,90.30
2019-06-26T22:19:05.618Z,92.60
2019-06-26T22:21:33.868Z,92.60
2019-06-26T22:24:01.486Z,94.70
2019-06-26T22:26:30.581Z,98.60
2019-06-26T22:29:01.039Z,99.90
2019-06-26T22:31:29.094Z,99.90
2019-06-26T22:33:57.139Z,99.90
2019-06-26T22:36:24.813Z,99.90
2019-06-26T22:38:53.429Z,99.90
2019-06-26T22:41:21.290Z,99.90
2019-06-26T22:43:49.601Z,99.90
2019-06-26T22:46:17.420Z,99.90
2019-06-26T22:48:45.239Z,99.90
2019-06-26T22:51:13.021Z,99.90
2019-06-26T22:53:41.059Z,99.90
2019-06-26T22:56:08.898Z,99.90
2019-06-26T22:58:36.382Z,99.90
2019-06-26T23:01:04.188Z,99.90
2019-06-26T23:03:31.685Z,99.90
2019-06-26T23:05:59.250Z,99.90
2019-06-26T23:08:26.735Z,99.90
2019-06-26T23:10:54.326Z,99.90
2019-06-26T23:13:22.009Z,99.90
2019-06-26T23:15:50.340Z,99.90
2019-06-26T23:18:17.992Z,99.90
2019-06-26T23:20:45.689Z,99.90
2019-06-26T23:23:13.281Z,99.90
2019-06-26T23:25:40.837Z,99.90
2019-06-26T23:28:09.636Z,99.90
2019-06-26T23:30:37.332Z,99.90
2019-06-26T23:33:07.794Z,99.90
2019-06-26T23:35:35.580Z,99.90
2019-06-26T23:38:03.549Z,99.90
2019-06-26T23:40:31.337Z,99.90
2019-06-26T23:42:59.059Z,99.90
2019-06-26T23:45:26.831Z,99.90
2019-06-26T23:47:54.341Z,99.90
2019-06-26T23:50:21.965Z,99.90
2019-06-26T23:52:49.608Z,99.90
2019-06-26T23:55:17.525Z,99.90
2019-06-26T23:57:58.383Z,99.90
