createdAt,value
2022-11-12T00:00:25.185Z,10.02
2022-11-12T00:05:45.682Z,10.03
2022-11-12T00:10:49.279Z,10.00
2022-11-12T00:15:52.257Z,10.04
2022-11-12T00:20:55.068Z,10.08
2022-11-12T00:26:00.257Z,10.12
2022-11-12T00:31:12.374Z,10.10
2022-11-12T00:36:15.166Z,10.15
2022-11-12T00:41:18.435Z,10.10
2022-11-12T00:46:21.234Z,10.11
2022-11-12T00:51:24.148Z,10.12
2022-11-12T00:56:29.612Z,10.12
2022-11-12T01:01:36.117Z,10.14
2022-11-12T01:06:41.217Z,10.15
2022-11-12T01:11:44.186Z,10.10
2022-11-12T01:16:48.093Z,10.14
2022-11-12T01:21:51.232Z,10.21
2022-11-12T01:26:54.115Z,10.19
2022-11-12T01:31:57.170Z,10.16
2022-11-12T01:36:59.964Z,10.16
2022-11-12T01:42:03.200Z,10.22
2022-11-12T01:47:20.584Z,10.18
2022-11-12T01:53:02.733Z,10.15
2022-11-12T01:58:12.179Z,10.17
2022-11-12T02:03:20.841Z,10.14
2022-11-12T02:08:25.256Z,10.11
2022-11-12T02:13:47.221Z,10.09
2022-11-12T02:18:49.992Z,10.05
2022-11-12T02:24:07.271Z,10.03
2022-11-12T02:29:10.389Z,10.03
2022-11-12T02:34:15.143Z,10.05
2022-11-12T02:39:18.962Z,10.07
2022-11-12T02:44:21.721Z,10.06
2022-11-12T02:49:24.569Z,10.09
2022-11-12T02:54:27.362Z,10.04
2022-11-12T02:59:32.824Z,10.06
2022-11-12T03:04:35.596Z,10.02
2022-11-12T03:09:38.391Z,10.02
2022-11-12T03:14:41.337Z,10.08
2022-11-12T03:19:44.154Z,10.16
2022-11-12T03:24:47.220Z,10.15
2022-11-12T03:29:49.991Z,10.12
2022-11-12T03:34:55.739Z,10.11
2022-11-12T03:39:59.723Z,10.12
2022-11-12T03:45:03.619Z,10.08
2022-11-12T03:50:07.311Z,10.04
2022-11-12T03:55:10.328Z,10.00
2022-11-12T04:00:13.441Z,9.99
2022-11-12T04:05:35.418Z,9.99
2022-11-12T04:10:38.882Z,9.97
2022-11-12T04:15:41.778Z,9.93
2022-11-12T04:21:03.289Z,9.90
2022-11-12T04:26:24.839Z,9.93
2022-11-12T04:31:27.656Z,9.99
2022-11-12T04:36:30.409Z,9.97
2022-11-12T04:41:52.948Z,10.00
2022-11-12T04:46:55.795Z,10.01
2022-11-12T04:52:07.896Z,9.96
2022-11-12T04:57:10.718Z,9.96
2022-11-12T05:02:15.052Z,9.95
2022-11-12T05:07:18.015Z,9.95
2022-11-12T05:12:20.968Z,9.98
2022-11-12T05:17:23.743Z,9.96
2022-11-12T05:22:42.799Z,9.97
2022-11-12T05:27:47.215Z,9.94
2022-11-12T05:32:49.986Z,9.82
2022-11-12T05:37:52.761Z,9.70
2022-11-12T05:42:56.095Z,9.61
2022-11-12T05:47:58.872Z,9.50
2022-11-12T05:53:01.644Z,9.38
2022-11-12T05:58:06.760Z,9.22
2022-11-12T06:03:10.253Z,9.09
2022-11-12T06:08:16.780Z,9.04
2022-11-12T06:13:21.772Z,9.07
2022-11-12T06:18:25.254Z,8.98
2022-11-12T06:23:28.408Z,8.95
2022-11-12T06:28:31.467Z,8.90
2022-11-12T06:33:35.011Z,8.80
2022-11-12T06:38:41.104Z,8.82
2022-11-12T06:43:43.983Z,8.76
2022-11-12T06:48:46.936Z,8.69
2022-11-12T06:53:51.878Z,8.69
2022-11-12T06:58:54.717Z,8.63
2022-11-12T07:03:57.546Z,8.57
2022-11-12T07:09:00.328Z,8.48
2022-11-12T07:14:06.867Z,8.43
2022-11-12T07:19:09.813Z,8.35
2022-11-12T07:24:12.610Z,8.28
2022-11-12T07:29:25.111Z,8.27
2022-11-12T07:34:33.307Z,8.16
2022-11-12T07:39:36.846Z,8.15
2022-11-12T07:44:39.707Z,8.17
2022-11-12T07:49:42.466Z,8.18
2022-11-12T07:54:45.349Z,8.13
2022-11-12T07:59:48.543Z,8.16
2022-11-12T08:04:51.379Z,8.21
2022-11-12T08:09:54.515Z,8.33
2022-11-12T08:14:59.352Z,8.38
2022-11-12T08:20:02.238Z,8.40
2022-11-12T08:25:07.405Z,8.49
2022-11-12T08:30:11.188Z,8.60
2022-11-12T08:35:14.159Z,8.76
2022-11-12T08:40:18.450Z,8.75
2022-11-12T08:45:21.318Z,8.71
2022-11-12T08:50:24.145Z,8.74
2022-11-12T08:55:28.047Z,8.76
2022-11-12T09:00:43.527Z,8.69
2022-11-12T09:05:46.898Z,8.54
2022-11-12T09:10:50.316Z,8.42
2022-11-12T09:15:53.356Z,8.44
2022-11-12T09:21:08.790Z,8.49
2022-11-12T09:26:11.673Z,8.52
2022-11-12T09:31:14.637Z,8.56
2022-11-12T09:36:17.774Z,8.55
2022-11-12T09:41:26.430Z,8.56
2022-11-12T09:46:48.575Z,8.59
2022-11-12T09:52:05.916Z,8.55
2022-11-12T09:57:12.046Z,8.53
2022-11-12T10:02:36.881Z,8.57
2022-11-12T10:08:05.955Z,8.54
2022-11-12T10:13:50.257Z,8.62
2022-11-12T10:18:55.769Z,8.67
2022-11-12T10:23:58.673Z,8.69
2022-11-12T10:29:10.831Z,8.76
2022-11-12T10:34:18.605Z,8.78
2022-11-12T10:39:51.868Z,8.83
2022-11-12T10:44:57.301Z,8.89
2022-11-12T10:50:10.392Z,8.78
2022-11-12T10:55:22.456Z,8.76
2022-11-12T11:00:26.535Z,8.75
2022-11-12T11:05:37.001Z,8.76
2022-11-12T11:10:39.903Z,8.75
2022-11-12T11:15:42.791Z,8.74
2022-11-12T11:20:49.980Z,8.71
2022-11-12T11:25:53.788Z,8.70
2022-11-12T11:31:26.707Z,8.70
2022-11-12T11:36:55.139Z,8.73
2022-11-12T11:42:55.018Z,8.75
2022-11-12T11:48:20.186Z,8.71
2022-11-12T11:53:49.635Z,8.70
2022-11-12T11:59:19.073Z,8.74
2022-11-12T12:04:43.123Z,8.82
2022-11-12T12:10:06.188Z,8.82
2022-11-12T12:15:27.767Z,8.79
2022-11-12T12:21:19.221Z,8.77
2022-11-12T12:26:36.698Z,8.73
2022-11-12T12:31:53.185Z,8.80
2022-11-12T12:37:05.410Z,8.71
2022-11-12T12:42:26.568Z,8.79
2022-11-12T12:47:32.196Z,8.83
2022-11-12T12:53:17.570Z,8.83
2022-11-12T12:58:44.385Z,8.81
2022-11-12T13:04:08.954Z,8.77
2022-11-12T13:09:13.229Z,8.77
2022-11-12T13:14:36.810Z,8.78
2022-11-12T13:20:10.702Z,8.82
2022-11-12T13:25:14.747Z,8.83
2022-11-12T13:30:45.489Z,8.86
2022-11-12T13:35:48.434Z,8.89
2022-11-12T13:41:16.654Z,8.94
2022-11-12T13:46:31.518Z,8.97
2022-11-12T13:51:35.880Z,8.98
2022-11-12T13:56:39.275Z,9.05
2022-11-12T14:01:52.853Z,9.12
2022-11-12T14:07:55.695Z,9.13
2022-11-12T14:13:39.498Z,9.13
2022-11-12T14:19:13.302Z,9.14
2022-11-12T14:24:22.482Z,9.22
2022-11-12T14:29:27.686Z,9.28
2022-11-12T14:34:46.588Z,9.29
2022-11-12T14:39:50.689Z,9.20
2022-11-12T14:44:55.740Z,9.16
2022-11-12T14:49:58.570Z,9.18
2022-11-12T14:55:10.289Z,9.18
2022-11-12T15:00:40.358Z,9.16
2022-11-12T15:06:09.127Z,9.18
2022-11-12T15:11:31.842Z,9.20
2022-11-12T15:16:35.174Z,9.20
2022-11-12T15:21:38.086Z,9.15
2022-11-12T15:26:43.524Z,9.18
2022-11-12T15:31:52.668Z,9.29
2022-11-12T15:36:57.034Z,9.34
2022-11-12T15:42:07.363Z,9.35
2022-11-12T15:47:19.678Z,9.32
2022-11-12T15:52:23.139Z,9.29
2022-11-12T15:57:28.899Z,9.22
2022-11-12T16:02:33.862Z,9.19
2022-11-12T16:07:36.869Z,9.24
2022-11-12T16:12:41.522Z,9.27
2022-11-12T16:17:48.753Z,9.25
2022-11-12T16:22:51.897Z,9.18
2022-11-12T16:27:56.126Z,9.19
2022-11-12T16:33:00.553Z,9.23
2022-11-12T16:38:03.491Z,9.31
2022-11-12T16:43:27.891Z,9.42
2022-11-12T16:48:32.374Z,9.48
2022-11-12T16:53:35.261Z,9.45
2022-11-12T16:58:40.322Z,9.47
2022-11-12T17:03:48.018Z,9.46
2022-11-12T17:08:54.558Z,9.42
2022-11-12T17:13:57.384Z,9.39
2022-11-12T17:19:02.378Z,9.40
2022-11-12T17:24:05.778Z,9.38
2022-11-12T17:29:08.841Z,9.35
2022-11-12T17:34:13.741Z,9.40
2022-11-12T17:39:16.705Z,9.45
2022-11-12T17:44:20.200Z,9.49
2022-11-12T17:49:22.997Z,9.52
2022-11-12T17:54:25.977Z,9.57
2022-11-12T17:59:29.886Z,9.57
2022-11-12T18:04:32.681Z,9.55
2022-11-12T18:09:36.150Z,9.51
2022-11-12T18:14:39.013Z,9.53
2022-11-12T18:19:42.224Z,9.56
2022-11-12T18:24:47.945Z,9.51
2022-11-12T18:29:51.997Z,9.60
2022-11-12T18:34:54.866Z,9.58
2022-11-12T18:39:58.824Z,9.50
2022-11-12T18:45:01.712Z,9.43
2022-11-12T18:50:08.891Z,9.42
2022-11-12T18:55:12.106Z,9.41
2022-11-12T19:00:16.140Z,9.41
2022-11-12T19:05:20.993Z,9.43
2022-11-12T19:10:23.757Z,9.41
2022-11-12T19:15:27.558Z,9.40
2022-11-12T19:20:30.633Z,9.39
2022-11-12T19:25:35.789Z,9.47
2022-11-12T19:30:38.778Z,9.49
2022-11-12T19:35:41.623Z,9.49
2022-11-12T19:40:46.306Z,9.50
2022-11-12T19:45:49.331Z,9.49
2022-11-12T19:50:52.302Z,9.44
2022-11-12T19:55:59.551Z,9.46
2022-11-12T20:01:10.740Z,9.46
2022-11-12T20:06:21.350Z,9.49
2022-11-12T20:11:24.580Z,9.54
2022-11-12T20:16:27.571Z,9.57
2022-11-12T20:21:31.004Z,9.60
2022-11-12T20:26:33.900Z,9.52
2022-11-12T20:31:38.142Z,9.50
2022-11-12T20:36:41.039Z,9.45
2022-11-12T20:41:44.014Z,9.33
2022-11-12T20:46:47.462Z,9.29
2022-11-12T20:51:50.367Z,9.25
2022-11-12T20:56:53.290Z,9.27
2022-11-12T21:01:57.961Z,9.28
2022-11-12T21:07:05.257Z,9.27
2022-11-12T21:12:09.239Z,9.28
2022-11-12T21:17:15.737Z,9.31
2022-11-12T21:22:20.077Z,9.34
2022-11-12T21:27:22.940Z,9.30
2022-11-12T21:32:25.763Z,9.26
2022-11-12T21:37:28.578Z,9.22
2022-11-12T21:42:31.401Z,9.19
2022-11-12T21:47:34.382Z,9.13
2022-11-12T21:52:37.375Z,9.10
2022-11-12T21:57:40.630Z,9.13
2022-11-12T22:02:43.534Z,9.11
2022-11-12T22:07:46.577Z,9.08
2022-11-12T22:13:19.690Z,9.09
2022-11-12T22:18:13.178Z,9.12
2022-11-12T22:23:16.000Z,9.06
2022-11-12T22:28:18.872Z,9.07
2022-11-12T22:33:22.011Z,9.07
2022-11-12T22:38:25.046Z,9.09
2022-11-12T22:43:28.294Z,9.02
2022-11-12T22:48:31.216Z,9.00
2022-11-12T22:53:35.578Z,9.00
2022-11-12T22:58:44.690Z,9.06
2022-11-12T23:03:53.316Z,8.96
2022-11-12T23:09:00.412Z,8.91
2022-11-12T23:19:29.009Z,8.86
2022-11-12T23:24:32.131Z,8.86
2022-11-12T23:29:35.047Z,8.88
2022-11-12T23:34:38.015Z,8.91
2022-11-12T23:39:40.967Z,8.95
2022-11-12T23:44:45.431Z,8.96
2022-11-12T23:49:48.369Z,8.92
2022-11-12T23:55:14.242Z,8.95
