createdAt,value
2022-10-15T00:00:44.363Z,11.40
2022-10-15T00:03:11.758Z,12.10
2022-10-15T00:05:39.732Z,12.00
2022-10-15T00:08:07.271Z,12.00
2022-10-15T00:10:35.702Z,12.00
2022-10-15T00:15:38.944Z,12.00
2022-10-15T00:18:06.081Z,12.00
2022-10-15T00:20:34.970Z,11.90
2022-10-15T00:23:02.126Z,11.90
2022-10-15T00:25:29.177Z,11.80
2022-10-15T00:27:56.238Z,11.80
2022-10-15T00:30:23.377Z,11.80
2022-10-15T00:32:50.490Z,12.20
2022-10-15T00:35:17.559Z,11.70
2022-10-15T00:37:45.811Z,11.70
2022-10-15T00:40:15.260Z,11.70
2022-10-15T00:42:42.659Z,11.00
2022-10-15T00:45:14.201Z,11.60
2022-10-15T00:47:42.748Z,11.60
2022-10-15T00:50:20.268Z,11.70
2022-10-15T00:52:59.813Z,11.60
2022-10-15T00:55:34.849Z,11.50
2022-10-15T00:58:05.589Z,11.60
2022-10-15T01:00:33.653Z,11.60
2022-10-15T01:03:00.991Z,11.60
2022-10-15T01:05:28.559Z,11.50
2022-10-15T01:07:55.747Z,11.50
2022-10-15T01:10:27.924Z,11.50
2022-10-15T01:13:10.298Z,11.50
2022-10-15T01:15:46.392Z,11.60
2022-10-15T01:18:19.759Z,11.40
2022-10-15T01:20:47.318Z,11.40
2022-10-15T01:23:29.951Z,11.40
2022-10-15T01:26:15.530Z,11.40
2022-10-15T01:28:48.750Z,11.30
2022-10-15T01:31:22.945Z,11.40
2022-10-15T01:33:59.305Z,11.40
2022-10-15T01:36:29.510Z,11.40
2022-10-15T01:39:25.850Z,11.40
2022-10-15T01:41:56.024Z,11.40
2022-10-15T01:44:24.470Z,10.60
2022-10-15T01:47:00.194Z,11.40
2022-10-15T01:49:29.310Z,11.50
2022-10-15T01:51:57.535Z,11.70
2022-10-15T01:54:26.292Z,11.50
2022-10-15T01:56:54.638Z,11.50
2022-10-15T01:59:27.074Z,11.40
2022-10-15T02:01:57.562Z,11.40
2022-10-15T02:04:26.406Z,11.40
2022-10-15T02:07:04.519Z,11.40
2022-10-15T02:09:51.842Z,11.40
2022-10-15T02:12:27.123Z,11.50
2022-10-15T02:14:59.910Z,11.50
2022-10-15T02:17:50.030Z,11.50
2022-10-15T02:20:23.069Z,11.50
2022-10-15T02:23:00.831Z,11.20
2022-10-15T02:25:28.382Z,11.40
2022-10-15T02:27:56.590Z,11.40
2022-10-15T02:30:24.373Z,11.00
2022-10-15T02:32:53.438Z,11.40
2022-10-15T02:35:22.255Z,11.40
2022-10-15T02:37:50.348Z,11.80
2022-10-15T02:40:17.546Z,11.30
2022-10-15T02:42:44.670Z,11.40
2022-10-15T02:45:11.725Z,11.30
2022-10-15T02:47:38.834Z,11.30
2022-10-15T02:50:06.177Z,11.30
2022-10-15T02:52:33.262Z,11.30
2022-10-15T02:55:00.560Z,11.30
2022-10-15T02:57:27.708Z,11.20
2022-10-15T02:59:54.745Z,11.20
2022-10-15T03:02:22.051Z,11.20
2022-10-15T03:04:49.250Z,11.20
2022-10-15T03:07:16.354Z,11.10
2022-10-15T03:09:43.526Z,11.10
2022-10-15T03:12:10.594Z,11.10
2022-10-15T03:14:37.659Z,11.10
2022-10-15T03:17:04.810Z,11.00
2022-10-15T03:19:31.934Z,11.00
2022-10-15T03:21:59.007Z,11.00
2022-10-15T03:24:26.051Z,10.90
2022-10-15T03:26:53.295Z,10.90
2022-10-15T03:29:20.396Z,10.90
2022-10-15T03:31:47.530Z,10.90
2022-10-15T03:34:14.682Z,10.90
2022-10-15T03:36:41.741Z,10.80
2022-10-15T03:39:08.953Z,10.80
2022-10-15T03:41:36.020Z,10.80
2022-10-15T03:44:05.923Z,10.80
2022-10-15T03:46:33.165Z,10.80
2022-10-15T03:49:00.465Z,10.80
2022-10-15T03:51:29.319Z,10.90
2022-10-15T03:53:58.938Z,10.90
2022-10-15T03:56:26.038Z,10.90
2022-10-15T03:58:53.322Z,10.90
2022-10-15T04:01:20.512Z,10.90
2022-10-15T04:03:47.830Z,10.90
2022-10-15T04:06:14.881Z,11.00
2022-10-15T04:08:42.083Z,11.00
2022-10-15T04:11:09.204Z,11.00
2022-10-15T04:13:36.313Z,10.90
2022-10-15T04:16:06.327Z,12.50
2022-10-15T04:18:33.527Z,10.90
2022-10-15T04:21:01.378Z,10.90
2022-10-15T04:23:28.579Z,10.90
2022-10-15T04:25:58.745Z,11.00
2022-10-15T04:28:26.064Z,10.90
2022-10-15T04:30:56.237Z,10.90
2022-10-15T04:33:23.732Z,10.90
2022-10-15T04:36:05.090Z,10.90
2022-10-15T04:38:32.222Z,10.90
2022-10-15T04:41:04.699Z,10.90
2022-10-15T04:43:31.841Z,10.90
2022-10-15T04:46:00.099Z,10.90
2022-10-15T04:48:31.556Z,10.90
2022-10-15T04:51:04.764Z,10.90
2022-10-15T04:53:32.133Z,10.90
2022-10-15T04:56:03.274Z,10.90
2022-10-15T04:58:33.443Z,10.80
2022-10-15T05:01:06.721Z,10.90
2022-10-15T05:03:41.097Z,11.60
2022-10-15T05:06:15.845Z,10.80
2022-10-15T05:08:43.516Z,10.80
2022-10-15T05:11:13.380Z,10.90
2022-10-15T05:13:40.568Z,10.90
2022-10-15T05:16:14.742Z,10.90
2022-10-15T05:18:42.815Z,11.00
2022-10-15T05:21:10.344Z,10.90
2022-10-15T05:23:37.669Z,11.00
2022-10-15T05:26:06.621Z,10.90
2022-10-15T05:28:33.832Z,10.90
2022-10-15T05:31:06.616Z,10.90
2022-10-15T05:33:34.003Z,10.90
2022-10-15T05:36:14.860Z,10.90
2022-10-15T05:38:41.935Z,10.90
2022-10-15T05:41:09.189Z,10.80
2022-10-15T05:43:38.886Z,10.90
2022-10-15T05:46:08.927Z,11.00
2022-10-15T05:48:35.997Z,10.80
2022-10-15T05:51:07.144Z,10.80
2022-10-15T05:53:35.098Z,10.80
2022-10-15T05:56:02.244Z,10.80
2022-10-15T05:58:33.316Z,10.80
2022-10-15T06:01:04.811Z,10.70
2022-10-15T06:03:31.923Z,10.80
2022-10-15T06:05:59.079Z,11.50
2022-10-15T06:08:27.766Z,10.70
2022-10-15T06:10:56.210Z,10.80
2022-10-15T06:13:23.596Z,10.70
2022-10-15T06:15:50.725Z,10.70
2022-10-15T06:18:18.010Z,10.70
2022-10-15T06:20:50.754Z,10.80
2022-10-15T06:23:17.812Z,11.20
2022-10-15T06:25:45.169Z,10.70
2022-10-15T06:28:12.326Z,10.70
2022-10-15T06:30:39.381Z,10.70
2022-10-15T06:33:06.539Z,12.20
2022-10-15T06:35:35.442Z,10.70
2022-10-15T06:38:03.422Z,10.70
2022-10-15T06:40:30.843Z,10.80
2022-10-15T06:43:08.251Z,10.70
2022-10-15T06:45:36.641Z,10.70
2022-10-15T06:48:04.890Z,10.70
2022-10-15T06:50:32.447Z,10.60
2022-10-15T06:55:31.693Z,10.70
2022-10-15T06:57:58.761Z,10.70
2022-10-15T07:00:25.975Z,10.70
2022-10-15T07:02:55.992Z,10.80
2022-10-15T07:05:23.502Z,10.70
2022-10-15T07:07:54.675Z,10.80
2022-10-15T07:10:22.573Z,10.80
2022-10-15T07:12:49.950Z,10.80
2022-10-15T07:15:17.319Z,10.80
2022-10-15T07:17:48.692Z,10.80
2022-10-15T07:20:20.151Z,10.90
2022-10-15T07:22:50.497Z,10.90
2022-10-15T07:25:17.744Z,10.90
2022-10-15T07:27:44.907Z,11.20
2022-10-15T07:30:13.231Z,11.00
2022-10-15T07:32:41.449Z,11.10
2022-10-15T07:35:10.071Z,11.00
2022-10-15T07:37:37.190Z,11.10
2022-10-15T07:40:04.738Z,11.20
2022-10-15T07:42:31.900Z,11.20
2022-10-15T07:44:59.539Z,11.20
2022-10-15T07:47:27.027Z,11.30
2022-10-15T07:49:54.307Z,11.30
2022-10-15T07:52:21.836Z,11.40
2022-10-15T07:54:49.146Z,9.90
2022-10-15T07:57:17.097Z,11.50
2022-10-15T07:59:44.503Z,11.50
2022-10-15T08:02:17.972Z,11.50
2022-10-15T08:04:45.058Z,11.50
2022-10-15T08:07:12.133Z,11.60
2022-10-15T08:09:39.635Z,11.60
2022-10-15T08:12:07.134Z,11.70
2022-10-15T08:14:35.149Z,11.80
2022-10-15T08:17:03.567Z,11.90
2022-10-15T08:19:31.695Z,11.90
2022-10-15T08:21:58.883Z,11.90
2022-10-15T08:24:25.953Z,12.00
2022-10-15T08:26:53.095Z,12.10
2022-10-15T08:29:20.258Z,12.20
2022-10-15T08:31:47.437Z,12.20
2022-10-15T08:34:14.512Z,12.30
2022-10-15T08:36:41.623Z,12.30
2022-10-15T08:39:10.018Z,12.30
2022-10-15T08:41:45.301Z,12.40
2022-10-15T08:44:21.398Z,12.40
2022-10-15T08:46:51.064Z,12.40
2022-10-15T08:49:43.924Z,12.50
2022-10-15T08:52:35.412Z,12.50
2022-10-15T08:55:02.607Z,12.60
2022-10-15T08:57:29.879Z,12.60
2022-10-15T09:00:02.469Z,12.60
2022-10-15T09:02:34.133Z,12.70
2022-10-15T09:05:09.366Z,12.80
2022-10-15T09:07:43.425Z,12.80
2022-10-15T09:10:18.200Z,12.90
2022-10-15T09:12:57.638Z,12.90
2022-10-15T09:15:27.851Z,12.90
2022-10-15T09:17:55.311Z,12.90
2022-10-15T09:20:28.558Z,13.00
2022-10-15T09:22:55.948Z,13.10
2022-10-15T09:25:26.463Z,13.10
2022-10-15T09:27:56.762Z,13.10
2022-10-15T09:30:33.565Z,13.20
2022-10-15T09:33:00.685Z,13.20
2022-10-15T09:35:46.226Z,13.30
2022-10-15T09:38:32.437Z,13.40
2022-10-15T09:43:41.591Z,13.50
2022-10-15T09:46:09.640Z,13.60
2022-10-15T09:48:47.684Z,13.50
2022-10-15T09:51:33.974Z,13.60
2022-10-15T09:54:07.404Z,13.70
2022-10-15T09:56:45.949Z,13.70
2022-10-15T09:59:19.977Z,13.70
2022-10-15T10:01:58.868Z,13.80
2022-10-15T10:04:28.101Z,13.80
2022-10-15T10:06:56.714Z,13.80
2022-10-15T10:09:25.401Z,13.90
2022-10-15T10:11:57.706Z,13.90
2022-10-15T10:14:30.972Z,15.00
2022-10-15T10:17:05.504Z,12.80
2022-10-15T10:19:32.580Z,14.00
2022-10-15T10:22:06.662Z,14.10
2022-10-15T10:24:34.515Z,14.10
2022-10-15T10:27:02.373Z,14.10
2022-10-15T10:29:34.737Z,14.20
2022-10-15T10:32:26.746Z,14.20
2022-10-15T10:34:54.277Z,14.20
2022-10-15T10:37:22.542Z,14.20
2022-10-15T10:39:56.629Z,14.20
2022-10-15T10:42:23.669Z,14.30
2022-10-15T10:44:52.528Z,15.10
2022-10-15T10:47:24.455Z,14.50
2022-10-15T10:49:55.644Z,14.70
2022-10-15T10:52:30.573Z,14.70
2022-10-15T10:55:05.952Z,14.90
2022-10-15T10:57:45.010Z,15.60
2022-10-15T11:00:13.923Z,15.10
2022-10-15T11:02:44.002Z,15.90
2022-10-15T11:05:11.976Z,15.10
2022-10-15T11:08:02.414Z,15.20
2022-10-15T11:10:32.586Z,15.30
2022-10-15T11:13:12.908Z,15.20
2022-10-15T11:15:47.307Z,15.30
2022-10-15T11:18:37.438Z,15.20
2022-10-15T11:21:08.292Z,15.20
2022-10-15T11:23:50.696Z,15.20
2022-10-15T11:26:23.939Z,15.10
2022-10-15T11:28:51.061Z,15.10
2022-10-15T11:31:27.846Z,15.10
2022-10-15T11:34:20.467Z,15.20
2022-10-15T11:36:47.494Z,15.20
2022-10-15T11:39:14.560Z,15.30
2022-10-15T11:41:41.752Z,15.30
2022-10-15T11:44:29.071Z,15.40
2022-10-15T11:47:15.100Z,15.50
2022-10-15T11:49:54.466Z,15.50
2022-10-15T11:52:27.863Z,15.40
2022-10-15T11:55:04.147Z,15.30
2022-10-15T11:57:32.783Z,15.40
2022-10-15T12:00:10.082Z,15.30
2022-10-15T12:02:38.403Z,15.30
2022-10-15T12:05:10.242Z,15.20
2022-10-15T12:07:41.989Z,15.00
2022-10-15T12:10:12.826Z,14.90
2022-10-15T12:12:48.134Z,14.80
2022-10-15T12:15:30.233Z,14.60
2022-10-15T12:18:17.050Z,14.50
2022-10-15T12:20:45.631Z,14.50
2022-10-15T12:23:41.988Z,14.40
2022-10-15T12:26:24.186Z,14.30
2022-10-15T12:28:53.188Z,14.30
2022-10-15T12:31:20.942Z,14.30
2022-10-15T12:33:52.071Z,14.30
2022-10-15T12:36:19.120Z,14.30
2022-10-15T12:39:21.557Z,14.30
2022-10-15T12:41:59.972Z,14.30
2022-10-15T12:44:29.365Z,14.40
2022-10-15T12:46:57.089Z,14.20
2022-10-15T12:49:31.295Z,14.20
2022-10-15T12:51:59.294Z,14.30
2022-10-15T12:54:32.603Z,14.30
2022-10-15T12:57:00.042Z,14.40
2022-10-15T12:59:45.400Z,14.50
2022-10-15T13:02:48.100Z,14.60
2022-10-15T13:05:26.189Z,14.60
2022-10-15T13:07:53.853Z,14.60
2022-10-15T13:10:23.584Z,14.70
2022-10-15T13:12:52.384Z,14.70
2022-10-15T13:15:25.859Z,14.70
2022-10-15T13:17:54.851Z,14.70
2022-10-15T13:20:38.972Z,14.60
2022-10-15T13:23:18.751Z,14.70
2022-10-15T13:25:46.202Z,14.70
2022-10-15T13:28:33.857Z,14.70
2022-10-15T13:31:02.784Z,14.70
2022-10-15T13:33:29.884Z,14.70
2022-10-15T13:36:07.492Z,14.80
2022-10-15T13:38:37.291Z,14.90
2022-10-15T13:41:04.564Z,16.10
2022-10-15T13:43:31.842Z,15.00
2022-10-15T13:45:59.787Z,15.00
2022-10-15T13:48:28.457Z,15.10
2022-10-15T13:51:05.423Z,15.10
2022-10-15T13:53:37.189Z,15.20
2022-10-15T13:56:18.371Z,15.20
2022-10-15T13:58:47.006Z,15.20
2022-10-15T14:01:15.393Z,15.20
2022-10-15T14:03:47.318Z,15.80
2022-10-15T14:06:23.457Z,15.20
2022-10-15T14:09:16.404Z,15.20
2022-10-15T14:11:43.585Z,15.20
2022-10-15T14:14:29.409Z,15.10
2022-10-15T14:16:57.473Z,15.10
2022-10-15T14:19:30.159Z,15.10
2022-10-15T14:21:58.322Z,15.00
2022-10-15T14:24:31.353Z,15.00
2022-10-15T14:27:27.723Z,15.00
2022-10-15T14:29:55.974Z,15.00
2022-10-15T14:32:27.647Z,15.10
2022-10-15T14:34:58.995Z,15.00
2022-10-15T14:37:35.542Z,15.00
2022-10-15T14:40:09.386Z,15.10
2022-10-15T14:42:46.580Z,15.00
2022-10-15T14:45:20.007Z,15.10
2022-10-15T14:47:51.356Z,15.10
2022-10-15T14:50:19.270Z,15.10
2022-10-15T14:52:47.967Z,15.10
2022-10-15T14:55:38.510Z,15.10
2022-10-15T14:58:16.844Z,15.10
2022-10-15T15:00:47.942Z,15.10
2022-10-15T15:03:18.850Z,15.10
2022-10-15T15:05:55.641Z,15.10
2022-10-15T15:08:23.798Z,15.50
2022-10-15T15:10:53.736Z,15.10
2022-10-15T15:13:22.189Z,15.10
2022-10-15T15:15:49.286Z,15.00
2022-10-15T15:18:16.780Z,15.00
2022-10-15T15:20:46.117Z,15.00
2022-10-15T15:23:20.624Z,15.00
2022-10-15T15:25:48.155Z,15.10
2022-10-15T15:28:24.471Z,14.20
2022-10-15T15:31:02.530Z,15.00
2022-10-15T15:33:43.344Z,15.00
2022-10-15T15:36:18.944Z,15.00
2022-10-15T15:38:49.868Z,14.90
2022-10-15T15:41:18.136Z,14.90
2022-10-15T15:43:46.607Z,14.90
2022-10-15T15:46:17.495Z,14.90
2022-10-15T15:48:44.602Z,14.70
2022-10-15T15:51:21.249Z,14.60
2022-10-15T15:53:48.351Z,14.70
2022-10-15T15:56:17.552Z,14.20
2022-10-15T15:58:45.121Z,14.00
2022-10-15T16:01:12.741Z,13.70
2022-10-15T16:03:39.917Z,13.60
2022-10-15T16:06:07.722Z,13.50
2022-10-15T16:08:35.542Z,13.40
2022-10-15T16:11:03.852Z,13.20
2022-10-15T16:13:31.045Z,13.10
2022-10-15T16:16:01.323Z,13.10
2022-10-15T16:18:31.300Z,13.00
2022-10-15T16:20:58.450Z,13.00
2022-10-15T16:23:25.563Z,13.00
2022-10-15T16:25:54.537Z,13.00
2022-10-15T16:28:21.653Z,12.90
2022-10-15T16:30:49.101Z,12.90
2022-10-15T16:33:16.246Z,12.90
2022-10-15T16:35:43.360Z,12.90
2022-10-15T16:38:10.457Z,12.90
2022-10-15T16:40:38.231Z,12.90
2022-10-15T16:43:05.742Z,12.90
2022-10-15T16:45:33.171Z,12.80
2022-10-15T16:48:00.248Z,12.80
2022-10-15T16:50:27.338Z,12.80
2022-10-15T16:52:54.468Z,12.80
2022-10-15T16:55:21.529Z,12.80
2022-10-15T16:57:48.606Z,12.80
2022-10-15T17:00:15.883Z,12.80
2022-10-15T17:02:42.991Z,12.70
2022-10-15T17:05:10.298Z,12.80
2022-10-15T17:07:37.477Z,12.70
2022-10-15T17:10:04.893Z,12.90
2022-10-15T17:12:32.001Z,12.70
2022-10-15T17:14:59.186Z,12.70
2022-10-15T17:17:26.358Z,12.70
2022-10-15T17:19:53.770Z,12.80
2022-10-15T17:22:21.131Z,12.80
2022-10-15T17:24:51.747Z,12.80
2022-10-15T17:27:18.835Z,12.80
2022-10-15T17:29:45.932Z,12.80
2022-10-15T17:32:13.077Z,12.90
2022-10-15T17:34:40.355Z,12.90
2022-10-15T17:37:07.765Z,12.80
2022-10-15T17:39:35.013Z,12.90
2022-10-15T17:42:02.078Z,12.90
2022-10-15T17:44:29.330Z,12.90
2022-10-15T17:46:56.394Z,12.90
2022-10-15T17:49:23.445Z,12.90
2022-10-15T17:51:51.363Z,12.90
2022-10-15T17:54:18.544Z,12.80
2022-10-15T17:56:45.678Z,12.80
2022-10-15T17:59:12.876Z,12.80
2022-10-15T18:01:58.925Z,12.80
2022-10-15T18:04:27.422Z,12.80
2022-10-15T18:06:54.547Z,13.90
2022-10-15T18:09:21.708Z,12.80
2022-10-15T18:11:49.114Z,12.70
2022-10-15T18:16:51.222Z,12.70
2022-10-15T18:19:18.507Z,12.80
2022-10-15T18:21:48.695Z,13.60
2022-10-15T18:24:20.068Z,12.80
2022-10-15T18:26:47.541Z,12.80
2022-10-15T18:29:14.771Z,12.70
2022-10-15T18:31:41.814Z,12.70
2022-10-15T18:34:09.034Z,12.80
2022-10-15T18:36:37.816Z,12.90
2022-10-15T18:39:04.871Z,12.90
2022-10-15T18:41:33.826Z,12.90
2022-10-15T18:44:02.198Z,12.90
2022-10-15T18:46:29.841Z,12.80
2022-10-15T18:48:57.043Z,12.80
2022-10-15T18:51:25.555Z,12.90
2022-10-15T18:53:53.343Z,12.80
2022-10-15T18:56:20.686Z,12.80
2022-10-15T18:58:47.773Z,13.10
2022-10-15T19:01:25.310Z,12.80
2022-10-15T19:03:53.029Z,12.80
2022-10-15T19:06:20.615Z,12.80
2022-10-15T19:08:48.735Z,12.80
2022-10-15T19:11:16.117Z,12.70
2022-10-15T19:13:43.218Z,12.70
2022-10-15T19:16:10.597Z,12.70
2022-10-15T19:18:38.141Z,12.70
2022-10-15T19:21:05.780Z,12.70
2022-10-15T19:23:33.430Z,12.70
2022-10-15T19:26:00.673Z,12.70
2022-10-15T19:28:28.922Z,12.70
2022-10-15T19:30:56.034Z,12.70
2022-10-15T19:33:23.652Z,12.70
2022-10-15T19:35:50.777Z,12.70
2022-10-15T19:38:17.916Z,12.70
2022-10-15T19:40:47.336Z,12.70
2022-10-15T19:43:18.637Z,12.70
2022-10-15T19:45:46.304Z,12.60
2022-10-15T19:48:14.755Z,12.70
2022-10-15T19:50:42.726Z,13.80
2022-10-15T19:53:11.575Z,12.70
2022-10-15T19:55:39.632Z,12.60
2022-10-15T19:58:06.808Z,12.60
2022-10-15T20:00:33.956Z,12.60
2022-10-15T20:03:01.165Z,12.60
2022-10-15T20:05:28.647Z,12.60
2022-10-15T20:07:55.714Z,13.50
2022-10-15T20:10:25.917Z,12.60
2022-10-15T20:12:53.785Z,12.60
2022-10-15T20:15:20.980Z,12.60
2022-10-15T20:17:48.209Z,12.60
2022-10-15T20:20:15.454Z,12.60
2022-10-15T20:22:42.632Z,11.30
2022-10-15T20:25:09.880Z,12.60
2022-10-15T20:27:36.924Z,12.60
2022-10-15T20:30:04.516Z,12.60
2022-10-15T20:32:35.459Z,12.60
2022-10-15T20:35:04.500Z,12.60
2022-10-15T20:37:31.553Z,12.60
2022-10-15T20:40:00.108Z,11.70
2022-10-15T20:42:28.186Z,12.60
2022-10-15T20:44:55.476Z,12.60
2022-10-15T20:47:23.183Z,12.60
2022-10-15T20:49:52.025Z,12.60
2022-10-15T20:52:19.216Z,12.20
2022-10-15T20:54:46.246Z,12.70
2022-10-15T20:57:13.961Z,12.60
2022-10-15T20:59:43.824Z,12.60
2022-10-15T21:02:10.924Z,12.60
2022-10-15T21:04:38.188Z,12.50
2022-10-15T21:07:05.272Z,12.60
2022-10-15T21:09:32.320Z,12.50
2022-10-15T21:11:59.455Z,11.90
2022-10-15T21:14:26.584Z,12.50
2022-10-15T21:16:53.689Z,12.50
2022-10-15T21:19:20.759Z,12.50
2022-10-15T21:21:47.791Z,12.60
2022-10-15T21:24:15.163Z,13.20
2022-10-15T21:26:42.386Z,12.60
2022-10-15T21:29:15.197Z,12.60
2022-10-15T21:31:42.868Z,12.60
2022-10-15T21:34:09.909Z,12.60
2022-10-15T21:36:37.026Z,12.60
2022-10-15T21:39:06.360Z,12.60
2022-10-15T21:41:35.315Z,12.60
2022-10-15T21:44:02.962Z,12.60
2022-10-15T21:46:33.038Z,12.50
2022-10-15T21:49:00.597Z,11.80
2022-10-15T21:51:28.747Z,12.60
2022-10-15T21:53:56.305Z,12.60
2022-10-15T21:56:23.599Z,12.70
2022-10-15T21:58:50.942Z,12.80
2022-10-15T22:01:19.614Z,12.60
2022-10-15T22:03:47.403Z,12.60
2022-10-15T22:06:14.521Z,12.60
2022-10-15T22:08:42.039Z,12.60
2022-10-15T22:11:09.334Z,12.70
2022-10-15T22:13:36.917Z,11.60
2022-10-15T22:16:04.484Z,12.70
2022-10-15T22:18:31.526Z,12.70
2022-10-15T22:20:58.664Z,12.70
2022-10-15T22:23:27.834Z,12.70
2022-10-15T22:25:58.932Z,12.70
2022-10-15T22:28:26.094Z,13.20
2022-10-15T22:30:53.209Z,12.70
2022-10-15T22:33:20.296Z,12.80
2022-10-15T22:35:47.392Z,12.70
2022-10-15T22:38:14.962Z,12.70
2022-10-15T22:40:42.045Z,12.70
2022-10-15T22:43:09.178Z,12.70
2022-10-15T22:45:36.258Z,12.70
2022-10-15T22:48:03.401Z,12.80
2022-10-15T22:50:30.443Z,12.80
2022-10-15T22:52:57.533Z,12.70
2022-10-15T22:55:24.588Z,12.70
2022-10-15T22:57:52.387Z,12.70
2022-10-15T23:00:19.984Z,12.80
2022-10-15T23:02:47.239Z,12.80
2022-10-15T23:05:14.652Z,12.80
2022-10-15T23:07:44.682Z,12.70
2022-10-15T23:10:11.768Z,12.80
2022-10-15T23:12:38.904Z,12.70
2022-10-15T23:15:07.578Z,12.70
2022-10-15T23:17:34.693Z,12.70
2022-10-15T23:20:03.808Z,12.70
2022-10-15T23:22:31.967Z,11.80
2022-10-15T23:24:59.477Z,12.70
2022-10-15T23:27:26.747Z,12.80
2022-10-15T23:30:01.977Z,12.80
2022-10-15T23:32:41.036Z,12.80
2022-10-15T23:35:09.736Z,12.80
2022-10-15T23:37:40.505Z,12.80
2022-10-15T23:40:08.273Z,12.80
2022-10-15T23:42:35.507Z,12.90
2022-10-15T23:45:02.630Z,12.90
2022-10-15T23:47:29.695Z,12.10
2022-10-15T23:49:56.779Z,12.90
2022-10-15T23:52:23.865Z,12.90
2022-10-15T23:54:50.987Z,12.90
2022-10-15T23:57:18.045Z,12.90
2022-10-15T23:59:45.109Z,12.80
