createdAt,value
2022-08-10T00:01:36.063Z,62.02
2022-08-10T00:04:42.271Z,61.77
2022-08-10T00:07:46.743Z,61.76
2022-08-10T00:10:53.098Z,61.87
2022-08-10T00:13:59.212Z,61.83
2022-08-10T00:17:07.237Z,61.38
2022-08-10T00:20:15.190Z,61.44
2022-08-10T00:23:21.737Z,61.31
2022-08-10T00:27:52.171Z,61.01
2022-08-10T00:29:54.575Z,61.04
2022-08-10T00:33:00.722Z,60.82
2022-08-10T00:36:05.477Z,61.02
2022-08-10T00:39:15.884Z,61.29
2022-08-10T00:42:22.912Z,61.45
2022-08-10T00:45:27.288Z,61.82
2022-08-10T00:48:33.998Z,61.58
2022-08-10T00:51:48.161Z,61.06
2022-08-10T00:54:56.271Z,60.73
2022-08-10T00:58:02.632Z,61.13
2022-08-10T01:02:08.244Z,61.36
2022-08-10T01:05:00.171Z,61.14
2022-08-10T01:08:22.075Z,61.02
2022-08-10T01:12:38.384Z,60.66
2022-08-10T01:15:09.833Z,60.73
2022-08-10T01:18:23.014Z,60.73
2022-08-10T01:22:10.727Z,60.93
2022-08-10T01:26:11.050Z,61.30
2022-08-10T01:29:31.461Z,61.36
2022-08-10T01:32:48.982Z,61.23
2022-08-10T01:35:58.928Z,61.27
2022-08-10T01:39:07.733Z,60.97
2022-08-10T01:42:18.350Z,61.40
2022-08-10T01:45:27.907Z,60.98
2022-08-10T01:48:37.288Z,61.03
2022-08-10T01:51:47.155Z,60.74
2022-08-10T01:54:56.197Z,60.43
2022-08-10T01:58:05.147Z,60.31
2022-08-10T02:01:16.996Z,60.25
2022-08-10T02:04:27.114Z,60.26
2022-08-10T02:07:37.781Z,60.50
2022-08-10T02:10:46.603Z,60.57
2022-08-10T02:13:54.276Z,60.51
2022-08-10T02:17:02.614Z,60.76
2022-08-10T02:20:12.612Z,61.09
2022-08-10T02:23:23.903Z,61.08
2022-08-10T02:26:31.068Z,61.23
2022-08-10T02:29:42.241Z,61.25
2022-08-10T02:32:52.738Z,61.35
2022-08-10T02:36:01.494Z,61.15
2022-08-10T02:39:09.179Z,61.02
2022-08-10T02:45:15.811Z,60.96
2022-08-10T02:45:51.581Z,61.07
2022-08-10T02:49:03.407Z,60.70
2022-08-10T02:52:15.667Z,60.69
2022-08-10T02:55:32.430Z,60.60
2022-08-10T02:58:44.230Z,60.40
2022-08-10T03:01:54.396Z,60.39
2022-08-10T03:05:08.338Z,60.44
2022-08-10T03:08:16.894Z,60.50
2022-08-10T03:12:35.426Z,60.58
2022-08-10T03:14:54.625Z,60.80
2022-08-10T03:18:02.251Z,61.02
2022-08-10T03:21:12.032Z,61.08
2022-08-10T03:24:32.691Z,61.21
2022-08-10T03:27:40.453Z,61.18
2022-08-10T03:30:47.003Z,61.01
2022-08-10T03:33:54.248Z,61.23
2022-08-10T03:37:00.473Z,61.11
2022-08-10T03:40:05.435Z,60.85
2022-08-10T03:43:13.439Z,60.92
2022-08-10T04:08:21.554Z,64.66
2022-08-10T04:11:27.710Z,64.71
2022-08-10T04:14:38.059Z,64.57
2022-08-10T04:18:05.705Z,64.04
2022-08-10T04:21:17.164Z,63.58
2022-08-10T04:24:30.811Z,63.40
2022-08-10T04:27:37.797Z,63.36
2022-08-10T04:30:45.939Z,63.60
2022-08-10T04:33:54.421Z,63.36
2022-08-10T04:49:02.215Z,67.02
2022-08-10T04:52:10.392Z,66.94
2022-08-10T04:55:15.807Z,66.28
2022-08-10T04:58:21.300Z,65.32
2022-08-10T05:01:26.975Z,64.42
2022-08-10T05:04:43.401Z,64.04
2022-08-10T05:07:54.291Z,63.65
2022-08-10T05:11:02.497Z,63.82
2022-08-10T05:14:07.926Z,63.35
2022-08-10T05:17:13.444Z,63.03
2022-08-10T05:20:20.645Z,62.35
2022-08-10T05:23:28.250Z,61.93
2022-08-10T05:26:35.250Z,61.65
2022-08-10T05:29:42.318Z,61.31
2022-08-10T05:32:56.390Z,60.98
2022-08-10T05:36:07.376Z,60.91
2022-08-10T05:39:13.913Z,60.54
2022-08-10T05:42:21.734Z,60.41
2022-08-10T05:45:29.100Z,60.58
2022-08-10T05:48:54.050Z,60.23
2022-08-10T05:52:00.253Z,60.03
2022-08-10T05:55:07.347Z,59.80
2022-08-10T05:58:12.993Z,59.60
2022-08-10T06:01:20.157Z,58.73
2022-08-10T06:04:30.992Z,59.50
2022-08-10T06:07:38.653Z,61.06
2022-08-10T06:12:16.467Z,61.05
2022-08-10T06:14:31.941Z,61.82
2022-08-10T06:17:38.470Z,61.80
2022-08-10T06:20:44.709Z,60.84
2022-08-10T06:23:51.463Z,59.88
2022-08-10T06:26:57.115Z,58.10
2022-08-10T06:30:03.813Z,57.24
2022-08-10T06:33:28.051Z,57.53
2022-08-10T06:36:35.244Z,57.98
2022-08-10T06:39:41.158Z,58.19
2022-08-10T06:42:50.362Z,57.27
2022-08-10T06:46:08.363Z,57.28
2022-08-10T06:49:16.009Z,56.96
2022-08-10T06:52:23.672Z,56.44
2022-08-10T06:55:49.848Z,55.12
2022-08-10T06:59:01.898Z,55.85
2022-08-10T07:02:10.658Z,56.32
2022-08-10T07:05:21.528Z,56.50
2022-08-10T07:08:32.672Z,54.87
2022-08-10T07:11:39.037Z,55.95
2022-08-10T07:14:47.111Z,55.74
2022-08-10T07:17:54.773Z,55.03
2022-08-10T07:21:02.097Z,53.74
2022-08-10T07:24:10.296Z,52.99
2022-08-10T07:27:18.285Z,53.56
2022-08-10T07:30:24.929Z,52.89
2022-08-10T07:33:32.636Z,52.24
2022-08-10T07:36:40.321Z,51.88
2022-08-10T07:40:02.669Z,51.95
2022-08-10T07:43:10.885Z,50.67
2022-08-10T07:46:18.724Z,50.79
2022-08-10T07:49:27.788Z,50.65
2022-08-10T07:52:37.807Z,51.92
2022-08-10T07:56:04.371Z,50.57
2022-08-10T07:59:17.157Z,51.83
2022-08-10T08:02:30.466Z,50.39
2022-08-10T08:05:58.689Z,50.67
2022-08-10T08:09:09.351Z,50.72
2022-08-10T08:12:16.591Z,49.96
2022-08-10T08:16:19.570Z,50.38
2022-08-10T08:18:58.116Z,51.24
2022-08-10T08:24:07.522Z,50.36
2022-08-10T08:25:45.204Z,50.20
2022-08-10T08:28:52.325Z,50.32
2022-08-10T08:32:02.068Z,51.34
2022-08-10T08:35:11.841Z,50.62
2022-08-10T08:38:30.167Z,50.97
2022-08-10T08:42:04.753Z,51.08
2022-08-10T08:45:24.205Z,50.10
2022-08-10T08:48:53.429Z,51.21
2022-08-10T08:52:18.243Z,51.36
2022-08-10T08:56:04.580Z,49.76
2022-08-10T08:59:17.995Z,50.34
2022-08-10T09:02:43.943Z,48.95
2022-08-10T09:06:15.694Z,48.86
2022-08-10T09:09:38.510Z,49.03
2022-08-10T09:12:54.912Z,47.67
2022-08-10T09:16:09.999Z,48.00
2022-08-10T09:19:35.384Z,48.73
2022-08-10T09:22:50.507Z,48.27
2022-08-10T09:26:05.365Z,47.60
2022-08-10T09:29:14.627Z,47.76
2022-08-10T09:35:39.276Z,48.39
2022-08-10T09:36:23.161Z,47.98
2022-08-10T09:40:56.560Z,48.13
2022-08-10T09:43:26.082Z,46.88
2022-08-10T09:46:46.087Z,47.87
2022-08-10T09:50:08.024Z,46.37
2022-08-10T09:53:31.712Z,46.66
2022-08-10T09:56:48.802Z,46.01
2022-08-10T10:00:08.029Z,45.56
2022-08-10T10:03:25.820Z,44.97
2022-08-10T10:06:39.380Z,45.20
2022-08-10T10:09:53.664Z,45.75
2022-08-10T10:13:05.517Z,45.09
2022-08-10T10:16:39.500Z,46.10
2022-08-10T10:20:02.300Z,46.29
2022-08-10T10:23:19.629Z,46.60
2022-08-10T10:26:33.693Z,46.14
2022-08-10T10:29:57.242Z,45.27
2022-08-10T10:33:14.714Z,45.19
2022-08-10T10:36:21.937Z,44.34
2022-08-10T10:39:29.484Z,44.27
2022-08-10T10:42:50.996Z,45.47
2022-08-10T10:46:05.105Z,45.05
2022-08-10T10:49:22.870Z,43.97
2022-08-10T10:52:44.084Z,44.02
2022-08-10T10:56:15.198Z,45.42
2022-08-10T10:59:53.947Z,43.83
2022-08-10T11:03:14.428Z,43.92
2022-08-10T11:06:40.480Z,44.02
2022-08-10T11:10:09.306Z,44.36
2022-08-10T11:14:25.674Z,43.80
2022-08-10T11:17:06.541Z,43.20
2022-08-10T11:20:17.789Z,43.36
2022-08-10T11:23:32.662Z,43.38
2022-08-10T11:26:47.546Z,41.83
2022-08-10T11:30:02.129Z,41.87
2022-08-10T11:33:15.540Z,42.23
2022-08-10T11:36:48.135Z,42.43
2022-08-10T11:40:00.732Z,41.57
2022-08-10T11:43:14.742Z,42.46
2022-08-10T11:46:29.123Z,42.84
2022-08-10T11:49:39.007Z,42.27
2022-08-10T11:52:52.980Z,43.03
2022-08-10T11:56:00.452Z,41.96
2022-08-10T11:59:28.858Z,42.72
2022-08-10T12:02:45.919Z,42.20
2022-08-10T12:05:55.212Z,42.21
2022-08-10T12:10:03.550Z,42.61
2022-08-10T12:12:29.669Z,41.47
2022-08-10T12:15:40.181Z,41.29
2022-08-10T12:18:50.043Z,41.93
2022-08-10T12:22:05.818Z,41.70
2022-08-10T12:25:55.033Z,40.44
2022-08-10T12:28:50.166Z,40.56
2022-08-10T12:32:05.597Z,40.52
2022-08-10T12:35:22.755Z,40.48
2022-08-10T12:38:40.609Z,40.17
2022-08-10T12:41:54.279Z,39.55
2022-08-10T12:45:04.763Z,39.85
2022-08-10T12:48:18.403Z,40.46
2022-08-10T12:51:30.502Z,40.47
2022-08-10T12:54:39.282Z,39.27
2022-08-10T12:57:51.119Z,40.23
2022-08-10T13:01:15.756Z,39.89
2022-08-10T13:04:31.923Z,39.98
2022-08-10T13:08:24.123Z,38.55
2022-08-10T13:12:14.253Z,38.09
2022-08-10T13:14:42.963Z,38.59
2022-08-10T13:17:53.276Z,38.74
2022-08-10T13:21:19.878Z,38.66
2022-08-10T13:24:29.355Z,38.10
2022-08-10T13:28:01.388Z,39.39
2022-08-10T13:31:11.625Z,39.55
2022-08-10T13:34:42.531Z,40.39
2022-08-10T13:37:54.452Z,40.40
2022-08-10T13:41:00.856Z,39.22
2022-08-10T13:44:07.916Z,38.91
2022-08-10T13:47:16.052Z,39.04
2022-08-10T13:50:33.195Z,39.50
2022-08-10T13:53:44.133Z,40.06
2022-08-10T13:56:52.072Z,40.38
2022-08-10T14:00:35.238Z,40.50
2022-08-10T14:03:27.029Z,41.41
2022-08-10T14:06:34.228Z,40.60
2022-08-10T14:09:41.465Z,40.71
2022-08-10T14:12:50.260Z,40.33
2022-08-10T14:15:57.611Z,40.33
2022-08-10T14:19:15.689Z,40.19
2022-08-10T14:22:33.628Z,41.08
2022-08-10T14:25:52.077Z,40.56
2022-08-10T14:29:04.229Z,40.50
2022-08-10T14:32:14.321Z,40.74
2022-08-10T14:36:22.375Z,40.81
2022-08-10T14:38:48.496Z,41.29
2022-08-10T14:42:00.868Z,41.56
2022-08-10T14:45:23.197Z,41.29
2022-08-10T14:48:34.228Z,41.50
2022-08-10T14:51:45.357Z,40.64
2022-08-10T14:54:55.086Z,40.96
2022-08-10T14:58:20.025Z,41.16
2022-08-10T15:01:26.993Z,41.19
2022-08-10T15:04:54.414Z,41.23
2022-08-10T15:08:03.631Z,40.96
2022-08-10T15:12:13.311Z,41.95
2022-08-10T15:14:42.977Z,41.51
2022-08-10T15:17:57.394Z,41.55
2022-08-10T15:21:17.522Z,42.73
2022-08-10T15:24:39.124Z,42.73
2022-08-10T15:27:54.271Z,43.26
2022-08-10T15:31:02.001Z,43.94
2022-08-10T15:34:28.950Z,44.09
2022-08-10T15:37:39.687Z,43.91
2022-08-10T15:40:54.767Z,43.45
2022-08-10T15:44:01.965Z,43.36
2022-08-10T15:47:09.019Z,43.38
2022-08-10T15:50:20.887Z,43.82
2022-08-10T15:53:34.111Z,43.99
2022-08-10T15:57:01.741Z,44.08
2022-08-10T16:00:10.626Z,44.00
2022-08-10T16:03:25.405Z,43.55
2022-08-10T16:06:36.184Z,43.59
2022-08-10T16:10:10.646Z,43.87
2022-08-10T16:13:50.932Z,43.36
2022-08-10T16:16:46.907Z,43.20
2022-08-10T16:19:56.194Z,43.36
2022-08-10T16:23:04.557Z,43.48
2022-08-10T16:26:15.471Z,43.37
2022-08-10T16:29:25.887Z,44.05
2022-08-10T16:32:33.968Z,45.00
2022-08-10T16:35:40.585Z,45.97
2022-08-10T16:38:48.865Z,45.92
2022-08-10T16:42:03.504Z,45.95
2022-08-10T16:45:16.235Z,45.99
2022-08-10T16:48:49.056Z,46.87
2022-08-10T16:51:50.595Z,47.08
2022-08-10T16:55:02.335Z,47.70
2022-08-10T16:58:31.024Z,49.59
2022-08-10T17:01:40.684Z,50.89
2022-08-10T17:04:47.843Z,50.87
2022-08-10T17:08:03.295Z,51.26
2022-08-10T17:11:07.457Z,51.71
2022-08-10T17:14:25.072Z,51.89
2022-08-10T17:17:36.504Z,53.96
2022-08-10T17:20:43.687Z,54.27
2022-08-10T17:23:54.137Z,54.91
2022-08-10T17:28:04.767Z,55.55
2022-08-10T17:30:51.489Z,56.31
2022-08-10T17:34:11.273Z,56.69
2022-08-10T17:37:21.178Z,56.81
2022-08-10T17:40:29.773Z,57.06
2022-08-10T17:44:00.976Z,57.62
2022-08-10T17:47:10.753Z,57.83
2022-08-10T17:50:22.222Z,58.46
2022-08-10T17:53:39.314Z,58.62
2022-08-10T17:56:45.301Z,59.19
2022-08-10T17:59:53.678Z,59.70
2022-08-10T18:03:01.980Z,59.62
2022-08-10T18:06:14.598Z,59.66
2022-08-10T18:09:43.382Z,60.07
2022-08-10T18:13:03.638Z,60.56
2022-08-10T18:16:12.895Z,60.97
2022-08-10T18:19:20.193Z,61.22
2022-08-10T18:22:26.944Z,61.56
2022-08-10T18:25:34.410Z,61.99
2022-08-10T18:28:43.324Z,61.91
2022-08-10T18:31:55.425Z,62.17
2022-08-10T18:35:04.517Z,63.86
2022-08-10T18:38:12.725Z,64.62
2022-08-10T18:41:21.804Z,63.33
2022-08-10T18:44:34.924Z,62.41
2022-08-10T18:47:56.058Z,60.41
2022-08-10T18:51:07.157Z,60.39
2022-08-10T18:54:39.921Z,60.82
2022-08-10T18:57:59.503Z,61.59
2022-08-10T19:01:19.140Z,63.54
2022-08-10T19:04:37.145Z,64.09
2022-08-10T19:08:30.074Z,63.19
2022-08-10T19:11:55.056Z,62.39
2022-08-10T19:15:10.326Z,60.45
2022-08-10T19:18:28.745Z,60.35
2022-08-10T19:21:40.492Z,61.09
2022-08-10T19:24:58.399Z,61.99
2022-08-10T19:28:13.774Z,63.92
2022-08-10T19:31:44.327Z,64.68
2022-08-10T19:35:04.940Z,63.83
2022-08-10T19:38:32.116Z,62.95
2022-08-10T19:41:44.653Z,62.32
2022-08-10T19:44:59.127Z,61.99
2022-08-10T19:48:16.824Z,60.47
2022-08-10T19:51:27.588Z,60.61
2022-08-10T19:54:46.174Z,61.29
2022-08-10T19:57:59.774Z,63.53
2022-08-10T20:01:07.846Z,63.86
2022-08-10T20:04:22.480Z,63.03
2022-08-10T20:07:44.089Z,62.46
2022-08-10T20:10:58.671Z,61.67
2022-08-10T20:14:21.498Z,61.54
2022-08-10T20:17:51.491Z,60.21
2022-08-10T20:21:04.524Z,60.65
2022-08-10T20:24:13.588Z,61.92
2022-08-10T20:27:58.889Z,63.67
2022-08-10T20:30:59.914Z,64.26
2022-08-10T20:34:11.087Z,63.15
2022-08-10T20:37:46.952Z,62.82
2022-08-10T20:40:57.513Z,62.21
2022-08-10T20:44:14.000Z,61.65
2022-08-10T20:47:28.403Z,61.14
2022-08-10T20:50:38.628Z,61.20
2022-08-10T20:53:50.915Z,60.18
2022-08-10T20:57:55.963Z,60.16
2022-08-10T21:00:49.259Z,61.80
2022-08-10T21:04:03.975Z,64.01
2022-08-10T21:07:50.659Z,64.57
2022-08-10T21:11:09.540Z,63.73
2022-08-10T21:14:39.680Z,62.81
2022-08-10T21:18:00.278Z,62.41
2022-08-10T21:21:16.852Z,62.33
2022-08-10T21:24:26.942Z,61.76
2022-08-10T21:27:58.827Z,61.72
2022-08-10T21:31:21.981Z,61.37
2022-08-10T21:38:26.588Z,61.45
2022-08-10T21:42:01.567Z,61.40
2022-08-10T21:45:57.854Z,61.43
2022-08-10T21:49:36.783Z,61.50
2022-08-10T21:53:11.933Z,61.45
2022-08-10T21:56:46.606Z,61.53
2022-08-10T22:00:16.184Z,61.23
2022-08-10T22:03:40.701Z,61.30
2022-08-10T22:07:09.112Z,61.20
2022-08-10T22:10:34.153Z,61.06
2022-08-10T22:14:05.148Z,61.14
2022-08-10T22:18:03.585Z,61.07
2022-08-10T22:21:27.078Z,61.06
2022-08-10T22:25:16.451Z,61.13
2022-08-10T22:28:40.612Z,61.32
2022-08-10T22:31:28.355Z,61.49
2022-08-10T22:32:15.776Z,61.31
2022-08-10T22:36:04.823Z,61.35
2022-08-10T22:40:12.488Z,61.28
2022-08-10T22:43:36.174Z,61.29
2022-08-10T22:47:02.835Z,60.90
2022-08-10T22:50:10.484Z,61.18
2022-08-10T22:53:20.872Z,60.80
2022-08-10T22:56:44.574Z,60.62
2022-08-10T22:59:51.441Z,60.86
2022-08-10T23:03:03.864Z,60.92
2022-08-10T23:06:14.875Z,60.79
2022-08-10T23:09:23.356Z,61.01
2022-08-10T23:12:36.383Z,60.63
2022-08-10T23:16:08.660Z,60.92
2022-08-10T23:19:22.445Z,60.95
2022-08-10T23:22:36.889Z,61.06
2022-08-10T23:25:56.581Z,61.02
2022-08-10T23:29:09.666Z,61.01
2022-08-10T23:32:21.157Z,60.96
2022-08-10T23:36:31.497Z,61.00
2022-08-10T23:39:23.873Z,61.08
2022-08-10T23:42:22.783Z,61.26
2022-08-10T23:45:52.260Z,61.15
2022-08-10T23:48:59.519Z,61.41
2022-08-10T23:52:12.713Z,61.44
2022-08-10T23:55:26.259Z,61.36
2022-08-10T23:58:40.920Z,61.16
