createdAt,value
2022-09-28T00:00:48.443Z,93.83
2022-09-28T00:01:48.570Z,93.73
2022-09-28T00:02:48.549Z,93.63
2022-09-28T00:03:48.389Z,93.63
2022-09-28T00:04:48.374Z,93.63
2022-09-28T00:05:48.390Z,93.63
2022-09-28T00:06:48.352Z,93.52
2022-09-28T00:07:48.403Z,93.42
2022-09-28T00:08:48.330Z,93.32
2022-09-28T00:09:48.320Z,93.12
2022-09-28T00:10:48.332Z,93.05
2022-09-28T00:11:48.311Z,92.74
2022-09-28T00:12:48.281Z,92.64
2022-09-28T00:13:48.271Z,92.74
2022-09-28T00:14:48.260Z,92.70
2022-09-28T00:15:48.252Z,92.80
2022-09-28T00:16:48.336Z,92.80
2022-09-28T00:17:48.231Z,92.91
2022-09-28T00:18:48.220Z,92.80
2022-09-28T00:19:48.214Z,92.60
2022-09-28T00:20:48.201Z,92.50
2022-09-28T00:21:48.209Z,92.50
2022-09-28T00:22:48.168Z,92.29
2022-09-28T00:23:48.158Z,92.44
2022-09-28T00:24:48.149Z,92.54
2022-09-28T00:25:48.139Z,92.54
2022-09-28T00:26:48.118Z,92.74
2022-09-28T00:27:48.139Z,92.70
2022-09-28T00:28:48.100Z,92.80
2022-09-28T00:29:48.099Z,92.91
2022-09-28T00:30:48.078Z,92.80
2022-09-28T00:31:48.163Z,92.60
2022-09-28T00:32:48.079Z,92.33
2022-09-28T00:33:48.079Z,92.29
2022-09-28T00:34:48.078Z,92.23
2022-09-28T00:35:48.027Z,92.03
2022-09-28T00:36:48.009Z,91.82
2022-09-28T00:37:48.007Z,91.93
2022-09-28T00:38:47.985Z,91.82
2022-09-28T00:39:47.986Z,91.61
2022-09-28T00:40:48.022Z,91.51
2022-09-28T00:41:47.956Z,91.72
2022-09-28T00:42:47.936Z,92.03
2022-09-28T00:43:47.934Z,91.41
2022-09-28T00:44:47.908Z,91.00
2022-09-28T00:45:47.960Z,91.10
2022-09-28T00:46:47.894Z,91.10
2022-09-28T00:47:47.885Z,91.10
2022-09-28T00:48:47.868Z,91.10
2022-09-28T00:49:47.856Z,91.10
2022-09-28T00:50:47.855Z,91.20
2022-09-28T00:51:47.844Z,90.69
2022-09-28T00:52:47.828Z,90.59
2022-09-28T00:53:47.814Z,91.10
2022-09-28T00:54:47.794Z,91.41
2022-09-28T00:55:47.818Z,91.20
2022-09-28T00:56:47.785Z,91.20
2022-09-28T00:57:47.795Z,91.20
2022-09-28T00:58:47.757Z,91.10
2022-09-28T00:59:47.751Z,91.10
2022-09-28T01:00:47.781Z,91.20
2022-09-28T01:01:47.753Z,91.10
2022-09-28T01:02:47.712Z,90.80
2022-09-28T01:03:47.773Z,90.89
2022-09-28T01:04:47.684Z,90.59
2022-09-28T01:05:47.673Z,90.38
2022-09-28T01:06:47.664Z,90.69
2022-09-28T01:07:47.661Z,90.69
2022-09-28T01:08:47.662Z,90.89
2022-09-28T01:09:47.633Z,91.10
2022-09-28T01:10:47.631Z,91.31
2022-09-28T01:11:47.602Z,91.31
2022-09-28T01:12:47.601Z,91.20
2022-09-28T01:13:47.599Z,91.00
2022-09-28T01:14:47.571Z,91.00
2022-09-28T01:15:47.625Z,90.89
2022-09-28T01:16:47.573Z,90.69
2022-09-28T01:17:47.569Z,90.80
2022-09-28T01:18:47.548Z,91.31
2022-09-28T01:19:47.518Z,91.31
2022-09-28T01:20:47.510Z,91.41
2022-09-28T01:21:47.491Z,91.61
2022-09-28T01:22:47.478Z,91.61
2022-09-28T01:23:47.490Z,91.35
2022-09-28T01:24:47.457Z,91.35
2022-09-28T01:25:47.448Z,91.41
2022-09-28T01:26:47.438Z,91.35
2022-09-28T01:27:47.449Z,91.41
2022-09-28T01:28:47.417Z,91.41
2022-09-28T01:29:47.397Z,91.31
2022-09-28T01:30:47.427Z,91.31
2022-09-28T01:31:47.449Z,91.41
2022-09-28T01:32:47.358Z,91.20
2022-09-28T01:33:47.358Z,91.31
2022-09-28T01:34:47.350Z,91.41
2022-09-28T01:35:47.335Z,91.51
2022-09-28T01:36:47.331Z,91.82
2022-09-28T01:37:47.308Z,91.82
2022-09-28T01:38:47.334Z,91.82
2022-09-28T01:39:47.288Z,91.61
2022-09-28T01:40:47.346Z,91.41
2022-09-28T01:41:47.267Z,91.45
2022-09-28T01:42:47.278Z,91.25
2022-09-28T01:43:47.245Z,91.04
2022-09-28T01:44:47.236Z,91.04
2022-09-28T01:45:47.304Z,91.14
2022-09-28T01:46:47.258Z,91.14
2022-09-28T01:47:47.194Z,90.94
2022-09-28T01:48:47.184Z,90.73
2022-09-28T01:49:47.210Z,90.73
2022-09-28T01:50:47.172Z,90.73
2022-09-28T01:51:47.148Z,90.63
2022-09-28T01:52:47.134Z,90.73
2022-09-28T01:53:47.124Z,90.94
2022-09-28T01:54:47.122Z,90.83
2022-09-28T01:55:47.113Z,90.83
2022-09-28T01:56:47.104Z,90.83
2022-09-28T01:57:47.082Z,90.63
2022-09-28T01:58:47.072Z,90.53
2022-09-28T01:59:47.062Z,90.53
2022-09-28T02:00:47.081Z,90.53
2022-09-28T02:01:47.104Z,90.53
2022-09-28T02:02:47.031Z,90.63
2022-09-28T02:03:47.020Z,90.83
2022-09-28T02:04:46.998Z,90.83
2022-09-28T02:05:46.990Z,90.73
2022-09-28T02:06:46.979Z,90.53
2022-09-28T02:07:46.981Z,90.53
2022-09-28T02:08:46.950Z,90.63
2022-09-28T02:09:46.948Z,90.73
2022-09-28T02:10:46.935Z,90.73
2022-09-28T02:11:46.928Z,90.94
2022-09-28T02:12:46.910Z,91.14
2022-09-28T02:13:46.920Z,90.98
2022-09-28T02:14:46.889Z,90.88
2022-09-28T02:15:46.871Z,90.98
2022-09-28T02:16:46.904Z,90.98
2022-09-28T02:17:46.852Z,91.08
2022-09-28T02:18:46.858Z,90.88
2022-09-28T02:19:46.838Z,90.98
2022-09-28T02:20:46.821Z,91.08
2022-09-28T02:21:46.808Z,91.08
2022-09-28T02:22:46.798Z,91.08
2022-09-28T02:23:46.778Z,90.98
2022-09-28T02:24:46.778Z,91.08
2022-09-28T02:25:46.760Z,91.19
2022-09-28T02:26:46.755Z,91.08
2022-09-28T02:27:46.748Z,91.08
2022-09-28T02:28:46.730Z,91.19
2022-09-28T02:29:46.716Z,91.39
2022-09-28T02:30:46.697Z,91.19
2022-09-28T02:31:46.725Z,91.02
2022-09-28T02:32:46.681Z,91.13
2022-09-28T02:33:46.684Z,91.44
2022-09-28T02:34:46.658Z,91.44
2022-09-28T02:35:46.656Z,91.33
2022-09-28T02:36:46.635Z,91.23
2022-09-28T02:37:46.642Z,91.33
2022-09-28T02:38:46.605Z,91.23
2022-09-28T02:39:46.612Z,91.13
2022-09-28T02:40:46.665Z,91.23
2022-09-28T02:41:46.574Z,91.33
2022-09-28T02:42:46.565Z,91.44
2022-09-28T02:43:46.565Z,91.44
2022-09-28T02:44:46.549Z,91.33
2022-09-28T02:45:46.587Z,91.44
2022-09-28T02:46:46.513Z,91.53
2022-09-28T02:47:46.512Z,91.64
2022-09-28T02:48:55.828Z,91.53
2022-09-28T02:49:47.482Z,91.33
2022-09-28T02:50:46.484Z,91.33
2022-09-28T02:51:46.464Z,91.33
2022-09-28T02:52:46.451Z,91.33
2022-09-28T02:53:46.446Z,91.13
2022-09-28T02:54:46.432Z,91.23
2022-09-28T02:55:46.425Z,91.23
2022-09-28T02:56:46.436Z,91.38
2022-09-28T02:57:46.420Z,91.33
2022-09-28T02:58:46.381Z,91.44
2022-09-28T02:59:46.371Z,91.53
2022-09-28T03:00:46.391Z,91.53
2022-09-28T03:01:46.392Z,91.47
2022-09-28T03:02:46.372Z,91.47
2022-09-28T03:03:46.331Z,91.68
2022-09-28T03:04:46.315Z,91.58
2022-09-28T03:05:46.319Z,91.58
2022-09-28T03:06:46.300Z,91.68
2022-09-28T03:07:46.299Z,91.58
2022-09-28T03:08:46.269Z,91.47
2022-09-28T03:09:46.268Z,91.47
2022-09-28T03:10:46.251Z,91.58
2022-09-28T03:11:46.240Z,91.47
2022-09-28T03:12:46.237Z,91.58
2022-09-28T03:13:46.228Z,91.68
2022-09-28T03:14:46.198Z,91.89
2022-09-28T03:15:48.851Z,91.99
2022-09-28T03:16:46.254Z,92.10
2022-09-28T03:17:46.185Z,91.99
2022-09-28T03:18:46.168Z,91.89
2022-09-28T03:19:46.154Z,91.99
2022-09-28T03:20:46.133Z,91.99
2022-09-28T03:21:46.130Z,91.99
2022-09-28T03:22:56.008Z,91.99
2022-09-28T03:23:47.121Z,91.99
2022-09-28T03:24:46.105Z,91.99
2022-09-28T03:25:46.087Z,92.10
2022-09-28T03:26:46.068Z,92.20
2022-09-28T03:27:46.065Z,92.20
2022-09-28T03:28:46.059Z,92.20
2022-09-28T03:29:46.038Z,92.20
2022-09-28T03:30:46.045Z,92.30
2022-09-28T03:31:46.081Z,92.20
2022-09-28T03:32:46.004Z,92.10
2022-09-28T03:33:46.006Z,92.10
2022-09-28T03:34:45.976Z,92.10
2022-09-28T03:35:46.003Z,91.78
2022-09-28T03:36:45.964Z,91.89
2022-09-28T03:37:45.952Z,91.74
2022-09-28T03:38:45.945Z,91.85
2022-09-28T03:39:45.922Z,92.05
2022-09-28T03:40:45.953Z,92.16
2022-09-28T03:41:45.904Z,92.16
2022-09-28T03:42:45.883Z,91.95
2022-09-28T03:43:45.893Z,91.85
2022-09-28T03:44:45.873Z,91.74
2022-09-28T03:45:45.894Z,91.85
2022-09-28T03:46:45.916Z,91.95
2022-09-28T03:47:45.842Z,91.85
2022-09-28T03:48:45.826Z,91.74
2022-09-28T03:49:45.834Z,91.95
2022-09-28T03:50:45.808Z,92.05
2022-09-28T03:51:45.793Z,92.05
2022-09-28T03:52:45.790Z,91.95
2022-09-28T03:53:45.783Z,91.95
2022-09-28T03:54:49.035Z,91.95
2022-09-28T03:55:45.752Z,91.95
2022-09-28T03:56:45.730Z,91.95
2022-09-28T03:57:45.749Z,91.85
2022-09-28T03:58:45.710Z,91.74
2022-09-28T03:59:45.731Z,91.85
2022-09-28T04:00:45.757Z,91.85
2022-09-28T04:01:45.755Z,91.64
2022-09-28T04:02:45.670Z,91.53
2022-09-28T04:03:45.676Z,91.64
2022-09-28T04:04:45.640Z,91.64
2022-09-28T04:05:45.629Z,91.74
2022-09-28T04:06:45.633Z,91.64
2022-09-28T04:07:45.619Z,91.64
2022-09-28T04:08:45.622Z,91.64
2022-09-28T04:09:45.597Z,91.53
2022-09-28T04:10:45.576Z,91.44
2022-09-28T04:12:02.772Z,91.33
2022-09-28T04:12:46.550Z,91.33
2022-09-28T04:13:45.546Z,91.44
2022-09-28T04:14:45.543Z,91.44
2022-09-28T04:15:45.520Z,91.23
2022-09-28T04:16:45.563Z,91.23
2022-09-28T04:17:45.501Z,91.33
2022-09-28T04:18:45.492Z,91.44
2022-09-28T04:19:45.489Z,91.39
2022-09-28T04:20:45.465Z,91.49
2022-09-28T04:21:45.465Z,91.60
2022-09-28T04:22:45.490Z,91.49
2022-09-28T04:23:45.436Z,91.60
2022-09-28T04:24:45.416Z,91.80
2022-09-28T04:25:45.404Z,91.80
2022-09-28T04:26:45.408Z,91.85
2022-09-28T04:27:45.453Z,91.80
2022-09-28T04:28:45.384Z,91.74
2022-09-28T04:29:45.366Z,91.80
2022-09-28T04:30:45.351Z,91.80
2022-09-28T04:31:45.391Z,91.91
2022-09-28T04:32:45.334Z,92.11
2022-09-28T04:33:45.324Z,92.11
2022-09-28T04:34:45.303Z,92.01
2022-09-28T04:35:45.312Z,91.91
2022-09-28T04:36:45.295Z,91.91
2022-09-28T04:37:45.292Z,92.01
2022-09-28T04:38:53.602Z,92.11
2022-09-28T04:39:48.415Z,92.21
2022-09-28T04:40:45.257Z,92.11
2022-09-28T04:41:45.236Z,92.21
2022-09-28T04:42:45.212Z,92.21
2022-09-28T04:43:45.222Z,92.11
2022-09-28T04:44:45.190Z,92.11
2022-09-28T04:45:45.253Z,92.21
2022-09-28T04:46:45.172Z,92.32
2022-09-28T04:47:45.161Z,92.32
2022-09-28T04:48:45.152Z,92.42
2022-09-28T04:49:45.139Z,92.52
2022-09-28T04:50:45.120Z,92.73
2022-09-28T04:51:45.123Z,92.73
2022-09-28T04:52:45.098Z,92.83
2022-09-28T04:53:45.107Z,92.93
2022-09-28T04:54:45.079Z,92.83
2022-09-28T04:55:45.068Z,92.83
2022-09-28T04:56:45.060Z,92.73
2022-09-28T04:57:45.047Z,92.73
2022-09-28T04:58:47.920Z,92.63
2022-09-28T04:59:46.017Z,92.42
2022-09-28T05:00:45.039Z,92.42
2022-09-28T05:01:44.999Z,92.32
2022-09-28T05:02:45.024Z,92.52
2022-09-28T05:03:44.976Z,92.52
2022-09-28T05:04:44.997Z,92.63
2022-09-28T05:05:44.959Z,92.32
2022-09-28T05:06:44.944Z,91.91
2022-09-28T05:07:44.935Z,91.80
2022-09-28T05:08:44.929Z,91.76
2022-09-28T05:09:44.916Z,91.86
2022-09-28T05:10:44.905Z,91.66
2022-09-28T05:11:44.895Z,91.66
2022-09-28T05:12:44.880Z,92.17
2022-09-28T05:13:44.867Z,91.55
2022-09-28T05:14:44.856Z,91.04
2022-09-28T05:15:44.847Z,91.04
2022-09-28T05:16:44.941Z,90.83
2022-09-28T05:17:44.824Z,91.00
2022-09-28T05:18:44.805Z,90.73
2022-09-28T05:19:44.828Z,90.48
2022-09-28T05:20:44.784Z,90.28
2022-09-28T05:21:44.774Z,90.59
2022-09-28T05:22:44.786Z,90.80
2022-09-28T05:23:44.796Z,90.08
2022-09-28T05:24:44.745Z,89.97
2022-09-28T05:25:44.729Z,89.87
2022-09-28T05:26:44.713Z,90.08
2022-09-28T05:27:44.710Z,89.87
2022-09-28T05:28:44.732Z,89.04
2022-09-28T05:29:44.682Z,89.25
2022-09-28T05:30:44.672Z,89.62
2022-09-28T05:31:44.728Z,89.52
2022-09-28T05:32:44.650Z,89.62
2022-09-28T05:33:44.642Z,89.62
2022-09-28T05:34:44.633Z,89.93
2022-09-28T05:35:44.617Z,90.14
2022-09-28T05:36:44.607Z,90.44
2022-09-28T05:37:44.595Z,90.65
2022-09-28T05:38:44.596Z,90.55
2022-09-28T05:39:44.571Z,90.65
2022-09-28T05:40:44.620Z,90.95
2022-09-28T05:41:44.539Z,91.06
2022-09-28T05:42:44.540Z,90.95
2022-09-28T05:43:44.531Z,90.95
2022-09-28T05:44:44.762Z,91.16
2022-09-28T05:45:44.558Z,91.00
2022-09-28T05:46:44.491Z,90.95
2022-09-28T05:47:44.480Z,91.27
2022-09-28T05:48:44.475Z,91.57
2022-09-28T05:49:44.484Z,91.67
2022-09-28T05:50:44.469Z,91.88
2022-09-28T05:51:44.428Z,91.67
2022-09-28T05:52:44.418Z,91.82
2022-09-28T05:53:44.458Z,91.93
2022-09-28T05:54:44.397Z,92.13
2022-09-28T05:55:44.386Z,92.33
2022-09-28T05:56:44.392Z,92.44
2022-09-28T05:57:44.366Z,92.64
2022-09-28T05:58:44.366Z,92.85
2022-09-28T05:59:44.346Z,92.85
2022-09-28T06:00:44.342Z,92.74
2022-09-28T06:01:44.354Z,92.85
2022-09-28T06:02:44.397Z,92.95
2022-09-28T06:03:44.338Z,93.16
2022-09-28T06:04:44.296Z,93.36
2022-09-28T06:05:44.270Z,93.46
2022-09-28T06:06:44.304Z,93.57
2022-09-28T06:07:44.245Z,93.57
2022-09-28T06:08:44.244Z,93.57
2022-09-28T06:09:44.252Z,93.46
2022-09-28T06:10:44.229Z,93.57
2022-09-28T06:11:44.197Z,93.57
2022-09-28T06:12:44.205Z,93.46
2022-09-28T06:13:44.175Z,93.57
2022-09-28T06:14:44.164Z,93.36
2022-09-28T06:15:44.156Z,93.57
2022-09-28T06:16:44.248Z,93.57
2022-09-28T06:17:44.132Z,93.82
2022-09-28T06:18:44.173Z,93.98
2022-09-28T06:19:44.105Z,94.12
2022-09-28T06:20:44.105Z,94.18
2022-09-28T06:21:44.086Z,94.43
2022-09-28T06:22:44.082Z,94.29
2022-09-28T06:23:48.811Z,94.43
2022-09-28T06:24:45.053Z,94.33
2022-09-28T06:25:44.033Z,94.33
2022-09-28T06:26:44.033Z,94.33
2022-09-28T06:27:44.031Z,94.54
2022-09-28T06:28:44.004Z,94.74
2022-09-28T06:29:43.991Z,94.74
2022-09-28T06:30:44.050Z,94.78
2022-09-28T06:31:43.971Z,94.99
2022-09-28T06:32:43.971Z,95.09
2022-09-28T06:33:43.982Z,95.09
2022-09-28T06:34:43.943Z,95.20
2022-09-28T06:35:43.929Z,95.20
2022-09-28T06:36:43.910Z,95.30
2022-09-28T06:37:43.921Z,95.50
2022-09-28T06:38:43.890Z,95.50
2022-09-28T06:39:43.879Z,95.50
2022-09-28T06:40:43.913Z,95.30
2022-09-28T06:41:43.859Z,95.40
2022-09-28T06:42:43.848Z,95.50
2022-09-28T06:43:43.839Z,95.50
2022-09-28T06:44:43.840Z,95.71
2022-09-28T06:45:43.877Z,95.81
2022-09-28T06:46:43.806Z,95.81
2022-09-28T06:47:43.799Z,95.81
2022-09-28T06:48:43.778Z,95.92
2022-09-28T06:49:43.767Z,96.12
2022-09-28T06:50:43.757Z,96.12
2022-09-28T06:51:43.749Z,96.22
2022-09-28T06:52:43.747Z,96.22
2022-09-28T06:53:43.724Z,96.22
2022-09-28T06:54:43.717Z,96.33
2022-09-28T06:55:43.698Z,96.53
2022-09-28T06:56:43.687Z,96.64
2022-09-28T06:57:43.678Z,96.64
2022-09-28T06:58:43.686Z,96.73
2022-09-28T06:59:43.689Z,96.73
2022-09-28T07:00:43.646Z,96.94
2022-09-28T07:01:43.736Z,96.94
2022-09-28T07:02:43.700Z,96.84
2022-09-28T07:03:43.604Z,96.90
2022-09-28T07:04:43.595Z,96.90
2022-09-28T07:05:43.593Z,97.00
2022-09-28T07:06:43.575Z,97.10
2022-09-28T07:07:43.585Z,97.10
2022-09-28T07:08:43.565Z,97.10
2022-09-28T07:09:46.601Z,97.10
2022-09-28T07:10:44.525Z,96.95
2022-09-28T07:11:43.564Z,96.95
2022-09-28T07:12:43.503Z,96.85
2022-09-28T07:13:50.833Z,96.85
2022-09-28T07:14:48.024Z,96.85
2022-09-28T07:15:43.473Z,96.75
2022-09-28T07:17:08.714Z,96.75
2022-09-28T07:17:59.322Z,96.75
2022-09-28T07:18:44.443Z,96.55
2022-09-28T07:19:43.435Z,96.44
2022-09-28T07:20:52.559Z,96.44
2022-09-28T07:21:45.882Z,96.44
2022-09-28T07:22:44.028Z,96.23
2022-09-28T07:23:52.254Z,96.19
2022-09-28T07:24:44.382Z,96.03
2022-09-28T07:25:43.371Z,95.89
2022-09-28T07:26:43.350Z,95.98
2022-09-28T07:27:43.372Z,96.09
2022-09-28T07:28:43.333Z,96.09
2022-09-28T07:29:43.330Z,95.78
2022-09-28T07:30:43.384Z,95.47
2022-09-28T07:31:43.291Z,95.47
2022-09-28T07:32:43.279Z,95.57
2022-09-28T07:33:43.269Z,95.53
2022-09-28T07:34:43.259Z,95.64
2022-09-28T07:35:43.274Z,95.53
2022-09-28T07:36:43.233Z,95.32
2022-09-28T07:37:43.219Z,95.02
2022-09-28T07:38:43.211Z,95.23
2022-09-28T07:39:43.562Z,95.12
2022-09-28T07:40:47.660Z,95.23
2022-09-28T07:41:44.178Z,95.12
2022-09-28T07:42:43.166Z,94.92
2022-09-28T07:43:43.156Z,94.71
2022-09-28T07:44:43.138Z,94.71
2022-09-28T07:45:43.202Z,94.56
2022-09-28T07:46:43.121Z,94.40
2022-09-28T07:47:43.112Z,94.46
2022-09-28T07:48:43.097Z,94.87
2022-09-28T07:49:43.088Z,94.67
2022-09-28T07:50:43.086Z,93.95
2022-09-28T07:51:43.096Z,93.54
2022-09-28T07:52:43.054Z,93.74
2022-09-28T07:53:43.036Z,93.54
2022-09-28T07:54:43.027Z,93.13
2022-09-28T07:55:43.015Z,93.33
2022-09-28T07:56:43.016Z,93.74
2022-09-28T07:57:43.006Z,94.05
2022-09-28T07:58:42.995Z,94.15
2022-09-28T07:59:42.979Z,94.26
2022-09-28T08:00:42.954Z,93.64
2022-09-28T08:01:43.009Z,93.85
2022-09-28T08:02:42.985Z,93.74
2022-09-28T08:03:42.932Z,93.33
2022-09-28T08:04:42.912Z,93.13
2022-09-28T08:05:42.920Z,93.54
2022-09-28T08:06:42.894Z,93.64
2022-09-28T08:07:42.884Z,92.93
2022-09-28T08:08:42.864Z,93.33
2022-09-28T08:09:42.854Z,93.33
2022-09-28T08:10:46.512Z,93.64
2022-09-28T08:11:42.869Z,93.64
2022-09-28T08:12:42.822Z,93.85
2022-09-28T08:13:42.811Z,93.95
2022-09-28T08:14:42.814Z,93.33
2022-09-28T08:15:42.875Z,93.44
2022-09-28T08:16:42.786Z,93.39
2022-09-28T08:17:42.771Z,93.70
2022-09-28T08:18:42.753Z,94.32
2022-09-28T08:19:42.742Z,94.73
2022-09-28T08:20:42.731Z,95.03
2022-09-28T08:21:42.713Z,95.24
2022-09-28T08:22:42.721Z,95.14
2022-09-28T08:23:42.701Z,93.90
2022-09-28T08:24:42.683Z,93.60
2022-09-28T08:25:42.670Z,93.39
2022-09-28T08:26:42.660Z,92.88
2022-09-28T08:27:42.652Z,93.08
2022-09-28T08:28:42.658Z,93.39
2022-09-28T08:29:42.650Z,93.60
2022-09-28T08:30:42.628Z,93.80
2022-09-28T08:31:42.790Z,93.80
2022-09-28T08:32:42.600Z,93.80
2022-09-28T08:33:42.588Z,94.21
2022-09-28T08:34:42.570Z,94.32
2022-09-28T08:35:42.559Z,94.58
2022-09-28T08:36:42.552Z,94.48
2022-09-28T08:37:45.861Z,93.96
2022-09-28T08:38:43.545Z,93.70
2022-09-28T08:39:42.520Z,94.17
2022-09-28T08:40:42.572Z,94.37
2022-09-28T08:41:42.491Z,93.66
2022-09-28T08:42:42.481Z,93.76
2022-09-28T08:43:42.478Z,93.45
2022-09-28T08:45:42.466Z,93.15
2022-09-28T08:46:42.439Z,92.83
2022-09-28T08:47:42.426Z,92.94
2022-09-28T08:48:42.639Z,93.66
2022-09-28T08:49:42.456Z,93.96
2022-09-28T08:50:42.385Z,94.07
2022-09-28T08:51:42.376Z,93.96
2022-09-28T08:52:42.377Z,93.82
2022-09-28T08:53:42.347Z,93.82
2022-09-28T08:54:42.345Z,93.92
2022-09-28T08:55:42.336Z,94.02
2022-09-28T08:56:42.374Z,94.02
2022-09-28T08:57:43.396Z,94.23
2022-09-28T08:58:42.295Z,94.33
2022-09-28T08:59:42.285Z,93.92
2022-09-28T09:00:42.285Z,94.12
2022-09-28T09:01:42.325Z,94.43
2022-09-28T09:02:42.325Z,94.33
2022-09-28T09:03:42.262Z,93.55
2022-09-28T09:04:42.246Z,93.25
2022-09-28T09:05:42.224Z,93.08
2022-09-28T09:06:42.238Z,93.29
2022-09-28T09:07:42.193Z,93.33
2022-09-28T09:08:42.193Z,93.54
2022-09-28T09:09:42.163Z,93.33
2022-09-28T09:10:42.164Z,92.41
2022-09-28T09:11:42.143Z,92.35
2022-09-28T09:12:42.228Z,92.66
2022-09-28T09:13:42.145Z,93.17
2022-09-28T09:14:42.123Z,93.27
2022-09-28T09:15:42.114Z,92.19
2022-09-28T09:16:42.259Z,92.29
2022-09-28T09:17:42.121Z,92.50
2022-09-28T09:18:42.082Z,92.91
2022-09-28T09:19:42.053Z,93.46
2022-09-28T09:20:42.051Z,94.04
2022-09-28T09:21:42.123Z,94.55
2022-09-28T09:22:42.021Z,94.76
2022-09-28T09:23:42.017Z,94.80
2022-09-28T09:24:42.010Z,94.90
2022-09-28T09:25:41.988Z,95.01
2022-09-28T09:26:41.972Z,95.31
2022-09-28T09:27:41.960Z,95.42
2022-09-28T09:28:41.972Z,95.31
2022-09-28T09:29:41.985Z,94.90
2022-09-28T09:30:41.998Z,94.90
2022-09-28T09:31:41.920Z,94.59
2022-09-28T09:32:41.921Z,94.33
2022-09-28T09:33:41.979Z,94.43
2022-09-28T09:34:41.888Z,94.84
2022-09-28T09:35:41.938Z,95.05
2022-09-28T09:36:41.859Z,95.15
2022-09-28T09:37:41.850Z,95.42
2022-09-28T09:38:41.839Z,95.62
2022-09-28T09:39:41.828Z,95.72
2022-09-28T09:40:41.857Z,95.62
2022-09-28T09:41:41.817Z,95.52
2022-09-28T09:42:41.788Z,95.62
2022-09-28T09:43:41.779Z,95.83
2022-09-28T09:44:41.774Z,95.93
2022-09-28T09:45:41.827Z,95.93
2022-09-28T09:46:41.767Z,96.03
2022-09-28T09:47:41.739Z,96.14
2022-09-28T09:48:41.726Z,96.03
2022-09-28T09:49:41.706Z,96.23
2022-09-28T09:50:41.706Z,96.34
2022-09-28T09:51:41.686Z,96.30
2022-09-28T09:52:44.307Z,96.40
2022-09-28T09:53:41.664Z,96.50
2022-09-28T09:54:41.658Z,96.30
2022-09-28T09:55:41.645Z,95.89
2022-09-28T09:56:41.710Z,95.78
2022-09-28T09:57:41.644Z,95.68
2022-09-28T09:58:41.697Z,95.78
2022-09-28T09:59:41.595Z,95.98
2022-09-28T10:00:41.584Z,95.98
2022-09-28T10:01:41.641Z,95.78
2022-09-28T10:02:41.623Z,94.85
2022-09-28T10:03:41.557Z,94.45
2022-09-28T10:04:41.543Z,94.76
2022-09-28T10:05:41.524Z,94.96
2022-09-28T10:06:41.522Z,95.27
2022-09-28T10:07:43.579Z,95.37
2022-09-28T10:08:41.504Z,95.21
2022-09-28T10:09:41.486Z,95.31
2022-09-28T10:10:41.471Z,95.42
2022-09-28T10:11:41.454Z,95.62
2022-09-28T10:12:41.459Z,95.83
2022-09-28T10:13:41.442Z,95.93
2022-09-28T10:14:41.424Z,96.23
2022-09-28T10:15:41.420Z,96.34
2022-09-28T10:16:41.478Z,96.30
2022-09-28T10:17:41.402Z,96.34
2022-09-28T10:18:41.401Z,96.09
2022-09-28T10:19:41.391Z,96.03
2022-09-28T10:20:41.350Z,95.93
2022-09-28T10:21:41.340Z,96.03
2022-09-28T10:22:41.330Z,96.14
2022-09-28T10:23:41.321Z,96.09
2022-09-28T10:24:41.338Z,96.19
2022-09-28T10:25:41.300Z,96.30
2022-09-28T10:26:41.289Z,96.30
2022-09-28T10:27:41.280Z,96.30
2022-09-28T10:28:41.269Z,96.25
2022-09-28T10:29:41.249Z,96.15
2022-09-28T10:30:41.299Z,95.84
2022-09-28T10:31:41.228Z,95.74
2022-09-28T10:32:41.217Z,95.64
2022-09-28T10:33:41.207Z,95.53
2022-09-28T10:34:41.196Z,95.74
2022-09-28T10:35:41.194Z,95.69
2022-09-28T10:36:41.178Z,95.79
2022-09-28T10:37:41.208Z,95.59
2022-09-28T10:38:41.147Z,95.28
2022-09-28T10:39:41.137Z,95.07
2022-09-28T10:40:41.190Z,95.39
2022-09-28T10:41:41.127Z,94.77
2022-09-28T10:42:41.107Z,94.36
2022-09-28T10:43:41.096Z,94.56
2022-09-28T10:44:41.087Z,94.83
2022-09-28T10:45:41.112Z,95.14
2022-09-28T10:46:41.087Z,95.44
2022-09-28T10:47:41.062Z,95.65
2022-09-28T10:48:41.037Z,95.61
2022-09-28T10:49:45.850Z,95.61
2022-09-28T10:50:42.015Z,95.09
2022-09-28T10:51:41.005Z,94.89
2022-09-28T10:52:41.004Z,94.37
2022-09-28T10:53:40.998Z,93.10
2022-09-28T10:54:40.964Z,93.10
2022-09-28T10:55:40.957Z,93.30
2022-09-28T10:56:40.955Z,93.16
2022-09-28T10:57:40.945Z,93.16
2022-09-28T10:58:40.922Z,93.57
2022-09-28T10:59:40.916Z,92.69
2022-09-28T11:00:40.897Z,92.08
2022-09-28T11:01:40.931Z,92.79
2022-09-28T11:02:40.912Z,93.20
2022-09-28T11:03:40.903Z,92.63
2022-09-28T11:04:40.852Z,92.74
2022-09-28T11:05:40.843Z,93.04
2022-09-28T11:06:40.823Z,93.55
2022-09-28T11:07:40.842Z,93.76
2022-09-28T11:08:40.802Z,94.02
2022-09-28T11:09:40.799Z,94.33
2022-09-28T11:10:40.791Z,94.64
2022-09-28T11:11:40.781Z,94.84
2022-09-28T11:12:40.761Z,94.64
2022-09-28T11:13:40.781Z,93.92
2022-09-28T11:14:42.762Z,93.92
2022-09-28T11:15:40.729Z,94.12
2022-09-28T11:16:40.740Z,94.64
2022-09-28T11:17:40.742Z,94.90
2022-09-28T11:18:40.691Z,95.10
2022-09-28T11:19:40.691Z,94.29
2022-09-28T11:20:44.231Z,93.88
2022-09-28T11:21:40.660Z,94.08
2022-09-28T11:22:40.660Z,94.39
2022-09-28T11:23:40.650Z,94.70
2022-09-28T11:24:40.629Z,94.80
2022-09-28T11:25:40.620Z,94.29
2022-09-28T11:26:40.602Z,94.29
2022-09-28T11:27:40.590Z,94.18
2022-09-28T11:28:40.590Z,94.08
2022-09-28T11:29:40.568Z,93.98
2022-09-28T11:30:40.664Z,94.29
2022-09-28T11:31:40.548Z,94.59
2022-09-28T11:32:40.539Z,94.65
2022-09-28T11:33:40.527Z,94.08
2022-09-28T11:34:58.771Z,93.88
2022-09-28T11:35:41.498Z,93.88
2022-09-28T11:36:40.489Z,93.98
2022-09-28T11:37:40.477Z,94.08
2022-09-28T11:38:40.484Z,94.18
2022-09-28T11:39:40.467Z,94.45
2022-09-28T11:40:40.526Z,94.55
2022-09-28T11:41:40.426Z,94.39
2022-09-28T11:42:40.444Z,94.34
2022-09-28T11:43:40.426Z,94.45
2022-09-28T11:44:40.397Z,94.45
2022-09-28T11:45:40.458Z,94.34
2022-09-28T11:46:40.376Z,94.14
2022-09-28T11:47:40.357Z,94.04
2022-09-28T11:48:40.352Z,94.14
2022-09-28T11:49:40.351Z,94.24
2022-09-28T11:50:40.329Z,94.34
2022-09-28T11:51:40.327Z,94.40
2022-09-28T11:52:40.315Z,94.40
2022-09-28T11:53:40.295Z,94.30
2022-09-28T11:54:40.335Z,94.30
2022-09-28T11:55:40.274Z,93.99
2022-09-28T11:56:40.275Z,93.84
2022-09-28T11:57:40.294Z,93.52
2022-09-28T11:58:40.244Z,93.63
2022-09-28T11:59:40.224Z,93.12
2022-09-28T12:00:40.243Z,93.22
2022-09-28T12:01:40.204Z,93.69
2022-09-28T12:02:40.281Z,93.89
2022-09-28T12:03:40.374Z,94.40
2022-09-28T12:04:40.165Z,94.51
2022-09-28T12:05:40.171Z,94.51
2022-09-28T12:06:40.151Z,94.51
2022-09-28T12:07:40.133Z,94.51
2022-09-28T12:08:40.122Z,94.40
2022-09-28T12:09:40.111Z,94.51
2022-09-28T12:10:43.403Z,94.51
2022-09-28T12:11:41.100Z,94.30
2022-09-28T12:12:40.082Z,94.51
2022-09-28T12:13:40.061Z,94.60
2022-09-28T12:14:40.059Z,94.81
2022-09-28T12:16:06.833Z,94.92
2022-09-28T12:17:41.128Z,94.60
2022-09-28T12:18:40.018Z,94.30
2022-09-28T12:19:40.037Z,93.79
2022-09-28T12:20:40.003Z,93.89
2022-09-28T12:21:39.997Z,94.10
2022-09-28T12:22:39.973Z,94.56
2022-09-28T12:23:39.959Z,94.51
2022-09-28T12:24:39.952Z,94.40
2022-09-28T12:25:39.932Z,94.10
2022-09-28T12:26:39.931Z,94.10
2022-09-28T12:27:39.921Z,94.40
2022-09-28T12:28:39.900Z,94.10
2022-09-28T12:29:39.889Z,94.10
2022-09-28T12:30:39.921Z,93.79
2022-09-28T12:31:39.886Z,93.28
2022-09-28T12:32:39.870Z,92.71
2022-09-28T12:33:39.848Z,93.12
2022-09-28T12:34:39.836Z,93.12
2022-09-28T12:35:39.819Z,93.12
2022-09-28T12:36:39.839Z,93.32
2022-09-28T12:37:39.819Z,93.73
2022-09-28T12:38:39.795Z,93.84
2022-09-28T12:39:56.554Z,93.84
2022-09-28T12:40:40.802Z,93.84
2022-09-28T12:41:39.756Z,93.88
2022-09-28T12:42:39.747Z,94.18
2022-09-28T12:43:39.738Z,94.49
2022-09-28T12:44:39.718Z,94.49
2022-09-28T12:46:06.635Z,94.59
2022-09-28T12:46:40.755Z,94.49
2022-09-28T12:47:39.687Z,94.43
2022-09-28T12:48:39.686Z,94.54
2022-09-28T12:50:44.716Z,93.66
2022-09-28T12:51:40.636Z,93.76
2022-09-28T12:52:42.674Z,93.55
2022-09-28T12:53:39.626Z,93.04
2022-09-28T12:54:39.607Z,92.22
2022-09-28T12:55:39.597Z,92.16