createdAt,value
2019-05-21T00:01:44.703Z,13.30
2019-05-21T00:04:27.803Z,13.30
2019-05-21T00:06:50.076Z,13.30
2019-05-21T00:09:21.938Z,13.30
2019-05-21T00:11:54.279Z,13.30
2019-05-21T00:14:26.107Z,13.30
2019-05-21T00:16:58.423Z,13.30
2019-05-21T00:19:30.603Z,13.30
2019-05-21T00:22:13.389Z,13.30
2019-05-21T00:24:47.850Z,13.30
2019-05-21T00:27:19.743Z,13.30
2019-05-21T00:30:27.022Z,13.30
2019-05-21T00:33:35.097Z,13.30
2019-05-21T00:36:44.287Z,13.30
2019-05-21T00:39:51.589Z,13.20
2019-05-21T00:42:32.823Z,13.30
2019-05-21T00:45:06.635Z,13.30
2019-05-21T00:47:39.342Z,13.30
2019-05-21T00:50:11.435Z,13.30
2019-05-21T00:52:43.834Z,13.30
2019-05-21T00:55:16.021Z,13.30
2019-05-21T00:57:47.947Z,13.30
2019-05-21T01:00:19.855Z,13.30
2019-05-21T01:02:52.552Z,13.30
2019-05-21T01:05:25.287Z,13.30
2019-05-21T01:07:57.599Z,13.30
2019-05-21T01:10:31.728Z,13.30
2019-05-21T01:13:03.718Z,13.30
2019-05-21T01:15:35.488Z,13.30
2019-05-21T01:18:07.599Z,13.30
2019-05-21T01:20:40.177Z,13.30
2019-05-21T01:23:12.081Z,13.30
2019-05-21T01:25:44.498Z,13.30
2019-05-21T01:28:17.213Z,13.30
2019-05-21T01:30:50.811Z,13.30
2019-05-21T01:33:22.953Z,13.30
2019-05-21T01:35:55.298Z,13.30
2019-05-21T01:38:27.294Z,13.20
2019-05-21T01:41:00.497Z,13.30
2019-05-21T01:43:32.805Z,13.20
2019-05-21T01:46:05.067Z,13.20
2019-05-21T01:48:36.922Z,13.20
2019-05-21T01:51:09.136Z,13.20
2019-05-21T01:53:42.205Z,13.20
2019-05-21T01:56:15.515Z,13.20
2019-05-21T01:58:47.751Z,13.20
2019-05-21T02:01:19.997Z,13.30
2019-05-21T02:03:51.997Z,13.20
2019-05-21T02:06:25.136Z,13.20
2019-05-21T02:08:57.695Z,13.20
2019-05-21T02:11:30.132Z,13.20
2019-05-21T02:14:02.610Z,13.20
2019-05-21T02:16:35.607Z,13.20
2019-05-21T02:19:07.710Z,13.10
2019-05-21T02:21:39.691Z,13.10
2019-05-21T02:24:11.925Z,13.10
2019-05-21T02:26:44.108Z,13.10
2019-05-21T02:29:17.508Z,13.10
2019-05-21T02:31:49.902Z,13.10
2019-05-21T02:34:23.927Z,13.20
2019-05-21T02:36:56.022Z,13.10
2019-05-21T02:39:28.512Z,13.10
2019-05-21T02:42:01.134Z,13.10
2019-05-21T02:44:34.654Z,13.10
2019-05-21T02:47:07.553Z,13.00
2019-05-21T02:49:40.559Z,13.00
2019-05-21T02:52:13.846Z,13.00
2019-05-21T02:54:46.414Z,13.00
2019-05-21T02:57:18.504Z,13.10
2019-05-21T02:59:52.493Z,13.10
2019-05-21T03:02:31.463Z,13.10
2019-05-21T03:05:08.984Z,13.10
2019-05-21T03:07:41.765Z,13.10
2019-05-21T03:10:16.103Z,13.10
2019-05-21T03:12:49.409Z,13.10
2019-05-21T03:15:27.117Z,13.10
2019-05-21T03:18:01.154Z,13.10
2019-05-21T03:20:33.787Z,13.10
2019-05-21T03:23:07.035Z,13.00
2019-05-21T03:25:39.143Z,13.00
2019-05-21T03:28:16.449Z,13.00
2019-05-21T03:30:48.693Z,13.00
2019-05-21T03:33:20.864Z,13.00
2019-05-21T03:35:54.538Z,13.00
2019-05-21T03:38:26.727Z,13.00
2019-05-21T03:40:59.008Z,12.90
2019-05-21T03:43:31.100Z,12.90
2019-05-21T03:46:03.306Z,13.00
2019-05-21T03:48:35.777Z,13.00
2019-05-21T03:51:08.867Z,12.90
2019-05-21T03:53:41.568Z,12.90
2019-05-21T03:56:14.402Z,12.90
2019-05-21T03:58:46.600Z,12.90
2019-05-21T04:01:19.252Z,12.80
2019-05-21T04:03:52.212Z,12.90
2019-05-21T04:06:28.282Z,12.90
2019-05-21T04:08:58.696Z,12.90
2019-05-21T04:11:31.653Z,12.90
2019-05-21T04:14:03.988Z,12.90
2019-05-21T04:17:07.196Z,12.80
2019-05-21T04:19:42.089Z,12.80
2019-05-21T04:22:19.439Z,12.80
2019-05-21T04:24:51.994Z,12.90
2019-05-21T04:27:24.685Z,12.80
2019-05-21T04:29:56.806Z,12.80
2019-05-21T04:32:30.011Z,12.80
2019-05-21T04:35:02.579Z,12.80
2019-05-21T04:37:34.888Z,12.80
2019-05-21T04:40:07.379Z,12.80
2019-05-21T04:42:40.249Z,12.80
2019-05-21T04:45:12.860Z,12.80
2019-05-21T04:47:49.790Z,12.80
2019-05-21T04:50:23.511Z,12.80
2019-05-21T04:52:55.972Z,12.80
2019-05-21T04:55:28.016Z,12.80
2019-05-21T04:57:59.996Z,12.90
2019-05-21T05:00:32.921Z,12.80
2019-05-21T05:03:06.105Z,12.90
2019-05-21T05:05:39.908Z,12.90
2019-05-21T05:08:12.555Z,12.90
2019-05-21T05:10:44.514Z,13.00
2019-05-21T05:13:18.259Z,13.00
2019-05-21T05:15:58.183Z,13.10
2019-05-21T05:18:30.473Z,13.20
2019-05-21T05:21:03.990Z,13.20
2019-05-21T05:23:36.246Z,13.20
2019-05-21T05:26:10.037Z,13.20
2019-05-21T05:28:48.451Z,13.30
2019-05-21T05:31:26.400Z,13.30
2019-05-21T05:33:59.256Z,13.30
2019-05-21T05:36:31.947Z,13.30
2019-05-21T05:42:21.339Z,13.40
2019-05-21T05:44:53.552Z,13.40
2019-05-21T05:47:26.095Z,13.40
2019-05-21T05:50:00.626Z,13.40
2019-05-21T05:52:34.505Z,13.40
2019-05-21T05:55:06.659Z,13.50
2019-05-21T05:57:39.186Z,13.50
2019-05-21T06:00:14.968Z,13.40
2019-05-21T06:02:47.432Z,13.30
2019-05-21T06:05:20.263Z,13.30
2019-05-21T06:07:59.973Z,13.30
2019-05-21T06:10:26.507Z,13.20
2019-05-21T06:13:00.175Z,13.20
2019-05-21T06:15:32.364Z,13.20
2019-05-21T06:18:04.640Z,13.10
2019-05-21T06:20:36.784Z,13.10
2019-05-21T06:23:09.123Z,13.10
2019-05-21T06:25:42.337Z,13.10
2019-05-21T06:28:15.416Z,13.10
2019-05-21T06:30:47.517Z,13.00
2019-05-21T06:33:20.166Z,13.10
2019-05-21T06:35:52.595Z,13.10
2019-05-21T06:38:25.081Z,13.20
2019-05-21T06:40:57.239Z,13.20
2019-05-21T06:43:30.884Z,13.20
2019-05-21T06:46:03.488Z,13.20
2019-05-21T06:48:36.860Z,13.20
2019-05-21T06:51:09.250Z,13.20
2019-05-21T06:53:41.221Z,13.30
2019-05-21T06:56:13.663Z,13.30
2019-05-21T06:58:46.042Z,13.30
2019-05-21T07:01:17.919Z,13.30
2019-05-21T07:03:49.817Z,13.30
2019-05-21T07:06:33.037Z,13.30
2019-05-21T07:09:06.223Z,13.40
2019-05-21T07:11:39.447Z,13.50
2019-05-21T07:14:11.354Z,13.50
2019-05-21T07:16:43.469Z,13.50
2019-05-21T07:19:15.938Z,13.60
2019-05-21T07:21:48.483Z,13.60
2019-05-21T07:24:20.968Z,13.60
2019-05-21T07:26:55.100Z,13.60
2019-05-21T07:29:27.637Z,13.70
2019-05-21T07:32:01.394Z,13.70
2019-05-21T07:34:33.412Z,13.70
2019-05-21T07:37:06.282Z,13.70
2019-05-21T07:39:39.013Z,13.70
2019-05-21T07:42:11.544Z,13.70
2019-05-21T07:44:43.822Z,13.70
2019-05-21T07:47:16.347Z,13.70
2019-05-21T07:49:48.313Z,13.70
2019-05-21T07:52:20.479Z,13.70
2019-05-21T07:54:53.529Z,13.80
2019-05-21T07:57:26.101Z,13.80
2019-05-21T07:59:59.339Z,13.90
2019-05-21T08:02:31.621Z,13.90
2019-05-21T08:05:05.702Z,14.00
2019-05-21T08:07:39.313Z,14.10
2019-05-21T08:10:12.047Z,14.20
2019-05-21T08:12:44.241Z,14.20
2019-05-21T08:15:16.962Z,14.30
2019-05-21T08:17:49.583Z,14.40
2019-05-21T08:20:24.816Z,14.40
2019-05-21T08:22:57.429Z,14.40
2019-05-21T08:25:31.827Z,14.40
2019-05-21T08:28:04.296Z,14.50
2019-05-21T08:30:36.449Z,14.50
2019-05-21T08:33:09.969Z,14.60
2019-05-21T08:35:41.954Z,14.60
2019-05-21T08:38:14.528Z,14.60
2019-05-21T08:40:47.540Z,14.70
2019-05-21T08:43:22.077Z,14.70
2019-05-21T08:45:53.877Z,14.80
2019-05-21T08:48:28.383Z,14.70
2019-05-21T08:51:00.855Z,14.60
2019-05-21T08:53:37.158Z,14.50
2019-05-21T08:56:11.854Z,14.50
2019-05-21T08:58:45.257Z,14.40
2019-05-21T09:01:17.862Z,14.40
2019-05-21T09:03:50.298Z,14.50
2019-05-21T09:06:23.722Z,14.60
2019-05-21T09:08:57.277Z,14.70
2019-05-21T09:11:30.929Z,14.80
2019-05-21T09:14:03.063Z,14.80
2019-05-21T09:16:35.269Z,14.70
2019-05-21T09:19:08.329Z,14.80
2019-05-21T09:21:40.868Z,14.80
2019-05-21T09:24:13.094Z,14.80
2019-05-21T09:26:45.173Z,14.80
2019-05-21T09:29:18.338Z,14.80
2019-05-21T09:31:51.114Z,14.90
2019-05-21T09:34:23.563Z,15.00
2019-05-21T09:36:55.638Z,15.00
2019-05-21T09:39:28.130Z,15.20
2019-05-21T09:42:00.113Z,15.40
2019-05-21T09:44:32.651Z,15.50
2019-05-21T09:47:04.794Z,15.70
2019-05-21T09:49:37.263Z,15.90
2019-05-21T09:52:09.404Z,16.10
2019-05-21T09:54:42.199Z,16.40
2019-05-21T09:57:17.620Z,16.60
2019-05-21T10:00:01.001Z,16.80
2019-05-21T10:02:36.274Z,17.00
2019-05-21T10:05:10.109Z,17.00
2019-05-21T10:07:42.097Z,16.90
2019-05-21T10:10:15.399Z,16.70
2019-05-21T10:12:47.540Z,16.60
2019-05-21T10:15:21.096Z,16.60
2019-05-21T10:17:53.199Z,16.70
2019-05-21T10:20:26.439Z,16.80
2019-05-21T10:23:00.837Z,16.80
2019-05-21T10:25:32.926Z,16.80
2019-05-21T10:28:05.636Z,16.80
2019-05-21T10:30:38.234Z,16.70
2019-05-21T10:33:10.377Z,16.80
2019-05-21T10:35:43.075Z,16.80
2019-05-21T10:38:14.970Z,16.90
2019-05-21T10:40:46.919Z,16.90
2019-05-21T10:43:19.319Z,16.90
2019-05-21T10:45:51.620Z,17.00
2019-05-21T10:48:26.456Z,17.10
2019-05-21T10:50:59.664Z,17.30
2019-05-21T10:53:31.698Z,17.50
2019-05-21T10:56:03.604Z,17.50
2019-05-21T10:58:36.604Z,17.50
2019-05-21T11:01:19.145Z,17.50
2019-05-21T11:04:09.331Z,17.70
2019-05-21T11:06:42.679Z,17.90
2019-05-21T11:09:18.968Z,18.40
2019-05-21T11:11:51.221Z,18.80
2019-05-21T11:14:23.284Z,19.30
2019-05-21T11:16:56.652Z,19.80
2019-05-21T11:19:30.498Z,20.30
2019-05-21T11:22:03.577Z,20.60
2019-05-21T11:24:36.476Z,20.70
2019-05-21T11:27:09.359Z,20.90
2019-05-21T11:29:41.389Z,21.00
2019-05-21T11:32:14.751Z,21.40
2019-05-21T11:34:50.020Z,21.70
2019-05-21T11:37:21.492Z,21.90
2019-05-21T11:39:55.031Z,22.10
2019-05-21T11:42:29.331Z,22.60
2019-05-21T11:45:02.607Z,22.80
2019-05-21T11:47:34.752Z,23.10
2019-05-21T11:50:08.064Z,23.20
2019-05-21T11:52:40.614Z,23.30
2019-05-21T11:55:13.257Z,23.30
2019-05-21T11:57:45.303Z,23.20
2019-05-21T12:00:21.717Z,23.00
2019-05-21T12:02:54.014Z,22.90
2019-05-21T12:05:26.268Z,22.60
2019-05-21T12:07:58.356Z,22.40
2019-05-21T12:10:31.631Z,22.10
2019-05-21T12:13:04.481Z,21.90
2019-05-21T12:15:38.101Z,21.90
2019-05-21T12:18:10.680Z,22.00
2019-05-21T12:20:43.076Z,22.00
2019-05-21T12:23:16.677Z,21.70
2019-05-21T12:25:51.199Z,21.40
2019-05-21T12:28:23.554Z,21.00
2019-05-21T12:30:56.556Z,20.70
2019-05-21T12:33:34.703Z,20.40
2019-05-21T12:36:05.727Z,20.10
2019-05-21T12:38:39.458Z,19.90
2019-05-21T12:41:13.719Z,19.70
2019-05-21T12:43:45.675Z,19.30
2019-05-21T12:46:17.909Z,18.60
2019-05-21T12:48:50.197Z,17.80
2019-05-21T12:51:22.236Z,16.80
2019-05-21T12:53:55.250Z,16.30
2019-05-21T12:56:30.021Z,16.00
2019-05-21T12:59:02.675Z,15.90
2019-05-21T13:01:35.161Z,15.70
2019-05-21T13:04:08.917Z,15.50
2019-05-21T13:06:42.242Z,15.40
2019-05-21T13:09:31.285Z,15.30
2019-05-21T13:11:50.217Z,15.20
2019-05-21T13:14:22.395Z,15.20
2019-05-21T13:16:55.458Z,15.20
2019-05-21T13:19:27.796Z,15.20
2019-05-21T13:22:00.424Z,15.20
2019-05-21T13:24:32.540Z,15.30
2019-05-21T13:27:05.638Z,15.40
2019-05-21T13:29:38.182Z,15.40
2019-05-21T13:32:10.646Z,15.50
2019-05-21T13:34:43.224Z,15.50
2019-05-21T13:37:17.495Z,15.50
2019-05-21T13:39:51.401Z,15.60
2019-05-21T13:42:24.036Z,15.80
2019-05-21T13:44:56.322Z,15.70
2019-05-21T13:47:28.537Z,15.70
2019-05-21T13:50:00.614Z,15.70
2019-05-21T13:52:33.927Z,15.60
2019-05-21T13:55:06.323Z,15.70
2019-05-21T13:57:39.816Z,15.80
2019-05-21T14:00:16.120Z,15.60
2019-05-21T14:02:48.508Z,15.60
2019-05-21T14:05:20.797Z,15.70
2019-05-21T14:07:53.318Z,15.70
2019-05-21T14:10:26.021Z,15.70
2019-05-21T14:12:58.417Z,15.70
2019-05-21T14:15:30.506Z,15.80
2019-05-21T14:18:02.529Z,15.70
2019-05-21T14:20:35.207Z,15.70
2019-05-21T14:23:09.010Z,15.70
2019-05-21T14:25:41.638Z,15.70
2019-05-21T14:28:14.106Z,15.70
2019-05-21T14:30:47.039Z,15.70
2019-05-21T14:33:19.273Z,15.70
2019-05-21T14:35:52.050Z,15.70
2019-05-21T14:38:25.417Z,15.80
2019-05-21T14:40:59.291Z,15.80
2019-05-21T14:43:31.447Z,15.80
2019-05-21T14:46:05.163Z,15.80
2019-05-21T14:48:37.467Z,15.70
2019-05-21T14:51:13.530Z,15.70
2019-05-21T14:53:46.874Z,15.60
2019-05-21T14:56:19.948Z,15.70
2019-05-21T14:58:52.470Z,15.70
2019-05-21T15:01:24.548Z,15.60
2019-05-21T15:03:57.073Z,15.50
2019-05-21T15:06:29.522Z,15.50
2019-05-21T15:09:07.273Z,15.50
2019-05-21T15:11:41.838Z,15.40
2019-05-21T15:14:17.507Z,15.30
2019-05-21T15:16:50.434Z,15.30
2019-05-21T15:19:22.936Z,15.20
2019-05-21T15:21:58.611Z,15.20
2019-05-21T15:24:33.484Z,15.20
2019-05-21T15:27:05.583Z,15.00
2019-05-21T15:29:39.929Z,15.00
2019-05-21T15:32:12.109Z,14.80
2019-05-21T15:34:44.403Z,14.80
2019-05-21T15:37:21.510Z,14.70
2019-05-21T15:39:56.116Z,14.70
2019-05-21T15:42:28.455Z,14.70
2019-05-21T15:45:01.782Z,14.60
2019-05-21T15:47:37.152Z,14.60
2019-05-21T15:50:10.739Z,14.60
2019-05-21T15:52:44.952Z,14.60
2019-05-21T15:55:17.439Z,14.60
2019-05-21T15:57:50.027Z,14.60
2019-05-21T16:00:23.027Z,14.50
2019-05-21T16:02:55.972Z,14.50
2019-05-21T16:05:28.098Z,14.40
2019-05-21T16:08:03.676Z,14.40
2019-05-21T16:10:36.216Z,14.40
2019-05-21T16:13:08.679Z,14.30
2019-05-21T16:15:41.160Z,14.30
2019-05-21T16:18:13.147Z,14.30
2019-05-21T16:20:45.288Z,14.30
2019-05-21T16:23:20.069Z,14.30
2019-05-21T16:25:52.456Z,14.30
2019-05-21T16:28:24.805Z,14.30
2019-05-21T16:30:57.452Z,14.20
2019-05-21T16:33:30.487Z,14.30
2019-05-21T16:36:03.049Z,14.20
2019-05-21T16:38:35.331Z,14.20
2019-05-21T16:41:10.171Z,14.20
2019-05-21T16:43:43.130Z,14.20
2019-05-21T16:46:16.876Z,14.20
2019-05-21T16:48:49.661Z,14.20
2019-05-21T16:51:22.204Z,14.20
2019-05-21T16:53:54.554Z,14.20
2019-05-21T16:56:27.114Z,14.20
2019-05-21T16:59:00.748Z,14.20
2019-05-21T17:01:33.567Z,14.20
2019-05-21T17:04:06.454Z,14.20
2019-05-21T17:06:39.615Z,14.30
2019-05-21T17:09:13.909Z,14.30
2019-05-21T17:11:59.053Z,14.30
2019-05-21T17:14:20.205Z,14.30
2019-05-21T17:16:54.782Z,14.30
2019-05-21T17:19:27.095Z,14.30
2019-05-21T17:21:59.792Z,14.20
2019-05-21T17:24:32.930Z,14.20
2019-05-21T17:27:05.785Z,14.20
2019-05-21T17:29:39.307Z,14.20
2019-05-21T17:32:11.898Z,14.20
2019-05-21T17:34:44.431Z,14.20
2019-05-21T17:37:17.229Z,14.10
2019-05-21T17:39:50.132Z,14.10
2019-05-21T17:42:23.525Z,14.10
2019-05-21T17:44:57.872Z,14.10
2019-05-21T17:47:31.880Z,14.10
2019-05-21T17:50:04.808Z,14.10
2019-05-21T17:52:39.212Z,14.10
2019-05-21T17:55:11.283Z,14.00
2019-05-21T17:57:44.402Z,13.90
2019-05-21T18:00:19.916Z,13.90
2019-05-21T18:02:53.924Z,13.90
2019-05-21T18:05:26.695Z,13.90
2019-05-21T18:08:00.755Z,13.80
2019-05-21T18:10:32.748Z,13.80
2019-05-21T18:13:06.148Z,13.80
2019-05-21T18:15:40.106Z,13.80
2019-05-21T18:18:13.181Z,13.80
2019-05-21T18:20:46.198Z,13.80
2019-05-21T18:23:19.448Z,13.80
2019-05-21T18:25:52.441Z,13.80
2019-05-21T18:28:25.264Z,13.70
2019-05-21T18:30:58.117Z,13.70
2019-05-21T18:33:30.199Z,13.70
2019-05-21T18:36:04.584Z,13.60
2019-05-21T18:38:36.923Z,13.60
2019-05-21T18:41:10.094Z,13.70
2019-05-21T18:43:43.196Z,13.60
2019-05-21T18:46:16.463Z,13.60
2019-05-21T18:48:49.981Z,13.60
2019-05-21T18:51:22.982Z,13.60
2019-05-21T18:53:55.452Z,13.60
2019-05-21T18:56:28.291Z,13.50
2019-05-21T18:59:00.713Z,13.50
2019-05-21T19:01:33.161Z,13.50
2019-05-21T19:04:06.607Z,13.50
2019-05-21T19:06:40.712Z,13.50
2019-05-21T19:09:13.984Z,13.50
2019-05-21T19:11:45.855Z,13.50
2019-05-21T19:14:18.695Z,13.50
2019-05-21T19:16:51.824Z,13.50
2019-05-21T19:19:24.885Z,13.50
2019-05-21T19:21:57.462Z,13.50
2019-05-21T19:24:31.766Z,13.50
2019-05-21T19:27:04.125Z,13.50
2019-05-21T19:29:36.167Z,13.50
2019-05-21T19:32:10.108Z,13.50
2019-05-21T19:34:42.194Z,13.40
2019-05-21T19:37:15.433Z,13.40
2019-05-21T19:39:48.864Z,13.40
2019-05-21T19:42:22.103Z,13.40
2019-05-21T19:44:55.435Z,13.40
2019-05-21T19:47:27.202Z,13.40
2019-05-21T19:49:59.043Z,13.30
2019-05-21T19:52:31.516Z,13.30
2019-05-21T19:55:03.956Z,13.30
2019-05-21T19:57:36.923Z,13.30
2019-05-21T20:00:10.703Z,13.30
2019-05-21T20:02:48.258Z,13.30
2019-05-21T20:05:18.742Z,13.30
2019-05-21T20:07:50.606Z,13.30
2019-05-21T20:10:23.503Z,13.30
2019-05-21T20:12:55.748Z,13.20
2019-05-21T20:15:27.507Z,13.20
2019-05-21T20:18:07.504Z,13.20
2019-05-21T20:20:34.302Z,13.20
2019-05-21T20:23:08.638Z,13.30
2019-05-21T20:25:55.251Z,13.20
2019-05-21T20:28:15.963Z,13.20
2019-05-21T20:30:48.901Z,13.30
2019-05-21T20:33:24.346Z,13.20
2019-05-21T20:35:57.871Z,13.20
2019-05-21T20:38:31.386Z,13.20
2019-05-21T20:41:04.989Z,13.20
2019-05-21T20:43:37.405Z,13.20
2019-05-21T20:46:10.152Z,13.20
2019-05-21T20:48:42.822Z,13.20
2019-05-21T20:51:16.322Z,13.20
2019-05-21T20:53:49.165Z,13.20
2019-05-21T20:56:22.974Z,13.20
2019-05-21T20:58:56.287Z,13.10
2019-05-21T21:01:29.265Z,13.10
2019-05-21T21:04:03.991Z,13.10
2019-05-21T21:06:37.445Z,13.10
2019-05-21T21:09:13.416Z,13.10
2019-05-21T21:11:46.407Z,13.10
2019-05-21T21:14:21.250Z,13.00
2019-05-21T21:16:55.407Z,13.00
2019-05-21T21:19:31.904Z,13.00
2019-05-21T21:22:05.131Z,13.00
2019-05-21T21:24:36.969Z,13.00
2019-05-21T21:27:14.151Z,13.00
2019-05-21T21:29:47.637Z,13.00
2019-05-21T21:32:20.092Z,13.10
2019-05-21T21:34:52.341Z,13.10
2019-05-21T21:37:25.435Z,13.10
2019-05-21T21:39:59.615Z,13.10
2019-05-21T21:42:32.252Z,13.10
2019-05-21T21:45:04.246Z,13.10
2019-05-21T21:47:38.679Z,13.10
2019-05-21T21:50:13.431Z,13.10
2019-05-21T21:52:47.162Z,13.10
2019-05-21T21:55:20.813Z,13.10
2019-05-21T21:57:54.242Z,13.10
2019-05-21T22:01:20.094Z,13.10
2019-05-21T22:03:54.084Z,13.10
2019-05-21T22:06:28.775Z,13.10
2019-05-21T22:09:03.560Z,13.10
2019-05-21T22:11:37.208Z,13.10
2019-05-21T22:14:10.422Z,13.00
2019-05-21T22:16:44.503Z,13.00
2019-05-21T22:19:17.826Z,13.00
2019-05-21T22:21:51.583Z,13.00
2019-05-21T22:24:24.683Z,13.00
2019-05-21T22:26:58.865Z,13.00
2019-05-21T22:29:33.002Z,13.00
2019-05-21T22:32:04.924Z,13.00
2019-05-21T22:34:37.610Z,12.90
2019-05-21T22:37:15.387Z,12.90
2019-05-21T22:39:49.285Z,13.00
2019-05-21T22:42:22.857Z,13.00
2019-05-21T22:45:07.183Z,13.00
2019-05-21T22:47:32.212Z,12.90
2019-05-21T22:50:04.275Z,12.90
2019-05-21T22:52:36.630Z,12.90
2019-05-21T22:55:09.611Z,12.90
2019-05-21T22:57:42.143Z,12.90
2019-05-21T23:00:16.468Z,12.80
2019-05-21T23:02:50.591Z,12.90
2019-05-21T23:05:23.882Z,12.90
2019-05-21T23:07:56.126Z,12.90
2019-05-21T23:10:28.416Z,12.90
2019-05-21T23:13:01.799Z,12.90
2019-05-21T23:15:33.746Z,12.90
2019-05-21T23:18:23.811Z,12.90
2019-05-21T23:21:05.005Z,12.90
2019-05-21T23:23:37.618Z,12.90
2019-05-21T23:26:11.374Z,12.90
2019-05-21T23:28:46.749Z,12.90
2019-05-21T23:31:20.284Z,12.90
2019-05-21T23:33:53.967Z,12.80
2019-05-21T23:36:27.292Z,12.80
2019-05-21T23:39:00.738Z,12.80
2019-05-21T23:41:37.061Z,12.80
2019-05-21T23:44:09.923Z,12.80
2019-05-21T23:46:44.429Z,12.70
2019-05-21T23:49:16.590Z,12.70
2019-05-21T23:51:48.474Z,12.70
2019-05-21T23:54:21.843Z,12.70
2019-05-21T23:56:54.340Z,12.70
2019-05-21T23:59:29.376Z,12.70
