createdAt,value
2022-12-03T00:01:00.000Z,86.4
2022-12-03T00:02:15.000Z,86.7
2022-12-03T00:03:31.558Z,86.4
2022-12-03T00:04:47.000Z,86.5
2022-12-03T00:06:03.000Z,86.4
2022-12-03T00:07:02.147Z,86.5
2022-12-03T00:08:36.000Z,86.4
2022-12-03T00:09:51.000Z,86.3
2022-12-03T00:10:50.735Z,86.5
2022-12-03T00:12:24.000Z,86.5
2022-12-03T00:13:41.126Z,86.3
2022-12-03T00:14:57.296Z,86.5
2022-12-03T00:16:13.518Z,86.5
2022-12-03T00:17:11.714Z,86.4
2022-12-03T00:18:45.000Z,86.2
2022-12-03T00:20:01.117Z,86
2022-12-03T00:21:17.000Z,85.8
2022-12-03T00:22:15.505Z,86.1
2022-12-03T00:23:49.000Z,86.1
2022-12-03T00:25:05.892Z,86.1
2022-12-03T00:26:22.000Z,86.3
2022-12-03T00:27:38.246Z,86
2022-12-03T00:28:54.473Z,86
2022-12-03T00:29:52.667Z,85.9
2022-12-03T00:31:26.000Z,85.8
2022-12-03T00:32:25.054Z,85.8
2022-12-03T00:33:59.000Z,85.8
2022-12-03T00:34:57.441Z,85.5
2022-12-03T00:36:31.634Z,85.3
2022-12-03T00:37:47.828Z,85.4
2022-12-03T00:39:04.000Z,85.7
2022-12-03T00:40:19.000Z,85.7
2022-12-03T00:41:35.000Z,85.3
2022-12-03T00:42:51.000Z,84.9
2022-12-03T00:44:07.000Z,85.1
2022-12-03T00:45:06.003Z,85.3
2022-12-03T00:46:40.196Z,85.4
2022-12-03T00:47:38.390Z,85.4
2022-12-03T00:49:12.000Z,85.2
2022-12-03T00:50:28.777Z,85.2
2022-12-03T00:51:44.970Z,85.3
2022-12-03T00:52:43.164Z,85.3
2022-12-03T00:54:16.000Z,85.2
2022-12-03T00:55:15.551Z,85.3
2022-12-03T00:56:49.000Z,85.1
2022-12-03T00:57:46.951Z,85
2022-12-03T00:59:21.000Z,85
2022-12-03T01:00:37.338Z,84.9
2022-12-03T01:01:53.000Z,84.9
2022-12-03T01:03:09.000Z,85.2
2022-12-03T01:04:25.000Z,85.4
2022-12-03T01:05:41.000Z,85.4
2022-12-03T01:06:58.307Z,85.1
2022-12-03T01:07:56.500Z,85.1
2022-12-03T01:09:30.694Z,84.9
2022-12-03T01:10:46.000Z,84.7
2022-12-03T01:12:03.000Z,85.1
2022-12-03T01:13:19.275Z,85.2
2022-12-03T01:14:35.000Z,85
2022-12-03T01:15:51.000Z,84.8
2022-12-03T01:17:07.856Z,85.1
2022-12-03T01:18:05.062Z,84.9
2022-12-03T01:19:39.000Z,84.9
2022-12-03T01:20:37.450Z,84.8
2022-12-03T01:22:11.000Z,85
2022-12-03T01:23:09.837Z,85
2022-12-03T01:24:44.000Z,85.1
2022-12-03T01:25:42.224Z,85.4
2022-12-03T01:27:16.000Z,85.4
2022-12-03T01:28:32.000Z,85.4
2022-12-03T01:29:48.805Z,85.4
2022-12-03T01:31:05.000Z,85.7
2022-12-03T01:32:21.000Z,85.7
2022-12-03T01:33:37.000Z,85.6
2022-12-03T01:34:52.593Z,85.5
2022-12-03T01:36:08.786Z,85.4
2022-12-03T01:37:24.000Z,85.4
2022-12-03T01:38:41.173Z,85.4
2022-12-03T01:39:57.000Z,85.4
2022-12-03T01:41:13.560Z,85.3
2022-12-03T01:42:29.000Z,85.5
2022-12-03T01:43:27.947Z,85.4
2022-12-03T01:45:02.000Z,85.7
2022-12-03T01:46:00.335Z,85.7
2022-12-03T01:47:34.528Z,85.7
2022-12-03T01:48:32.722Z,85.4
2022-12-03T01:50:06.000Z,85.5
2022-12-03T01:51:22.122Z,85.5
2022-12-03T01:52:38.000Z,85.5
2022-12-03T01:53:54.000Z,85.5
2022-12-03T01:55:10.000Z,85.7
2022-12-03T01:56:26.865Z,85.3
2022-12-03T01:57:43.090Z,85.4
2022-12-03T01:58:41.284Z,85.2
2022-12-03T02:00:15.000Z,85.3
2022-12-03T02:01:31.000Z,85.3
2022-12-03T02:02:47.000Z,85.3
2022-12-03T02:04:03.000Z,85.2
2022-12-03T02:05:20.000Z,85.2
2022-12-03T02:06:36.000Z,84.9
2022-12-03T02:07:52.000Z,84.9
2022-12-03T02:09:08.000Z,85.1
2022-12-03T02:10:25.000Z,85.3
2022-12-03T02:11:22.232Z,85
2022-12-03T02:12:56.000Z,84.8
2022-12-03T02:13:54.620Z,84.9
2022-12-03T02:15:28.000Z,84.9
2022-12-03T02:16:27.007Z,85
2022-12-03T02:18:00.000Z,85
2022-12-03T02:19:17.000Z,85
2022-12-03T02:20:33.000Z,85.1
2022-12-03T02:21:49.782Z,85.1
2022-12-03T02:23:05.975Z,85.2
2022-12-03T02:24:22.000Z,85.2
2022-12-03T02:25:38.000Z,85.1
2022-12-03T02:26:36.556Z,85.1
2022-12-03T02:27:52.750Z,85.2
2022-12-03T02:29:07.957Z,85.1
2022-12-03T02:30:42.000Z,85.1
2022-12-03T02:31:58.000Z,85.2
2022-12-03T02:33:14.000Z,85
2022-12-03T02:34:12.732Z,84.9
2022-12-03T02:35:46.000Z,84.8
2022-12-03T02:37:03.119Z,84.7
2022-12-03T02:38:19.312Z,84.5
2022-12-03T02:39:17.506Z,84.5
2022-12-03T02:40:51.699Z,84.6
2022-12-03T02:42:07.000Z,84.5
2022-12-03T02:43:24.000Z,84.7
2022-12-03T02:44:40.000Z,84.5
2022-12-03T02:45:56.000Z,84.6
2022-12-03T02:47:12.000Z,84.7
2022-12-03T02:48:28.000Z,84.6
2022-12-03T02:49:44.000Z,84.7
2022-12-03T02:51:00.000Z,85
2022-12-03T02:51:58.456Z,85.2
2022-12-03T02:53:32.000Z,85
2022-12-03T02:54:30.843Z,84.8
2022-12-03T02:56:05.000Z,84.7
2022-12-03T02:57:21.000Z,84.7
2022-12-03T02:58:37.000Z,85
2022-12-03T02:59:52.000Z,85
2022-12-03T03:01:09.000Z,85.2
2022-12-03T03:02:08.005Z,84.8
2022-12-03T03:03:42.000Z,85
2022-12-03T03:04:40.392Z,85.1
2022-12-03T03:06:14.000Z,85
2022-12-03T03:07:11.792Z,85.1
2022-12-03T03:08:45.000Z,85.1
2022-12-03T03:10:02.180Z,85
2022-12-03T03:11:18.000Z,85.3
2022-12-03T03:12:16.567Z,85.2
2022-12-03T03:13:49.000Z,85.3
2022-12-03T03:14:48.954Z,85.4
2022-12-03T03:16:23.000Z,85.4
2022-12-03T03:17:21.341Z,85.3
2022-12-03T03:18:55.000Z,85.5
2022-12-03T03:19:53.728Z,85.6
2022-12-03T03:21:09.922Z,85.6
2022-12-03T03:22:44.000Z,85.5
2022-12-03T03:24:00.000Z,85.7
2022-12-03T03:25:16.000Z,86
2022-12-03T03:26:31.000Z,85.8
2022-12-03T03:27:29.902Z,85.8
2022-12-03T03:29:04.000Z,85.9
2022-12-03T03:30:20.291Z,85.9
2022-12-03T03:31:36.000Z,85.8
2022-12-03T03:32:34.678Z,85.8
2022-12-03T03:34:08.000Z,85.6
2022-12-03T03:35:25.000Z,86
2022-12-03T03:36:41.000Z,86.1
2022-12-03T03:37:39.453Z,86.1
2022-12-03T03:39:13.000Z,85.9
2022-12-03T03:40:11.840Z,85.9
2022-12-03T03:41:46.000Z,85.8
2022-12-03T03:43:02.000Z,85.9
2022-12-03T03:44:00.421Z,86.1
2022-12-03T03:45:32.000Z,86
2022-12-03T03:46:49.000Z,85.8
2022-12-03T03:48:06.000Z,85.7
2022-12-03T03:49:22.000Z,85.9
2022-12-03T03:50:20.403Z,86
2022-12-03T03:51:54.000Z,85.9
2022-12-03T03:52:52.790Z,85.9
2022-12-03T03:54:26.000Z,85.4
2022-12-03T03:55:25.177Z,85.7
2022-12-03T03:56:59.370Z,85.5
2022-12-03T03:57:57.564Z,85.3
2022-12-03T03:59:31.000Z,85.3
2022-12-03T04:00:47.000Z,85.4
2022-12-03T04:02:04.000Z,85.3
2022-12-03T04:03:20.000Z,85.5
2022-12-03T04:04:36.000Z,85.7
2022-12-03T04:05:34.725Z,85.9
2022-12-03T04:07:07.000Z,85.8
2022-12-03T04:08:06.125Z,85.9
2022-12-03T04:09:40.318Z,85.8
2022-12-03T04:10:38.512Z,85.9
2022-12-03T04:12:12.000Z,86.1
2022-12-03T04:13:28.000Z,86.1
2022-12-03T04:14:45.000Z,86
2022-12-03T04:15:43.286Z,86.1
2022-12-03T04:17:16.000Z,86
2022-12-03T04:18:14.697Z,85.7
2022-12-03T04:19:48.000Z,85.8
2022-12-03T04:20:47.084Z,85.7
2022-12-03T04:22:21.000Z,85.9
2022-12-03T04:23:19.471Z,85.9
2022-12-03T04:24:53.000Z,85.7
2022-12-03T04:26:09.000Z,85.7
2022-12-03T04:27:26.000Z,85.5
2022-12-03T04:28:24.245Z,85.7
2022-12-03T04:29:58.000Z,85.7
2022-12-03T04:31:14.000Z,85.5
2022-12-03T04:32:30.000Z,85.5
2022-12-03T04:33:47.019Z,85.5
2022-12-03T04:35:03.000Z,85.4
2022-12-03T04:36:19.000Z,85.2
2022-12-03T04:37:35.000Z,85.2
2022-12-03T04:38:51.000Z,85.2
2022-12-03T04:40:07.986Z,85.3
2022-12-03T04:41:06.180Z,85.6
2022-12-03T04:42:40.000Z,85.7
2022-12-03T04:43:38.567Z,85.5
2022-12-03T04:45:10.000Z,85.4
2022-12-03T04:46:09.967Z,85.3
2022-12-03T04:47:44.000Z,85.1
2022-12-03T04:48:42.354Z,85.4
2022-12-03T04:50:16.000Z,85.5
2022-12-03T04:51:32.000Z,85.4
2022-12-03T04:52:48.000Z,85.4
2022-12-03T04:54:05.000Z,85.5
2022-12-03T04:55:21.322Z,85.5
2022-12-03T04:56:19.516Z,85.4
2022-12-03T04:57:53.000Z,85.2
2022-12-03T04:59:09.903Z,85.2
2022-12-03T05:00:26.000Z,85.3
2022-12-03T05:01:23.304Z,85.3
2022-12-03T05:02:57.499Z,85.4
2022-12-03T05:04:13.000Z,85.5
2022-12-03T05:05:29.000Z,85.3
2022-12-03T05:06:28.079Z,85.4
2022-12-03T05:08:02.000Z,85.1
2022-12-03T05:09:00.466Z,84.8
2022-12-03T05:10:34.000Z,85.1
2022-12-03T05:11:32.854Z,85.2
2022-12-03T05:13:07.047Z,85.2
2022-12-03T05:14:05.240Z,85.4
2022-12-03T05:15:39.000Z,85.3
2022-12-03T05:16:55.000Z,85.3
2022-12-03T05:18:11.000Z,85.5
2022-12-03T05:19:10.014Z,85.7
2022-12-03T05:20:42.000Z,85.7
2022-12-03T05:21:59.000Z,85.5
2022-12-03T05:23:15.000Z,85.4
2022-12-03T05:24:30.000Z,85.7
2022-12-03T05:25:48.000Z,85.7
2022-12-03T05:27:03.000Z,85.9
2022-12-03T05:28:19.000Z,86.1
2022-12-03T05:29:36.000Z,86.3
2022-12-03T05:30:52.000Z,86.3
2022-12-03T05:31:50.963Z,86.4
2022-12-03T05:33:25.000Z,86.5
2022-12-03T05:34:23.351Z,86.7
2022-12-03T05:35:56.000Z,86.9
2022-12-03T05:36:55.738Z,87
2022-12-03T05:38:29.000Z,87
2022-12-03T05:39:27.138Z,87.2
2022-12-03T05:41:01.000Z,87.2
2022-12-03T05:42:17.000Z,87.3
2022-12-03T05:43:33.720Z,87.5
2022-12-03T05:44:49.913Z,87.9
2022-12-03T05:46:06.000Z,88.3
2022-12-03T05:47:22.293Z,88.4
2022-12-03T05:48:38.000Z,88.3
2022-12-03T05:49:36.687Z,88.6
2022-12-03T05:51:10.000Z,88.8
2022-12-03T05:52:09.074Z,89.1
2022-12-03T05:53:43.000Z,89.6
2022-12-03T05:54:59.000Z,89.8
2022-12-03T05:56:15.000Z,90.3
2022-12-03T05:57:13.848Z,90.5
2022-12-03T05:58:48.000Z,90.5
2022-12-03T06:00:03.000Z,91.4
2022-12-03T06:01:19.000Z,91
2022-12-03T06:02:35.636Z,91
2022-12-03T06:03:51.000Z,91.5
2022-12-03T06:05:08.007Z,91.9
2022-12-03T06:06:23.000Z,92.4
2022-12-03T06:07:40.411Z,92
2022-12-03T06:08:38.605Z,92.2
2022-12-03T06:09:54.798Z,92.2
2022-12-03T06:11:29.000Z,92.3
2022-12-03T06:12:27.185Z,92.8
2022-12-03T06:14:00.000Z,93.2
2022-12-03T06:15:17.000Z,93.3
2022-12-03T06:16:33.000Z,93.3
2022-12-03T06:17:31.960Z,93.1
2022-12-03T06:19:05.168Z,93.2
2022-12-03T06:20:21.000Z,93.6
2022-12-03T06:21:37.000Z,93.8
2022-12-03T06:22:53.000Z,94
2022-12-03T06:24:09.941Z,94.4
2022-12-03T06:25:26.000Z,94
2022-12-03T06:26:42.328Z,94.3
2022-12-03T06:27:40.522Z,94.7
2022-12-03T06:29:14.000Z,94.9
2022-12-03T06:30:30.000Z,94.8
2022-12-03T06:31:47.102Z,94.7
2022-12-03T06:33:03.000Z,94.5
2022-12-03T06:34:19.000Z,94.6
2022-12-03T06:35:35.679Z,94.5
2022-12-03T06:36:51.000Z,94.6
2022-12-03T06:37:49.083Z,94.8
2022-12-03T06:39:23.000Z,94.6
2022-12-03T06:40:39.471Z,94.7
2022-12-03T06:41:55.664Z,94.6
2022-12-03T06:42:53.858Z,94.3
2022-12-03T06:44:28.000Z,94
2022-12-03T06:45:44.000Z,94.2
2022-12-03T06:46:42.439Z,94.2
2022-12-03T06:48:16.000Z,94.3
2022-12-03T06:49:32.827Z,94.2
2022-12-03T06:50:49.000Z,94
2022-12-03T06:52:04.000Z,94.3
2022-12-03T06:53:21.000Z,94.6
2022-12-03T06:54:19.601Z,94.7
2022-12-03T06:55:34.807Z,94.7
2022-12-03T06:57:09.002Z,94.4
2022-12-03T06:58:25.196Z,94.3
2022-12-03T06:59:41.000Z,94
2022-12-03T07:00:57.583Z,93.6
2022-12-03T07:01:55.776Z,94
2022-12-03T07:03:11.970Z,94.2
2022-12-03T07:04:46.163Z,94.3
2022-12-03T07:06:02.356Z,94
2022-12-03T07:07:18.000Z,94
2022-12-03T07:08:16.744Z,93.8
2022-12-03T07:09:50.000Z,94
2022-12-03T07:11:07.000Z,94.4
2022-12-03T07:12:23.000Z,94.4
2022-12-03T07:13:39.000Z,94.9
2022-12-03T07:14:55.000Z,94.9
2022-12-03T07:15:54.026Z,94.5
2022-12-03T07:17:28.219Z,94.8
2022-12-03T07:18:26.413Z,94.8
2022-12-03T07:20:00.606Z,94.8
2022-12-03T07:20:58.800Z,95.1
2022-12-03T07:22:33.000Z,95.3
2022-12-03T07:23:49.000Z,95.3
2022-12-03T07:25:05.000Z,95.5
2022-12-03T07:26:21.575Z,95.9
2022-12-03T07:27:37.768Z,95.8
2022-12-03T07:28:35.962Z,95.8
2022-12-03T07:30:10.000Z,95.9
2022-12-03T07:31:26.349Z,96
2022-12-03T07:32:24.543Z,95.6
2022-12-03T07:33:57.000Z,96
2022-12-03T07:35:13.000Z,96.3
2022-12-03T07:36:30.137Z,96.1
2022-12-03T07:37:46.000Z,96
2022-12-03T07:38:44.524Z,96.1
2022-12-03T07:40:18.000Z,95.9
2022-12-03T07:41:16.911Z,96.1
2022-12-03T07:42:51.105Z,96.5
2022-12-03T07:44:06.000Z,96.4
2022-12-03T07:45:23.000Z,96.1
2022-12-03T07:46:21.685Z,96.3
2022-12-03T07:47:55.000Z,96.4
2022-12-03T07:49:12.000Z,96.3
2022-12-03T07:50:28.000Z,96
2022-12-03T07:51:26.459Z,96
2022-12-03T07:53:00.000Z,95.9
2022-12-03T07:54:16.000Z,95.7
2022-12-03T07:55:32.000Z,95.5
2022-12-03T07:56:48.246Z,95.4
2022-12-03T07:58:04.000Z,95.4
2022-12-03T07:59:02.633Z,95.6
2022-12-03T08:00:36.000Z,95.7
2022-12-03T08:01:53.020Z,95.5
2022-12-03T08:03:09.214Z,95.5
2022-12-03T08:04:07.408Z,95.4
2022-12-03T08:05:41.602Z,95.2
2022-12-03T08:06:57.000Z,95.4
2022-12-03T08:08:13.989Z,95.5
2022-12-03T08:09:12.183Z,95.2
2022-12-03T08:10:46.000Z,94.8
2022-12-03T08:12:02.000Z,95.2
2022-12-03T08:13:18.000Z,95.3
2022-12-03T08:14:34.957Z,94.8
2022-12-03T08:15:51.000Z,94.5
2022-12-03T08:16:48.357Z,94.7
2022-12-03T08:18:22.551Z,94.7
2022-12-03T08:19:37.000Z,94.9
2022-12-03T08:20:54.000Z,95.1
2022-12-03T08:22:11.000Z,95
2022-12-03T08:23:27.000Z,94.6
2022-12-03T08:24:25.519Z,94.5
2022-12-03T08:25:59.000Z,94.5
2022-12-03T08:27:15.906Z,94.4
2022-12-03T08:28:32.000Z,94.4
2022-12-03T08:29:30.293Z,94.3
2022-12-03T08:31:04.486Z,94.5
2022-12-03T08:32:20.000Z,94.4
2022-12-03T08:33:36.000Z,94.4
2022-12-03T08:34:52.000Z,94.7
2022-12-03T08:36:08.000Z,94.8
2022-12-03T08:37:06.477Z,94.4
2022-12-03T08:38:40.000Z,94.5
2022-12-03T08:39:56.000Z,94.9
2022-12-03T08:40:55.058Z,95
2022-12-03T08:42:11.252Z,94.9
2022-12-03T08:43:45.000Z,95
2022-12-03T08:44:43.639Z,95
2022-12-03T08:46:17.000Z,95
2022-12-03T08:47:16.026Z,95.2
2022-12-03T08:48:50.000Z,95
2022-12-03T08:49:48.414Z,95.1
2022-12-03T08:51:22.000Z,95.6
2022-12-03T08:52:38.000Z,95.7
2022-12-03T08:53:55.000Z,95.9
2022-12-03T08:55:10.000Z,95.8
2022-12-03T08:56:26.000Z,95.9
2022-12-03T08:57:24.588Z,95.8
2022-12-03T08:58:58.000Z,95.6
2022-12-03T08:59:56.975Z,95.6
2022-12-03T09:01:30.000Z,95.7
2022-12-03T09:02:47.000Z,95.9
2022-12-03T09:04:03.000Z,95.9
2022-12-03T09:05:19.749Z,95.6
2022-12-03T09:06:35.000Z,95.6
2022-12-03T09:07:34.136Z,95.8
2022-12-03T09:09:08.000Z,95.6
2022-12-03T09:10:06.523Z,95.8
2022-12-03T09:11:40.717Z,96.2
2022-12-03T09:12:38.910Z,96.2
2022-12-03T09:14:13.104Z,95.7
2022-12-03T09:15:29.000Z,95.7
2022-12-03T09:16:45.000Z,95.7
2022-12-03T09:18:01.000Z,95.7
2022-12-03T09:18:59.878Z,95.7
2022-12-03T09:20:34.000Z,95
2022-12-03T09:21:50.000Z,95.4
2022-12-03T09:23:06.000Z,95.7
2022-12-03T09:24:04.652Z,95.3
2022-12-03T09:25:20.846Z,95.4
2022-12-03T09:26:55.000Z,95.6
2022-12-03T09:27:53.233Z,95.6
2022-12-03T09:29:26.000Z,95.2
2022-12-03T09:30:42.000Z,95.2
2022-12-03T09:31:58.000Z,95.2
2022-12-03T09:33:15.014Z,95.5
2022-12-03T09:34:31.000Z,95.5
2022-12-03T09:35:47.000Z,94.9
2022-12-03T09:37:03.000Z,94.7
2022-12-03T09:38:19.795Z,94.8
2022-12-03T09:39:35.000Z,94.8
2022-12-03T09:40:52.182Z,94.4
2022-12-03T09:42:08.000Z,93.8
2022-12-03T09:43:24.000Z,94.8
2022-12-03T09:44:40.000Z,94.8
2022-12-03T09:45:38.956Z,94.3
2022-12-03T09:47:13.000Z,94.8
2022-12-03T09:48:11.465Z,94.2
2022-12-03T09:49:27.658Z,94.4
2022-12-03T09:51:01.000Z,94.8
2022-12-03T09:52:18.048Z,94.8
2022-12-03T09:53:34.229Z,94.8
2022-12-03T09:54:50.000Z,94.7
2022-12-03T09:56:06.633Z,94.8
2022-12-03T09:57:21.000Z,95.2
2022-12-03T09:58:21.022Z,95.6
2022-12-03T09:59:55.000Z,95.5
2022-12-03T10:01:11.000Z,94.9
2022-12-03T10:02:27.000Z,95.3
2022-12-03T10:03:24.814Z,95.2
2022-12-03T10:04:59.010Z,94.9
2022-12-03T10:05:57.205Z,95
2022-12-03T10:07:31.400Z,95.3
2022-12-03T10:08:47.000Z,95.6
2022-12-03T10:10:03.000Z,95
2022-12-03T10:11:19.000Z,94.9
2022-12-03T10:12:36.000Z,95
2022-12-03T10:13:52.000Z,94.9
2022-12-03T10:15:08.572Z,95
2022-12-03T10:16:24.000Z,95
2022-12-03T10:17:40.962Z,95.1
2022-12-03T10:18:39.157Z,95
2022-12-03T10:20:13.000Z,95.3
2022-12-03T10:21:28.000Z,94.9
2022-12-03T10:22:43.000Z,95.1
2022-12-03T10:24:00.000Z,94.6
2022-12-03T10:25:17.000Z,94.3
2022-12-03T10:26:15.342Z,94.8
2022-12-03T10:27:49.000Z,95
2022-12-03T10:28:47.733Z,94.9
2022-12-03T10:30:21.000Z,94.8
2022-12-03T10:31:20.124Z,94.4
2022-12-03T10:32:54.000Z,94.1
2022-12-03T10:34:10.515Z,93.9
2022-12-03T10:35:26.711Z,94
2022-12-03T10:36:24.906Z,93.9
2022-12-03T10:37:59.000Z,94.1
2022-12-03T10:39:14.000Z,94.4
2022-12-03T10:40:31.000Z,94.8
2022-12-03T10:41:46.694Z,94.9
2022-12-03T10:43:02.000Z,94.4
2022-12-03T10:44:19.000Z,94
2022-12-03T10:45:35.000Z,93.9
2022-12-03T10:46:51.000Z,94.3
2022-12-03T10:48:07.000Z,94.2
2022-12-03T10:49:23.000Z,94.3
2022-12-03T10:50:40.000Z,94.7
2022-12-03T10:51:38.264Z,94.8
2022-12-03T10:53:12.000Z,94.4
2022-12-03T10:54:10.655Z,94.2
2022-12-03T10:55:44.000Z,94.2
2022-12-03T10:56:43.046Z,94.4
2022-12-03T10:58:17.242Z,94.1
2022-12-03T10:59:33.437Z,93.7
2022-12-03T11:00:49.000Z,93.8
2022-12-03T11:01:47.828Z,93.9
2022-12-03T11:03:22.000Z,94.3
2022-12-03T11:04:20.340Z,94.2
2022-12-03T11:05:54.000Z,94.4
2022-12-03T11:07:10.000Z,94.2
2022-12-03T11:08:26.000Z,94.1
2022-12-03T11:09:25.121Z,94.1
2022-12-03T11:10:59.000Z,94
2022-12-03T11:12:15.000Z,93.8
2022-12-03T11:13:31.000Z,93.7
2022-12-03T11:14:47.903Z,93.8
2022-12-03T11:16:04.000Z,93.7
2022-12-03T11:17:20.000Z,93.7
2022-12-03T11:18:36.000Z,93.7
2022-12-03T11:19:33.698Z,93.5
2022-12-03T11:21:07.000Z,93.4
2022-12-03T11:22:06.089Z,93.6
2022-12-03T11:23:40.000Z,93.6
2022-12-03T11:24:56.000Z,93.4
2022-12-03T11:26:12.000Z,93.4
2022-12-03T11:27:28.000Z,93.8
2022-12-03T11:28:27.067Z,93.7
2022-12-03T11:29:43.262Z,93.7
2022-12-03T11:31:17.458Z,93.8
2022-12-03T11:32:33.649Z,94
2022-12-03T11:33:49.000Z,94.1
2022-12-03T11:35:06.000Z,93.9
2022-12-03T11:36:22.000Z,93.4
2022-12-03T11:37:37.000Z,93.4
2022-12-03T11:38:53.000Z,93.3
2022-12-03T11:39:51.839Z,93.2
2022-12-03T11:41:26.000Z,93.3
2022-12-03T11:42:24.230Z,93.4
2022-12-03T11:43:58.426Z,93.2
2022-12-03T11:44:56.621Z,93.2
2022-12-03T11:46:30.000Z,92.9
2022-12-03T11:47:29.012Z,93.4
2022-12-03T11:49:03.208Z,93.6
2022-12-03T11:50:19.000Z,93.2
2022-12-03T11:51:35.000Z,92.9
2022-12-03T11:52:33.794Z,93.1
2022-12-03T11:54:07.000Z,93.1
2022-12-03T11:55:06.185Z,93
2022-12-03T11:56:40.381Z,93.2
2022-12-03T11:57:38.576Z,92.8
2022-12-03T11:58:54.772Z,93.2
2022-12-03T12:00:27.967Z,93.1
2022-12-03T12:01:44.176Z,93.3
2022-12-03T12:03:00.000Z,92.9
2022-12-03T12:04:16.000Z,92.7
2022-12-03T12:05:32.747Z,93.1
2022-12-03T12:06:48.000Z,92.9
2022-12-03T12:07:47.153Z,93.1
2022-12-03T12:09:21.000Z,93.2
2022-12-03T12:10:37.544Z,93.3
2022-12-03T12:11:53.740Z,92.9
2022-12-03T12:13:09.000Z,92.9
2022-12-03T12:14:26.000Z,93.4
2022-12-03T12:15:42.000Z,93.4
2022-12-03T12:16:58.000Z,93.2
2022-12-03T12:18:13.000Z,93.1
2022-12-03T12:19:29.925Z,93.5
2022-12-03T12:20:28.120Z,93.7
2022-12-03T12:22:02.000Z,93.7
2022-12-03T12:23:00.511Z,93.6
2022-12-03T12:24:34.000Z,93.6
2022-12-03T12:25:50.887Z,93.5
2022-12-03T12:27:07.000Z,93.2
2022-12-03T12:28:23.000Z,92.9
2022-12-03T12:29:39.000Z,93
2022-12-03T12:30:37.684Z,93.3
2022-12-03T12:32:11.000Z,93.2
2022-12-03T12:33:10.074Z,93
2022-12-03T12:34:44.000Z,93.3
2022-12-03T12:35:41.478Z,93.3
2022-12-03T12:37:15.000Z,93.5
2022-12-03T12:38:31.000Z,93.3
2022-12-03T12:39:48.000Z,93.2
2022-12-03T12:41:04.000Z,93
2022-12-03T12:42:20.456Z,92.9
2022-12-03T12:43:36.000Z,92.6
2022-12-03T12:44:34.848Z,92.6
2022-12-03T12:45:51.043Z,92.8
2022-12-03T12:47:25.239Z,93
2022-12-03T12:48:23.434Z,93.2
2022-12-03T12:49:57.000Z,93.2
2022-12-03T12:50:54.848Z,92.9
2022-12-03T12:52:29.000Z,93.2
2022-12-03T12:53:45.000Z,92.9
2022-12-03T12:55:01.000Z,92.8
2022-12-03T12:55:59.630Z,92.9
2022-12-03T12:57:33.000Z,92.7
2022-12-03T12:58:32.021Z,92.7
2022-12-03T12:59:48.217Z,93.2
2022-12-03T13:01:22.000Z,93.3
2022-12-03T13:02:38.608Z,93.5
2022-12-03T13:03:54.000Z,93.6
2022-12-03T13:05:10.000Z,93.6
2022-12-03T13:06:27.194Z,93.6
2022-12-03T13:07:43.000Z,93.3
2022-12-03T13:08:59.571Z,93.5
2022-12-03T13:10:15.000Z,94
2022-12-03T13:11:14.098Z,93.6
2022-12-03T13:12:48.000Z,93.3
2022-12-03T13:13:46.489Z,93.7
2022-12-03T13:15:20.000Z,93.7
2022-12-03T13:16:18.880Z,94
2022-12-03T13:17:53.000Z,94.1
2022-12-03T13:19:09.000Z,94.2
2022-12-03T13:20:25.000Z,94.3
2022-12-03T13:21:40.000Z,94.4
2022-12-03T13:22:39.857Z,95
2022-12-03T13:24:14.000Z,95.3
2022-12-03T13:25:30.000Z,95.4
2022-12-03T13:26:28.443Z,95.2
2022-12-03T13:28:02.000Z,95
2022-12-03T13:29:17.847Z,95.1
2022-12-03T13:30:33.000Z,95.2
2022-12-03T13:31:50.000Z,95.1
2022-12-03T13:33:06.000Z,95.4
2022-12-03T13:34:04.630Z,95.6
2022-12-03T13:35:38.000Z,95.7
2022-12-03T13:36:37.021Z,95.8
2022-12-03T13:38:11.000Z,95.8
2022-12-03T13:39:27.410Z,95.8
2022-12-03T13:40:43.607Z,95.3
2022-12-03T13:41:41.803Z,94.9
2022-12-03T13:43:15.998Z,95
2022-12-03T13:44:32.000Z,95.4
2022-12-03T13:45:48.000Z,95.4
2022-12-03T13:46:46.585Z,95.3
2022-12-03T13:48:20.000Z,95.2
2022-12-03T13:49:18.976Z,95.1
2022-12-03T13:50:53.171Z,95.4
2022-12-03T13:51:50.379Z,95.6
2022-12-03T13:53:23.000Z,95.6
2022-12-03T13:54:22.771Z,95.6
2022-12-03T13:55:56.000Z,95.5
2022-12-03T13:57:13.000Z,95.4
2022-12-03T13:58:29.000Z,95.3
2022-12-03T13:59:27.553Z,95.4
2022-12-03T14:01:01.000Z,95.5
2022-12-03T14:01:59.944Z,95.5
2022-12-03T14:03:34.000Z,95.5
2022-12-03T14:04:32.335Z,95.2
2022-12-03T14:06:06.000Z,95.1
2022-12-03T14:07:04.726Z,95.5
2022-12-03T14:08:38.000Z,95.6
2022-12-03T14:09:55.000Z,95.6
2022-12-03T14:11:11.313Z,95.4
2022-12-03T14:12:09.508Z,95.7
2022-12-03T14:13:42.000Z,95.8
2022-12-03T14:14:40.912Z,95.2
2022-12-03T14:16:15.000Z,95.1
2022-12-03T14:17:31.000Z,95.5
2022-12-03T14:18:47.500Z,95.8
2022-12-03T14:20:03.000Z,95.8
2022-12-03T14:21:19.891Z,95.7
2022-12-03T14:22:36.000Z,95.7
2022-12-03T14:23:52.000Z,95.8
2022-12-03T14:25:08.447Z,95.7
2022-12-03T14:26:24.000Z,95.7
2022-12-03T14:27:22.870Z,95.3
2022-12-03T14:28:57.066Z,95.4
2022-12-03T14:29:55.261Z,95.3
2022-12-03T14:31:29.457Z,95.4
2022-12-03T14:32:27.652Z,95.4
2022-12-03T14:34:01.000Z,95.4
2022-12-03T14:35:18.000Z,95.5
2022-12-03T14:36:34.000Z,95.5
2022-12-03T14:37:32.434Z,95.3
2022-12-03T14:39:04.000Z,95.3
2022-12-03T14:40:03.842Z,95.2
2022-12-03T14:41:38.038Z,95.4
2022-12-03T14:42:36.233Z,95.6
2022-12-03T14:44:10.000Z,95.7
2022-12-03T14:45:26.624Z,95.7
2022-12-03T14:46:42.821Z,95.5
2022-12-03T14:47:59.000Z,95.2
2022-12-03T14:49:15.000Z,95.6
2022-12-03T14:50:13.408Z,95.8
2022-12-03T14:51:46.000Z,95.9
2022-12-03T14:53:03.000Z,95.8
2022-12-03T14:54:19.000Z,95.5
2022-12-03T14:55:17.204Z,95.5
2022-12-03T14:56:51.000Z,95.4
2022-12-03T14:57:49.595Z,95.4
2022-12-03T14:59:23.000Z,95.6
2022-12-03T15:00:39.000Z,95.7
2022-12-03T15:01:38.183Z,95.6
2022-12-03T15:02:54.378Z,95.5
2022-12-03T15:04:28.574Z,95.6
2022-12-03T15:05:26.769Z,96
2022-12-03T15:07:00.965Z,96.1
2022-12-03T15:07:59.160Z,96
2022-12-03T15:09:33.356Z,95.9
2022-12-03T15:10:31.552Z,95.9
2022-12-03T15:12:05.000Z,95.9
2022-12-03T15:13:21.000Z,96.1
2022-12-03T15:14:38.000Z,95.9
2022-12-03T15:15:53.323Z,95.9
2022-12-03T15:16:51.544Z,96.1
2022-12-03T15:18:07.739Z,96.2
2022-12-03T15:19:41.000Z,96.3
2022-12-03T15:20:58.000Z,96.3
2022-12-03T15:22:14.000Z,96.3
2022-12-03T15:23:12.522Z,96.2
2022-12-03T15:24:45.000Z,96.4
2022-12-03T15:26:02.000Z,96.8
2022-12-03T15:27:19.000Z,96.8
2022-12-03T15:28:35.000Z,96.8
2022-12-03T15:29:51.500Z,96.6
2022-12-03T15:30:49.696Z,96.6
2022-12-03T15:32:23.891Z,96.6
2022-12-03T15:33:22.086Z,96.6
2022-12-03T15:34:56.000Z,96.6
2022-12-03T15:35:54.477Z,96.8
2022-12-03T15:37:27.687Z,96.7
2022-12-03T15:38:43.000Z,96.6
2022-12-03T15:39:42.078Z,96.6
2022-12-03T15:40:58.274Z,96.7
2022-12-03T15:42:32.470Z,96.5
2022-12-03T15:43:30.665Z,96.6
2022-12-03T15:45:04.000Z,96.8
2022-12-03T15:46:21.018Z,96.8
2022-12-03T15:47:37.000Z,96.7
2022-12-03T15:48:53.000Z,96.6
2022-12-03T15:50:09.000Z,96.6
2022-12-03T15:51:25.000Z,96.7
2022-12-03T15:52:42.033Z,96.8
2022-12-03T15:53:39.242Z,96.8
2022-12-03T15:55:12.000Z,96.6
2022-12-03T15:56:11.634Z,96.5
2022-12-03T15:57:45.000Z,96.7
2022-12-03T15:58:44.025Z,96.7
2022-12-03T16:00:18.000Z,96.8
2022-12-03T16:01:16.416Z,96.6
2022-12-03T16:02:50.000Z,96.7
2022-12-03T16:04:06.000Z,96.5
2022-12-03T16:05:23.000Z,96.6
2022-12-03T16:06:21.199Z,96.4
2022-12-03T16:07:54.000Z,96.5
2022-12-03T16:09:11.000Z,96.8
2022-12-03T16:10:09.786Z,96.9
2022-12-03T16:11:25.982Z,96.8
2022-12-03T16:13:00.000Z,96.8
2022-12-03T16:14:15.000Z,96.8
2022-12-03T16:15:32.000Z,96.9
2022-12-03T16:16:48.000Z,96.8
2022-12-03T16:18:04.961Z,96.8
2022-12-03T16:19:21.000Z,96.7
2022-12-03T16:20:37.000Z,96.7
2022-12-03T16:21:35.549Z,96.7
2022-12-03T16:23:09.000Z,96.6
2022-12-03T16:24:07.941Z,96.5
2022-12-03T16:25:42.000Z,96.5
2022-12-03T16:26:39.345Z,96.4
2022-12-03T16:28:13.000Z,96.5
2022-12-03T16:29:29.737Z,96.5
2022-12-03T16:30:45.000Z,96.6
2022-12-03T16:31:44.129Z,96.6
2022-12-03T16:33:18.000Z,96.5
2022-12-03T16:34:16.520Z,96.4
2022-12-03T16:35:50.000Z,96.4
2022-12-03T16:36:48.911Z,96.5
2022-12-03T16:38:23.000Z,96.5
2022-12-03T16:39:21.302Z,96.2
2022-12-03T16:40:55.000Z,96.2
2022-12-03T16:42:11.693Z,96.4
2022-12-03T16:43:27.889Z,96.3
2022-12-03T16:44:26.084Z,96.2
2022-12-03T16:45:59.000Z,96.3
2022-12-03T16:47:15.000Z,96.4
2022-12-03T16:48:31.000Z,96.4
2022-12-03T16:49:47.000Z,96.4
2022-12-03T16:51:04.000Z,96.2
2022-12-03T16:52:02.271Z,96.1
2022-12-03T16:53:36.000Z,96.4
2022-12-03T16:54:52.000Z,96.5
2022-12-03T16:56:08.860Z,96.4
2022-12-03T16:57:25.033Z,96.1
2022-12-03T16:58:41.000Z,96.1
2022-12-03T16:59:57.000Z,96